createdAt,value
2022-12-23T00:00:23.713Z,3.79
2022-12-23T00:02:53.834Z,4.22
2022-12-23T00:05:22.720Z,4.44
2022-12-23T00:07:51.211Z,4.81
2022-12-23T00:10:19.649Z,3.79
2022-12-23T00:13:05.497Z,3.54
2022-12-23T00:15:34.148Z,3.99
2022-12-23T00:18:04.064Z,3.09
2022-12-23T00:20:34.385Z,2.80
2022-12-23T00:23:06.008Z,3.55
2022-12-23T00:25:42.464Z,3.75
2022-12-23T00:28:12.673Z,3.38
2022-12-23T00:30:47.675Z,3.85
2022-12-23T00:33:19.498Z,3.08
2022-12-23T00:35:51.581Z,3.37
2022-12-23T00:38:41.537Z,3.48
2022-12-23T00:41:30.117Z,3.69
2022-12-23T00:43:58.595Z,4.04
2022-12-23T00:46:27.060Z,3.97
2022-12-23T00:49:14.555Z,3.90
2022-12-23T00:51:43.028Z,3.27
2022-12-23T00:54:11.631Z,3.60
2022-12-23T00:56:39.835Z,4.14
2022-12-23T00:59:08.373Z,4.04
2022-12-23T01:01:54.143Z,4.24
2022-12-23T01:04:41.490Z,3.35
2022-12-23T01:07:10.041Z,3.72
2022-12-23T01:09:38.464Z,3.65
2022-12-23T01:12:07.702Z,3.27
2022-12-23T01:14:36.306Z,3.23
2022-12-23T01:17:05.045Z,3.31
2022-12-23T01:19:34.950Z,3.56
2022-12-23T01:22:03.421Z,3.96
2022-12-23T01:24:32.504Z,3.79
2022-12-23T01:27:01.811Z,3.81
2022-12-23T01:29:30.324Z,3.54
2022-12-23T01:31:58.790Z,3.86
2022-12-23T01:34:36.306Z,3.32
2022-12-23T01:37:07.715Z,3.07
2022-12-23T01:39:36.207Z,3.60
2022-12-23T01:42:22.433Z,3.34
2022-12-23T01:44:57.039Z,3.33
2022-12-23T01:47:36.403Z,3.39
2022-12-23T01:50:10.000Z,3.44
2022-12-23T01:52:45.030Z,3.31
2022-12-23T01:55:15.670Z,3.45
2022-12-23T01:57:45.434Z,3.76
2022-12-23T02:00:35.101Z,3.76
2022-12-23T02:03:21.222Z,3.69
2022-12-23T02:05:50.025Z,3.93
2022-12-23T02:08:37.294Z,4.21
2022-12-23T02:11:27.814Z,3.48
2022-12-23T02:14:30.044Z,3.30
2022-12-23T02:17:10.594Z,3.04
2022-12-23T02:20:08.796Z,3.00
2022-12-23T02:23:03.227Z,3.30
2022-12-23T02:26:07.353Z,4.14
2022-12-23T02:29:03.947Z,3.38
2022-12-23T02:31:43.968Z,3.78
2022-12-23T02:34:20.319Z,2.79
2022-12-23T02:36:57.832Z,3.24
2022-12-23T02:39:37.300Z,3.72
2022-12-23T02:42:10.676Z,3.22
2022-12-23T02:44:46.527Z,3.58
2022-12-23T02:47:21.765Z,4.00
2022-12-23T02:49:54.668Z,3.74
2022-12-23T02:52:30.232Z,3.21
2022-12-23T02:55:02.631Z,3.64
2022-12-23T02:57:36.934Z,3.51
2022-12-23T03:00:07.931Z,3.85
2022-12-23T03:02:40.912Z,3.69
2022-12-23T03:05:26.466Z,4.03
2022-12-23T03:07:59.636Z,3.27
2022-12-23T03:10:39.462Z,3.29
2022-12-23T03:13:19.756Z,4.35
2022-12-23T03:16:03.247Z,4.03
2022-12-23T03:18:43.617Z,3.62
2022-12-23T03:21:18.948Z,2.76
2022-12-23T03:23:55.693Z,3.12
2022-12-23T03:26:32.296Z,3.83
2022-12-23T03:29:07.225Z,3.76
2022-12-23T03:31:37.918Z,3.13
2022-12-23T03:34:15.664Z,3.51
2022-12-23T03:36:48.656Z,3.88
2022-12-23T03:39:21.320Z,3.43
2022-12-23T03:41:53.858Z,3.60
2022-12-23T03:44:27.314Z,3.50
2022-12-23T03:47:00.416Z,3.85
2022-12-23T03:49:36.083Z,3.45
2022-12-23T03:52:08.843Z,3.37
2022-12-23T03:54:42.392Z,3.34
2022-12-23T03:57:12.428Z,3.65
2022-12-23T03:59:44.041Z,3.20
2022-12-23T04:02:19.529Z,3.22
2022-12-23T04:05:11.899Z,3.40
2022-12-23T04:07:44.455Z,3.20
2022-12-23T04:10:13.918Z,3.51
2022-12-23T04:12:42.688Z,3.35
2022-12-23T04:15:13.256Z,3.62
2022-12-23T04:17:42.020Z,3.58
2022-12-23T04:20:12.563Z,4.05
2022-12-23T04:22:43.559Z,3.90
2022-12-23T04:25:12.313Z,3.78
2022-12-23T04:27:41.633Z,3.62
2022-12-23T04:30:12.373Z,3.71
2022-12-23T04:32:41.010Z,3.53
2022-12-23T04:35:11.858Z,3.80
2022-12-23T04:37:40.718Z,3.47
2022-12-23T04:40:09.317Z,4.11
2022-12-23T04:42:37.558Z,4.00
2022-12-23T04:45:06.864Z,3.97
2022-12-23T04:47:35.622Z,4.09
2022-12-23T04:50:04.258Z,3.85
2022-12-23T04:52:33.909Z,4.01
2022-12-23T04:55:03.445Z,4.15
2022-12-23T04:57:32.067Z,3.85
2022-12-23T05:00:00.466Z,3.78
2022-12-23T05:02:29.094Z,4.15
2022-12-23T05:04:57.355Z,4.01
2022-12-23T05:07:25.807Z,3.72
2022-12-23T05:09:55.616Z,3.93
2022-12-23T05:12:24.159Z,3.45
2022-12-23T05:14:52.592Z,3.73
2022-12-23T05:17:24.042Z,3.29
2022-12-23T05:19:52.489Z,3.87
2022-12-23T05:22:20.922Z,3.89
2022-12-23T05:24:49.458Z,3.76
2022-12-23T05:27:19.344Z,3.79
2022-12-23T05:29:47.826Z,3.15
2022-12-23T05:32:16.290Z,3.47
2022-12-23T05:34:44.932Z,3.80
2022-12-23T05:37:13.431Z,3.50
2022-12-23T05:39:41.990Z,3.45
2022-12-23T05:42:10.501Z,3.53
2022-12-23T05:44:40.430Z,3.77
2022-12-23T05:47:08.935Z,3.54
2022-12-23T05:49:43.428Z,4.29
2022-12-23T05:52:11.952Z,3.47
2022-12-23T05:54:40.359Z,3.65
2022-12-23T05:57:09.449Z,4.09
2022-12-23T05:59:39.323Z,3.80
2022-12-23T06:02:11.211Z,3.92
2022-12-23T06:04:40.384Z,4.19
2022-12-23T06:07:09.885Z,3.31
2022-12-23T06:09:38.452Z,2.94
2022-12-23T06:12:07.422Z,3.24
2022-12-23T06:14:35.926Z,3.27
2022-12-23T06:17:06.010Z,3.70
2022-12-23T06:19:34.519Z,3.71
2022-12-23T06:22:02.957Z,3.55
2022-12-23T06:24:31.519Z,3.93
2022-12-23T06:26:59.960Z,3.77
2022-12-23T06:29:28.494Z,3.60
2022-12-23T06:31:59.928Z,3.55
2022-12-23T06:34:29.979Z,4.20
2022-12-23T06:36:58.531Z,3.63
2022-12-23T06:39:27.150Z,3.29
2022-12-23T06:41:55.491Z,4.23
2022-12-23T06:44:24.204Z,4.10
2022-12-23T06:46:52.798Z,4.36
2022-12-23T06:49:21.231Z,4.10
2022-12-23T06:51:51.111Z,3.43
2022-12-23T06:54:19.652Z,3.77
2022-12-23T06:56:47.993Z,3.44
2022-12-23T06:59:16.618Z,3.76
2022-12-23T07:01:45.064Z,4.11
2022-12-23T07:04:13.598Z,4.37
2022-12-23T07:06:41.987Z,4.43
2022-12-23T07:09:12.005Z,4.51
2022-12-23T07:11:40.574Z,3.87
2022-12-23T07:14:09.196Z,4.06
2022-12-23T07:16:40.476Z,4.30
2022-12-23T07:19:09.819Z,4.27
2022-12-23T07:21:38.843Z,4.09
2022-12-23T07:24:08.416Z,3.94
2022-12-23T07:26:38.340Z,3.98
2022-12-23T07:29:06.866Z,3.70
2022-12-23T07:31:39.287Z,4.10
2022-12-23T07:34:09.770Z,3.90
2022-12-23T07:36:38.002Z,4.48
2022-12-23T07:39:06.654Z,4.00
2022-12-23T07:41:35.147Z,3.51
2022-12-23T07:44:10.052Z,4.09
2022-12-23T07:46:39.341Z,4.06
2022-12-23T07:49:08.014Z,4.62
2022-12-23T07:51:36.798Z,3.87
2022-12-23T07:54:05.518Z,3.73
2022-12-23T07:56:36.035Z,4.83
2022-12-23T07:59:09.881Z,4.77
2022-12-23T08:01:38.541Z,4.02
2022-12-23T08:04:06.826Z,5.01
2022-12-23T08:06:39.997Z,4.03
2022-12-23T08:09:09.580Z,4.79
2022-12-23T08:11:38.104Z,4.99
2022-12-23T08:14:07.023Z,4.85
2022-12-23T08:16:43.309Z,4.06
2022-12-23T08:19:12.653Z,4.17
2022-12-23T08:21:41.248Z,2.88
2022-12-23T08:24:09.919Z,3.38
2022-12-23T08:26:38.665Z,4.35
2022-12-23T08:29:09.809Z,4.71
2022-12-23T08:31:42.968Z,3.78
2022-12-23T08:34:12.585Z,3.65
2022-12-23T08:36:42.121Z,4.36
2022-12-23T08:39:13.097Z,3.69
2022-12-23T08:41:45.583Z,3.82
2022-12-23T08:44:20.696Z,4.25
2022-12-23T08:46:54.937Z,4.65
2022-12-23T08:49:26.024Z,4.35
2022-12-23T08:51:55.573Z,3.98
2022-12-23T08:54:25.522Z,4.22
2022-12-23T08:56:56.995Z,3.83
2022-12-23T08:59:29.283Z,4.84
2022-12-23T09:02:02.526Z,3.67
2022-12-23T09:04:32.467Z,4.15
2022-12-23T09:07:02.146Z,4.66
2022-12-23T09:09:30.892Z,3.64
2022-12-23T09:11:59.401Z,3.53
2022-12-23T09:14:28.232Z,4.49
2022-12-23T09:16:56.764Z,4.51
2022-12-23T09:19:26.781Z,3.72
2022-12-23T09:21:55.443Z,3.76
2022-12-23T09:24:26.486Z,4.63
2022-12-23T09:26:59.384Z,4.85
2022-12-23T09:29:28.046Z,5.09
2022-12-23T09:32:00.489Z,4.56
2022-12-23T09:34:45.432Z,3.46
2022-12-23T09:37:16.804Z,4.66
2022-12-23T09:39:46.660Z,4.66
2022-12-23T09:42:28.242Z,3.58
2022-12-23T09:45:15.154Z,4.33
2022-12-23T09:47:46.712Z,4.11
2022-12-23T09:50:27.606Z,3.89
2022-12-23T09:53:05.475Z,4.41
2022-12-23T09:55:42.651Z,4.90
2022-12-23T09:58:21.149Z,3.83
2022-12-23T10:01:04.603Z,4.43
2022-12-23T10:03:40.628Z,3.77
2022-12-23T10:06:17.574Z,4.28
2022-12-23T10:08:49.138Z,4.03
2022-12-23T10:11:24.874Z,4.60
2022-12-23T10:13:56.247Z,4.20
2022-12-23T10:16:27.686Z,4.08
2022-12-23T10:19:04.915Z,4.12
2022-12-23T10:21:43.730Z,4.46
2022-12-23T10:24:26.185Z,4.69
2022-12-23T10:26:56.732Z,4.61
2022-12-23T10:29:27.187Z,4.27
2022-12-23T10:32:05.629Z,3.62
2022-12-23T10:34:42.884Z,3.92
2022-12-23T10:37:23.982Z,4.40
2022-12-23T10:40:05.179Z,4.24
2022-12-23T10:42:40.259Z,3.41
2022-12-23T10:45:35.080Z,3.75
2022-12-23T10:48:19.067Z,3.64
2022-12-23T10:50:58.421Z,3.99
2022-12-23T10:53:37.139Z,4.24
2022-12-23T10:56:09.776Z,3.78
2022-12-23T10:58:42.557Z,4.33
2022-12-23T11:01:21.822Z,4.34
2022-12-23T11:04:03.359Z,4.40
2022-12-23T11:06:37.450Z,3.95
2022-12-23T11:09:13.835Z,4.22
2022-12-23T11:11:57.919Z,4.26
2022-12-23T11:14:38.791Z,3.50
2022-12-23T11:17:19.810Z,3.65
2022-12-23T11:19:48.494Z,4.08
2022-12-23T11:22:28.451Z,4.18
2022-12-23T11:25:19.878Z,4.27
2022-12-23T11:27:48.789Z,3.89
2022-12-23T11:30:20.253Z,3.95
2022-12-23T11:32:48.798Z,3.61
2022-12-23T11:35:27.321Z,3.87
2022-12-23T11:38:02.395Z,4.15
2022-12-23T11:40:37.307Z,4.03
2022-12-23T11:43:08.700Z,3.90
2022-12-23T11:45:39.114Z,3.87
2022-12-23T11:48:27.378Z,4.60
2022-12-23T11:51:01.517Z,3.80
2022-12-23T11:53:31.465Z,4.62
2022-12-23T11:56:06.060Z,4.56
2022-12-23T11:58:46.785Z,4.52
2022-12-23T12:01:24.102Z,3.57
2022-12-23T12:04:00.972Z,3.86
2022-12-23T12:06:30.836Z,4.05
2022-12-23T12:09:01.619Z,4.41
2022-12-23T12:11:39.156Z,4.26
2022-12-23T12:14:09.419Z,4.78
2022-12-23T12:16:53.213Z,4.80
2022-12-23T12:19:26.926Z,3.84
2022-12-23T12:22:01.051Z,3.67
2022-12-23T12:24:34.242Z,3.56
2022-12-23T12:27:06.975Z,3.62
2022-12-23T12:29:45.336Z,3.63
2022-12-23T12:32:22.249Z,4.38
2022-12-23T12:34:58.415Z,2.95
2022-12-23T12:37:38.682Z,4.04
2022-12-23T12:40:16.717Z,4.10
2022-12-23T12:42:54.031Z,4.57
2022-12-23T12:45:24.969Z,3.71
2022-12-23T12:48:13.033Z,3.91
2022-12-23T12:51:04.422Z,4.27
2022-12-23T12:53:50.863Z,4.25
2022-12-23T12:56:29.533Z,4.35
2022-12-23T12:58:59.617Z,5.03
2022-12-23T13:01:46.417Z,3.57
2022-12-23T13:05:00.938Z,3.91
2022-12-23T13:07:39.309Z,3.87
2022-12-23T13:10:18.082Z,3.78
2022-12-23T13:12:55.302Z,3.34
2022-12-23T13:15:34.834Z,3.56
2022-12-23T13:18:20.822Z,3.75
2022-12-23T13:20:57.287Z,4.00
2022-12-23T13:23:44.845Z,3.63
2022-12-23T13:26:26.015Z,3.74
2022-12-23T13:29:06.447Z,3.49
2022-12-23T13:31:47.575Z,3.93
2022-12-23T13:34:29.860Z,3.97
2022-12-23T13:37:10.446Z,3.47
2022-12-23T13:39:54.594Z,3.75
2022-12-23T13:42:32.009Z,3.97
2022-12-23T13:45:01.473Z,3.46
2022-12-23T13:48:05.065Z,3.86
2022-12-23T13:50:45.271Z,3.71
2022-12-23T13:53:26.860Z,3.64
2022-12-23T13:56:07.905Z,3.19
2022-12-23T13:58:44.326Z,3.87
2022-12-23T14:01:44.997Z,3.80
2022-12-23T14:04:37.065Z,3.64
2022-12-23T14:07:21.757Z,3.85
2022-12-23T14:09:57.266Z,3.61
2022-12-23T14:12:29.581Z,3.95
2022-12-23T14:15:27.075Z,3.61
2022-12-23T14:18:14.301Z,3.61
2022-12-23T14:21:01.337Z,3.50
2022-12-23T14:23:50.272Z,3.61
2022-12-23T14:26:46.856Z,3.29
2022-12-23T14:29:42.816Z,3.31
2022-12-23T14:32:22.137Z,3.80
2022-12-23T14:35:20.604Z,3.41
2022-12-23T14:38:26.528Z,3.71
2022-12-23T14:41:24.103Z,3.66
2022-12-23T14:44:04.332Z,3.89
2022-12-23T14:46:58.054Z,3.97
2022-12-23T14:49:47.675Z,4.10
2022-12-23T14:52:49.395Z,4.05
2022-12-23T14:55:51.339Z,4.22
2022-12-23T14:59:11.135Z,3.99
2022-12-23T15:01:41.936Z,3.52
2022-12-23T15:04:18.656Z,3.70
2022-12-23T15:06:49.539Z,3.72
2022-12-23T15:09:26.205Z,3.63
2022-12-23T15:11:59.070Z,3.77
2022-12-23T15:14:34.038Z,3.60
2022-12-23T15:17:16.419Z,3.49
2022-12-23T15:19:47.255Z,3.75
2022-12-23T15:22:23.661Z,3.57
2022-12-23T15:24:57.341Z,3.48
2022-12-23T15:27:30.503Z,3.11
2022-12-23T15:30:01.867Z,4.19
2022-12-23T15:32:32.014Z,3.92
2022-12-23T15:35:05.419Z,3.56
2022-12-23T15:37:34.706Z,3.49
2022-12-23T15:40:12.019Z,4.16
2022-12-23T15:42:50.045Z,4.62
2022-12-23T15:45:35.216Z,3.90
2022-12-23T15:48:04.749Z,3.09
2022-12-23T15:50:42.085Z,3.78
2022-12-23T15:53:11.938Z,3.48
2022-12-23T15:55:41.976Z,4.01
2022-12-23T15:58:20.236Z,2.82
2022-12-23T16:00:54.659Z,3.05
2022-12-23T16:03:31.418Z,3.03
2022-12-23T16:06:10.561Z,3.48
2022-12-23T16:08:40.036Z,4.31
2022-12-23T16:11:16.049Z,3.93
2022-12-23T16:14:01.052Z,4.08
2022-12-23T16:16:36.256Z,3.67
2022-12-23T16:19:05.745Z,4.06
2022-12-23T16:21:35.214Z,3.37
2022-12-23T16:24:08.882Z,3.16
2022-12-23T16:26:44.928Z,3.48
2022-12-23T16:29:16.304Z,3.94
2022-12-23T16:31:52.126Z,3.89
2022-12-23T16:34:24.509Z,3.63
2022-12-23T16:36:53.154Z,3.90
2022-12-23T16:39:24.751Z,3.91
2022-12-23T16:41:53.387Z,3.97
2022-12-23T16:44:23.231Z,3.39
2022-12-23T16:46:53.127Z,3.86
2022-12-23T16:49:29.563Z,3.41
2022-12-23T16:52:00.050Z,3.61
2022-12-23T16:54:28.560Z,3.32
2022-12-23T16:56:57.209Z,3.75
2022-12-23T16:59:29.290Z,3.72
2022-12-23T17:02:03.086Z,3.66
2022-12-23T17:04:32.209Z,4.36
2022-12-23T17:07:00.984Z,4.20
2022-12-23T17:09:29.746Z,4.39
2022-12-23T17:11:58.399Z,3.82
2022-12-23T17:14:32.277Z,4.25
2022-12-23T17:17:01.143Z,3.96
2022-12-23T17:19:32.221Z,4.22
2022-12-23T17:22:04.624Z,4.13
2022-12-23T17:24:33.677Z,3.99
2022-12-23T17:27:02.189Z,3.99
2022-12-23T17:29:32.280Z,3.74
2022-12-23T17:32:00.955Z,4.14
2022-12-23T17:34:29.671Z,4.15
2022-12-23T17:37:02.663Z,3.72
2022-12-23T17:39:31.437Z,4.33
2022-12-23T17:41:59.961Z,3.53
2022-12-23T17:44:28.869Z,3.76
2022-12-23T17:46:59.285Z,3.93
2022-12-23T17:49:27.786Z,4.33
2022-12-23T17:51:56.268Z,4.16
2022-12-23T17:54:26.330Z,4.46
2022-12-23T17:56:54.921Z,4.38
2022-12-23T17:59:23.516Z,4.22
2022-12-23T18:01:52.370Z,4.40
2022-12-23T18:04:22.768Z,4.22
2022-12-23T18:06:51.392Z,4.00
2022-12-23T18:09:21.539Z,3.55
2022-12-23T18:11:50.704Z,3.84
2022-12-23T18:14:27.809Z,4.72
2022-12-23T18:16:56.806Z,4.55
2022-12-23T18:19:27.718Z,4.47
2022-12-23T18:21:56.486Z,4.69
2022-12-23T18:24:25.036Z,4.62
2022-12-23T18:26:53.992Z,4.32
2022-12-23T18:29:25.120Z,4.47
2022-12-23T18:31:54.978Z,4.21
2022-12-23T18:34:24.332Z,4.14
2022-12-23T18:36:54.582Z,4.69
2022-12-23T18:39:23.917Z,4.20
2022-12-23T18:41:53.366Z,3.81
2022-12-23T18:44:25.213Z,3.92
2022-12-23T18:46:54.136Z,4.45
2022-12-23T18:49:22.358Z,4.62
2022-12-23T18:51:50.946Z,4.45
2022-12-23T18:54:23.066Z,4.16
2022-12-23T18:56:51.879Z,4.39
2022-12-23T18:59:29.164Z,4.38
2022-12-23T19:01:59.115Z,4.44
2022-12-23T19:04:28.372Z,4.61
2022-12-23T19:06:58.378Z,4.79
2022-12-23T19:09:29.896Z,4.66
2022-12-23T19:11:59.309Z,4.63
2022-12-23T19:14:27.831Z,4.31
2022-12-23T19:17:00.051Z,4.50
2022-12-23T19:19:31.417Z,4.34
2022-12-23T19:22:00.419Z,5.00
2022-12-23T19:24:31.350Z,4.77
2022-12-23T19:27:00.270Z,4.60
2022-12-23T19:29:29.080Z,4.49
2022-12-23T19:31:57.499Z,5.10
2022-12-23T19:34:26.158Z,4.85
2022-12-23T19:36:54.598Z,4.97
2022-12-23T19:39:24.262Z,4.65
2022-12-23T19:41:54.410Z,4.73
2022-12-23T19:44:23.149Z,4.54
2022-12-23T19:46:55.891Z,4.75
2022-12-23T19:49:24.750Z,5.04
2022-12-23T19:51:58.820Z,4.67
2022-12-23T19:54:27.498Z,5.07
2022-12-23T19:57:02.471Z,4.49
2022-12-23T19:59:31.199Z,4.57
2022-12-23T20:01:59.991Z,4.50
2022-12-23T20:04:28.181Z,5.36
2022-12-23T20:06:59.992Z,4.95
2022-12-23T20:09:28.822Z,4.90
2022-12-23T20:11:58.569Z,4.96
2022-12-23T20:14:32.013Z,4.95
2022-12-23T20:17:02.466Z,4.65
2022-12-23T20:19:30.928Z,4.69
2022-12-23T20:21:59.434Z,4.43
2022-12-23T20:24:28.310Z,4.77
2022-12-23T20:26:59.352Z,5.15
2022-12-23T20:29:31.237Z,4.77
2022-12-23T20:31:59.797Z,4.48
2022-12-23T20:34:38.810Z,5.45
2022-12-23T20:37:11.872Z,4.73
2022-12-23T20:39:40.517Z,4.75
2022-12-23T20:42:10.535Z,4.50
2022-12-23T20:44:39.189Z,4.82
2022-12-23T20:47:10.402Z,4.99
2022-12-23T20:49:39.226Z,4.62
2022-12-23T20:52:07.339Z,5.32
2022-12-23T20:54:35.742Z,5.06
2022-12-23T20:57:06.211Z,4.59
2022-12-23T20:59:36.193Z,4.61
2022-12-23T21:02:04.855Z,4.71
2022-12-23T21:04:33.300Z,4.90
2022-12-23T21:07:01.768Z,4.31
2022-12-23T21:09:30.452Z,4.21
2022-12-23T21:12:00.036Z,4.14
2022-12-23T21:14:28.559Z,4.55
2022-12-23T21:16:58.403Z,4.60
2022-12-23T21:19:27.332Z,4.38
2022-12-23T21:21:55.667Z,4.75
2022-12-23T21:24:24.795Z,4.69
2022-12-23T21:26:56.870Z,4.68
2022-12-23T21:29:29.309Z,4.67
2022-12-23T21:32:06.406Z,4.55
2022-12-23T21:34:37.640Z,4.45
2022-12-23T21:37:09.383Z,4.49
2022-12-23T21:39:37.958Z,4.38
2022-12-23T21:42:07.486Z,4.20
2022-12-23T21:44:37.152Z,4.71
2022-12-23T21:47:07.461Z,4.65
2022-12-23T21:49:36.219Z,4.78
2022-12-23T21:52:07.847Z,4.55
2022-12-23T21:54:48.631Z,4.86
2022-12-23T21:57:21.793Z,4.71
2022-12-23T21:59:50.628Z,4.19
2022-12-23T22:02:23.412Z,4.35
2022-12-23T22:04:51.987Z,4.35
2022-12-23T22:07:20.374Z,4.31
2022-12-23T22:09:48.949Z,4.52
2022-12-23T22:12:17.381Z,4.46
2022-12-23T22:14:46.680Z,4.52
2022-12-23T22:17:15.224Z,4.60
2022-12-23T22:19:45.141Z,4.47
2022-12-23T22:22:13.733Z,4.52
2022-12-23T22:24:42.215Z,4.32
2022-12-23T22:27:10.693Z,3.89
2022-12-23T22:29:39.329Z,4.79
2022-12-23T22:32:07.908Z,4.52
2022-12-23T22:34:36.702Z,4.70
2022-12-23T22:37:06.300Z,5.00
2022-12-23T22:39:34.777Z,4.76
2022-12-23T22:42:03.256Z,4.54
2022-12-23T22:44:35.841Z,4.64
2022-12-23T22:47:04.928Z,4.31
2022-12-23T22:49:36.016Z,4.32
2022-12-23T22:52:07.136Z,4.36
2022-12-23T22:54:37.229Z,4.72
2022-12-23T22:57:05.932Z,4.61
2022-12-23T22:59:35.399Z,4.42
2022-12-23T23:02:03.959Z,4.57
2022-12-23T23:04:32.565Z,4.51
2022-12-23T23:07:00.982Z,4.93
2022-12-23T23:09:29.410Z,5.05
2022-12-23T23:11:59.245Z,4.81
2022-12-23T23:14:27.701Z,4.75
2022-12-23T23:16:56.195Z,4.69
2022-12-23T23:19:25.408Z,4.35
2022-12-23T23:21:56.949Z,4.57
2022-12-23T23:24:31.035Z,4.51
2022-12-23T23:27:01.388Z,4.36
2022-12-23T23:29:30.220Z,4.54
2022-12-23T23:31:59.064Z,5.28
2022-12-23T23:34:27.753Z,4.67
2022-12-23T23:36:56.672Z,4.66
2022-12-23T23:39:29.072Z,4.89
2022-12-23T23:41:58.332Z,4.63
2022-12-23T23:44:32.393Z,4.56
2022-12-23T23:47:01.323Z,4.98
2022-12-23T23:49:29.618Z,4.91
2022-12-23T23:52:00.390Z,4.51
2022-12-23T23:54:29.010Z,4.54
2022-12-23T23:56:57.433Z,4.79
2022-12-23T23:59:27.285Z,4.95
