createdAt,value
2023-02-03T00:00:22.351Z,100260.94
2023-02-03T00:00:54.577Z,100264.50
2023-02-03T00:01:26.453Z,100257.56
2023-02-03T00:01:58.344Z,100257.84
2023-02-03T00:02:30.294Z,100255.16
2023-02-03T00:03:02.555Z,100256.44
2023-02-03T00:03:34.428Z,100260.50
2023-02-03T00:04:06.306Z,100259.53
2023-02-03T00:04:38.191Z,100260.56
2023-02-03T00:05:10.120Z,100260.41
2023-02-03T00:05:42.634Z,100254.25
2023-02-03T00:06:15.155Z,100262.03
2023-02-03T00:06:47.414Z,100266.25
2023-02-03T00:07:19.581Z,100260.50
2023-02-03T00:07:51.686Z,100261.81
2023-02-03T00:08:23.785Z,100259.84
2023-02-03T00:08:58.331Z,100263.47
2023-02-03T00:09:30.550Z,100256.09
2023-02-03T00:10:03.051Z,100260.78
2023-02-03T00:10:36.368Z,100259.03
2023-02-03T00:11:08.353Z,100257.63
2023-02-03T00:11:40.585Z,100267.09
2023-02-03T00:12:12.479Z,100266.16
2023-02-03T00:12:44.400Z,100265.06
2023-02-03T00:13:16.324Z,100269.00
2023-02-03T00:13:48.447Z,100266.31
2023-02-03T00:14:20.363Z,100267.16
2023-02-03T00:14:52.195Z,100278.28
2023-02-03T00:15:24.169Z,100275.03
2023-02-03T00:15:56.064Z,100273.12
2023-02-03T00:16:28.148Z,100278.03
2023-02-03T00:17:00.344Z,100274.22
2023-02-03T00:17:32.208Z,100278.56
2023-02-03T00:18:04.036Z,100269.38
2023-02-03T00:18:35.900Z,100269.44
2023-02-03T00:19:07.715Z,100270.97
2023-02-03T00:19:39.553Z,100269.06
2023-02-03T00:20:12.176Z,100271.88
2023-02-03T00:20:44.256Z,100274.81
2023-02-03T00:21:16.387Z,100273.09
2023-02-03T00:21:48.301Z,100274.00
2023-02-03T00:22:20.514Z,100270.53
2023-02-03T00:22:52.454Z,100276.38
2023-02-03T00:23:25.921Z,100275.09
2023-02-03T00:23:57.884Z,100276.94
2023-02-03T00:24:29.744Z,100283.94
2023-02-03T00:25:01.677Z,100285.16
2023-02-03T00:25:33.972Z,100283.44
2023-02-03T00:26:15.094Z,100287.50
2023-02-03T00:26:47.125Z,100287.25
2023-02-03T00:27:19.018Z,100282.16
2023-02-03T00:27:51.179Z,100287.31
2023-02-03T00:28:23.613Z,100290.66
2023-02-03T00:28:55.751Z,100295.28
2023-02-03T00:29:27.827Z,100296.62
2023-02-03T00:29:59.770Z,100293.16
2023-02-03T00:30:34.810Z,100305.41
2023-02-03T00:31:14.332Z,100292.41
2023-02-03T00:31:46.373Z,100291.97
2023-02-03T00:32:18.490Z,100297.44
2023-02-03T00:32:50.532Z,100292.28
2023-02-03T00:33:22.727Z,100283.19
2023-02-03T00:33:56.278Z,100296.78
2023-02-03T00:34:30.280Z,100290.88
2023-02-03T00:35:02.232Z,100288.34
2023-02-03T00:35:34.230Z,100294.87
2023-02-03T00:36:06.886Z,100292.16
2023-02-03T00:36:38.787Z,100299.78
2023-02-03T00:37:13.150Z,100296.09
2023-02-03T00:37:50.821Z,100285.41
2023-02-03T00:38:23.061Z,100295.91
2023-02-03T00:38:55.247Z,100293.47
2023-02-03T00:39:27.186Z,100299.34
2023-02-03T00:39:59.085Z,100292.16
2023-02-03T00:40:31.046Z,100296.66
2023-02-03T00:41:02.918Z,100297.81
2023-02-03T00:41:34.796Z,100301.50
2023-02-03T00:42:06.749Z,100305.03
2023-02-03T00:42:38.658Z,100303.47
2023-02-03T00:43:10.533Z,100300.63
2023-02-03T00:43:43.109Z,100310.34
2023-02-03T00:44:15.712Z,100308.50
2023-02-03T00:44:47.595Z,100304.81
2023-02-03T00:45:19.571Z,100308.22
2023-02-03T00:45:51.536Z,100305.13
2023-02-03T00:46:23.976Z,100307.09
2023-02-03T00:46:55.882Z,100302.81
2023-02-03T00:47:27.898Z,100304.59
2023-02-03T00:47:59.809Z,100312.00
2023-02-03T00:48:31.746Z,100313.59
2023-02-03T00:49:04.887Z,100310.41
2023-02-03T00:49:36.753Z,100314.53
2023-02-03T00:50:10.183Z,100314.91
2023-02-03T00:50:42.118Z,100316.25
2023-02-03T00:51:14.072Z,100311.37
2023-02-03T00:51:45.967Z,100316.75
2023-02-03T00:52:19.284Z,100316.75
2023-02-03T00:52:51.141Z,100313.28
2023-02-03T00:53:23.108Z,100315.88
2023-02-03T00:53:56.061Z,100319.63
2023-02-03T00:54:28.690Z,100321.09
2023-02-03T00:55:00.578Z,100311.91
2023-02-03T00:55:32.447Z,100318.22
2023-02-03T00:56:04.646Z,100323.91
2023-02-03T00:56:36.517Z,100313.72
2023-02-03T00:57:08.413Z,100324.56
2023-02-03T00:57:40.354Z,100320.38
2023-02-03T00:58:12.249Z,100324.34
2023-02-03T00:58:44.187Z,100327.59
2023-02-03T00:59:16.032Z,100325.28
2023-02-03T00:59:48.254Z,100321.59
2023-02-03T01:00:20.638Z,100324.59
2023-02-03T01:00:54.966Z,100326.19
2023-02-03T01:01:27.302Z,100321.87
2023-02-03T01:01:59.335Z,100327.28
2023-02-03T01:02:31.252Z,100325.97
2023-02-03T01:03:03.440Z,100332.53
2023-02-03T01:03:35.586Z,100331.75
2023-02-03T01:04:07.693Z,100331.66
2023-02-03T01:04:39.558Z,100329.59
2023-02-03T01:05:12.080Z,100339.53
2023-02-03T01:05:43.927Z,100337.56
2023-02-03T01:06:20.352Z,100348.06
2023-02-03T01:06:56.234Z,100343.91
2023-02-03T01:07:30.930Z,100342.94
2023-02-03T01:08:03.227Z,100344.66
2023-02-03T01:08:35.108Z,100341.38
2023-02-03T01:09:07.008Z,100341.06
2023-02-03T01:09:39.029Z,100335.91
2023-02-03T01:10:11.299Z,100348.31
2023-02-03T01:10:43.222Z,100344.25
2023-02-03T01:11:17.331Z,100341.97
2023-02-03T01:11:49.209Z,100339.75
2023-02-03T01:12:21.101Z,100339.09
2023-02-03T01:12:52.943Z,100342.16
2023-02-03T01:13:24.858Z,100345.34
2023-02-03T01:14:00.899Z,100348.41
2023-02-03T01:14:33.942Z,100346.53
2023-02-03T01:15:06.432Z,100348.25
2023-02-03T01:15:38.714Z,100347.66
2023-02-03T01:16:12.590Z,100350.88
2023-02-03T01:16:44.657Z,100344.94
2023-02-03T01:17:16.591Z,100352.75
2023-02-03T01:17:48.496Z,100349.78
2023-02-03T01:18:21.183Z,100344.63
2023-02-03T01:18:53.101Z,100347.62
2023-02-03T01:19:25.389Z,100356.66
2023-02-03T01:19:57.616Z,100339.94
2023-02-03T01:20:29.580Z,100348.78
2023-02-03T01:21:12.720Z,100347.16
2023-02-03T01:21:44.816Z,100348.34
2023-02-03T01:22:16.653Z,100350.06
2023-02-03T01:22:48.840Z,100352.13
2023-02-03T01:23:20.717Z,100345.56
2023-02-03T01:23:53.213Z,100351.00
2023-02-03T01:24:25.061Z,100348.50
2023-02-03T01:24:57.001Z,100352.06
2023-02-03T01:25:28.866Z,100349.41
2023-02-03T01:26:10.188Z,100341.03
2023-02-03T01:26:42.659Z,100339.41
2023-02-03T01:27:14.756Z,100345.94
2023-02-03T01:27:46.674Z,100346.28
2023-02-03T01:28:18.560Z,100346.53
2023-02-03T01:29:00.831Z,100346.25
2023-02-03T01:29:32.778Z,100345.56
2023-02-03T01:30:05.292Z,100342.56
2023-02-03T01:30:37.232Z,100339.91
2023-02-03T01:31:15.749Z,100345.72
2023-02-03T01:31:48.010Z,100343.31
2023-02-03T01:32:20.035Z,100339.69
2023-02-03T01:32:51.942Z,100336.84
2023-02-03T01:33:23.863Z,100339.94
2023-02-03T01:33:56.415Z,100337.34
2023-02-03T01:34:28.312Z,100338.72
2023-02-03T01:35:00.232Z,100336.03
2023-02-03T01:35:34.444Z,100335.75
2023-02-03T01:36:09.737Z,100346.88
2023-02-03T01:36:41.653Z,100343.28
2023-02-03T01:37:17.216Z,100339.00
2023-02-03T01:37:49.145Z,100345.78
2023-02-03T01:38:21.027Z,100344.53
2023-02-03T01:38:53.620Z,100347.66
2023-02-03T01:39:27.339Z,100346.38
2023-02-03T01:39:59.303Z,100345.91
2023-02-03T01:40:31.742Z,100348.59
2023-02-03T01:41:06.883Z,100349.37
2023-02-03T01:41:40.008Z,100354.75
2023-02-03T01:42:16.336Z,100346.78
2023-02-03T01:42:48.528Z,100354.22
2023-02-03T01:43:39.464Z,100349.97
2023-02-03T01:44:51.264Z,100350.62
2023-02-03T01:45:23.283Z,100354.63
2023-02-03T01:45:55.206Z,100358.81
2023-02-03T01:46:32.837Z,100360.84
2023-02-03T01:47:29.698Z,100360.59
2023-02-03T01:48:02.058Z,100358.44
2023-02-03T01:48:36.137Z,100354.34
2023-02-03T01:49:24.840Z,100355.94
2023-02-03T01:49:59.771Z,100359.09
2023-02-03T01:50:36.950Z,100353.03
2023-02-03T01:51:10.335Z,100352.34
2023-02-03T01:51:44.644Z,100353.72
2023-02-03T01:52:17.581Z,100358.06
2023-02-03T01:53:00.416Z,100349.53
2023-02-03T01:53:33.923Z,100354.56
2023-02-03T01:54:09.624Z,100353.97
2023-02-03T01:54:45.728Z,100357.91
2023-02-03T01:55:27.940Z,100354.53
2023-02-03T01:56:04.980Z,100351.97
2023-02-03T01:56:40.209Z,100359.53
2023-02-03T01:57:25.986Z,100356.69
2023-02-03T01:58:06.630Z,100360.91
2023-02-03T01:58:42.547Z,100360.50
2023-02-03T01:59:17.820Z,100353.97
2023-02-03T01:59:51.731Z,100356.41
2023-02-03T02:00:24.123Z,100355.59
2023-02-03T02:00:59.690Z,100351.97
2023-02-03T02:01:32.988Z,100353.19
2023-02-03T02:02:05.910Z,100345.84
2023-02-03T02:02:37.974Z,100356.94
2023-02-03T02:03:10.676Z,100351.31
2023-02-03T02:03:46.055Z,100349.16
2023-02-03T02:04:18.135Z,100349.31
2023-02-03T02:05:01.969Z,100348.06
2023-02-03T02:05:50.709Z,100354.69
2023-02-03T02:06:22.909Z,100346.81
2023-02-03T02:06:56.612Z,100348.59
2023-02-03T02:07:29.709Z,100347.25
2023-02-03T02:08:03.840Z,100341.25
2023-02-03T02:08:37.632Z,100349.34
2023-02-03T02:09:09.628Z,100352.06
2023-02-03T02:09:41.845Z,100350.47
2023-02-03T02:10:13.777Z,100342.91
2023-02-03T02:10:47.041Z,100348.87
2023-02-03T02:11:21.443Z,100351.28
2023-02-03T02:11:53.825Z,100352.09
2023-02-03T02:12:25.730Z,100351.72
2023-02-03T02:12:59.984Z,100358.63
2023-02-03T02:13:35.097Z,100358.63
2023-02-03T02:14:07.880Z,100353.72
2023-02-03T02:14:41.452Z,100362.28
2023-02-03T02:15:13.422Z,100361.38
2023-02-03T02:15:54.772Z,100359.72
2023-02-03T02:16:29.431Z,100355.56
2023-02-03T02:17:12.096Z,100363.66
2023-02-03T02:18:19.453Z,100360.78
2023-02-03T02:19:09.859Z,100356.22
2023-02-03T02:19:56.829Z,100366.06
2023-02-03T02:20:38.643Z,100353.84
2023-02-03T02:21:19.354Z,100354.16
2023-02-03T02:22:05.887Z,100356.44
2023-02-03T02:22:48.916Z,100357.78
2023-02-03T02:23:29.426Z,100357.00
2023-02-03T02:24:38.910Z,100353.47
2023-02-03T02:25:36.411Z,100349.78
2023-02-03T02:26:23.345Z,100353.84
2023-02-03T02:27:00.827Z,100349.94
2023-02-03T02:27:49.661Z,100349.09
2023-02-03T02:29:02.576Z,100352.41
2023-02-03T02:29:56.352Z,100342.66
2023-02-03T02:30:45.997Z,100346.19
2023-02-03T02:31:43.754Z,100342.69
2023-02-03T02:32:46.569Z,100340.53
2023-02-03T02:33:42.114Z,100343.06
2023-02-03T02:34:24.073Z,100348.34
2023-02-03T02:34:57.239Z,100349.53
2023-02-03T02:35:37.886Z,100349.44
2023-02-03T02:36:11.387Z,100347.84
2023-02-03T02:36:58.585Z,100347.16
2023-02-03T02:37:59.453Z,100353.91
2023-02-03T02:38:34.635Z,100355.56
2023-02-03T02:39:28.204Z,100360.81
2023-02-03T02:40:11.789Z,100357.25
2023-02-03T02:41:02.870Z,100354.53
2023-02-03T02:41:55.251Z,100358.22
2023-02-03T02:42:39.426Z,100357.84
2023-02-03T02:43:29.046Z,100366.63
2023-02-03T02:44:12.313Z,100374.09
2023-02-03T02:44:59.103Z,100367.41
2023-02-03T02:45:39.645Z,100373.81
2023-02-03T02:46:14.727Z,100373.19
2023-02-03T02:46:51.110Z,100373.31
2023-02-03T02:47:24.035Z,100373.84
2023-02-03T02:48:08.557Z,100381.44
2023-02-03T02:49:09.696Z,100375.19
2023-02-03T02:50:06.627Z,100382.78
2023-02-03T02:50:43.471Z,100374.91
2023-02-03T02:51:16.925Z,100378.16
2023-02-03T02:51:51.472Z,100375.69
2023-02-03T02:52:26.466Z,100376.56
2023-02-03T02:52:58.929Z,100375.97
2023-02-03T02:53:40.702Z,100383.31
2023-02-03T02:54:17.831Z,100376.66
2023-02-03T02:54:53.812Z,100380.84
2023-02-03T02:55:33.785Z,100383.81
2023-02-03T02:56:11.615Z,100378.81
2023-02-03T02:56:48.230Z,100383.00
2023-02-03T02:57:22.420Z,100375.53
2023-02-03T02:57:57.949Z,100377.03
2023-02-03T02:58:32.132Z,100377.88
2023-02-03T02:59:06.868Z,100379.25
2023-02-03T02:59:38.749Z,100382.63
2023-02-03T03:00:12.470Z,100375.16
2023-02-03T03:00:45.656Z,100378.66
2023-02-03T03:01:19.229Z,100380.03
2023-02-03T03:01:51.650Z,100379.59
2023-02-03T03:02:34.003Z,100385.16
2023-02-03T03:03:22.742Z,100379.44
2023-02-03T03:03:54.731Z,100382.19
2023-02-03T03:04:30.208Z,100384.09
2023-02-03T03:05:06.282Z,100383.69
2023-02-03T03:05:43.147Z,100386.00
2023-02-03T03:06:26.665Z,100379.06
2023-02-03T03:07:04.741Z,100380.53
2023-02-03T03:08:02.221Z,100380.03
2023-02-03T03:08:40.354Z,100379.06
2023-02-03T03:09:15.739Z,100374.75
2023-02-03T03:09:52.559Z,100375.53
2023-02-03T03:10:29.304Z,100381.72
2023-02-03T03:11:02.367Z,100382.94
2023-02-03T03:11:50.302Z,100376.41
2023-02-03T03:12:31.280Z,100383.34
2023-02-03T03:13:07.409Z,100382.13
2023-02-03T03:13:45.792Z,100388.25
2023-02-03T03:14:20.023Z,100383.75
2023-02-03T03:14:58.040Z,100384.97
2023-02-03T03:15:32.541Z,100386.31
2023-02-03T03:16:07.734Z,100388.50
2023-02-03T03:16:45.195Z,100384.16
2023-02-03T03:17:34.028Z,100378.38
2023-02-03T03:18:22.903Z,100386.78
2023-02-03T03:19:00.533Z,100383.91
2023-02-03T03:19:38.225Z,100383.09
2023-02-03T03:20:16.152Z,100379.56
2023-02-03T03:20:50.972Z,100378.47
2023-02-03T03:21:31.412Z,100380.94
2023-02-03T03:22:07.472Z,100376.97
2023-02-03T03:22:45.756Z,100376.03
2023-02-03T03:23:27.505Z,100373.72
2023-02-03T03:24:03.911Z,100374.28
2023-02-03T03:24:43.664Z,100371.25
2023-02-03T03:25:22.170Z,100377.09
2023-02-03T03:26:04.474Z,100377.22
2023-02-03T03:26:43.479Z,100371.81
2023-02-03T03:27:25.062Z,100372.78
2023-02-03T03:28:01.971Z,100366.16
2023-02-03T03:28:58.757Z,100376.59
2023-02-03T03:29:39.777Z,100373.50
2023-02-03T03:30:18.397Z,100375.78
2023-02-03T03:30:50.488Z,100376.03
2023-02-03T03:31:22.579Z,100372.78
2023-02-03T03:31:54.798Z,100377.66
2023-02-03T03:32:28.202Z,100380.53
2023-02-03T03:33:00.373Z,100374.72
2023-02-03T03:33:32.320Z,100385.56
2023-02-03T03:34:04.575Z,100380.41
2023-02-03T03:34:36.656Z,100377.81
2023-02-03T03:35:09.281Z,100380.25
2023-02-03T03:35:48.789Z,100379.28
2023-02-03T03:36:37.957Z,100380.38
2023-02-03T03:37:23.403Z,100377.16
2023-02-03T03:38:07.111Z,100382.03
2023-02-03T03:38:50.073Z,100380.94
2023-02-03T03:39:31.334Z,100379.72
2023-02-03T03:40:12.307Z,100378.75
2023-02-03T03:40:52.220Z,100373.91
2023-02-03T03:42:10.407Z,100376.34
2023-02-03T03:42:49.038Z,100375.09
2023-02-03T03:43:28.410Z,100380.41
2023-02-03T03:44:03.525Z,100379.72
2023-02-03T03:44:52.404Z,100375.38
2023-02-03T03:45:59.702Z,100379.34
2023-02-03T03:46:52.046Z,100382.16
2023-02-03T03:47:26.546Z,100373.63
2023-02-03T03:48:11.986Z,100376.88
2023-02-03T03:48:55.487Z,100383.25
2023-02-03T03:49:29.331Z,100384.75
2023-02-03T03:50:06.067Z,100380.25
2023-02-03T03:50:43.466Z,100381.75
2023-02-03T03:51:33.983Z,100381.50
2023-02-03T03:52:10.720Z,100378.75
2023-02-03T03:52:45.390Z,100379.56
2023-02-03T03:53:19.365Z,100382.56
2023-02-03T03:53:53.715Z,100372.81
2023-02-03T03:54:27.746Z,100374.81
2023-02-03T03:55:02.011Z,100374.12
2023-02-03T03:55:36.454Z,100371.31
2023-02-03T03:56:16.233Z,100370.62
2023-02-03T03:56:52.151Z,100376.84
2023-02-03T03:57:30.729Z,100372.34
2023-02-03T03:58:12.950Z,100371.53
2023-02-03T03:58:49.836Z,100365.69
2023-02-03T03:59:24.429Z,100368.16
2023-02-03T03:59:57.249Z,100369.25
2023-02-03T04:00:32.446Z,100364.50
2023-02-03T04:01:07.553Z,100360.31
2023-02-03T04:01:40.959Z,100357.34
2023-02-03T04:02:14.638Z,100361.69
2023-02-03T04:02:51.832Z,100352.03
2023-02-03T04:03:29.760Z,100358.44
2023-02-03T04:04:08.112Z,100358.44
2023-02-03T04:04:41.618Z,100355.19
2023-02-03T04:05:14.245Z,100358.44
2023-02-03T04:05:46.350Z,100358.72
2023-02-03T04:06:18.599Z,100359.53
2023-02-03T04:06:52.785Z,100354.22
2023-02-03T04:07:37.148Z,100356.28
2023-02-03T04:08:09.602Z,100361.94
2023-02-03T04:08:41.552Z,100358.44
2023-02-03T04:09:13.486Z,100356.84
2023-02-03T04:09:45.418Z,100356.28
2023-02-03T04:10:31.618Z,100358.44
2023-02-03T04:11:03.490Z,100358.56
2023-02-03T04:11:54.180Z,100362.91
2023-02-03T04:12:26.041Z,100360.91
2023-02-03T04:12:57.946Z,100358.72
2023-02-03T04:13:29.877Z,100357.06
2023-02-03T04:14:01.771Z,100357.06
2023-02-03T04:14:38.622Z,100364.00
2023-02-03T04:15:10.587Z,100358.19
2023-02-03T04:15:42.467Z,100364.41
2023-02-03T04:16:14.361Z,100369.31
2023-02-03T04:16:46.537Z,100361.72
2023-02-03T04:17:20.189Z,100359.25
2023-02-03T04:17:52.709Z,100361.31
2023-02-03T04:18:24.889Z,100367.38
2023-02-03T04:18:57.316Z,100361.16
2023-02-03T04:19:29.279Z,100365.50
2023-02-03T04:20:01.174Z,100363.88
2023-02-03T04:20:33.757Z,100370.66
2023-02-03T04:21:05.753Z,100365.63
2023-02-03T04:21:37.616Z,100368.47
2023-02-03T04:22:09.854Z,100373.22
2023-02-03T04:22:41.974Z,100370.38
2023-02-03T04:23:13.902Z,100370.13
2023-02-03T04:23:45.836Z,100369.56
2023-02-03T04:24:17.777Z,100367.09
2023-02-03T04:24:49.644Z,100370.38
2023-02-03T04:25:21.541Z,100377.44
2023-02-03T04:25:53.417Z,100370.62
2023-02-03T04:26:25.297Z,100370.25
2023-02-03T04:26:57.165Z,100373.09
2023-02-03T04:27:29.353Z,100372.53
2023-02-03T04:28:01.739Z,100378.47
2023-02-03T04:28:33.641Z,100373.91
2023-02-03T04:29:05.697Z,100382.03
2023-02-03T04:29:37.615Z,100374.97
2023-02-03T04:30:11.057Z,100384.59
2023-02-03T04:30:42.938Z,100391.47
2023-02-03T04:31:14.948Z,100385.53
2023-02-03T04:31:46.967Z,100387.97
2023-02-03T04:32:19.897Z,100395.81
2023-02-03T04:32:52.143Z,100394.06
2023-02-03T04:33:24.000Z,100386.59
2023-02-03T04:33:55.857Z,100389.75
2023-02-03T04:34:27.746Z,100392.03
2023-02-03T04:34:59.919Z,100394.50
2023-02-03T04:35:31.803Z,100392.84
2023-02-03T04:36:04.015Z,100395.84
2023-02-03T04:36:35.907Z,100399.50
2023-02-03T04:37:07.940Z,100397.47
2023-02-03T04:37:40.029Z,100404.09
2023-02-03T04:38:12.198Z,100401.25
2023-02-03T04:38:44.041Z,100409.78
2023-02-03T04:39:15.968Z,100403.66
2023-02-03T04:39:47.858Z,100405.59
2023-02-03T04:40:19.819Z,100401.53
2023-02-03T04:40:51.722Z,100407.88
2023-02-03T04:41:23.612Z,100401.38
2023-02-03T04:41:55.552Z,100403.66
2023-02-03T04:42:27.459Z,100397.19
2023-02-03T04:42:59.352Z,100400.44
2023-02-03T04:43:31.524Z,100410.47
2023-02-03T04:44:03.404Z,100401.75
2023-02-03T04:44:35.276Z,100398.09
2023-02-03T04:45:09.279Z,100400.44
2023-02-03T04:45:41.154Z,100400.69
2023-02-03T04:46:13.283Z,100400.84
2023-02-03T04:46:45.619Z,100409.78
2023-02-03T04:47:18.345Z,100403.94
2023-02-03T04:47:54.596Z,100400.97
2023-02-03T04:48:27.329Z,100406.53
2023-02-03T04:48:59.612Z,100403.44
2023-02-03T04:49:31.510Z,100403.16
2023-02-03T04:50:03.649Z,100397.19
2023-02-03T04:50:35.537Z,100396.41
2023-02-03T04:51:08.723Z,100396.13
2023-02-03T04:51:40.673Z,100394.62
2023-02-03T04:52:13.399Z,100397.19
2023-02-03T04:52:45.221Z,100396.63
2023-02-03T04:53:17.118Z,100388.78
2023-02-03T04:53:49.177Z,100387.97
2023-02-03T04:54:21.380Z,100396.91
2023-02-03T04:54:53.272Z,100390.25
2023-02-03T04:55:25.165Z,100387.41
2023-02-03T04:55:57.138Z,100395.03
2023-02-03T04:56:29.029Z,100388.78
2023-02-03T04:57:01.327Z,100380.63
2023-02-03T04:57:33.184Z,100387.16
2023-02-03T04:58:05.100Z,100375.22
2023-02-03T04:58:37.554Z,100380.53
2023-02-03T04:59:09.567Z,100373.91
2023-02-03T04:59:41.800Z,100375.22
2023-02-03T05:00:14.537Z,100383.22
2023-02-03T05:00:46.654Z,100382.13
2023-02-03T05:01:18.942Z,100379.53
2023-02-03T05:01:50.843Z,100377.66
2023-02-03T05:02:22.735Z,100380.09
2023-02-03T05:02:55.230Z,100381.34
2023-02-03T05:03:27.118Z,100370.06
2023-02-03T05:03:58.990Z,100372.66
2023-02-03T05:04:31.705Z,100373.50
2023-02-03T05:05:04.219Z,100369.25
2023-02-03T05:05:36.104Z,100371.44
2023-02-03T05:06:08.035Z,100365.87
2023-02-03T05:06:40.013Z,100369.41
2023-02-03T05:07:11.867Z,100361.28
2023-02-03T05:07:43.748Z,100366.56
2023-02-03T05:08:16.052Z,100371.44
2023-02-03T05:08:47.915Z,100368.84
2023-02-03T05:09:19.843Z,100361.63
2023-02-03T05:09:51.751Z,100362.31
2023-02-03T05:10:23.894Z,100364.59
2023-02-03T05:10:55.743Z,100364.09
2023-02-03T05:11:27.844Z,100362.34
2023-02-03T05:11:59.712Z,100357.06
2023-02-03T05:12:31.569Z,100357.75
2023-02-03T05:13:03.737Z,100359.53
2023-02-03T05:13:35.583Z,100365.34
2023-02-03T05:14:07.617Z,100360.22
2023-02-03T05:14:39.510Z,100357.62
2023-02-03T05:15:11.392Z,100355.31
2023-02-03T05:15:43.552Z,100356.28
2023-02-03T05:16:15.612Z,100364.16
2023-02-03T05:16:47.638Z,100360.78
2023-02-03T05:17:19.570Z,100359.25
2023-02-03T05:17:52.669Z,100366.75
2023-02-03T05:18:25.378Z,100362.25
2023-02-03T05:18:57.210Z,100361.84
2023-02-03T05:19:29.143Z,100361.84
2023-02-03T05:20:01.007Z,100368.47
2023-02-03T05:20:32.877Z,100367.25
2023-02-03T05:21:05.393Z,100362.22
2023-02-03T05:21:37.917Z,100359.25
2023-02-03T05:22:09.908Z,100363.59
2023-02-03T05:22:41.768Z,100366.84
2023-02-03T05:23:13.631Z,100366.84
2023-02-03T05:23:45.520Z,100364.69
2023-02-03T05:24:17.418Z,100367.38
2023-02-03T05:24:49.266Z,100362.34
2023-02-03T05:25:21.150Z,100360.69
2023-02-03T05:25:53.045Z,100358.94
2023-02-03T05:26:25.192Z,100354.09
2023-02-03T05:26:57.076Z,100359.50
2023-02-03T05:27:29.065Z,100354.09
2023-02-03T05:28:01.032Z,100356.66
2023-02-03T05:28:32.915Z,100355.41
2023-02-03T05:29:04.829Z,100354.75
2023-02-03T05:29:36.723Z,100362.22
2023-02-03T05:30:10.235Z,100358.03
2023-02-03T05:30:42.182Z,100366.41
2023-02-03T05:31:14.163Z,100358.28
2023-02-03T05:31:46.457Z,100359.75
2023-02-03T05:32:18.467Z,100361.16
2023-02-03T05:32:50.454Z,100354.38
2023-02-03T05:33:22.314Z,100360.50
2023-02-03T05:33:54.149Z,100363.34
2023-02-03T05:34:26.089Z,100359.00
2023-02-03T05:34:57.957Z,100359.41
2023-02-03T05:35:29.814Z,100368.75
2023-02-03T05:36:01.796Z,100367.88
2023-02-03T05:36:33.709Z,100377.66
2023-02-03T05:37:05.899Z,100362.87
2023-02-03T05:37:37.803Z,100360.34
2023-02-03T05:38:09.711Z,100363.19
2023-02-03T05:38:42.567Z,100364.81
2023-02-03T05:39:14.395Z,100366.16
2023-02-03T05:39:46.238Z,100363.88
2023-02-03T05:40:37.033Z,100367.09
2023-02-03T05:41:30.700Z,100371.84
2023-02-03T05:42:04.335Z,100370.31
2023-02-03T05:42:36.507Z,100373.03
2023-02-03T05:43:08.370Z,100375.63
2023-02-03T05:43:40.263Z,100372.66
2023-02-03T05:44:12.285Z,100365.50
2023-02-03T05:44:44.322Z,100363.31
2023-02-03T05:45:17.496Z,100378.25
2023-02-03T05:45:49.422Z,100375.50
2023-02-03T05:46:21.616Z,100373.91
2023-02-03T05:46:55.115Z,100369.69
2023-02-03T05:47:26.972Z,100380.25
2023-02-03T05:47:59.142Z,100375.25
2023-02-03T05:48:31.341Z,100382.03
2023-02-03T05:49:03.250Z,100385.81
2023-02-03T05:49:35.170Z,100384.31
2023-02-03T05:50:07.172Z,100383.63
2023-02-03T05:50:39.097Z,100384.59
2023-02-03T05:51:12.014Z,100389.87
2023-02-03T05:51:43.975Z,100386.09
2023-02-03T05:52:15.811Z,100394.50
2023-02-03T05:52:47.668Z,100386.37
2023-02-03T05:53:19.804Z,100395.06
2023-02-03T05:53:53.096Z,100402.63
2023-02-03T05:54:25.022Z,100391.91
2023-02-03T05:54:56.872Z,100392.06
2023-02-03T05:55:29.508Z,100390.69
2023-02-03T05:56:01.387Z,100397.06
2023-02-03T05:56:33.299Z,100401.56
2023-02-03T05:57:05.203Z,100398.12
2023-02-03T05:57:37.067Z,100393.00
2023-02-03T05:58:08.968Z,100393.97
2023-02-03T05:58:41.115Z,100396.53
2023-02-03T05:59:13.216Z,100396.53
2023-02-03T05:59:45.064Z,100398.97
2023-02-03T06:00:17.663Z,100398.12
2023-02-03T06:00:50.410Z,100409.13
2023-02-03T06:01:22.622Z,100400.03
2023-02-03T06:01:54.479Z,100401.81
2023-02-03T06:02:26.443Z,100406.16
2023-02-03T06:03:02.274Z,100402.63
2023-02-03T06:03:34.332Z,100407.53
2023-02-03T06:04:07.015Z,100406.16
2023-02-03T06:04:39.041Z,100401.81
2023-02-03T06:05:10.949Z,100398.84
2023-02-03T06:05:44.266Z,100397.75
2023-02-03T06:06:17.548Z,100400.19
2023-02-03T06:06:49.422Z,100396.63
2023-02-03T06:07:21.359Z,100399.09
2023-02-03T06:07:53.252Z,100392.72
2023-02-03T06:08:28.637Z,100393.53
2023-02-03T06:09:02.010Z,100393.16
2023-02-03T06:09:33.895Z,100387.72
2023-02-03T06:10:06.386Z,100386.91
2023-02-03T06:10:38.270Z,100393.81
2023-02-03T06:11:10.887Z,100392.06
2023-02-03T06:11:43.200Z,100383.94
2023-02-03T06:12:16.016Z,100386.25
2023-02-03T06:12:48.300Z,100381.22
2023-02-03T06:13:20.158Z,100376.63
2023-02-03T06:13:52.493Z,100378.78
2023-02-03T06:14:24.404Z,100376.34
2023-02-03T06:14:56.376Z,100368.47
2023-02-03T06:15:28.334Z,100374.84
2023-02-03T06:16:00.268Z,100377.41
2023-02-03T06:16:32.267Z,100377.16
2023-02-03T06:17:04.501Z,100376.47
2023-02-03T06:17:37.284Z,100373.38
2023-02-03T06:18:09.409Z,100365.25
2023-02-03T06:18:41.681Z,100376.63
2023-02-03T06:19:15.250Z,100378.25
2023-02-03T06:19:48.165Z,100378.53
2023-02-03T06:20:20.791Z,100382.19
2023-02-03T06:20:52.657Z,100381.22
2023-02-03T06:21:24.491Z,100383.66
2023-02-03T06:21:56.333Z,100385.44
2023-02-03T06:22:28.542Z,100386.37
2023-02-03T06:23:00.428Z,100395.31
2023-02-03T06:23:32.283Z,100382.19
2023-02-03T06:24:04.203Z,100389.22
2023-02-03T06:24:36.254Z,100386.34
2023-02-03T06:25:08.482Z,100389.91
2023-02-03T06:25:40.368Z,100391.81
2023-02-03T06:26:12.243Z,100392.59
2023-02-03T06:26:44.120Z,100395.31
2023-02-03T06:27:16.341Z,100392.06
2023-02-03T06:27:48.680Z,100393.97
2023-02-03T06:28:20.725Z,100397.88
2023-02-03T06:28:52.755Z,100395.03
2023-02-03T06:29:24.642Z,100400.19
2023-02-03T06:29:56.557Z,100403.72
2023-02-03T06:30:29.209Z,100397.47
2023-02-03T06:31:01.411Z,100403.44
2023-02-03T06:31:33.510Z,100399.81
2023-02-03T06:32:05.730Z,100405.47
2023-02-03T06:32:37.834Z,100403.59
2023-02-03T06:33:10.047Z,100401.69
2023-02-03T06:33:42.612Z,100401.28
2023-02-03T06:34:14.478Z,100404.78
2023-02-03T06:34:46.369Z,100402.78
2023-02-03T06:35:18.665Z,100403.44
2023-02-03T06:35:50.527Z,100396.94
2023-02-03T06:36:22.543Z,100398.28
2023-02-03T06:36:54.362Z,100404.13
2023-02-03T06:37:26.252Z,100408.31
2023-02-03T06:37:58.095Z,100400.75