createdAt,value
2018-10-17T00:00:26.667Z,99.90
2018-10-17T00:05:20.038Z,99.90
2018-10-17T00:10:15.566Z,99.90
2018-10-17T00:15:10.388Z,99.90
2018-10-17T00:20:06.315Z,99.90
2018-10-17T00:24:59.724Z,99.90
2018-10-17T00:29:53.116Z,99.90
2018-10-17T00:34:46.571Z,99.90
2018-10-17T00:39:40.030Z,99.90
2018-10-17T00:44:34.607Z,99.90
2018-10-17T00:49:28.650Z,99.90
2018-10-17T00:54:22.004Z,99.90
2018-10-17T00:59:16.732Z,99.90
2018-10-17T01:04:11.680Z,99.90
2018-10-17T01:09:09.214Z,99.90
2018-10-17T01:14:02.904Z,99.90
2018-10-17T01:18:56.277Z,99.90
2018-10-17T01:23:50.376Z,99.90
2018-10-17T01:28:44.504Z,99.90
2018-10-17T01:33:37.814Z,99.90
2018-10-17T01:38:31.087Z,99.90
2018-10-17T01:43:24.437Z,99.90
2018-10-17T01:48:17.863Z,99.90
2018-10-17T01:53:11.854Z,99.90
2018-10-17T01:58:05.284Z,99.90
2018-10-17T02:02:58.643Z,99.90
2018-10-17T02:07:51.952Z,99.90
2018-10-17T02:12:45.310Z,99.90
2018-10-17T02:17:38.654Z,99.90
2018-10-17T02:22:31.979Z,99.90
2018-10-17T02:27:27.253Z,99.90
2018-10-17T02:32:21.529Z,99.90
2018-10-17T02:37:15.034Z,99.90
2018-10-17T02:42:08.366Z,99.90
2018-10-17T02:47:01.725Z,99.90
2018-10-17T02:51:55.012Z,99.90
2018-10-17T02:56:48.300Z,99.90
2018-10-17T03:01:42.227Z,99.90
2018-10-17T03:06:35.577Z,99.90
2018-10-17T03:11:30.030Z,99.90
2018-10-17T03:16:23.954Z,99.90
2018-10-17T03:21:17.329Z,99.90
2018-10-17T03:26:10.665Z,99.90
2018-10-17T03:31:05.226Z,99.90
2018-10-17T03:35:59.160Z,99.90
2018-10-17T03:40:53.534Z,99.90
2018-10-17T03:45:48.606Z,99.90
2018-10-17T03:50:41.987Z,99.90
2018-10-17T03:55:35.987Z,99.90
2018-10-17T04:00:29.319Z,99.90
2018-10-17T04:05:22.645Z,99.90
2018-10-17T04:10:16.083Z,99.90
2018-10-17T04:15:09.413Z,99.90
2018-10-17T04:20:03.469Z,99.90
2018-10-17T04:24:58.695Z,99.90
2018-10-17T04:29:52.116Z,99.90
2018-10-17T04:34:46.087Z,99.90
2018-10-17T04:39:39.422Z,99.90
2018-10-17T04:44:32.773Z,99.90
2018-10-17T04:49:26.258Z,99.90
2018-10-17T04:54:19.651Z,99.90
2018-10-17T04:59:13.002Z,99.90
2018-10-17T05:04:06.921Z,99.90
2018-10-17T05:09:00.393Z,99.90
2018-10-17T05:13:53.995Z,99.90
2018-10-17T05:18:47.421Z,99.90
2018-10-17T05:23:40.833Z,99.90
2018-10-17T05:28:34.300Z,99.90
2018-10-17T05:33:28.580Z,99.90
2018-10-17T05:38:21.889Z,99.90
2018-10-17T05:43:15.407Z,99.90
2018-10-17T05:48:09.021Z,99.90
2018-10-17T05:53:03.390Z,99.90
2018-10-17T05:57:57.237Z,99.90
2018-10-17T06:02:50.632Z,99.90
2018-10-17T06:07:44.982Z,99.90
2018-10-17T06:12:39.267Z,99.90
2018-10-17T06:17:33.501Z,99.90
2018-10-17T06:22:26.887Z,99.90
2018-10-17T06:27:20.587Z,99.90
2018-10-17T06:32:13.863Z,99.90
2018-10-17T06:37:07.456Z,99.90
2018-10-17T06:42:00.845Z,99.90
2018-10-17T06:46:54.305Z,99.90
2018-10-17T06:51:47.666Z,99.90
2018-10-17T06:56:41.142Z,99.90
2018-10-17T07:01:34.636Z,99.90
2018-10-17T07:06:28.884Z,99.90
2018-10-17T07:11:22.584Z,99.90
2018-10-17T07:16:16.480Z,99.90
2018-10-17T07:21:11.237Z,99.90
2018-10-17T07:26:05.479Z,99.90
2018-10-17T07:30:59.098Z,99.90
2018-10-17T07:35:55.109Z,99.90
2018-10-17T07:40:48.746Z,99.90
2018-10-17T07:45:42.347Z,99.90
2018-10-17T07:50:36.117Z,99.90
2018-10-17T07:55:29.804Z,99.90
2018-10-17T08:00:23.574Z,99.90
2018-10-17T08:05:16.929Z,99.90
2018-10-17T08:10:10.929Z,99.90
2018-10-17T08:15:05.551Z,99.90
2018-10-17T08:19:59.705Z,99.90
2018-10-17T08:24:53.050Z,99.90
2018-10-17T08:29:46.485Z,99.90
2018-10-17T08:34:40.712Z,99.90
2018-10-17T08:39:34.319Z,99.90
2018-10-17T08:44:29.585Z,99.90
2018-10-17T08:49:23.663Z,99.90
2018-10-17T08:54:18.527Z,99.90
2018-10-17T08:59:12.562Z,99.90
2018-10-17T09:04:06.605Z,99.90
2018-10-17T09:09:00.168Z,99.90
2018-10-17T09:13:53.698Z,99.90
2018-10-17T09:18:47.184Z,99.90
2018-10-17T09:23:41.372Z,99.90
2018-10-17T09:28:34.851Z,99.90
2018-10-17T09:33:28.300Z,99.90
2018-10-17T09:38:22.247Z,99.90
2018-10-17T09:43:15.816Z,99.90
2018-10-17T09:48:09.238Z,99.90
2018-10-17T09:53:02.676Z,99.90
2018-10-17T09:57:56.079Z,99.90
2018-10-17T10:02:51.088Z,99.90
2018-10-17T10:07:44.488Z,99.90
2018-10-17T10:12:39.069Z,99.90
2018-10-17T10:17:32.591Z,99.90
2018-10-17T10:22:26.797Z,99.90
2018-10-17T10:27:20.161Z,99.90
2018-10-17T10:32:13.602Z,99.90
2018-10-17T10:37:07.005Z,99.90
2018-10-17T10:42:00.447Z,99.90
2018-10-17T10:46:53.891Z,99.90
2018-10-17T10:51:47.296Z,99.90
2018-10-17T10:56:40.687Z,99.90
2018-10-17T11:01:34.668Z,99.90
2018-10-17T11:06:28.208Z,99.90
2018-10-17T11:11:21.690Z,99.90
2018-10-17T11:16:16.205Z,99.90
2018-10-17T11:21:09.725Z,99.90
2018-10-17T11:26:03.160Z,99.90
2018-10-17T11:30:56.620Z,99.90
2018-10-17T11:35:49.974Z,99.90
2018-10-17T11:40:43.447Z,99.90
2018-10-17T11:45:37.704Z,99.90
2018-10-17T11:50:31.255Z,99.90
2018-10-17T11:55:25.119Z,99.90
2018-10-17T12:00:19.200Z,99.90
2018-10-17T12:05:14.755Z,99.90
2018-10-17T12:10:08.746Z,99.90
2018-10-17T12:15:03.019Z,99.90
2018-10-17T12:19:56.529Z,99.90
2018-10-17T12:24:49.809Z,99.90
2018-10-17T12:29:43.138Z,99.90
2018-10-17T12:34:38.884Z,99.90
2018-10-17T12:39:32.290Z,99.90
2018-10-17T12:44:25.730Z,99.90
2018-10-17T12:49:19.117Z,99.90
2018-10-17T12:54:12.442Z,99.40
2018-10-17T12:59:06.224Z,98.80
2018-10-17T13:03:59.708Z,98.20
2018-10-17T13:08:53.085Z,98.20
2018-10-17T13:13:47.333Z,98.60
2018-10-17T13:18:40.734Z,98.10
2018-10-17T13:23:34.124Z,97.80
2018-10-17T13:28:28.486Z,98.20
2018-10-17T13:33:21.853Z,98.00
2018-10-17T13:38:15.306Z,97.20
2018-10-17T13:43:08.734Z,96.70
2018-10-17T13:48:02.181Z,97.00
2018-10-17T13:52:55.520Z,96.80
2018-10-17T13:57:48.904Z,95.90
2018-10-17T14:02:43.742Z,95.90
2018-10-17T14:07:37.061Z,96.60
2018-10-17T14:12:30.402Z,97.20
2018-10-17T14:17:23.784Z,98.00
2018-10-17T14:22:17.162Z,98.00
2018-10-17T14:27:11.170Z,98.80
2018-10-17T14:32:05.205Z,99.00
2018-10-17T14:36:58.580Z,99.20
2018-10-17T14:41:51.998Z,99.50
2018-10-17T14:46:45.463Z,99.40
2018-10-17T14:51:39.109Z,99.40
2018-10-17T14:56:33.119Z,99.50
2018-10-17T15:01:26.882Z,99.90
2018-10-17T15:06:20.288Z,99.90
2018-10-17T15:11:13.907Z,99.80
2018-10-17T15:16:09.590Z,99.90
2018-10-17T15:21:03.080Z,99.90
2018-10-17T15:25:56.989Z,99.90
2018-10-17T15:30:50.674Z,99.90
2018-10-17T15:35:48.011Z,99.90
2018-10-17T15:40:41.482Z,99.90
2018-10-17T15:45:36.840Z,99.90
2018-10-17T15:50:30.234Z,99.90
2018-10-17T15:55:23.653Z,99.90
2018-10-17T16:00:17.163Z,99.90
2018-10-17T16:05:11.577Z,99.90
2018-10-17T16:10:05.759Z,99.90
2018-10-17T16:14:59.175Z,99.90
2018-10-17T16:19:53.168Z,99.90
2018-10-17T16:24:47.521Z,99.90
2018-10-17T16:29:40.991Z,99.90
2018-10-17T16:34:35.059Z,99.90
2018-10-17T16:39:28.612Z,99.90
2018-10-17T16:44:22.328Z,99.90
2018-10-17T16:49:15.667Z,99.90
2018-10-17T16:54:09.183Z,99.90
2018-10-17T16:59:02.542Z,99.90
2018-10-17T17:03:57.286Z,99.90
2018-10-17T17:08:50.838Z,99.90
2018-10-17T17:13:44.181Z,99.90
2018-10-17T17:18:38.512Z,99.90
2018-10-17T17:23:32.463Z,99.90
2018-10-17T17:28:28.415Z,99.90
2018-10-17T17:33:21.784Z,99.90
2018-10-17T17:38:15.170Z,99.90
2018-10-17T17:43:08.574Z,99.90
2018-10-17T17:48:01.958Z,99.90
2018-10-17T17:52:55.283Z,99.90
2018-10-17T17:57:48.673Z,99.90
2018-10-17T18:02:42.220Z,99.90
2018-10-17T18:07:35.898Z,99.90
2018-10-17T18:12:29.239Z,99.90
2018-10-17T18:17:22.594Z,99.90
2018-10-17T18:22:16.023Z,99.90
2018-10-17T18:27:09.350Z,99.90
2018-10-17T18:32:02.703Z,99.90
2018-10-17T18:36:56.111Z,99.90
2018-10-17T18:41:50.063Z,99.90
2018-10-17T18:46:43.617Z,99.90
2018-10-17T18:51:37.269Z,99.90
2018-10-17T18:56:31.115Z,99.90
2018-10-17T19:01:24.509Z,99.90
2018-10-17T19:06:17.869Z,99.90
2018-10-17T19:11:11.251Z,99.90
2018-10-17T19:16:06.558Z,99.90
2018-10-17T19:21:00.659Z,99.90
2018-10-17T19:25:54.160Z,99.90
2018-10-17T19:30:47.646Z,99.90
2018-10-17T19:35:41.015Z,99.90
2018-10-17T19:40:34.557Z,99.90
2018-10-17T19:45:27.999Z,99.90
2018-10-17T19:50:21.385Z,99.90
2018-10-17T19:55:14.716Z,99.90
2018-10-17T20:00:11.513Z,99.90
2018-10-17T20:05:05.026Z,99.90
2018-10-17T20:09:59.062Z,99.90
2018-10-17T20:14:52.423Z,99.90
2018-10-17T20:19:45.807Z,99.90
2018-10-17T20:24:39.185Z,99.90
2018-10-17T20:29:33.179Z,99.90
2018-10-17T20:34:27.014Z,99.90
2018-10-17T20:39:20.411Z,99.90
2018-10-17T20:44:14.463Z,99.90
2018-10-17T20:49:08.784Z,99.90
2018-10-17T20:54:03.008Z,99.90
2018-10-17T20:58:56.462Z,99.90
2018-10-17T21:03:49.820Z,99.90
2018-10-17T21:08:43.216Z,99.90
2018-10-17T21:13:38.964Z,99.90
2018-10-17T21:18:33.889Z,99.90
2018-10-17T21:23:27.316Z,99.90
2018-10-17T21:28:21.406Z,99.90
2018-10-17T21:33:15.402Z,99.90
2018-10-17T21:38:11.264Z,99.90
2018-10-17T21:43:08.177Z,99.90
2018-10-17T21:48:02.940Z,99.90
2018-10-17T21:52:56.359Z,99.90
2018-10-17T21:57:49.731Z,99.90
2018-10-17T22:02:43.748Z,99.90
2018-10-17T22:07:38.033Z,99.90
2018-10-17T22:12:31.349Z,99.90
2018-10-17T22:17:28.171Z,99.90
2018-10-17T22:22:22.366Z,99.90
2018-10-17T22:27:15.945Z,99.90
2018-10-17T22:32:09.573Z,99.90
2018-10-17T22:37:03.407Z,99.90
2018-10-17T22:41:56.828Z,99.90
2018-10-17T22:46:50.179Z,99.90
2018-10-17T22:51:43.564Z,99.90
2018-10-17T22:56:37.736Z,99.90
2018-10-17T23:01:31.171Z,99.90
2018-10-17T23:06:25.556Z,99.90
2018-10-17T23:11:19.039Z,99.90
2018-10-17T23:16:12.436Z,99.90
2018-10-17T23:21:05.814Z,99.90
2018-10-17T23:25:59.222Z,99.90
2018-10-17T23:30:52.616Z,99.90
2018-10-17T23:35:45.945Z,99.90
2018-10-17T23:40:39.355Z,99.90
2018-10-17T23:45:33.937Z,99.90
2018-10-17T23:50:27.421Z,99.90
2018-10-17T23:55:20.777Z,99.90
