createdAt,value
2016-08-08T00:00:07.933Z,0
2016-08-08T00:01:07.957Z,0
2016-08-08T00:02:07.954Z,0
2016-08-08T00:03:07.920Z,0
2016-08-08T00:04:07.926Z,0
2016-08-08T00:05:07.928Z,0
2016-08-08T00:06:07.903Z,0
2016-08-08T00:07:07.922Z,0
2016-08-08T00:08:07.912Z,0
2016-08-08T00:09:07.910Z,0
2016-08-08T00:10:07.911Z,0
2016-08-08T00:11:07.885Z,0
2016-08-08T00:12:08.539Z,0
2016-08-08T00:13:07.860Z,0
2016-08-08T00:14:07.857Z,0
2016-08-08T00:15:08.526Z,0
2016-08-08T00:16:07.848Z,0
2016-08-08T00:17:07.834Z,0
2016-08-08T00:18:07.805Z,0
2016-08-08T00:19:07.822Z,0
2016-08-08T00:20:07.794Z,0
2016-08-08T00:21:07.791Z,0
2016-08-08T00:22:07.811Z,0
2016-08-08T00:23:07.813Z,0
2016-08-08T00:24:07.785Z,0
2016-08-08T00:25:07.786Z,0
2016-08-08T00:26:07.780Z,0
2016-08-08T00:27:07.777Z,0
2016-08-08T00:28:07.762Z,0
2016-08-08T00:29:07.746Z,0
2016-08-08T00:30:07.747Z,0
2016-08-08T00:31:07.731Z,0
2016-08-08T00:32:07.739Z,0
2016-08-08T00:33:07.739Z,0
2016-08-08T00:34:07.707Z,0
2016-08-08T00:35:07.691Z,0
2016-08-08T00:36:07.689Z,0
2016-08-08T00:37:07.726Z,0
2016-08-08T00:38:07.699Z,0
2016-08-08T00:39:07.678Z,0
2016-08-08T00:40:07.671Z,0
2016-08-08T00:41:07.674Z,0
2016-08-08T00:42:07.678Z,0
2016-08-08T00:43:07.665Z,0
2016-08-08T00:44:07.641Z,0
2016-08-08T00:45:07.659Z,0
2016-08-08T00:46:08.335Z,0
2016-08-08T00:47:07.624Z,0
2016-08-08T00:48:07.626Z,0
2016-08-08T00:49:07.618Z,0
2016-08-08T00:50:07.577Z,0
2016-08-08T00:51:07.595Z,0
2016-08-08T00:52:07.563Z,0
2016-08-08T00:53:07.595Z,0
2016-08-08T00:54:07.553Z,0
2016-08-08T00:55:07.561Z,0
2016-08-08T00:56:07.573Z,0
2016-08-08T00:57:07.572Z,0
2016-08-08T00:58:07.534Z,0
2016-08-08T00:59:07.538Z,0
2016-08-08T01:00:07.544Z,0
2016-08-08T01:01:07.521Z,0
2016-08-08T01:02:07.525Z,0
2016-08-08T01:03:07.521Z,0
2016-08-08T01:04:07.518Z,0
2016-08-08T01:05:07.510Z,0
2016-08-08T01:06:08.226Z,0
2016-08-08T01:07:07.498Z,0
2016-08-08T01:08:07.482Z,0
2016-08-08T01:09:07.488Z,0
2016-08-08T01:10:07.495Z,0
2016-08-08T01:11:07.481Z,0
2016-08-08T01:12:07.482Z,0
2016-08-08T01:13:07.480Z,0
2016-08-08T01:14:07.468Z,0
2016-08-08T01:15:07.444Z,0
2016-08-08T01:16:07.443Z,0
2016-08-08T01:17:07.434Z,0
2016-08-08T01:18:07.399Z,0
2016-08-08T01:19:07.406Z,0
2016-08-08T01:20:08.093Z,0
2016-08-08T01:21:07.380Z,0
2016-08-08T01:22:07.382Z,0
2016-08-08T01:23:08.080Z,0
2016-08-08T01:24:08.088Z,0
2016-08-08T01:25:07.375Z,0
2016-08-08T01:26:07.378Z,0
2016-08-08T01:27:07.363Z,0
2016-08-08T01:28:07.378Z,0
2016-08-08T01:29:07.359Z,0
2016-08-08T01:30:07.337Z,0
2016-08-08T01:31:07.323Z,0
2016-08-08T01:32:07.320Z,0
2016-08-08T01:33:07.326Z,0
2016-08-08T01:34:08.051Z,0
2016-08-08T01:35:07.303Z,0
2016-08-08T01:36:07.275Z,0
2016-08-08T01:37:07.287Z,0
2016-08-08T01:38:07.276Z,0
2016-08-08T01:39:07.256Z,0
2016-08-08T01:40:07.273Z,0
2016-08-08T01:41:07.259Z,0
2016-08-08T01:42:07.255Z,0
2016-08-08T01:43:07.249Z,0
2016-08-08T01:44:07.239Z,0
2016-08-08T01:45:07.252Z,0
2016-08-08T01:46:07.253Z,0
2016-08-08T01:47:07.230Z,0
2016-08-08T01:48:07.200Z,0
2016-08-08T01:49:07.223Z,0
2016-08-08T01:50:07.223Z,0
2016-08-08T01:51:07.197Z,0
2016-08-08T01:52:07.212Z,0
2016-08-08T01:53:07.559Z,0
2016-08-08T01:54:07.173Z,0
2016-08-08T01:55:07.164Z,0
2016-08-08T01:56:07.153Z,0
2016-08-08T01:57:07.169Z,0
2016-08-08T01:58:07.149Z,0
2016-08-08T01:59:07.116Z,0
2016-08-08T02:00:07.161Z,0
2016-08-08T02:01:07.128Z,0
2016-08-08T02:02:07.110Z,0
2016-08-08T02:03:07.122Z,0
2016-08-08T02:04:07.116Z,0
2016-08-08T02:05:07.100Z,0
2016-08-08T02:06:07.089Z,0
2016-08-08T02:07:07.084Z,0
2016-08-08T02:08:07.064Z,0
2016-08-08T02:09:07.086Z,0
2016-08-08T02:10:07.075Z,0
2016-08-08T02:11:07.072Z,0
2016-08-08T02:12:07.024Z,0
2016-08-08T02:13:07.039Z,0
2016-08-08T02:14:07.023Z,0
2016-08-08T02:15:07.003Z,0
2016-08-08T02:16:07.012Z,0
2016-08-08T02:17:07.029Z,0
2016-08-08T02:18:07.006Z,0
2016-08-08T02:19:07.000Z,0
2016-08-08T02:20:06.988Z,0
2016-08-08T02:21:07.005Z,0
2016-08-08T02:22:07.673Z,0
2016-08-08T02:23:07.007Z,0
2016-08-08T02:24:07.655Z,0
2016-08-08T02:25:06.931Z,0
2016-08-08T02:26:06.955Z,0
2016-08-08T02:27:06.991Z,0
2016-08-08T02:28:06.935Z,0
2016-08-08T02:29:06.912Z,0
2016-08-08T02:30:06.907Z,0
2016-08-08T02:31:06.937Z,0
2016-08-08T02:32:06.893Z,0
2016-08-08T02:33:07.598Z,0
2016-08-08T02:34:06.900Z,0
2016-08-08T02:35:06.882Z,0
2016-08-08T02:36:06.877Z,0
2016-08-08T02:37:06.867Z,0
2016-08-08T02:38:06.842Z,0
2016-08-08T02:39:06.871Z,0
2016-08-08T02:40:06.843Z,0
2016-08-08T02:41:06.873Z,0
2016-08-08T02:43:06.845Z,0
2016-08-08T02:44:06.806Z,0
2016-08-08T02:45:06.805Z,0
2016-08-08T02:46:06.832Z,0
2016-08-08T02:47:06.788Z,0
2016-08-08T02:48:06.771Z,0
2016-08-08T02:49:06.795Z,0
2016-08-08T02:50:06.768Z,0
2016-08-08T02:51:06.754Z,0
2016-08-08T02:52:06.735Z,0
2016-08-08T02:53:06.747Z,0
2016-08-08T02:54:06.754Z,0
2016-08-08T02:55:06.731Z,0
2016-08-08T02:56:06.751Z,0
2016-08-08T02:57:06.695Z,0
2016-08-08T02:58:06.746Z,0
2016-08-08T02:59:06.698Z,0
2016-08-08T03:00:06.692Z,0
2016-08-08T03:01:06.714Z,0
2016-08-08T03:02:06.676Z,0
2016-08-08T03:03:06.679Z,0
2016-08-08T03:04:06.678Z,0
2016-08-08T03:05:06.681Z,0
2016-08-08T03:06:06.677Z,0
2016-08-08T03:07:06.645Z,0
2016-08-08T03:08:06.643Z,0
2016-08-08T03:09:06.618Z,0
2016-08-08T03:10:06.614Z,0
2016-08-08T03:11:06.631Z,0
2016-08-08T03:12:06.619Z,0
2016-08-08T03:13:06.628Z,0
2016-08-08T03:14:06.605Z,0
2016-08-08T03:15:06.614Z,0
2016-08-08T03:16:06.615Z,0
2016-08-08T03:17:06.566Z,0
2016-08-08T03:18:06.580Z,0
2016-08-08T03:19:06.588Z,0
2016-08-08T03:20:06.551Z,0
2016-08-08T03:21:06.558Z,0
2016-08-08T03:22:06.567Z,0
2016-08-08T03:23:06.531Z,0
2016-08-08T03:24:06.542Z,0
2016-08-08T03:25:06.530Z,0
2016-08-08T03:26:06.526Z,0
2016-08-08T03:27:07.205Z,0
2016-08-08T03:28:06.514Z,0
2016-08-08T03:29:06.480Z,0
2016-08-08T03:30:06.486Z,0
2016-08-08T03:31:07.165Z,0
2016-08-08T03:32:06.489Z,0
2016-08-08T03:33:06.470Z,0
2016-08-08T03:34:06.454Z,0
2016-08-08T03:35:06.459Z,0
2016-08-08T03:36:06.440Z,0
2016-08-08T03:37:06.428Z,0
2016-08-08T03:38:06.420Z,0
2016-08-08T03:39:06.422Z,0
2016-08-08T03:40:06.400Z,0
2016-08-08T03:41:06.389Z,0
2016-08-08T03:42:06.415Z,0
2016-08-08T03:43:06.386Z,0
2016-08-08T03:44:06.365Z,0
2016-08-08T03:45:06.371Z,0
2016-08-08T03:46:06.344Z,0
2016-08-08T03:47:06.376Z,0
2016-08-08T03:48:06.354Z,5
2016-08-08T03:49:06.334Z,5
2016-08-08T03:50:06.344Z,5
2016-08-08T03:51:06.324Z,5
2016-08-08T03:52:06.320Z,5
2016-08-08T03:53:06.329Z,10
2016-08-08T03:54:06.288Z,10
2016-08-08T03:55:06.298Z,10
2016-08-08T03:56:06.971Z,10
2016-08-08T03:57:06.293Z,15
2016-08-08T03:58:06.277Z,15
2016-08-08T03:59:06.257Z,20
2016-08-08T04:00:06.274Z,20
2016-08-08T04:01:06.243Z,20
2016-08-08T04:02:06.255Z,25
2016-08-08T04:03:06.230Z,25
2016-08-08T04:04:06.239Z,30
2016-08-08T04:05:06.224Z,35
2016-08-08T04:06:06.200Z,35
2016-08-08T04:07:06.179Z,40
2016-08-08T04:08:06.199Z,40
2016-08-08T04:09:06.161Z,45
2016-08-08T04:10:06.201Z,50
2016-08-08T04:11:06.151Z,50
2016-08-08T04:12:06.137Z,55
2016-08-08T04:13:06.143Z,60
2016-08-08T04:14:06.135Z,60
2016-08-08T04:15:06.827Z,65
2016-08-08T04:16:06.110Z,70
2016-08-08T04:17:06.125Z,75
2016-08-08T04:18:06.119Z,75
2016-08-08T04:19:06.103Z,80
2016-08-08T04:20:06.064Z,85
2016-08-08T04:21:06.073Z,90
2016-08-08T04:22:06.063Z,95
2016-08-08T04:23:06.087Z,95
2016-08-08T04:24:06.060Z,100
2016-08-08T04:25:06.061Z,105
2016-08-08T04:26:06.041Z,110
2016-08-08T04:27:06.745Z,110
2016-08-08T04:28:06.027Z,115
2016-08-08T04:29:06.048Z,120
2016-08-08T04:30:06.719Z,125
2016-08-08T04:31:06.017Z,130
2016-08-08T04:32:05.988Z,130
2016-08-08T04:33:06.019Z,135
2016-08-08T04:34:05.985Z,140
2016-08-08T04:35:05.990Z,145
2016-08-08T04:36:06.650Z,145
2016-08-08T04:37:05.941Z,150
2016-08-08T04:38:05.944Z,155
2016-08-08T04:39:05.977Z,160
2016-08-08T04:40:05.920Z,160
2016-08-08T04:41:05.956Z,165
2016-08-08T04:42:05.933Z,170
2016-08-08T04:43:05.933Z,175
2016-08-08T04:44:05.924Z,175
2016-08-08T04:45:05.922Z,180
2016-08-08T04:46:05.870Z,185
2016-08-08T04:47:05.903Z,185
2016-08-08T04:48:05.911Z,185
2016-08-08T04:49:05.875Z,230
2016-08-08T04:50:05.875Z,370
2016-08-08T04:51:05.850Z,435
2016-08-08T04:52:05.832Z,450
2016-08-08T04:53:05.840Z,465
2016-08-08T04:54:05.826Z,485
2016-08-08T04:55:06.858Z,500
2016-08-08T04:56:05.830Z,525
2016-08-08T04:57:05.812Z,550
2016-08-08T04:58:05.800Z,565
2016-08-08T04:59:05.800Z,580
2016-08-08T05:00:05.775Z,590
2016-08-08T05:01:05.799Z,590
2016-08-08T05:02:05.804Z,605
2016-08-08T05:03:05.773Z,620
2016-08-08T05:04:05.798Z,640
2016-08-08T05:05:05.740Z,650
2016-08-08T05:06:05.719Z,650
2016-08-08T05:07:05.761Z,655
2016-08-08T05:08:05.728Z,645
2016-08-08T05:09:05.741Z,630
2016-08-08T05:10:05.713Z,625
2016-08-08T05:11:05.725Z,620
2016-08-08T05:12:05.694Z,625
2016-08-08T05:13:05.717Z,635
2016-08-08T05:14:05.703Z,650
2016-08-08T05:15:05.689Z,675
2016-08-08T05:16:05.685Z,715
2016-08-08T05:17:05.661Z,745
2016-08-08T05:18:05.689Z,745
2016-08-08T05:19:05.639Z,745
2016-08-08T05:20:05.676Z,740
2016-08-08T05:21:05.641Z,755
2016-08-08T05:22:05.662Z,755
2016-08-08T05:23:05.661Z,765
2016-08-08T05:24:05.635Z,790
2016-08-08T05:25:05.652Z,780
2016-08-08T05:26:05.644Z,765
2016-08-08T05:27:05.618Z,770
2016-08-08T05:28:05.627Z,770
2016-08-08T05:29:06.321Z,775
2016-08-08T05:30:05.638Z,790
2016-08-08T05:31:05.593Z,810
2016-08-08T05:32:06.353Z,845
2016-08-08T05:33:05.619Z,875
2016-08-08T05:34:05.551Z,920
2016-08-08T05:35:05.569Z,905
2016-08-08T05:36:05.606Z,890
2016-08-08T05:37:05.575Z,950
2016-08-08T05:38:05.549Z,1000
2016-08-08T05:39:05.545Z,945
2016-08-08T05:40:05.546Z,875
2016-08-08T05:41:05.538Z,860
2016-08-08T05:42:05.561Z,925
2016-08-08T05:43:05.545Z,960
2016-08-08T05:44:05.529Z,1030
2016-08-08T05:45:05.531Z,1045
2016-08-08T05:46:05.537Z,1030
2016-08-08T05:47:05.519Z,1025
2016-08-08T05:48:05.541Z,1025
2016-08-08T05:49:05.512Z,1035
2016-08-08T05:50:05.491Z,1035
2016-08-08T05:51:05.482Z,1030
2016-08-08T05:52:05.518Z,1045
2016-08-08T05:53:05.463Z,1040
2016-08-08T05:54:05.465Z,1090
2016-08-08T05:55:05.466Z,1240
2016-08-08T05:56:05.483Z,1245
2016-08-08T05:57:05.492Z,1180
2016-08-08T05:58:05.476Z,1145
2016-08-08T05:59:05.448Z,1145
2016-08-08T06:00:05.432Z,1165
2016-08-08T06:01:06.143Z,1195
2016-08-08T06:02:05.439Z,1260
2016-08-08T06:03:05.443Z,1295
2016-08-08T06:04:05.406Z,1290
2016-08-08T06:05:05.439Z,1265
2016-08-08T06:06:05.414Z,1300
2016-08-08T06:07:05.406Z,1365
2016-08-08T06:08:05.420Z,1405
2016-08-08T06:09:05.422Z,1440
2016-08-08T06:10:05.415Z,1430
2016-08-08T06:11:05.387Z,1425
2016-08-08T06:12:05.392Z,1455
2016-08-08T06:13:05.403Z,1485
2016-08-08T06:14:05.389Z,1470
2016-08-08T06:15:06.078Z,1470
2016-08-08T06:16:05.365Z,1520
2016-08-08T06:17:05.400Z,1585
2016-08-08T06:18:05.370Z,1600
2016-08-08T06:19:05.365Z,1580
2016-08-08T06:20:05.338Z,1630
2016-08-08T06:21:05.345Z,1650
2016-08-08T06:22:05.362Z,1540
2016-08-08T06:23:05.340Z,1480
2016-08-08T06:24:05.324Z,1485
2016-08-08T06:25:05.355Z,1525
2016-08-08T06:26:05.356Z,1590
2016-08-08T06:27:06.033Z,1645
2016-08-08T06:28:05.333Z,1570
2016-08-08T06:29:05.337Z,1560
2016-08-08T06:30:05.333Z,1585
2016-08-08T06:31:05.318Z,1600
2016-08-08T06:32:05.316Z,1695
2016-08-08T06:33:05.311Z,1745
2016-08-08T06:34:05.308Z,1710
2016-08-08T06:35:05.341Z,1685
2016-08-08T06:36:05.302Z,1775
2016-08-08T06:37:05.336Z,1790
2016-08-08T06:38:06.019Z,1690
2016-08-08T06:39:05.321Z,1670
2016-08-08T06:40:05.318Z,1695
2016-08-08T06:41:06.045Z,1840
2016-08-08T06:42:05.297Z,1970
2016-08-08T06:43:05.330Z,1910
2016-08-08T06:44:05.308Z,1885
2016-08-08T06:45:05.305Z,1875
2016-08-08T06:46:05.277Z,1860
2016-08-08T06:47:05.285Z,1835
2016-08-08T06:48:05.280Z,1820
2016-08-08T06:49:05.296Z,1850
2016-08-08T06:50:05.276Z,1885
2016-08-08T06:51:05.291Z,2210
2016-08-08T06:52:05.251Z,2305
2016-08-08T06:53:05.272Z,2170
2016-08-08T06:54:05.293Z,2095
2016-08-08T06:55:05.279Z,1910
2016-08-08T06:56:05.307Z,1920
2016-08-08T06:57:05.267Z,1985
2016-08-08T06:58:05.292Z,2015
2016-08-08T06:59:05.269Z,1970
2016-08-08T07:00:05.258Z,1990
2016-08-08T07:01:05.267Z,2005
2016-08-08T07:02:05.286Z,2100
2016-08-08T07:03:05.268Z,2150
2016-08-08T07:04:05.293Z,2120
2016-08-08T07:05:05.280Z,2075
2016-08-08T07:06:05.275Z,1960
2016-08-08T07:07:05.281Z,1995
2016-08-08T07:08:05.298Z,2205
2016-08-08T07:09:05.268Z,2135
2016-08-08T07:10:05.259Z,2155
2016-08-08T07:11:05.241Z,2205
2016-08-08T07:12:05.250Z,2115
2016-08-08T07:14:05.973Z,1935
2016-08-08T07:15:05.277Z,1895
2016-08-08T07:16:05.273Z,1940
2016-08-08T07:17:05.233Z,1950
2016-08-08T07:18:05.289Z,2020
2016-08-08T07:19:05.297Z,2110
2016-08-08T07:20:05.263Z,2225
2016-08-08T07:21:05.276Z,2570
2016-08-08T07:22:05.266Z,2455
2016-08-08T07:23:05.279Z,2270
2016-08-08T07:24:05.281Z,2395
2016-08-08T07:25:05.263Z,2305
2016-08-08T07:26:05.271Z,2335
2016-08-08T07:27:05.285Z,2330
2016-08-08T07:29:05.265Z,2580
2016-08-08T07:30:05.292Z,2495
2016-08-08T07:31:05.278Z,2535
2016-08-08T07:32:05.269Z,2440
2016-08-08T07:33:05.270Z,2325
2016-08-08T07:34:05.257Z,2210
2016-08-08T07:35:05.951Z,2115
2016-08-08T07:36:05.283Z,2205
2016-08-08T07:37:05.281Z,2545
2016-08-08T07:38:05.248Z,2825
2016-08-08T07:39:05.285Z,2965
2016-08-08T07:40:05.291Z,2780
2016-08-08T07:41:05.264Z,2400
2016-08-08T07:42:05.283Z,2220
2016-08-08T07:43:05.295Z,2215
2016-08-08T07:44:05.269Z,2340
2016-08-08T07:45:05.284Z,2530
2016-08-08T07:46:05.258Z,2480
2016-08-08T07:47:05.277Z,2410
2016-08-08T07:48:05.258Z,2700
2016-08-08T07:49:05.303Z,2690
2016-08-08T07:50:05.260Z,2465
2016-08-08T07:51:05.256Z,2370
2016-08-08T07:52:05.283Z,2275
2016-08-08T07:53:05.274Z,2410
2016-08-08T07:54:05.248Z,2585
2016-08-08T07:55:05.267Z,3035
2016-08-08T07:56:05.258Z,3370
2016-08-08T07:57:05.265Z,3125
2016-08-08T07:58:05.253Z,2695
2016-08-08T07:59:05.271Z,2670
2016-08-08T08:00:05.248Z,2635
2016-08-08T08:01:05.266Z,2555
2016-08-08T08:02:05.291Z,2535
2016-08-08T08:03:05.281Z,2690
2016-08-08T08:04:05.965Z,2965
2016-08-08T08:05:05.265Z,3250
2016-08-08T08:06:05.263Z,3280
2016-08-08T08:07:05.279Z,3115
2016-08-08T08:08:05.269Z,2890
2016-08-08T08:09:05.288Z,2865
2016-08-08T08:10:05.290Z,3185
2016-08-08T08:11:05.246Z,3825
2016-08-08T08:12:05.255Z,3825
2016-08-08T08:13:05.966Z,3360
2016-08-08T08:14:05.282Z,3565
2016-08-08T08:15:05.284Z,3585
2016-08-08T08:16:05.282Z,3870
2016-08-08T08:17:05.290Z,4775
2016-08-08T08:18:05.284Z,4550
2016-08-08T08:19:05.291Z,4685
2016-08-08T08:20:05.310Z,3820
2016-08-08T08:21:05.273Z,3010
2016-08-08T08:22:05.292Z,2750
2016-08-08T08:23:05.273Z,2560
2016-08-08T08:24:05.263Z,2690
2016-08-08T08:25:05.289Z,3245
2016-08-08T08:26:05.258Z,3135
2016-08-08T08:27:05.281Z,3505
2016-08-08T08:28:05.304Z,3720
2016-08-08T08:29:05.258Z,2930
2016-08-08T08:30:05.321Z,2400
2016-08-08T08:31:05.282Z,2475
2016-08-08T08:32:05.306Z,2785
2016-08-08T08:33:05.275Z,3520
2016-08-08T08:34:05.291Z,3835
2016-08-08T08:35:05.291Z,3280
2016-08-08T08:36:05.276Z,3465
2016-08-08T08:37:05.285Z,3845
2016-08-08T08:38:05.287Z,3125
2016-08-08T08:39:05.303Z,3060
2016-08-08T08:40:05.261Z,3145
2016-08-08T08:41:05.272Z,3235
2016-08-08T08:42:05.275Z,3470
2016-08-08T08:43:05.266Z,3260
2016-08-08T08:44:05.259Z,3085
2016-08-08T08:45:05.268Z,2990
2016-08-08T08:46:05.258Z,3335
2016-08-08T08:47:05.293Z,3410
2016-08-08T08:48:05.278Z,3915
2016-08-08T08:49:05.257Z,3630
2016-08-08T08:50:05.291Z,3605
2016-08-08T08:51:05.297Z,3770
2016-08-08T08:52:05.282Z,3320
2016-08-08T08:53:05.279Z,3355
2016-08-08T08:54:05.280Z,3360
2016-08-08T08:55:05.268Z,2825
2016-08-08T08:56:05.286Z,2710
2016-08-08T08:57:05.277Z,2730
2016-08-08T08:58:05.277Z,2565
2016-08-08T08:59:05.290Z,2625
2016-08-08T09:00:05.304Z,3145
2016-08-08T09:01:05.288Z,3660
2016-08-08T09:02:05.282Z,3135
2016-08-08T09:03:05.262Z,3165
2016-08-08T09:04:05.311Z,4010
2016-08-08T09:05:05.288Z,4350
2016-08-08T09:06:05.992Z,3685
2016-08-08T09:07:05.288Z,3615
2016-08-08T09:08:05.317Z,3285
2016-08-08T09:09:05.306Z,3070
2016-08-08T09:10:05.283Z,3575
2016-08-08T09:11:05.260Z,3575
2016-08-08T09:12:05.298Z,3030
2016-08-08T09:13:05.287Z,3625
2016-08-08T09:14:05.304Z,4475
2016-08-08T09:15:05.286Z,4040
2016-08-08T09:16:05.299Z,3570
2016-08-08T09:17:05.285Z,3610
2016-08-08T09:18:05.283Z,3100
2016-08-08T09:19:05.301Z,2630
2016-08-08T09:20:05.296Z,3025
2016-08-08T09:21:05.255Z,3750
2016-08-08T09:22:05.272Z,4220
2016-08-08T09:23:05.289Z,3720
2016-08-08T09:24:06.005Z,4540
2016-08-08T09:25:05.269Z,4950
2016-08-08T09:26:05.292Z,4245
2016-08-08T09:27:05.262Z,3940
2016-08-08T09:28:05.294Z,3720
2016-08-08T09:29:05.269Z,3445
2016-08-08T09:30:05.271Z,3895
2016-08-08T09:31:05.281Z,4365
2016-08-08T09:32:05.262Z,4190
2016-08-08T09:33:05.276Z,4030
2016-08-08T09:34:05.261Z,4495
2016-08-08T09:35:05.262Z,4780
2016-08-08T09:36:05.265Z,4745
2016-08-08T09:37:05.281Z,4990
2016-08-08T09:38:05.282Z,4835
2016-08-08T09:39:05.248Z,3940
2016-08-08T09:40:05.258Z,3665
2016-08-08T09:41:05.242Z,3615
2016-08-08T09:42:05.967Z,3955
2016-08-08T09:43:05.246Z,4265
2016-08-08T09:44:05.256Z,3560
2016-08-08T09:45:05.257Z,3455
2016-08-08T09:46:05.257Z,3845
2016-08-08T09:47:05.249Z,4170
2016-08-08T09:48:05.256Z,4095
2016-08-08T09:49:05.262Z,3870
2016-08-08T09:50:05.262Z,3690
2016-08-08T09:51:05.239Z,3790
2016-08-08T09:52:05.242Z,4105
2016-08-08T09:53:05.267Z,4045
2016-08-08T09:54:05.246Z,3815
2016-08-08T09:55:05.242Z,3835
2016-08-08T09:56:05.238Z,3900
2016-08-08T09:57:05.224Z,3940
2016-08-08T09:58:05.257Z,4330
2016-08-08T09:59:05.929Z,4610
2016-08-08T10:00:05.203Z,4150
2016-08-08T10:01:05.240Z,4175
2016-08-08T10:02:05.242Z,4345
2016-08-08T10:03:05.230Z,4060
2016-08-08T10:04:05.225Z,3550
2016-08-08T10:05:05.261Z,3445
2016-08-08T10:06:05.217Z,4090
2016-08-08T10:07:05.231Z,4675
2016-08-08T10:08:05.231Z,4750
2016-08-08T10:09:05.200Z,4475
2016-08-08T10:10:05.219Z,4230
2016-08-08T10:11:05.207Z,4340
2016-08-08T10:12:05.212Z,4215
2016-08-08T10:13:05.212Z,4590
2016-08-08T10:14:05.235Z,4375
2016-08-08T10:15:05.202Z,3815
2016-08-08T10:16:05.199Z,3960
2016-08-08T10:17:05.207Z,4145
2016-08-08T10:18:05.208Z,4205
2016-08-08T10:19:05.205Z,4660
2016-08-08T10:20:05.214Z,4750
2016-08-08T10:21:05.202Z,3935
2016-08-08T10:22:05.201Z,4300
2016-08-08T10:23:05.204Z,4820
2016-08-08T10:24:05.190Z,4410
2016-08-08T10:25:05.172Z,4085
2016-08-08T10:26:05.185Z,4885
2016-08-08T10:27:05.215Z,5495
2016-08-08T10:28:05.187Z,4340
2016-08-08T10:29:05.183Z,3625
2016-08-08T10:30:05.173Z,4515
2016-08-08T10:31:05.151Z,5090
2016-08-08T10:32:05.158Z,4000
2016-08-08T10:33:05.170Z,3470
2016-08-08T10:34:05.180Z,3795
2016-08-08T10:35:05.156Z,4350
2016-08-08T10:36:05.850Z,4900
2016-08-08T10:37:05.159Z,4480
2016-08-08T10:38:05.166Z,4360
2016-08-08T10:39:05.183Z,4755
2016-08-08T10:40:05.133Z,4350
2016-08-08T10:41:05.150Z,4510
2016-08-08T10:42:05.147Z,4475
2016-08-08T10:43:05.153Z,4140
2016-08-08T10:44:05.177Z,4645
2016-08-08T10:45:05.107Z,4385
2016-08-08T10:46:05.112Z,3630
2016-08-08T10:47:05.800Z,3495
2016-08-08T10:48:05.146Z,4225
2016-08-08T10:49:05.133Z,4485
2016-08-08T10:50:05.142Z,4270
2016-08-08T10:51:05.133Z,4095
2016-08-08T10:52:05.121Z,4325
2016-08-08T10:53:05.138Z,4525
2016-08-08T10:54:05.132Z,4855
2016-08-08T10:55:05.149Z,5060
2016-08-08T10:56:05.143Z,4545
2016-08-08T10:57:05.115Z,4430
2016-08-08T10:58:05.097Z,4120
2016-08-08T10:59:05.084Z,4450
2016-08-08T11:00:05.100Z,4975
2016-08-08T11:01:05.103Z,4285
2016-08-08T11:02:05.104Z,3935
2016-08-08T11:03:05.081Z,4770
2016-08-08T11:04:05.102Z,4820
2016-08-08T11:05:05.107Z,4340
2016-08-08T11:06:05.083Z,4325
2016-08-08T11:07:05.073Z,4120
2016-08-08T11:08:05.111Z,3935
2016-08-08T11:09:05.076Z,3920
2016-08-08T11:10:05.079Z,4120
2016-08-08T11:11:05.097Z,4755
2016-08-08T11:12:05.068Z,5090
2016-08-08T11:13:05.068Z,4705
2016-08-08T11:14:05.070Z,4520
2016-08-08T11:15:05.082Z,4230
2016-08-08T11:16:05.063Z,3995
2016-08-08T11:17:05.089Z,4535
2016-08-08T11:18:05.052Z,5035
2016-08-08T11:19:05.043Z,5080
2016-08-08T11:20:05.023Z,4905
2016-08-08T11:21:05.044Z,3845
2016-08-08T11:22:05.060Z,3355
2016-08-08T11:23:05.030Z,3570
2016-08-08T11:24:05.020Z,5740
2016-08-08T11:25:05.007Z,5940
2016-08-08T11:26:05.005Z,4600
2016-08-08T11:27:05.050Z,5075
2016-08-08T11:28:05.024Z,5420
2016-08-08T11:29:05.034Z,4470
2016-08-08T11:30:05.023Z,3725
2016-08-08T11:31:04.969Z,3745
2016-08-08T11:32:04.982Z,3700
2016-08-08T11:33:04.981Z,3640
2016-08-08T11:46:45.286Z,2225
2016-08-08T11:47:45.275Z,4425
2016-08-08T11:48:45.987Z,4625
2016-08-08T11:49:45.269Z,4685
2016-08-08T11:50:45.283Z,4640
2016-08-08T11:51:45.285Z,3575
2016-08-08T11:52:45.238Z,2595
2016-08-08T11:53:45.268Z,4930
2016-08-08T11:54:45.243Z,4695
2016-08-08T11:55:45.231Z,2405
2016-08-08T11:56:45.220Z,5095
2016-08-08T11:57:45.231Z,1310
2016-08-08T11:58:45.241Z,6085
2016-08-08T11:59:45.231Z,6465
2016-08-08T12:00:45.229Z,1340
2016-08-08T12:01:45.209Z,1825
2016-08-08T12:02:45.190Z,2090
2016-08-08T12:03:45.235Z,3305
2016-08-08T12:04:45.209Z,4570
2016-08-08T12:05:45.947Z,5620
2016-08-08T12:06:45.203Z,1105
2016-08-08T12:07:45.187Z,1605
2016-08-08T12:08:45.161Z,4785
2016-08-08T12:09:45.178Z,4875
2016-08-08T12:10:45.166Z,5145
2016-08-08T12:11:45.170Z,5225
2016-08-08T12:12:45.142Z,5275
2016-08-08T12:13:45.162Z,5025
2016-08-08T12:14:45.365Z,5045
2016-08-08T12:15:45.149Z,4955
2016-08-08T12:16:45.137Z,4460
2016-08-08T12:17:45.138Z,4140
2016-08-08T12:18:45.150Z,4670
2016-08-08T12:19:45.122Z,5140
2016-08-08T12:20:45.144Z,5735
2016-08-08T12:21:45.131Z,5910
2016-08-08T12:22:45.096Z,5105
2016-08-08T12:23:45.102Z,4995
2016-08-08T12:24:45.118Z,4645
2016-08-08T12:25:45.112Z,3660
2016-08-08T12:26:45.071Z,4005
2016-08-08T12:27:45.089Z,6010
2016-08-08T12:28:45.090Z,6510
2016-08-08T12:29:45.086Z,5725
2016-08-08T12:30:45.083Z,5575
2016-08-08T12:31:45.085Z,4425
2016-08-08T12:32:45.095Z,3895
2016-08-08T12:33:45.083Z,4360
2016-08-08T12:34:45.062Z,5240
2016-08-08T12:35:45.051Z,5200
2016-08-08T12:36:45.068Z,3880
2016-08-08T12:37:45.045Z,4300
2016-08-08T12:38:45.068Z,5995
2016-08-08T12:39:45.065Z,6250
2016-08-08T12:40:45.074Z,5085
2016-08-08T12:41:45.020Z,4840
2016-08-08T12:42:45.049Z,3595
2016-08-08T12:43:45.053Z,1510
2016-08-08T12:44:45.004Z,4905
2016-08-08T12:45:45.043Z,1855
2016-08-08T12:46:45.020Z,1960
2016-08-08T12:47:45.732Z,1280
2016-08-08T12:48:45.012Z,3925
2016-08-08T12:49:45.008Z,4575
2016-08-08T12:50:45.014Z,3535
2016-08-08T12:51:45.014Z,4580
2016-08-08T12:52:45.025Z,4600
2016-08-08T12:53:45.032Z,3930
2016-08-08T12:54:44.983Z,4295
2016-08-08T12:55:44.989Z,2760
2016-08-08T12:56:44.986Z,4410
2016-08-08T12:57:44.995Z,5475
2016-08-08T12:58:44.972Z,5375
2016-08-08T12:59:44.970Z,2435
2016-08-08T13:00:44.970Z,915
2016-08-08T13:01:44.964Z,3440
2016-08-08T13:02:44.948Z,3500
2016-08-08T13:03:44.926Z,4290
2016-08-08T13:04:44.940Z,1430
2016-08-08T13:05:44.928Z,1245
2016-08-08T13:06:44.942Z,1695
2016-08-08T13:07:44.956Z,2100
2016-08-08T13:08:44.922Z,1625
2016-08-08T13:09:44.942Z,1810
2016-08-08T13:10:44.918Z,4680
2016-08-08T13:11:44.927Z,4450
2016-08-08T13:12:44.931Z,1990
2016-08-08T13:13:44.888Z,2260
2016-08-08T13:14:44.880Z,4030
2016-08-08T13:15:44.903Z,3975
2016-08-08T13:16:44.869Z,2675
2016-08-08T13:17:44.888Z,885
2016-08-08T13:18:44.902Z,1020
2016-08-08T13:19:44.882Z,4995
2016-08-08T13:20:45.603Z,4075
2016-08-08T13:21:45.563Z,1200
2016-08-08T13:22:45.556Z,1270
2016-08-08T13:23:44.873Z,1435
2016-08-08T13:24:44.880Z,1170
2016-08-08T13:25:44.876Z,1670
2016-08-08T13:26:44.833Z,4370
2016-08-08T13:27:44.844Z,1505
2016-08-08T13:28:44.875Z,4160
2016-08-08T13:29:44.832Z,3755
2016-08-08T13:30:45.516Z,3725
2016-08-08T13:31:44.846Z,2990
2016-08-08T13:32:44.851Z,3820
2016-08-08T13:33:44.837Z,4045
2016-08-08T13:34:44.852Z,3950
2016-08-08T13:35:44.830Z,1375
2016-08-08T13:36:45.506Z,1090
2016-08-08T13:37:44.823Z,1075
2016-08-08T13:38:44.810Z,1165
2016-08-08T13:39:44.777Z,1555
2016-08-08T13:40:44.802Z,2000
2016-08-08T13:41:44.833Z,3575
2016-08-08T13:42:44.773Z,3975
2016-08-08T13:43:44.784Z,3980
2016-08-08T13:44:44.791Z,4165
2016-08-08T13:45:44.763Z,1405
2016-08-08T13:46:44.779Z,1400
2016-08-08T13:47:44.779Z,1395
2016-08-08T13:48:44.768Z,1390
2016-08-08T13:49:44.759Z,1435
2016-08-08T13:50:44.769Z,1480
2016-08-08T13:51:44.757Z,1515
2016-08-08T13:52:44.757Z,1505
2016-08-08T13:53:44.749Z,1555
2016-08-08T13:54:44.748Z,2105
2016-08-08T13:55:45.449Z,4315
2016-08-08T13:56:44.747Z,5160
2016-08-08T13:57:44.712Z,2705
2016-08-08T13:58:44.726Z,4455
2016-08-08T13:59:44.694Z,1305
2016-08-08T14:00:44.702Z,1350
2016-08-08T14:01:44.753Z,1350