createdAt,value
2018-12-27T00:00:49.551Z,1.00
2018-12-27T00:03:31.434Z,1.00
2018-12-27T00:06:13.465Z,1.00
2018-12-27T00:08:55.718Z,1.10
2018-12-27T00:11:37.767Z,1.10
2018-12-27T00:14:20.018Z,1.20
2018-12-27T00:17:01.833Z,1.40
2018-12-27T00:19:43.954Z,1.30
2018-12-27T00:22:28.603Z,1.30
2018-12-27T00:25:10.758Z,1.20
2018-12-27T00:27:53.729Z,1.20
2018-12-27T00:30:35.526Z,1.20
2018-12-27T00:33:17.476Z,1.10
2018-12-27T00:35:59.306Z,1.20
2018-12-27T00:38:41.453Z,1.10
2018-12-27T00:41:23.620Z,1.10
2018-12-27T00:44:05.670Z,1.20
2018-12-27T00:46:47.967Z,1.20
2018-12-27T00:49:29.614Z,1.30
2018-12-27T00:52:11.632Z,1.40
2018-12-27T00:54:53.997Z,1.30
2018-12-27T00:57:35.973Z,1.40
2018-12-27T01:00:17.997Z,1.40
2018-12-27T01:03:00.044Z,1.30
2018-12-27T01:05:42.122Z,1.30
2018-12-27T01:08:24.006Z,1.20
2018-12-27T01:11:06.974Z,1.20
2018-12-27T01:13:49.032Z,1.20
2018-12-27T01:16:30.911Z,1.10
2018-12-27T01:19:13.202Z,1.20
2018-12-27T01:21:55.275Z,1.20
2018-12-27T01:24:37.660Z,1.20
2018-12-27T01:27:19.378Z,1.20
2018-12-27T01:30:01.381Z,1.20
2018-12-27T01:32:43.002Z,1.20
2018-12-27T01:35:24.758Z,1.20
2018-12-27T01:37:55.133Z,1.20
2018-12-27T01:40:44.477Z,1.20
2018-12-27T01:43:26.539Z,1.20
2018-12-27T01:46:08.712Z,1.20
2018-12-27T01:48:50.570Z,1.20
2018-12-27T01:51:32.507Z,1.20
2018-12-27T01:54:14.535Z,1.20
2018-12-27T01:56:56.519Z,1.30
2018-12-27T01:59:38.385Z,1.40
2018-12-27T02:02:20.553Z,1.40
2018-12-27T02:05:02.392Z,1.40
2018-12-27T02:07:44.183Z,1.30
2018-12-27T02:10:25.938Z,1.30
2018-12-27T02:13:07.633Z,1.20
2018-12-27T02:15:49.514Z,1.20
2018-12-27T02:18:31.501Z,1.20
2018-12-27T02:21:13.595Z,1.20
2018-12-27T02:23:55.673Z,1.20
2018-12-27T02:26:37.530Z,1.20
2018-12-27T02:29:19.318Z,1.10
2018-12-27T02:32:01.027Z,1.10
2018-12-27T02:34:43.215Z,1.10
2018-12-27T02:37:24.965Z,1.00
2018-12-27T02:40:06.842Z,1.00
2018-12-27T02:42:48.522Z,0.90
2018-12-27T02:45:30.201Z,0.90
2018-12-27T02:48:11.954Z,0.90
2018-12-27T02:50:53.777Z,0.80
2018-12-27T02:53:35.695Z,0.80
2018-12-27T02:56:17.286Z,0.80
2018-12-27T02:58:59.155Z,0.80
2018-12-27T03:01:41.172Z,0.70
2018-12-27T03:04:22.900Z,0.70
2018-12-27T03:07:04.563Z,0.60
2018-12-27T03:09:46.475Z,0.60
2018-12-27T03:12:28.386Z,0.50
2018-12-27T03:15:10.233Z,0.50
2018-12-27T03:17:51.994Z,0.50
2018-12-27T03:20:33.677Z,0.50
2018-12-27T03:23:15.431Z,0.50
2018-12-27T03:25:57.518Z,0.50
2018-12-27T03:28:39.087Z,0.50
2018-12-27T03:31:20.844Z,0.50
2018-12-27T03:34:02.667Z,0.40
2018-12-27T03:36:44.414Z,0.40
2018-12-27T03:39:26.342Z,0.40
2018-12-27T03:42:07.991Z,0.40
2018-12-27T03:44:49.614Z,0.40
2018-12-27T03:47:31.374Z,0.40
2018-12-27T03:50:13.525Z,0.40
2018-12-27T03:52:55.109Z,0.30
2018-12-27T03:55:36.635Z,0.30
2018-12-27T03:58:19.030Z,0.30
2018-12-27T04:01:00.622Z,0.30
2018-12-27T04:03:42.394Z,0.20
2018-12-27T04:06:24.248Z,0.20
2018-12-27T04:09:06.105Z,0.10
2018-12-27T04:11:48.075Z,0.10
2018-12-27T04:14:29.850Z,0.00
2018-12-27T04:17:11.982Z,0.00
2018-12-27T04:19:53.869Z,-0.10
2018-12-27T04:22:35.800Z,-0.10
2018-12-27T04:25:17.892Z,-0.10
2018-12-27T04:27:59.686Z,-0.10
2018-12-27T04:30:41.410Z,-0.20
2018-12-27T04:33:23.242Z,-0.20
2018-12-27T04:36:07.534Z,-0.20
2018-12-27T04:38:49.561Z,-0.30
2018-12-27T04:41:31.357Z,-0.20
2018-12-27T04:44:13.242Z,-0.30
2018-12-27T04:46:55.185Z,-0.20
2018-12-27T04:49:37.420Z,-0.30
2018-12-27T04:52:19.417Z,-0.20
2018-12-27T04:55:01.453Z,-0.20
2018-12-27T04:57:43.331Z,-0.20
2018-12-27T05:00:24.921Z,-0.20
2018-12-27T05:03:06.797Z,-0.10
2018-12-27T05:05:48.490Z,-0.10
2018-12-27T05:08:30.509Z,-0.10
2018-12-27T05:11:12.726Z,-0.10
2018-12-27T05:13:54.703Z,-0.10
2018-12-27T05:16:36.539Z,-0.10
2018-12-27T05:19:18.360Z,-0.20
2018-12-27T05:22:00.139Z,-0.20
2018-12-27T05:24:42.078Z,-0.30
2018-12-27T05:27:23.528Z,-0.30
2018-12-27T05:30:05.459Z,-0.30
2018-12-27T05:32:47.220Z,-0.40
2018-12-27T05:35:28.934Z,-0.40
2018-12-27T05:38:10.682Z,-0.40
2018-12-27T05:40:52.536Z,-0.40
2018-12-27T05:43:34.492Z,-0.40
2018-12-27T05:46:16.122Z,-0.40
2018-12-27T05:48:58.241Z,-0.40
2018-12-27T05:51:40.150Z,-0.40
2018-12-27T05:54:22.234Z,-0.40
2018-12-27T05:57:04.059Z,-0.50
2018-12-27T05:59:45.639Z,-0.50
2018-12-27T06:02:16.011Z,-0.50
2018-12-27T06:05:24.450Z,-0.50
2018-12-27T06:08:06.437Z,-0.60
2018-12-27T06:10:48.692Z,-0.60
2018-12-27T06:13:30.829Z,-0.60
2018-12-27T06:16:12.723Z,-0.60
2018-12-27T06:18:57.703Z,-0.60
2018-12-27T06:21:39.933Z,-0.60
2018-12-27T06:24:22.007Z,-0.60
2018-12-27T06:27:04.062Z,-0.60
2018-12-27T06:29:45.837Z,-0.60
2018-12-27T06:32:28.153Z,-0.60
2018-12-27T06:35:10.072Z,-0.60
2018-12-27T06:37:53.261Z,-0.60
2018-12-27T06:40:35.316Z,-0.60
2018-12-27T06:43:17.191Z,-0.60
2018-12-27T06:45:59.103Z,-0.60
2018-12-27T06:48:40.762Z,-0.60
2018-12-27T06:51:22.873Z,-0.60
2018-12-27T06:54:04.883Z,-0.60
2018-12-27T06:56:46.664Z,-0.60
2018-12-27T06:59:29.087Z,-0.60
2018-12-27T07:02:11.363Z,-0.60
2018-12-27T07:04:53.182Z,-0.60
2018-12-27T07:07:34.913Z,-0.70
2018-12-27T07:10:16.642Z,-0.70
2018-12-27T07:12:58.203Z,-0.70
2018-12-27T07:15:40.117Z,-0.70
2018-12-27T07:18:22.150Z,-0.70
2018-12-27T07:21:04.226Z,-0.70
2018-12-27T07:23:46.257Z,-0.70
2018-12-27T07:26:28.306Z,-0.70
2018-12-27T07:29:09.949Z,-0.70
2018-12-27T07:31:52.064Z,-0.70
2018-12-27T07:34:33.948Z,-0.70
2018-12-27T07:37:15.827Z,-0.70
2018-12-27T07:39:57.685Z,-0.70
2018-12-27T07:42:39.733Z,-0.60
2018-12-27T07:45:23.410Z,-0.60
2018-12-27T07:48:05.251Z,-0.60
2018-12-27T07:50:47.349Z,-0.60
2018-12-27T07:53:29.293Z,-0.60
2018-12-27T07:56:11.390Z,-0.50
2018-12-27T07:58:53.342Z,-0.50
2018-12-27T08:01:35.317Z,-0.50
2018-12-27T08:04:17.653Z,-0.50
2018-12-27T08:06:59.493Z,-0.40
2018-12-27T08:09:41.438Z,-0.40
2018-12-27T08:12:23.645Z,-0.40
2018-12-27T08:15:05.821Z,-0.30
2018-12-27T08:17:48.299Z,-0.20
2018-12-27T08:20:30.525Z,-0.20
2018-12-27T08:23:12.569Z,-0.10
2018-12-27T08:25:54.809Z,0.00
2018-12-27T08:28:36.330Z,0.10
2018-12-27T08:31:19.946Z,0.10
2018-12-27T08:34:01.647Z,0.20
2018-12-27T08:36:43.534Z,0.30
2018-12-27T08:39:25.581Z,0.30
2018-12-27T08:42:07.388Z,0.40
2018-12-27T08:44:49.212Z,0.50
2018-12-27T08:47:31.230Z,0.50
2018-12-27T08:50:13.307Z,0.60
2018-12-27T08:52:55.605Z,0.70
2018-12-27T08:55:37.512Z,0.80
2018-12-27T08:58:19.903Z,0.90
2018-12-27T09:01:02.249Z,1.00
2018-12-27T09:03:43.936Z,1.00
2018-12-27T09:06:25.751Z,1.10
2018-12-27T09:09:07.418Z,1.20
2018-12-27T09:11:49.142Z,1.30
2018-12-27T09:14:30.761Z,1.40
2018-12-27T09:17:12.713Z,1.40
2018-12-27T09:19:54.614Z,1.50
2018-12-27T09:22:36.578Z,1.50
2018-12-27T09:25:18.428Z,1.60
2018-12-27T09:28:00.237Z,1.60
2018-12-27T09:30:42.350Z,1.70
2018-12-27T09:33:23.790Z,1.70
2018-12-27T09:36:06.037Z,1.70
2018-12-27T09:38:47.433Z,1.80
2018-12-27T09:41:31.188Z,1.80
2018-12-27T09:44:13.312Z,1.80
2018-12-27T09:46:54.977Z,1.80
2018-12-27T09:49:36.871Z,1.80
2018-12-27T09:52:18.716Z,2.00
2018-12-27T09:55:00.605Z,2.00
2018-12-27T09:57:42.458Z,2.10
2018-12-27T10:00:24.545Z,2.10
2018-12-27T10:03:06.471Z,2.20
2018-12-27T10:05:48.261Z,2.30
2018-12-27T10:08:30.063Z,2.50
2018-12-27T10:11:12.095Z,2.50
2018-12-27T10:13:53.863Z,2.60
2018-12-27T10:16:35.420Z,2.70
2018-12-27T10:19:17.015Z,2.70
2018-12-27T10:21:58.761Z,2.90
2018-12-27T10:24:40.577Z,2.90
2018-12-27T10:27:22.584Z,2.90
2018-12-27T10:30:04.406Z,3.00
2018-12-27T10:32:46.506Z,3.00
2018-12-27T10:35:28.233Z,3.10
2018-12-27T10:38:09.976Z,3.20
2018-12-27T10:40:52.104Z,3.20
2018-12-27T10:43:34.500Z,3.40
2018-12-27T10:46:16.210Z,3.50
2018-12-27T10:48:57.913Z,3.50
2018-12-27T10:51:40.063Z,3.70
2018-12-27T10:54:21.774Z,3.70
2018-12-27T10:57:03.876Z,3.70
2018-12-27T10:59:45.919Z,3.80
2018-12-27T11:02:28.275Z,3.90
2018-12-27T11:05:09.775Z,4.00
2018-12-27T11:07:51.789Z,4.00
2018-12-27T11:10:33.682Z,4.20
2018-12-27T11:13:15.692Z,4.30
2018-12-27T11:15:57.597Z,4.40
2018-12-27T11:18:39.445Z,4.40
2018-12-27T11:21:21.763Z,4.50
2018-12-27T11:24:03.735Z,4.50
2018-12-27T11:26:45.518Z,4.60
2018-12-27T11:29:27.607Z,4.70
2018-12-27T11:32:09.762Z,4.70
2018-12-27T11:34:51.499Z,4.70
2018-12-27T11:37:33.768Z,4.70
2018-12-27T11:40:15.737Z,4.70
2018-12-27T11:42:58.066Z,4.80
2018-12-27T11:45:40.323Z,4.90
2018-12-27T11:48:22.166Z,4.90
2018-12-27T11:51:04.345Z,4.80
2018-12-27T11:53:46.334Z,4.90
2018-12-27T11:56:28.005Z,4.90
2018-12-27T11:59:09.825Z,4.90
2018-12-27T12:01:51.795Z,4.90
2018-12-27T12:04:33.617Z,4.90
2018-12-27T12:07:15.450Z,4.90
2018-12-27T12:09:57.286Z,4.90
2018-12-27T12:12:39.178Z,4.90
2018-12-27T12:15:21.032Z,5.00
2018-12-27T12:18:02.854Z,5.00
2018-12-27T12:20:44.674Z,5.10
2018-12-27T12:23:26.442Z,5.10
2018-12-27T12:26:08.487Z,5.10
2018-12-27T12:28:50.461Z,5.10
2018-12-27T12:31:32.378Z,5.20
2018-12-27T12:34:14.375Z,5.30
2018-12-27T12:36:56.242Z,5.30
2018-12-27T12:39:38.379Z,5.30
2018-12-27T12:42:32.436Z,5.40
2018-12-27T12:45:04.040Z,5.50
2018-12-27T12:47:45.918Z,5.50
2018-12-27T12:50:28.297Z,5.50
2018-12-27T12:53:10.197Z,5.60
2018-12-27T12:55:52.149Z,5.60
2018-12-27T12:58:34.333Z,5.70
2018-12-27T13:01:16.418Z,5.70
2018-12-27T13:03:58.617Z,5.70
2018-12-27T13:06:40.722Z,5.70
2018-12-27T13:09:22.790Z,5.80
2018-12-27T13:12:06.050Z,5.70
2018-12-27T13:14:47.962Z,5.80
2018-12-27T13:17:29.773Z,5.70
2018-12-27T13:20:11.186Z,5.70
2018-12-27T13:22:53.373Z,5.60
2018-12-27T13:25:35.594Z,5.60
2018-12-27T13:28:18.141Z,5.60
2018-12-27T13:31:00.123Z,5.60
2018-12-27T13:33:41.780Z,5.60
2018-12-27T13:36:25.529Z,5.70
2018-12-27T13:39:06.658Z,5.70
2018-12-27T13:41:48.801Z,5.70
2018-12-27T13:44:30.538Z,5.60
2018-12-27T13:47:12.435Z,5.60
2018-12-27T13:49:54.566Z,5.60
2018-12-27T13:52:36.644Z,5.60
2018-12-27T13:55:18.981Z,5.60
2018-12-27T13:58:00.974Z,5.60
2018-12-27T14:00:43.123Z,5.70
2018-12-27T14:03:24.913Z,5.80
2018-12-27T14:06:07.067Z,5.80
2018-12-27T14:08:49.330Z,5.80
2018-12-27T14:11:31.264Z,5.80
2018-12-27T14:14:13.225Z,5.70
2018-12-27T14:16:55.235Z,5.60
2018-12-27T14:19:37.140Z,5.60
2018-12-27T14:22:19.218Z,5.60
2018-12-27T14:25:01.062Z,5.50
2018-12-27T14:27:42.620Z,5.50
2018-12-27T14:30:24.454Z,5.40
2018-12-27T14:33:06.593Z,5.40
2018-12-27T14:35:48.663Z,5.40
2018-12-27T14:38:30.901Z,5.40
2018-12-27T14:41:12.751Z,5.30
2018-12-27T14:43:57.007Z,5.30
2018-12-27T14:46:39.314Z,5.20
2018-12-27T14:49:21.117Z,5.20
2018-12-27T14:52:03.286Z,5.00
2018-12-27T14:54:45.213Z,5.00
2018-12-27T14:57:27.530Z,4.90
2018-12-27T15:00:09.538Z,4.80
2018-12-27T15:02:51.285Z,4.80
2018-12-27T15:05:33.393Z,4.70
2018-12-27T15:08:15.411Z,4.60
2018-12-27T15:10:57.438Z,4.60
2018-12-27T15:13:39.729Z,4.50
2018-12-27T15:16:21.737Z,4.50
2018-12-27T15:19:03.774Z,4.60
2018-12-27T15:21:45.645Z,4.50
2018-12-27T15:24:27.497Z,4.40
2018-12-27T15:27:09.481Z,4.30
2018-12-27T15:29:51.326Z,4.10
2018-12-27T15:32:33.594Z,4.00
2018-12-27T15:35:15.593Z,3.90
2018-12-27T15:37:57.419Z,3.80
2018-12-27T15:40:39.497Z,3.80
2018-12-27T15:43:21.677Z,3.70
2018-12-27T15:46:04.058Z,3.70
2018-12-27T15:48:45.858Z,3.70
2018-12-27T15:51:27.490Z,3.60
2018-12-27T15:54:09.414Z,3.60
2018-12-27T15:56:51.709Z,3.60
2018-12-27T15:59:33.554Z,3.60
2018-12-27T16:02:15.459Z,3.60
2018-12-27T16:04:57.177Z,3.70
2018-12-27T16:07:38.678Z,3.70
2018-12-27T16:10:20.524Z,3.70
2018-12-27T16:13:02.282Z,3.70
2018-12-27T16:15:44.478Z,3.70
2018-12-27T16:18:26.452Z,3.60
2018-12-27T16:21:08.398Z,3.50
2018-12-27T16:23:50.430Z,3.50
2018-12-27T16:26:32.251Z,3.40
2018-12-27T16:29:14.419Z,3.40
2018-12-27T16:31:56.519Z,3.40
2018-12-27T16:34:37.914Z,3.30
2018-12-27T16:37:19.691Z,3.30
2018-12-27T16:40:01.719Z,3.20
2018-12-27T16:42:43.574Z,3.20
2018-12-27T16:45:25.349Z,3.10
2018-12-27T16:48:07.457Z,3.10
2018-12-27T16:50:49.768Z,3.10
2018-12-27T16:53:31.745Z,3.10
2018-12-27T16:56:13.615Z,3.10
2018-12-27T16:58:55.458Z,3.30
2018-12-27T17:01:37.628Z,3.20
2018-12-27T17:04:19.539Z,3.00
2018-12-27T17:07:02.741Z,2.90
2018-12-27T17:09:44.817Z,2.90
2018-12-27T17:12:26.920Z,2.80
2018-12-27T17:15:09.019Z,2.70
2018-12-27T17:17:51.024Z,2.60
2018-12-27T17:20:33.115Z,2.50
2018-12-27T17:23:15.085Z,2.40
2018-12-27T17:25:57.301Z,2.40
2018-12-27T17:28:39.347Z,2.30
2018-12-27T17:31:21.462Z,2.30
2018-12-27T17:34:03.348Z,2.30
2018-12-27T17:36:45.645Z,2.30
2018-12-27T17:39:27.177Z,2.30
2018-12-27T17:42:09.042Z,2.20
2018-12-27T17:44:51.267Z,2.20
2018-12-27T17:47:33.317Z,2.20
2018-12-27T17:50:15.459Z,2.20
2018-12-27T17:52:57.473Z,2.20
2018-12-27T17:55:39.330Z,2.30
2018-12-27T17:58:21.274Z,2.30
2018-12-27T18:01:03.083Z,2.30
2018-12-27T18:03:45.307Z,2.50
2018-12-27T18:06:27.560Z,2.50
2018-12-27T18:09:09.192Z,2.40
2018-12-27T18:11:51.386Z,2.40
2018-12-27T18:14:33.630Z,2.30
2018-12-27T18:17:15.777Z,2.40
2018-12-27T18:19:57.690Z,2.40
2018-12-27T18:22:39.988Z,2.40
2018-12-27T18:25:21.802Z,2.40
2018-12-27T18:28:04.057Z,2.50
2018-12-27T18:30:46.386Z,2.50
2018-12-27T18:33:28.241Z,2.50
2018-12-27T18:36:10.434Z,2.60
2018-12-27T18:38:52.553Z,2.60
2018-12-27T18:41:34.899Z,2.60
2018-12-27T18:44:17.096Z,2.60
2018-12-27T18:46:59.387Z,2.70
2018-12-27T18:49:41.270Z,2.70
2018-12-27T18:52:23.534Z,2.70
2018-12-27T18:55:05.426Z,2.70
2018-12-27T18:57:47.311Z,2.70
2018-12-27T19:00:29.482Z,2.70
2018-12-27T19:03:11.228Z,2.70
2018-12-27T19:05:53.287Z,2.60
2018-12-27T19:08:35.396Z,2.60
2018-12-27T19:11:17.510Z,2.60
2018-12-27T19:13:59.540Z,2.60
2018-12-27T19:16:41.439Z,2.60
2018-12-27T19:19:23.597Z,2.70
2018-12-27T19:22:05.936Z,2.80
2018-12-27T19:24:48.038Z,2.80
2018-12-27T19:27:29.918Z,2.70
2018-12-27T19:30:11.948Z,2.70
2018-12-27T19:32:53.908Z,2.70
2018-12-27T19:35:35.886Z,2.70
2018-12-27T19:38:18.255Z,2.60
2018-12-27T19:41:00.136Z,2.60
2018-12-27T19:43:42.522Z,2.60
2018-12-27T19:46:24.307Z,2.60
2018-12-27T19:49:06.109Z,2.60
2018-12-27T19:51:47.645Z,2.60
2018-12-27T19:54:32.010Z,2.70
2018-12-27T19:57:13.428Z,2.70
2018-12-27T19:59:55.300Z,2.70
2018-12-27T20:02:37.394Z,2.70
2018-12-27T20:05:18.811Z,2.70
2018-12-27T20:08:00.554Z,2.60
2018-12-27T20:10:42.409Z,2.70
2018-12-27T20:13:24.586Z,2.70
2018-12-27T20:16:06.827Z,2.70
2018-12-27T20:18:48.607Z,2.60
2018-12-27T20:21:30.553Z,2.60
2018-12-27T20:24:12.228Z,2.60
2018-12-27T20:26:54.036Z,2.60
2018-12-27T20:29:35.901Z,2.70
2018-12-27T20:32:17.879Z,2.70
2018-12-27T20:34:59.359Z,2.70
2018-12-27T20:37:41.158Z,2.70
2018-12-27T20:40:22.843Z,2.70
2018-12-27T20:43:05.172Z,2.70
2018-12-27T20:45:47.010Z,2.70
2018-12-27T20:48:29.048Z,2.60
2018-12-27T20:51:10.840Z,2.60
2018-12-27T20:53:52.867Z,2.70
2018-12-27T20:56:34.705Z,2.70
2018-12-27T20:59:16.306Z,2.70
2018-12-27T21:01:57.821Z,2.70
2018-12-27T21:04:39.859Z,2.60
2018-12-27T21:07:21.817Z,2.60
2018-12-27T21:10:03.764Z,2.60
2018-12-27T21:12:45.453Z,2.60
2018-12-27T21:15:27.682Z,2.70
2018-12-27T21:18:09.437Z,2.70
2018-12-27T21:20:51.398Z,2.80
2018-12-27T21:23:33.341Z,2.70
2018-12-27T21:26:15.459Z,2.70
2018-12-27T21:28:57.530Z,2.70
2018-12-27T21:31:39.346Z,2.60
2018-12-27T21:34:21.134Z,2.70
2018-12-27T21:37:03.188Z,2.80
2018-12-27T21:39:44.992Z,2.80
2018-12-27T21:42:27.048Z,2.60
2018-12-27T21:45:09.093Z,2.60
2018-12-27T21:47:51.090Z,2.60
2018-12-27T21:50:33.337Z,2.70
2018-12-27T21:53:15.370Z,2.70
2018-12-27T21:55:56.815Z,2.70
2018-12-27T21:58:38.918Z,2.70
2018-12-27T22:01:21.055Z,2.70
2018-12-27T22:04:02.944Z,2.70
2018-12-27T22:06:45.242Z,2.70
2018-12-27T22:09:27.446Z,2.70
2018-12-27T22:12:09.476Z,2.70
2018-12-27T22:14:51.625Z,2.70
2018-12-27T22:17:34.246Z,2.70
2018-12-27T22:20:16.154Z,2.70
2018-12-27T22:22:58.218Z,2.80
2018-12-27T22:25:41.779Z,2.80
2018-12-27T22:28:24.052Z,2.80
2018-12-27T22:31:05.736Z,2.90
2018-12-27T22:33:47.897Z,2.80
2018-12-27T22:36:30.015Z,2.80
2018-12-27T22:39:11.942Z,2.80
2018-12-27T22:41:54.942Z,2.80
2018-12-27T22:44:39.898Z,2.80
2018-12-27T22:47:21.649Z,2.70
2018-12-27T22:50:04.012Z,2.80
2018-12-27T22:52:46.061Z,2.80
2018-12-27T22:55:28.112Z,2.70
2018-12-27T22:58:09.629Z,2.80
2018-12-27T23:00:52.246Z,2.70
2018-12-27T23:03:33.735Z,2.80
2018-12-27T23:06:15.542Z,2.80
2018-12-27T23:08:57.610Z,2.70
2018-12-27T23:11:39.786Z,2.60
2018-12-27T23:14:21.882Z,2.60
2018-12-27T23:17:03.859Z,2.50
2018-12-27T23:19:45.766Z,2.50
2018-12-27T23:22:27.507Z,2.50
2018-12-27T23:25:09.406Z,2.60
2018-12-27T23:27:51.433Z,2.50
2018-12-27T23:30:33.501Z,2.50
2018-12-27T23:33:15.406Z,2.50
2018-12-27T23:35:57.445Z,2.50
2018-12-27T23:38:39.692Z,2.50
2018-12-27T23:41:22.138Z,2.40
2018-12-27T23:44:04.425Z,2.40
2018-12-27T23:46:46.589Z,2.40
2018-12-27T23:49:28.265Z,2.40
2018-12-27T23:52:10.404Z,2.40
2018-12-27T23:54:52.157Z,2.30
2018-12-27T23:57:34.138Z,2.30
