createdAt,value
2017-06-01T00:02:04.228Z,10.66
2017-06-01T00:04:31.747Z,10.42
2017-06-01T00:06:59.331Z,11.26
2017-06-01T00:09:26.848Z,11.02
2017-06-01T00:11:55.139Z,11.68
2017-06-01T00:14:22.735Z,12.62
2017-06-01T00:16:51.016Z,12.62
2017-06-01T00:19:19.325Z,11.32
2017-06-01T00:21:47.708Z,12.26
2017-06-01T00:24:16.171Z,12.66
2017-06-01T00:26:44.463Z,11.98
2017-06-01T00:29:12.363Z,12.86
2017-06-01T00:31:40.679Z,12.68
2017-06-01T00:34:09.135Z,12.94
2017-06-01T00:36:37.752Z,12.50
2017-06-01T00:39:06.045Z,13.10
2017-06-01T00:41:33.568Z,15.50
2017-06-01T00:44:02.191Z,15.82
2017-06-01T00:46:30.491Z,13.94
2017-06-01T00:48:58.776Z,13.16
2017-06-01T00:51:26.490Z,12.24
2017-06-01T00:53:54.792Z,13.76
2017-06-01T00:56:22.320Z,13.76
2017-06-01T00:58:50.413Z,14.48
2017-06-01T01:01:17.944Z,15.00
2017-06-01T01:03:46.600Z,14.54
2017-06-01T01:06:14.927Z,13.56
2017-06-01T01:08:43.226Z,13.76
2017-06-01T01:11:11.513Z,14.94
2017-06-01T01:13:39.887Z,14.50
2017-06-01T01:16:08.164Z,15.02
2017-06-01T01:18:36.443Z,16.60
2017-06-01T01:21:05.064Z,14.94
2017-06-01T01:23:32.605Z,15.68
2017-06-01T01:26:00.137Z,14.78
2017-06-01T01:28:28.558Z,15.76
2017-06-01T01:30:56.928Z,16.40
2017-06-01T01:33:25.280Z,17.48
2017-06-01T01:35:53.415Z,16.64
2017-06-01T01:38:21.659Z,18.50
2017-06-01T01:40:50.273Z,18.12
2017-06-01T01:43:18.653Z,14.70
2017-06-01T01:45:46.188Z,16.14
2017-06-01T01:48:14.639Z,16.16
2017-06-01T01:50:42.239Z,15.64
2017-06-01T01:53:10.539Z,17.34
2017-06-01T01:55:38.827Z,14.96
2017-06-01T01:58:06.450Z,17.38
2017-06-01T02:00:34.885Z,16.46
2017-06-01T02:03:03.183Z,16.82
2017-06-01T02:05:31.527Z,17.34
2017-06-01T02:07:59.865Z,16.50
2017-06-01T02:10:28.183Z,15.46
2017-06-01T02:12:55.800Z,15.24
2017-06-01T02:15:23.376Z,14.88
2017-06-01T02:17:51.692Z,15.46
2017-06-01T02:20:20.320Z,15.42
2017-06-01T02:22:47.905Z,15.18
2017-06-01T02:25:16.216Z,17.36
2017-06-01T02:27:44.825Z,14.32
2017-06-01T02:30:13.668Z,13.88
2017-06-01T02:32:42.464Z,13.06
2017-06-01T02:35:11.319Z,15.02
2017-06-01T02:37:39.660Z,14.74
2017-06-01T02:40:08.220Z,13.24
2017-06-01T02:42:36.588Z,13.78
2017-06-01T02:45:04.991Z,14.10
2017-06-01T02:47:33.755Z,13.60
2017-06-01T02:50:02.535Z,14.56
2017-06-01T02:52:31.128Z,14.52
2017-06-01T02:54:59.429Z,13.84
2017-06-01T02:57:28.491Z,15.68
2017-06-01T02:59:58.103Z,15.24
2017-06-01T03:02:26.384Z,15.14
2017-06-01T03:04:54.957Z,14.88
2017-06-01T03:07:23.286Z,13.70
2017-06-01T03:09:50.804Z,14.42
2017-06-01T03:12:18.395Z,17.20
2017-06-01T03:14:46.683Z,17.22
2017-06-01T03:17:14.200Z,14.40
2017-06-01T03:19:43.124Z,15.58
2017-06-01T03:22:10.659Z,16.16
2017-06-01T03:24:38.186Z,16.84
2017-06-01T03:27:05.831Z,15.18
2017-06-01T03:29:34.111Z,15.40
2017-06-01T03:32:02.392Z,14.54
2017-06-01T03:34:30.819Z,14.28
2017-06-01T03:36:59.128Z,14.14
2017-06-01T03:39:27.412Z,16.58
2017-06-01T03:41:56.052Z,16.32
2017-06-01T03:44:23.568Z,14.80
2017-06-01T03:46:51.084Z,15.62
2017-06-01T03:49:18.744Z,16.66
2017-06-01T03:51:47.033Z,17.16
2017-06-01T03:54:15.320Z,16.16
2017-06-01T03:56:43.928Z,14.82
2017-06-01T03:59:12.623Z,16.76
2017-06-01T04:01:40.951Z,14.20
2017-06-01T04:04:09.602Z,14.30
2017-06-01T04:06:37.119Z,12.72
2017-06-01T04:09:05.415Z,13.98
2017-06-01T04:11:33.784Z,12.52
2017-06-01T04:14:01.311Z,12.42
2017-06-01T04:16:29.604Z,12.34
2017-06-01T04:18:57.983Z,12.02
2017-06-01T04:21:26.288Z,11.36
2017-06-01T04:23:54.596Z,11.34
2017-06-01T04:26:22.933Z,12.34
2017-06-01T04:28:51.220Z,11.90
2017-06-01T04:31:20.169Z,11.40
2017-06-01T04:33:48.484Z,12.76
2017-06-01T04:36:16.784Z,10.78
2017-06-01T04:38:45.115Z,11.82
2017-06-01T04:41:13.401Z,12.28
2017-06-01T04:43:41.707Z,11.82
2017-06-01T04:46:10.049Z,11.50
2017-06-01T04:48:38.525Z,12.64
2017-06-01T04:51:06.807Z,11.16
2017-06-01T04:53:34.384Z,13.18
2017-06-01T04:56:01.904Z,12.04
2017-06-01T04:58:30.179Z,13.14
2017-06-01T05:00:57.747Z,13.42
2017-06-01T05:03:25.371Z,11.78
2017-06-01T05:05:52.892Z,12.56
2017-06-01T05:08:21.518Z,13.58
2017-06-01T05:10:49.072Z,11.66
2017-06-01T05:13:17.355Z,11.20
2017-06-01T05:15:45.259Z,12.08
2017-06-01T05:18:13.742Z,12.74
2017-06-01T05:23:19.215Z,10.94
2017-06-01T05:25:46.770Z,11.24
2017-06-01T05:28:15.072Z,11.74
2017-06-01T05:30:43.419Z,12.16
2017-06-01T05:33:11.751Z,11.72
2017-06-01T05:35:39.288Z,12.82
2017-06-01T05:38:07.051Z,13.06
2017-06-01T05:40:35.192Z,12.96
2017-06-01T05:43:03.608Z,12.34
2017-06-01T05:45:31.939Z,12.08
2017-06-01T05:48:00.487Z,11.18
2017-06-01T05:50:28.059Z,12.48
2017-06-01T05:52:55.780Z,11.98
2017-06-01T05:55:24.093Z,13.44
2017-06-01T05:57:52.387Z,13.18
2017-06-01T06:00:20.827Z,12.36
2017-06-01T06:02:49.111Z,12.76
2017-06-01T06:05:17.425Z,12.34
2017-06-01T06:07:45.859Z,12.42
2017-06-01T06:10:14.159Z,12.32
2017-06-01T06:12:42.560Z,12.12
2017-06-01T06:15:11.543Z,12.72
2017-06-01T06:17:39.844Z,12.08
2017-06-01T06:20:07.416Z,12.04
2017-06-01T06:22:35.778Z,11.98
2017-06-01T06:25:04.063Z,14.10
2017-06-01T06:27:31.636Z,13.00
2017-06-01T06:29:59.999Z,11.88
2017-06-01T06:32:28.303Z,11.96
2017-06-01T06:34:56.592Z,11.60
2017-06-01T06:37:25.028Z,11.64
2017-06-01T06:39:53.408Z,12.00
2017-06-01T06:42:20.951Z,11.24
2017-06-01T06:44:49.305Z,10.86
2017-06-01T06:47:16.848Z,10.96
2017-06-01T06:49:44.377Z,12.34
2017-06-01T06:52:12.764Z,12.40
2017-06-01T06:54:41.099Z,12.18
2017-06-01T06:57:08.631Z,12.44
2017-06-01T06:59:36.963Z,12.24
2017-06-01T07:02:05.255Z,12.74
2017-06-01T07:04:34.052Z,13.26
2017-06-01T07:07:01.671Z,12.90
2017-06-01T07:09:29.955Z,12.82
2017-06-01T07:11:58.239Z,12.66
2017-06-01T07:14:26.600Z,12.30
2017-06-01T07:16:54.911Z,11.68
2017-06-01T07:19:23.203Z,13.92
2017-06-01T07:21:51.646Z,11.08
2017-06-01T07:24:19.191Z,11.72
2017-06-01T07:26:46.712Z,11.12
2017-06-01T07:29:15.071Z,11.06
2017-06-01T07:31:43.348Z,9.18
2017-06-01T07:34:10.868Z,11.46
2017-06-01T07:36:39.203Z,10.44
2017-06-01T07:39:06.763Z,10.44
2017-06-01T07:41:34.287Z,10.96
2017-06-01T07:44:02.896Z,9.48
2017-06-01T07:46:30.415Z,12.16
2017-06-01T07:48:58.687Z,9.92
2017-06-01T07:51:27.012Z,8.98
2017-06-01T07:53:55.339Z,8.30
2017-06-01T07:56:23.620Z,6.62
2017-06-01T07:58:52.035Z,6.22
2017-06-01T08:01:20.312Z,6.82
2017-06-01T08:03:47.891Z,6.04
2017-06-01T08:06:15.447Z,4.88
2017-06-01T08:08:44.366Z,6.28
2017-06-01T08:11:12.702Z,5.46
2017-06-01T08:13:41.135Z,6.44
2017-06-01T08:16:09.419Z,6.32
2017-06-01T08:18:37.708Z,7.26
2017-06-01T08:21:06.197Z,7.32
2017-06-01T08:23:34.484Z,8.08
2017-06-01T08:26:02.039Z,7.68
2017-06-01T08:28:30.361Z,7.22
2017-06-01T08:30:58.712Z,7.32
2017-06-01T08:33:26.232Z,6.70
2017-06-01T08:35:53.860Z,7.48
2017-06-01T08:38:22.171Z,6.64
2017-06-01T08:40:50.451Z,7.38
2017-06-01T08:43:18.848Z,6.82
2017-06-01T08:45:47.170Z,8.28
2017-06-01T08:48:15.455Z,7.74
2017-06-01T08:50:43.878Z,7.30
2017-06-01T08:53:12.205Z,7.04
2017-06-01T08:55:39.750Z,7.70
2017-06-01T08:58:07.344Z,8.08
2017-06-01T09:00:34.859Z,7.62
2017-06-01T09:03:03.149Z,8.46
2017-06-01T09:05:31.525Z,8.70
2017-06-01T09:07:59.839Z,8.08
2017-06-01T09:10:27.380Z,7.90
2017-06-01T09:12:55.712Z,8.50
2017-06-01T09:15:23.988Z,8.08
2017-06-01T09:17:52.267Z,8.06
2017-06-01T09:20:20.584Z,8.08
2017-06-01T09:22:48.867Z,7.30
2017-06-01T09:25:17.154Z,7.78
2017-06-01T09:27:45.574Z,7.34
2017-06-01T09:30:13.860Z,7.24
2017-06-01T09:32:42.175Z,7.50
2017-06-01T09:35:09.835Z,6.18
2017-06-01T09:37:37.352Z,5.80
2017-06-01T09:40:05.636Z,6.90
2017-06-01T09:42:34.012Z,5.56
2017-06-01T09:45:01.535Z,6.00
2017-06-01T09:47:29.816Z,5.30
2017-06-01T09:49:58.147Z,4.94
2017-06-01T09:52:26.428Z,4.92
2017-06-01T09:54:54.708Z,5.32
2017-06-01T09:57:23.041Z,5.38
2017-06-01T09:59:50.553Z,6.08
2017-06-01T10:02:18.177Z,6.40
2017-06-01T10:04:45.776Z,6.14
2017-06-01T10:07:14.060Z,5.42
2017-06-01T10:09:42.609Z,5.48
2017-06-01T10:12:10.960Z,6.20
2017-06-01T10:14:38.470Z,6.50
2017-06-01T10:17:06.755Z,6.42
2017-06-01T10:19:35.080Z,6.56
2017-06-01T10:22:02.599Z,6.60
2017-06-01T10:24:30.872Z,6.42
2017-06-01T10:26:59.299Z,6.50
2017-06-01T10:29:27.588Z,6.70
2017-06-01T10:31:55.108Z,5.82
2017-06-01T10:34:23.429Z,5.50
2017-06-01T10:36:51.748Z,6.28
2017-06-01T10:39:20.052Z,4.72
2017-06-01T10:41:47.624Z,6.50
2017-06-01T10:44:15.920Z,5.56
2017-06-01T10:46:44.197Z,5.14
2017-06-01T10:49:12.167Z,5.60
2017-06-01T10:51:40.487Z,5.02
2017-06-01T10:54:07.999Z,5.46
2017-06-01T10:56:36.631Z,4.82
2017-06-01T10:59:04.923Z,5.54
2017-06-01T11:01:33.275Z,6.10
2017-06-01T11:04:01.814Z,5.28
2017-06-01T11:06:29.347Z,4.72
2017-06-01T11:08:56.922Z,4.96
2017-06-01T11:11:24.477Z,5.20
2017-06-01T11:13:52.778Z,4.64
2017-06-01T11:16:20.384Z,5.16
2017-06-01T11:18:48.724Z,4.94
2017-06-01T11:21:17.008Z,5.38
2017-06-01T11:23:45.302Z,4.90
2017-06-01T11:26:13.901Z,4.68
2017-06-01T11:28:42.190Z,4.38
2017-06-01T11:31:10.464Z,5.20
2017-06-01T11:33:38.776Z,4.36
2017-06-01T11:36:07.059Z,5.02
2017-06-01T11:38:35.339Z,4.94
2017-06-01T11:41:03.675Z,4.92
2017-06-01T11:43:32.000Z,4.24
2017-06-01T11:46:00.285Z,4.40
2017-06-01T11:48:28.635Z,4.18
2017-06-01T11:50:57.935Z,4.52
2017-06-01T11:53:26.543Z,4.92
2017-06-01T11:55:55.484Z,4.88
2017-06-01T11:58:23.770Z,4.34
2017-06-01T12:00:52.167Z,4.36
2017-06-01T12:03:21.059Z,4.72
2017-06-01T12:05:49.373Z,4.52
2017-06-01T12:08:17.832Z,4.66
2017-06-01T12:10:46.188Z,4.40
2017-06-01T12:13:14.468Z,3.82
2017-06-01T12:15:42.747Z,3.98
2017-06-01T12:18:11.767Z,4.40
2017-06-01T12:20:40.047Z,3.62
2017-06-01T12:23:08.356Z,4.40
2017-06-01T12:25:35.924Z,4.64
2017-06-01T12:28:03.431Z,4.54
2017-06-01T12:30:31.593Z,4.08
2017-06-01T12:32:59.919Z,4.84
2017-06-01T12:35:27.437Z,3.98
2017-06-01T12:37:54.955Z,3.90
2017-06-01T12:40:23.283Z,3.96
2017-06-01T12:42:50.861Z,4.62
2017-06-01T12:45:19.205Z,4.56
2017-06-01T12:47:47.532Z,4.38
2017-06-01T12:50:15.808Z,3.66
2017-06-01T12:52:44.103Z,4.20
2017-06-01T12:55:12.978Z,3.70
2017-06-01T12:57:41.319Z,4.40
2017-06-01T13:00:19.112Z,4.50
2017-06-01T13:02:47.395Z,3.90
2017-06-01T13:05:15.680Z,4.26
2017-06-01T13:07:43.232Z,4.16
2017-06-01T13:10:11.507Z,3.60
2017-06-01T13:12:39.024Z,3.56
2017-06-01T13:15:07.613Z,4.12
2017-06-01T13:17:35.895Z,4.54
2017-06-01T13:20:04.179Z,3.82
2017-06-01T13:22:32.780Z,4.32
2017-06-01T13:25:00.285Z,4.82
2017-06-01T13:27:28.582Z,4.30
2017-06-01T13:29:56.920Z,4.34
2017-06-01T13:32:24.484Z,4.38
2017-06-01T13:34:52.039Z,3.54
2017-06-01T13:37:19.596Z,4.16
2017-06-01T13:39:47.877Z,3.80
2017-06-01T13:42:16.169Z,3.90
2017-06-01T13:44:45.159Z,4.96
2017-06-01T13:47:13.471Z,4.26
2017-06-01T13:49:41.764Z,4.14
2017-06-01T13:52:10.191Z,4.28
2017-06-01T13:54:37.823Z,4.46
2017-06-01T13:57:05.347Z,3.88
2017-06-01T13:59:33.690Z,3.76
2017-06-01T14:02:01.208Z,4.88
2017-06-01T14:04:28.719Z,4.90
2017-06-01T14:06:56.388Z,5.30
2017-06-01T14:09:24.534Z,4.60
2017-06-01T14:11:52.164Z,5.08
2017-06-01T14:14:20.917Z,4.80
2017-06-01T14:16:48.484Z,4.20
2017-06-01T14:19:16.001Z,3.92
2017-06-01T14:21:44.384Z,4.52
2017-06-01T14:24:11.896Z,4.38
2017-06-01T14:26:40.211Z,4.24
2017-06-01T14:29:09.661Z,4.88
2017-06-01T14:31:37.935Z,4.82
2017-06-01T14:34:06.275Z,5.04
2017-06-01T14:36:33.880Z,4.98
2017-06-01T14:39:02.172Z,4.78
2017-06-01T14:41:30.451Z,4.48
2017-06-01T14:43:59.084Z,4.18
2017-06-01T14:46:27.403Z,4.38
2017-06-01T14:48:55.680Z,4.60
2017-06-01T14:51:23.369Z,5.24
2017-06-01T14:53:50.931Z,4.68
2017-06-01T14:56:19.209Z,4.02
2017-06-01T14:58:47.556Z,4.56
2017-06-01T15:01:15.833Z,4.62
2017-06-01T15:03:44.108Z,4.40
2017-06-01T15:06:12.444Z,3.78
2017-06-01T15:08:40.730Z,3.60
2017-06-01T15:11:09.017Z,4.68
2017-06-01T15:13:37.427Z,4.02
2017-06-01T15:16:05.711Z,5.06
2017-06-01T15:18:33.229Z,4.62
2017-06-01T15:21:01.566Z,4.58
2017-06-01T15:23:29.888Z,4.14
2017-06-01T15:25:57.528Z,4.36
2017-06-01T15:28:25.441Z,4.24
2017-06-01T15:30:53.741Z,4.16
2017-06-01T15:33:22.051Z,3.90
2017-06-01T15:35:50.148Z,4.48
2017-06-01T15:38:18.425Z,4.22
2017-06-01T15:40:46.780Z,4.14
2017-06-01T15:43:14.727Z,4.02
2017-06-01T15:45:42.995Z,3.76
2017-06-01T15:48:10.578Z,4.80
2017-06-01T15:50:39.124Z,4.24
2017-06-01T15:53:07.440Z,4.44
2017-06-01T15:55:35.715Z,4.22
2017-06-01T15:58:04.068Z,4.28
2017-06-01T16:00:32.670Z,3.90
2017-06-01T16:03:00.455Z,4.40
2017-06-01T16:05:28.806Z,4.00
2017-06-01T16:07:57.083Z,5.20
2017-06-01T16:10:25.431Z,4.42
2017-06-01T16:12:53.755Z,5.04
2017-06-01T16:15:22.050Z,5.00
2017-06-01T16:17:49.694Z,4.46
2017-06-01T16:20:17.489Z,4.78
2017-06-01T16:22:45.767Z,4.90
2017-06-01T16:25:13.362Z,3.78
2017-06-01T16:27:41.696Z,5.04
2017-06-01T16:30:09.976Z,3.88
2017-06-01T16:32:38.264Z,4.46
2017-06-01T16:35:06.608Z,4.62
2017-06-01T16:37:34.923Z,4.20
2017-06-01T16:40:03.360Z,5.00
2017-06-01T16:42:31.678Z,4.42
2017-06-01T16:44:59.956Z,4.94
2017-06-01T16:47:27.476Z,4.36
2017-06-01T16:49:55.827Z,4.28
2017-06-01T16:52:23.340Z,5.32
2017-06-01T16:54:51.619Z,4.92
2017-06-01T16:57:19.301Z,4.98
2017-06-01T16:59:47.639Z,4.68
2017-06-01T17:02:15.927Z,4.66
2017-06-01T17:04:43.589Z,4.42
2017-06-01T17:07:11.894Z,5.50
2017-06-01T17:09:39.520Z,4.58
2017-06-01T17:12:08.133Z,4.46
2017-06-01T17:14:36.411Z,4.16
2017-06-01T17:17:03.928Z,4.64
2017-06-01T17:19:32.560Z,5.60
2017-06-01T17:22:00.847Z,4.50
2017-06-01T17:24:28.412Z,4.96
2017-06-01T17:26:56.754Z,4.42
2017-06-01T17:29:25.607Z,4.70
2017-06-01T17:31:53.993Z,4.02
2017-06-01T17:34:22.349Z,4.38
2017-06-01T17:36:51.203Z,5.96
2017-06-01T17:39:18.760Z,4.24
2017-06-01T17:41:47.092Z,4.74
2017-06-01T17:44:15.367Z,5.62
2017-06-01T17:46:43.644Z,5.02
2017-06-01T17:49:12.243Z,5.14
2017-06-01T17:51:39.759Z,4.64
2017-06-01T17:54:08.120Z,4.60
2017-06-01T17:56:36.727Z,4.50
2017-06-01T17:59:05.012Z,5.52
2017-06-01T18:01:32.593Z,5.08
2017-06-01T18:04:01.220Z,4.32
2017-06-01T18:06:28.744Z,4.60
2017-06-01T18:08:56.256Z,4.30
2017-06-01T18:11:24.023Z,4.96
2017-06-01T18:13:52.903Z,4.62
2017-06-01T18:16:21.836Z,4.28
2017-06-01T18:18:50.476Z,4.50
2017-06-01T18:21:18.758Z,4.10
2017-06-01T18:23:47.056Z,4.72
2017-06-01T18:26:16.019Z,4.88
2017-06-01T18:28:44.340Z,4.82
2017-06-01T18:31:12.627Z,4.50
2017-06-01T18:33:40.955Z,5.74
2017-06-01T18:36:09.955Z,4.50
2017-06-01T18:38:37.480Z,4.38
2017-06-01T18:41:06.634Z,4.30
2017-06-01T18:43:35.571Z,5.12
2017-06-01T18:46:03.887Z,4.52
2017-06-01T18:48:32.311Z,4.44
2017-06-01T18:51:00.612Z,4.52
2017-06-01T18:53:29.076Z,4.70
2017-06-01T18:55:57.800Z,5.40
2017-06-01T18:58:26.096Z,4.74
2017-06-01T19:00:55.231Z,5.24
2017-06-01T19:03:23.567Z,4.84
2017-06-01T19:05:51.085Z,4.74
2017-06-01T19:08:19.364Z,5.78
2017-06-01T19:10:47.854Z,5.28
2017-06-01T19:13:16.136Z,4.94
2017-06-01T19:15:43.647Z,4.86
2017-06-01T19:18:11.978Z,5.00
2017-06-01T19:20:39.635Z,5.10
2017-06-01T19:23:07.224Z,4.74
2017-06-01T19:25:34.792Z,4.84
2017-06-01T19:28:03.796Z,4.50
2017-06-01T19:30:32.757Z,4.98
2017-06-01T19:33:01.123Z,4.92
2017-06-01T19:35:29.467Z,4.98
2017-06-01T19:37:57.756Z,4.48
2017-06-01T19:40:26.082Z,4.82
2017-06-01T19:42:54.613Z,4.84
2017-06-01T19:45:22.892Z,4.86
2017-06-01T19:47:51.635Z,5.18
2017-06-01T19:50:19.927Z,5.02
2017-06-01T19:52:48.220Z,4.90
2017-06-01T19:55:17.337Z,5.82
2017-06-01T19:57:45.527Z,5.70
2017-06-01T20:00:13.897Z,4.60
2017-06-01T20:02:42.234Z,4.54
2017-06-01T20:05:11.168Z,4.28
2017-06-01T20:07:40.285Z,4.78
2017-06-01T20:10:07.847Z,4.94
2017-06-01T20:12:36.136Z,4.86
2017-06-01T20:15:04.464Z,5.02
2017-06-01T20:17:31.987Z,5.06
2017-06-01T20:20:00.436Z,5.20
2017-06-01T20:22:28.319Z,5.38
2017-06-01T20:24:57.277Z,5.28
2017-06-01T20:27:24.880Z,5.08
2017-06-01T20:29:53.232Z,6.88
2017-06-01T20:32:21.523Z,6.92
2017-06-01T20:34:49.808Z,4.88
2017-06-01T20:37:18.162Z,6.92
2017-06-01T20:39:46.455Z,5.18
2017-06-01T20:42:14.740Z,5.48
2017-06-01T20:44:42.338Z,5.24
2017-06-01T20:47:11.105Z,5.18
2017-06-01T20:49:39.379Z,5.40
2017-06-01T20:52:06.978Z,4.52
2017-06-01T20:54:35.267Z,5.18
2017-06-01T20:57:03.585Z,4.88
2017-06-01T20:59:32.030Z,5.78
2017-06-01T21:02:00.324Z,5.40
2017-06-01T21:04:28.605Z,4.72
2017-06-01T21:06:56.957Z,4.90
2017-06-01T21:09:24.470Z,4.90
2017-06-01T21:11:52.744Z,6.14
2017-06-01T21:14:21.102Z,4.82
2017-06-01T21:16:49.381Z,5.18
2017-06-01T21:19:17.660Z,5.58
2017-06-01T21:21:45.493Z,4.88
2017-06-01T21:24:13.793Z,4.96
2017-06-01T21:26:42.079Z,5.32
2017-06-01T21:29:12.810Z,5.46
2017-06-01T21:31:41.235Z,4.64
2017-06-01T21:34:08.763Z,5.38
2017-06-01T21:36:37.108Z,4.56
2017-06-01T21:39:04.620Z,5.28
2017-06-01T21:41:32.128Z,5.30
2017-06-01T21:43:59.684Z,5.08
2017-06-01T21:46:28.147Z,5.76
2017-06-01T21:48:56.791Z,5.72
2017-06-01T21:51:24.354Z,4.92
2017-06-01T21:53:52.632Z,4.76
2017-06-01T21:56:20.147Z,5.40
2017-06-01T21:58:48.467Z,4.60
2017-06-01T22:01:16.987Z,5.06
2017-06-01T22:03:45.269Z,5.28
2017-06-01T22:06:13.949Z,6.08
2017-06-01T22:08:42.228Z,5.26
2017-06-01T22:11:10.505Z,4.94
2017-06-01T22:13:38.347Z,5.46
2017-06-01T22:16:06.631Z,4.60
2017-06-01T22:18:34.145Z,5.00
2017-06-01T22:21:02.680Z,5.06
2017-06-01T22:23:30.974Z,4.92
2017-06-01T22:25:58.844Z,4.22
2017-06-01T22:28:26.414Z,4.40
2017-06-01T22:30:54.685Z,5.24
2017-06-01T22:33:22.216Z,4.92
2017-06-01T22:35:50.820Z,4.62
2017-06-01T22:38:18.367Z,5.20
2017-06-01T22:40:46.647Z,5.08
2017-06-01T22:43:15.068Z,5.40
2017-06-01T22:45:42.588Z,4.88
2017-06-01T22:48:10.947Z,5.68
2017-06-01T22:50:39.267Z,5.20
2017-06-01T22:53:07.547Z,5.12
2017-06-01T22:55:35.829Z,4.84
2017-06-01T22:58:04.832Z,4.72
2017-06-01T23:00:33.164Z,5.00
2017-06-01T23:03:01.455Z,4.90
2017-06-01T23:05:29.787Z,4.78
2017-06-01T23:07:57.588Z,5.92
2017-06-01T23:10:25.863Z,5.44
2017-06-01T23:12:53.440Z,5.34
2017-06-01T23:15:21.717Z,5.28
2017-06-01T23:17:49.995Z,4.82
2017-06-01T23:20:17.836Z,5.42
2017-06-01T23:22:45.351Z,4.90
2017-06-01T23:25:14.135Z,5.50
2017-06-01T23:27:42.511Z,5.30
2017-06-01T23:30:10.843Z,6.14
2017-06-01T23:32:39.167Z,4.76
2017-06-01T23:35:07.746Z,5.38
2017-06-01T23:37:36.027Z,5.70
2017-06-01T23:40:03.528Z,5.42
2017-06-01T23:42:31.860Z,4.58
2017-06-01T23:45:00.158Z,5.78
2017-06-01T23:47:27.667Z,5.08
2017-06-01T23:49:55.515Z,5.34
2017-06-01T23:52:23.803Z,5.40
2017-06-01T23:54:52.090Z,5.00
2017-06-01T23:57:20.695Z,5.78
2017-06-01T23:59:48.207Z,5.04
