createdAt,value
2018-11-04T00:02:47.046Z,11.4
2018-11-04T00:12:46.212Z,11.4
2018-11-04T00:22:45.422Z,11.2
2018-11-04T00:32:44.639Z,11.1
2018-11-04T00:42:43.859Z,10.9
2018-11-04T00:52:43.074Z,10.9
2018-11-04T01:02:42.290Z,10.9
2018-11-04T01:12:41.500Z,10.9
2018-11-04T01:22:40.714Z,10.8
2018-11-04T01:32:39.932Z,10.8
2018-11-04T01:42:39.151Z,10.7
2018-11-04T01:52:38.360Z,10.7
2018-11-04T02:02:37.581Z,10.6
2018-11-04T02:12:36.796Z,10.4
2018-11-04T02:22:36.018Z,10.4
2018-11-04T02:32:35.230Z,10.4
2018-11-04T02:42:34.441Z,10.4
2018-11-04T02:52:33.662Z,10.4
2018-11-04T03:02:32.867Z,10.3
2018-11-04T03:12:32.095Z,10.3
2018-11-04T03:22:31.296Z,10.2
2018-11-04T03:32:30.515Z,9.9
2018-11-04T03:42:29.727Z,9.8
2018-11-04T03:52:28.946Z,9.8
2018-11-04T04:02:28.160Z,9.8
2018-11-04T04:12:27.375Z,9.6
2018-11-04T04:22:26.594Z,9.6
2018-11-04T04:32:25.799Z,9.6
2018-11-04T04:42:25.016Z,9.5
2018-11-04T04:52:24.236Z,9.6
2018-11-04T05:02:23.448Z,9.6
2018-11-04T05:12:22.667Z,9.7
2018-11-04T05:22:21.884Z,9.8
2018-11-04T05:32:21.101Z,10.1
2018-11-04T05:42:20.314Z,11.1
2018-11-04T05:52:19.530Z,12.7
2018-11-04T06:02:18.740Z,14.6
2018-11-04T06:12:17.956Z,15.9
2018-11-04T06:22:17.181Z,17.5
2018-11-04T06:32:16.387Z,19.2
2018-11-04T06:42:15.602Z,20.8
2018-11-04T06:52:14.823Z,22.3
2018-11-04T07:02:14.038Z,24.3
2018-11-04T07:12:13.262Z,24.9
2018-11-04T07:22:12.473Z,23.9
2018-11-04T07:32:11.755Z,23.1
2018-11-04T07:42:10.907Z,23.3
2018-11-04T07:52:10.128Z,23.4
2018-11-04T08:02:09.337Z,24.6
2018-11-04T08:12:08.610Z,25.8
2018-11-04T08:22:07.773Z,25.7
2018-11-04T08:32:07.001Z,25
2018-11-04T08:52:05.493Z,23.9
2018-11-04T09:02:04.649Z,24.7
2018-11-04T09:12:03.875Z,25.2
2018-11-04T09:22:03.334Z,25.1
2018-11-04T09:32:02.303Z,25.4
2018-11-04T09:42:01.520Z,23.7
2018-11-04T09:52:00.739Z,23.1
2018-11-04T10:01:59.966Z,22.6
2018-11-04T10:11:59.180Z,22.4
2018-11-04T10:21:58.391Z,21.3
2018-11-04T10:31:57.612Z,21.4
2018-11-04T10:41:56.826Z,21.5
2018-11-04T10:51:56.045Z,20.8
2018-11-04T11:01:55.264Z,20.5
2018-11-04T11:11:54.482Z,19.9
2018-11-04T11:21:53.700Z,19.9
2018-11-04T11:31:52.914Z,19.3
2018-11-04T11:41:52.136Z,18.8
2018-11-04T11:51:51.351Z,18.3
2018-11-04T12:01:50.574Z,18.2
2018-11-04T12:11:49.789Z,18.1
2018-11-04T12:21:49.008Z,17.9
2018-11-04T12:31:48.278Z,17.9
2018-11-04T12:41:47.439Z,17.9
2018-11-04T12:51:46.660Z,17.8
2018-11-04T13:01:45.927Z,17.7
2018-11-04T13:11:45.098Z,17.7
2018-11-04T13:21:44.308Z,17.6
2018-11-04T13:31:43.524Z,17.4
2018-11-04T13:41:42.746Z,17.1
2018-11-04T13:51:41.959Z,16.9
2018-11-04T14:01:41.182Z,16.8
2018-11-04T14:11:40.401Z,16.6
2018-11-04T14:21:39.614Z,16.4
2018-11-04T14:31:38.843Z,16.2
2018-11-04T14:41:38.058Z,16
2018-11-04T14:51:37.266Z,15.9
2018-11-04T15:01:36.642Z,15.8
2018-11-04T15:11:35.709Z,15.4
2018-11-04T15:21:34.926Z,15.6
2018-11-04T15:31:34.140Z,15.3
2018-11-04T15:41:33.365Z,15.1
2018-11-04T15:51:32.584Z,14.9
2018-11-04T16:01:31.799Z,14.9
2018-11-04T16:11:31.016Z,14.8
2018-11-04T16:21:30.242Z,14.8
2018-11-04T16:31:29.453Z,14.8
2018-11-04T16:41:28.675Z,14.9
2018-11-04T16:51:27.885Z,14.9
2018-11-04T17:01:27.154Z,14.8
2018-11-04T17:11:26.401Z,14.5
2018-11-04T17:21:25.544Z,14.4
2018-11-04T17:31:24.761Z,14.3
2018-11-04T17:41:23.975Z,14.2
2018-11-04T17:51:23.189Z,14.1
2018-11-04T18:01:22.412Z,13.8
2018-11-04T18:11:21.630Z,13.6
2018-11-04T18:21:20.852Z,13.5
2018-11-04T18:31:20.062Z,13.4
2018-11-04T18:41:19.284Z,13.3
2018-11-04T18:51:18.495Z,13.1
2018-11-04T19:01:17.711Z,13
2018-11-04T19:11:17.010Z,12.9
2018-11-04T19:21:16.144Z,12.7
2018-11-04T19:31:15.405Z,12.6
2018-11-04T19:41:14.618Z,12.6
2018-11-04T19:51:13.955Z,12.7
2018-11-04T20:01:13.006Z,12.7
2018-11-04T20:11:12.221Z,12.6
2018-11-04T20:21:11.438Z,12.6
2018-11-04T20:31:10.652Z,12.6
2018-11-04T20:41:09.868Z,12.6
2018-11-04T20:51:09.085Z,12.5
2018-11-04T21:01:08.350Z,12.5
2018-11-04T21:11:07.506Z,12.4
2018-11-04T21:21:06.730Z,12.4
2018-11-04T21:31:05.992Z,12.3
2018-11-04T21:41:05.158Z,12.3
2018-11-04T21:51:04.445Z,12.1
2018-11-04T22:01:03.636Z,12
2018-11-04T22:11:02.805Z,11.9
2018-11-04T22:21:02.125Z,11.8
2018-11-04T22:31:01.231Z,11.6
2018-11-04T22:41:00.443Z,11.4
2018-11-04T22:50:59.656Z,11.3
2018-11-04T23:00:58.886Z,11.3
2018-11-04T23:10:58.089Z,11.3
2018-11-04T23:20:57.301Z,11.3
2018-11-04T23:30:56.521Z,11.2
2018-11-04T23:40:55.734Z,11.1
2018-11-04T23:50:54.948Z,11.1
