createdAt,value
2023-05-09T00:00:02.632Z,1010.42
2023-05-09T00:01:02.597Z,1010.38
2023-05-09T00:02:02.684Z,1010.36
2023-05-09T00:03:02.633Z,1010.37
2023-05-09T00:04:02.614Z,1010.39
2023-05-09T00:05:02.577Z,1010.36
2023-05-09T00:06:02.553Z,1010.37
2023-05-09T00:07:02.524Z,1010.31
2023-05-09T00:08:02.536Z,1010.37
2023-05-09T00:09:02.647Z,1010.32
2023-05-09T00:10:02.491Z,1010.29
2023-05-09T00:11:02.505Z,1010.29
2023-05-09T00:12:02.477Z,1010.29
2023-05-09T00:13:02.545Z,1010.27
2023-05-09T00:14:02.450Z,1010.30
2023-05-09T00:15:02.455Z,1010.19
2023-05-09T00:16:02.507Z,1010.22
2023-05-09T00:17:02.456Z,1010.23
2023-05-09T00:18:02.423Z,1010.23
2023-05-09T00:19:02.425Z,1010.18
2023-05-09T00:20:02.387Z,1010.21
2023-05-09T00:21:02.382Z,1010.12
2023-05-09T00:22:02.370Z,1010.13
2023-05-09T00:23:02.345Z,1010.14
2023-05-09T00:24:02.345Z,1010.16
2023-05-09T00:25:02.457Z,1010.17
2023-05-09T00:26:02.310Z,1010.13
2023-05-09T00:27:02.297Z,1010.12
2023-05-09T00:28:02.292Z,1010.20
2023-05-09T00:29:02.275Z,1010.10
2023-05-09T00:30:02.298Z,1010.10
2023-05-09T00:31:02.278Z,1010.16
2023-05-09T00:32:02.262Z,1010.08
2023-05-09T00:33:02.275Z,1010.07
2023-05-09T00:34:02.247Z,1010.13
2023-05-09T00:35:02.263Z,1010.08
2023-05-09T00:36:02.224Z,1010.09
2023-05-09T00:37:02.194Z,1010.12
2023-05-09T00:38:02.187Z,1010.11
2023-05-09T00:39:02.162Z,1010.11
2023-05-09T00:40:02.166Z,1010.08
2023-05-09T00:41:02.283Z,1010.08
2023-05-09T00:42:02.150Z,1010.06
2023-05-09T00:43:02.127Z,1010.06
2023-05-09T00:44:02.120Z,1010.07
2023-05-09T00:45:02.098Z,1010.08
2023-05-09T00:46:02.244Z,1010.02
2023-05-09T00:47:02.102Z,1010.01
2023-05-09T00:48:02.099Z,1009.95
2023-05-09T00:49:02.079Z,1010.00
2023-05-09T00:50:02.036Z,1010.02
2023-05-09T00:51:02.043Z,1009.98
2023-05-09T00:52:02.033Z,1009.93
2023-05-09T00:53:02.014Z,1009.95
2023-05-09T00:54:01.997Z,1009.92
2023-05-09T00:55:01.989Z,1009.88
2023-05-09T00:56:01.977Z,1009.88
2023-05-09T00:57:02.081Z,1009.92
2023-05-09T00:58:01.956Z,1009.83
2023-05-09T00:59:01.949Z,1009.84
2023-05-09T01:00:01.926Z,1009.88
2023-05-09T01:01:01.964Z,1009.88
2023-05-09T01:02:01.931Z,1009.92
2023-05-09T01:03:01.984Z,1009.85
2023-05-09T01:04:01.904Z,1009.86
2023-05-09T01:05:01.868Z,1009.87
2023-05-09T01:06:01.889Z,1009.85
2023-05-09T01:07:01.857Z,1009.84
2023-05-09T01:08:01.843Z,1009.85
2023-05-09T01:09:01.844Z,1009.80
2023-05-09T01:10:01.808Z,1009.83
2023-05-09T01:11:01.799Z,1009.84
2023-05-09T01:12:01.808Z,1009.80
2023-05-09T01:13:01.993Z,1009.80
2023-05-09T01:14:01.790Z,1009.78
2023-05-09T01:15:01.822Z,1009.77
2023-05-09T01:16:01.772Z,1009.77
2023-05-09T01:17:01.755Z,1009.77
2023-05-09T01:18:01.775Z,1009.75
2023-05-09T01:19:01.709Z,1009.77
2023-05-09T01:20:01.701Z,1009.75
2023-05-09T01:21:01.713Z,1009.78
2023-05-09T01:22:01.675Z,1009.75
2023-05-09T01:23:01.676Z,1009.72
2023-05-09T01:24:01.673Z,1009.75
2023-05-09T01:25:01.652Z,1009.72
2023-05-09T01:26:01.639Z,1009.70
2023-05-09T01:27:01.618Z,1009.72
2023-05-09T01:28:01.614Z,1009.69
2023-05-09T01:29:01.742Z,1009.70
2023-05-09T01:30:01.580Z,1009.66
2023-05-09T01:31:01.621Z,1009.68
2023-05-09T01:32:01.585Z,1009.69
2023-05-09T01:33:01.589Z,1009.68
2023-05-09T01:34:01.587Z,1009.66
2023-05-09T01:35:01.529Z,1009.65
2023-05-09T01:36:01.533Z,1009.61
2023-05-09T01:37:01.526Z,1009.53
2023-05-09T01:38:01.487Z,1009.55
2023-05-09T01:39:01.502Z,1009.54
2023-05-09T01:40:01.524Z,1009.52
2023-05-09T01:41:01.465Z,1009.52
2023-05-09T01:42:01.460Z,1009.52
2023-05-09T01:43:01.518Z,1009.52
2023-05-09T01:44:01.466Z,1009.55
2023-05-09T01:45:01.556Z,1009.52
2023-05-09T01:46:01.413Z,1009.57
2023-05-09T01:47:01.416Z,1009.57
2023-05-09T01:48:01.466Z,1009.48
2023-05-09T01:49:01.368Z,1009.52
2023-05-09T01:50:01.374Z,1009.55
2023-05-09T01:51:01.342Z,1009.48
2023-05-09T01:52:01.343Z,1009.50
2023-05-09T01:53:01.332Z,1009.49
2023-05-09T01:54:01.321Z,1009.53
2023-05-09T01:55:01.320Z,1009.50
2023-05-09T01:56:01.312Z,1009.51
2023-05-09T01:57:01.292Z,1009.48
2023-05-09T01:58:01.288Z,1009.49
2023-05-09T01:59:01.257Z,1009.50
2023-05-09T02:00:01.264Z,1009.46
2023-05-09T02:01:01.419Z,1009.45
2023-05-09T02:02:01.322Z,1009.42
2023-05-09T02:03:01.363Z,1009.41
2023-05-09T02:04:01.204Z,1009.43
2023-05-09T02:05:01.189Z,1009.40
2023-05-09T02:06:01.187Z,1009.44
2023-05-09T02:07:01.163Z,1009.42
2023-05-09T02:08:01.177Z,1009.42
2023-05-09T02:09:01.147Z,1009.47
2023-05-09T02:10:01.135Z,1009.46
2023-05-09T02:11:01.134Z,1009.46
2023-05-09T02:12:01.118Z,1009.48
2023-05-09T02:13:01.145Z,1009.46
2023-05-09T02:14:01.084Z,1009.47
2023-05-09T02:15:01.158Z,1009.47
2023-05-09T02:16:01.067Z,1009.43
2023-05-09T02:17:01.205Z,1009.43
2023-05-09T02:18:01.147Z,1009.44
2023-05-09T02:19:01.043Z,1009.42
2023-05-09T02:20:01.044Z,1009.45
2023-05-09T02:21:01.074Z,1009.39
2023-05-09T02:22:01.000Z,1009.37
2023-05-09T02:23:00.988Z,1009.35
2023-05-09T02:24:00.983Z,1009.37
2023-05-09T02:25:00.973Z,1009.34
2023-05-09T02:26:00.964Z,1009.39
2023-05-09T02:27:00.934Z,1009.38
2023-05-09T02:28:00.939Z,1009.37
2023-05-09T02:29:00.926Z,1009.39
2023-05-09T02:30:00.898Z,1009.35
2023-05-09T02:31:00.886Z,1009.32
2023-05-09T02:32:00.913Z,1009.31
2023-05-09T02:33:01.038Z,1009.34
2023-05-09T02:34:00.890Z,1009.34
2023-05-09T02:35:00.862Z,1009.32
2023-05-09T02:36:00.834Z,1009.35
2023-05-09T02:37:00.822Z,1009.30
2023-05-09T02:38:00.828Z,1009.34
2023-05-09T02:39:00.797Z,1009.35
2023-05-09T02:40:00.796Z,1009.36
2023-05-09T02:41:00.816Z,1009.35
2023-05-09T02:42:00.780Z,1009.35
2023-05-09T02:43:00.773Z,1009.34
2023-05-09T02:44:00.783Z,1009.40
2023-05-09T02:45:00.745Z,1009.34
2023-05-09T02:46:00.752Z,1009.32
2023-05-09T02:47:00.717Z,1009.33
2023-05-09T02:48:00.757Z,1009.30
2023-05-09T02:49:00.823Z,1009.30
2023-05-09T02:50:00.675Z,1009.29
2023-05-09T02:51:00.736Z,1009.27
2023-05-09T02:52:00.665Z,1009.27
2023-05-09T02:53:00.652Z,1009.24
2023-05-09T02:54:00.642Z,1009.23
2023-05-09T02:55:00.627Z,1009.22
2023-05-09T02:56:00.614Z,1009.23
2023-05-09T02:57:00.596Z,1009.16
2023-05-09T02:58:12.865Z,1009.13
2023-05-09T02:59:01.569Z,1009.11
2023-05-09T03:00:00.585Z,1009.14
2023-05-09T03:01:00.588Z,1009.11
2023-05-09T03:02:00.553Z,1009.09
2023-05-09T03:03:00.616Z,1009.10
2023-05-09T03:04:00.511Z,1009.14
2023-05-09T03:05:00.630Z,1009.12
2023-05-09T03:06:00.508Z,1009.10
2023-05-09T03:07:00.491Z,1009.09
2023-05-09T03:08:00.470Z,1009.07
2023-05-09T03:09:00.456Z,1009.09
2023-05-09T03:10:00.448Z,1009.08
2023-05-09T03:11:00.448Z,1009.02
2023-05-09T03:12:00.443Z,1009.02
2023-05-09T03:13:00.464Z,1009.03
2023-05-09T03:14:00.412Z,1008.96
2023-05-09T03:15:00.389Z,1008.96
2023-05-09T03:16:00.450Z,1008.95
2023-05-09T03:17:00.381Z,1008.95
2023-05-09T03:18:00.418Z,1008.91
2023-05-09T03:19:00.343Z,1008.97
2023-05-09T03:20:03.219Z,1008.92
2023-05-09T03:21:00.447Z,1008.90
2023-05-09T03:22:00.341Z,1008.90
2023-05-09T03:23:00.328Z,1008.84
2023-05-09T03:24:00.289Z,1008.84
2023-05-09T03:25:00.292Z,1008.90
2023-05-09T03:26:00.289Z,1008.86
2023-05-09T03:27:00.286Z,1008.88
2023-05-09T03:28:00.264Z,1008.87
2023-05-09T03:29:00.237Z,1008.84
2023-05-09T03:30:00.250Z,1008.87
2023-05-09T03:31:00.259Z,1008.83
2023-05-09T03:32:00.225Z,1008.86
2023-05-09T03:33:00.286Z,1008.88
2023-05-09T03:34:00.189Z,1008.84
2023-05-09T03:35:00.189Z,1008.88
2023-05-09T03:36:00.183Z,1008.84
2023-05-09T03:37:00.280Z,1008.85
2023-05-09T03:38:00.200Z,1008.83
2023-05-09T03:39:00.115Z,1008.85
2023-05-09T03:40:00.141Z,1008.83
2023-05-09T03:41:00.137Z,1008.83
2023-05-09T03:42:00.102Z,1008.78
2023-05-09T03:43:00.094Z,1008.81
2023-05-09T03:44:00.085Z,1008.77
2023-05-09T03:45:00.075Z,1008.74
2023-05-09T03:46:00.036Z,1008.72
2023-05-09T03:47:00.162Z,1008.73
2023-05-09T03:48:00.081Z,1008.72
2023-05-09T03:49:00.023Z,1008.70
2023-05-09T03:50:00.003Z,1008.68
2023-05-09T03:50:59.988Z,1008.66
2023-05-09T03:51:59.976Z,1008.66
2023-05-09T03:53:00.106Z,1008.68
2023-05-09T03:53:59.947Z,1008.69
2023-05-09T03:54:59.958Z,1008.68
2023-05-09T03:55:59.922Z,1008.61
2023-05-09T03:56:59.944Z,1008.64
2023-05-09T03:57:59.919Z,1008.63
2023-05-09T03:58:59.897Z,1008.58
2023-05-09T03:59:59.882Z,1008.63
2023-05-09T04:00:59.892Z,1008.57
2023-05-09T04:01:59.954Z,1008.60
2023-05-09T04:02:59.933Z,1008.55
2023-05-09T04:03:59.903Z,1008.59
2023-05-09T04:04:59.855Z,1008.59
2023-05-09T04:05:59.809Z,1008.53
2023-05-09T04:06:59.817Z,1008.49
2023-05-09T04:07:59.808Z,1008.52
2023-05-09T04:08:59.918Z,1008.52
2023-05-09T04:09:59.774Z,1008.52
2023-05-09T04:10:59.763Z,1008.52
2023-05-09T04:11:59.752Z,1008.50
2023-05-09T04:12:59.795Z,1008.55
2023-05-09T04:13:59.735Z,1008.54
2023-05-09T04:14:59.724Z,1008.56
2023-05-09T04:15:59.733Z,1008.55
2023-05-09T04:16:59.713Z,1008.55
2023-05-09T04:17:59.726Z,1008.52
2023-05-09T04:18:59.677Z,1008.50
2023-05-09T04:19:59.667Z,1008.48
2023-05-09T04:20:59.661Z,1008.46
2023-05-09T04:21:59.662Z,1008.51
2023-05-09T04:22:59.647Z,1008.44
2023-05-09T04:23:59.624Z,1008.44
2023-05-09T04:24:59.726Z,1008.50
2023-05-09T04:25:59.615Z,1008.47
2023-05-09T04:26:59.571Z,1008.40
2023-05-09T04:27:59.580Z,1008.44
2023-05-09T04:28:59.550Z,1008.39
2023-05-09T04:29:59.559Z,1008.43
2023-05-09T04:30:59.659Z,1008.42
2023-05-09T04:31:59.714Z,1008.41
2023-05-09T04:32:59.567Z,1008.42
2023-05-09T04:33:59.528Z,1008.37
2023-05-09T04:34:59.496Z,1008.41
2023-05-09T04:35:59.502Z,1008.44
2023-05-09T04:36:59.479Z,1008.41
2023-05-09T04:37:59.464Z,1008.41
2023-05-09T04:38:59.476Z,1008.43
2023-05-09T04:39:59.445Z,1008.39
2023-05-09T04:40:59.594Z,1008.38
2023-05-09T04:41:59.423Z,1008.35
2023-05-09T04:42:59.415Z,1008.30
2023-05-09T04:43:59.413Z,1008.40
2023-05-09T04:44:59.402Z,1008.32
2023-05-09T04:45:59.376Z,1008.35
2023-05-09T04:46:59.363Z,1008.35
2023-05-09T04:47:59.391Z,1008.35
2023-05-09T04:48:59.338Z,1008.33
2023-05-09T04:49:59.318Z,1008.32
2023-05-09T04:50:59.318Z,1008.29
2023-05-09T04:51:59.301Z,1008.25
2023-05-09T04:52:59.292Z,1008.21
2023-05-09T04:53:59.275Z,1008.22
2023-05-09T04:54:59.281Z,1008.19
2023-05-09T04:55:59.264Z,1008.17
2023-05-09T04:57:09.827Z,1008.20
2023-05-09T04:58:00.233Z,1008.20
2023-05-09T04:58:59.238Z,1008.21
2023-05-09T04:59:59.237Z,1008.20
2023-05-09T05:00:59.210Z,1008.24
2023-05-09T05:01:59.225Z,1008.24
2023-05-09T05:02:59.262Z,1008.23
2023-05-09T05:03:59.189Z,1008.24
2023-05-09T05:05:21.748Z,1008.21
2023-05-09T05:06:00.194Z,1008.23
2023-05-09T05:06:59.166Z,1008.25
2023-05-09T05:07:59.127Z,1008.24
2023-05-09T05:08:59.123Z,1008.18
2023-05-09T05:09:59.095Z,1008.20
2023-05-09T05:10:59.110Z,1008.22
2023-05-09T05:12:02.316Z,1008.24
2023-05-09T05:12:59.240Z,1008.23
2023-05-09T05:13:59.108Z,1008.22
2023-05-09T05:14:59.067Z,1008.24
2023-05-09T05:15:59.153Z,1008.18
2023-05-09T05:16:59.027Z,1008.17
2023-05-09T05:17:59.049Z,1008.16
2023-05-09T05:18:58.998Z,1008.15
2023-05-09T05:19:59.013Z,1008.15
2023-05-09T05:20:59.014Z,1008.14
2023-05-09T05:21:58.983Z,1008.13
2023-05-09T05:22:58.959Z,1008.14
2023-05-09T05:23:58.955Z,1008.10
2023-05-09T05:24:58.959Z,1008.12
2023-05-09T05:25:59.335Z,1008.10
2023-05-09T05:26:59.344Z,1008.09
2023-05-09T05:27:58.928Z,1008.13
2023-05-09T05:29:06.893Z,1008.13
2023-05-09T05:29:58.932Z,1008.15
2023-05-09T05:30:58.882Z,1008.14
2023-05-09T05:31:58.940Z,1008.13
2023-05-09T05:32:58.868Z,1008.20
2023-05-09T05:33:58.854Z,1008.09
2023-05-09T05:34:58.810Z,1008.12
2023-05-09T05:35:58.823Z,1008.07
2023-05-09T05:36:58.794Z,1008.09
2023-05-09T05:37:58.799Z,1008.12
2023-05-09T05:38:58.782Z,1008.08
2023-05-09T05:39:58.759Z,1008.13
2023-05-09T05:40:58.790Z,1008.14
2023-05-09T05:41:58.758Z,1008.15
2023-05-09T05:42:58.724Z,1008.16
2023-05-09T05:43:58.820Z,1008.10
2023-05-09T05:44:58.846Z,1008.09
2023-05-09T05:45:58.769Z,1008.05
2023-05-09T05:46:58.692Z,1008.03
2023-05-09T05:47:58.701Z,1008.04
2023-05-09T05:48:58.716Z,1007.97
2023-05-09T05:49:59.312Z,1007.96
2023-05-09T05:50:58.682Z,1007.96
2023-05-09T05:51:58.641Z,1007.95
2023-05-09T05:52:58.629Z,1007.97
2023-05-09T05:53:58.608Z,1007.97
2023-05-09T05:54:58.583Z,1007.99
2023-05-09T05:55:58.581Z,1007.97
2023-05-09T05:56:58.597Z,1007.95
2023-05-09T05:57:58.550Z,1007.90
2023-05-09T05:58:58.911Z,1007.97
2023-05-09T05:59:58.591Z,1007.92
2023-05-09T06:00:58.654Z,1007.91
2023-05-09T06:01:58.582Z,1007.83
2023-05-09T06:02:58.548Z,1007.90
2023-05-09T06:03:58.747Z,1007.82
2023-05-09T06:04:58.467Z,1007.84
2023-05-09T06:05:58.518Z,1007.86
2023-05-09T06:06:59.401Z,1007.80
2023-05-09T06:07:58.494Z,1007.82
2023-05-09T06:08:58.462Z,1007.79
2023-05-09T06:09:58.432Z,1007.79
2023-05-09T06:10:58.407Z,1007.72
2023-05-09T06:11:58.419Z,1007.71
2023-05-09T06:12:58.423Z,1007.69
2023-05-09T06:13:58.405Z,1007.73
2023-05-09T06:14:58.379Z,1007.77
2023-05-09T06:16:07.823Z,1007.76
2023-05-09T06:16:59.494Z,1007.77
2023-05-09T06:17:58.476Z,1007.73
2023-05-09T06:18:58.323Z,1007.71
2023-05-09T06:19:58.313Z,1007.71
2023-05-09T06:20:58.320Z,1007.65
2023-05-09T06:21:58.403Z,1007.67
2023-05-09T06:22:58.287Z,1007.65
2023-05-09T06:24:09.890Z,1007.67
2023-05-09T06:24:59.288Z,1007.69
2023-05-09T06:25:58.269Z,1007.69
2023-05-09T06:26:58.232Z,1007.67
2023-05-09T06:27:58.420Z,1007.67
2023-05-09T06:28:58.286Z,1007.71
2023-05-09T06:29:58.199Z,1007.70
2023-05-09T06:30:58.214Z,1007.66
2023-05-09T06:31:58.237Z,1007.60
2023-05-09T06:32:58.371Z,1007.62
2023-05-09T06:33:58.820Z,1007.62
2023-05-09T06:34:58.141Z,1007.68
2023-05-09T06:35:58.150Z,1007.63
2023-05-09T06:36:58.178Z,1007.68
2023-05-09T06:37:58.125Z,1007.65
2023-05-09T06:38:58.121Z,1007.64
2023-05-09T06:39:58.141Z,1007.63
2023-05-09T06:40:58.090Z,1007.60
2023-05-09T06:41:58.088Z,1007.60
2023-05-09T06:42:58.120Z,1007.60
2023-05-09T06:43:58.402Z,1007.52
2023-05-09T06:44:58.085Z,1007.56
2023-05-09T06:45:58.104Z,1007.46
2023-05-09T06:46:58.035Z,1007.49
2023-05-09T06:47:58.073Z,1007.46
2023-05-09T06:48:58.118Z,1007.49
2023-05-09T06:49:58.004Z,1007.44
2023-05-09T06:50:58.147Z,1007.50
2023-05-09T06:51:57.970Z,1007.41
2023-05-09T06:52:58.038Z,1007.44
2023-05-09T06:53:57.963Z,1007.47
2023-05-09T06:54:57.936Z,1007.42
2023-05-09T06:55:57.977Z,1007.40
2023-05-09T06:56:57.914Z,1007.44
2023-05-09T06:57:57.907Z,1007.42
2023-05-09T06:58:57.911Z,1007.41
2023-05-09T06:59:57.867Z,1007.34
2023-05-09T07:00:57.887Z,1007.37
2023-05-09T07:01:58.065Z,1007.31
2023-05-09T07:02:57.905Z,1007.28
2023-05-09T07:03:57.838Z,1007.29
2023-05-09T07:04:58.046Z,1007.24
2023-05-09T07:05:58.391Z,1007.27
2023-05-09T07:06:58.362Z,1007.23
2023-05-09T07:07:57.810Z,1007.23
2023-05-09T07:08:57.803Z,1007.21
2023-05-09T07:10:07.276Z,1007.15
2023-05-09T07:10:58.744Z,1007.11
2023-05-09T07:11:57.742Z,1007.15
2023-05-09T07:12:57.752Z,1007.13
2023-05-09T07:13:57.724Z,1007.08
2023-05-09T07:14:57.723Z,1007.04
2023-05-09T07:15:57.721Z,1007.00
2023-05-09T07:17:09.826Z,1006.98
2023-05-09T07:17:58.709Z,1007.06
2023-05-09T07:18:57.668Z,1006.98
2023-05-09T07:19:57.639Z,1006.97
2023-05-09T07:20:57.792Z,1006.94
2023-05-09T07:21:57.619Z,1006.95
2023-05-09T07:22:57.692Z,1006.88
2023-05-09T07:23:57.607Z,1006.86
2023-05-09T07:24:57.601Z,1006.86
2023-05-09T07:25:57.625Z,1006.83
2023-05-09T07:26:57.834Z,1006.87
2023-05-09T07:27:57.564Z,1006.86
2023-05-09T07:28:57.559Z,1006.83
2023-05-09T07:29:57.640Z,1006.80
2023-05-09T07:30:57.564Z,1006.83
2023-05-09T07:31:57.605Z,1006.81
2023-05-09T07:32:58.407Z,1006.82
2023-05-09T07:33:57.503Z,1006.82
2023-05-09T07:34:57.879Z,1006.82
2023-05-09T07:35:57.506Z,1006.88
2023-05-09T07:36:57.605Z,1006.84
2023-05-09T07:37:57.544Z,1006.84
2023-05-09T07:38:57.447Z,1006.82
2023-05-09T07:39:57.434Z,1006.84
2023-05-09T07:40:57.418Z,1006.82
2023-05-09T07:41:57.455Z,1006.84
2023-05-09T07:42:57.434Z,1006.83
2023-05-09T07:43:57.372Z,1006.82
2023-05-09T07:44:57.347Z,1006.86
2023-05-09T07:45:57.370Z,1006.79
2023-05-09T07:46:57.344Z,1006.80
2023-05-09T07:47:57.725Z,1006.83
2023-05-09T07:48:57.470Z,1006.76
2023-05-09T07:49:57.329Z,1006.75
2023-05-09T07:50:57.299Z,1006.71
2023-05-09T07:51:57.442Z,1006.69
2023-05-09T07:52:57.407Z,1006.73
2023-05-09T07:53:57.368Z,1006.71
2023-05-09T07:54:57.795Z,1006.63
2023-05-09T07:55:57.329Z,1006.66
2023-05-09T07:56:57.261Z,1006.63
2023-05-09T07:57:57.201Z,1006.63
2023-05-09T07:58:57.218Z,1006.62
2023-05-09T07:59:57.193Z,1006.60
2023-05-09T08:00:57.214Z,1006.61
2023-05-09T08:01:57.211Z,1006.57
2023-05-09T08:02:57.317Z,1006.56
2023-05-09T08:03:57.188Z,1006.50
2023-05-09T08:04:57.128Z,1006.50
2023-05-09T08:05:57.169Z,1006.52
2023-05-09T08:06:57.153Z,1006.51
2023-05-09T08:07:57.108Z,1006.48
2023-05-09T08:08:57.253Z,1006.48
2023-05-09T08:09:57.091Z,1006.45
2023-05-09T08:10:57.071Z,1006.44
2023-05-09T08:11:57.073Z,1006.39
2023-05-09T08:12:57.076Z,1006.34
2023-05-09T08:13:57.042Z,1006.41
2023-05-09T08:14:57.048Z,1006.37
2023-05-09T08:15:57.079Z,1006.37
2023-05-09T08:16:57.014Z,1006.37
2023-05-09T08:17:57.085Z,1006.31
2023-05-09T08:18:56.976Z,1006.26
2023-05-09T08:19:56.970Z,1006.29
2023-05-09T08:20:56.990Z,1006.28
2023-05-09T08:21:57.100Z,1006.26
2023-05-09T08:22:56.971Z,1006.23
2023-05-09T08:23:56.940Z,1006.23
2023-05-09T08:24:58.010Z,1006.21
2023-05-09T08:25:56.928Z,1006.22
2023-05-09T08:26:56.909Z,1006.13
2023-05-09T08:27:56.905Z,1006.13
2023-05-09T08:28:57.052Z,1006.11
2023-05-09T08:29:56.867Z,1006.12
2023-05-09T08:30:57.075Z,1006.09
2023-05-09T08:31:56.910Z,1006.10
2023-05-09T08:32:56.883Z,1006.09
2023-05-09T08:33:56.809Z,1006.12
2023-05-09T08:34:56.823Z,1006.10
2023-05-09T08:35:56.813Z,1006.10
2023-05-09T08:36:56.786Z,1006.09
2023-05-09T08:37:56.783Z,1006.06
2023-05-09T08:38:56.818Z,1006.09
2023-05-09T08:39:56.784Z,1006.06
2023-05-09T08:40:57.294Z,1006.03
2023-05-09T08:41:57.338Z,1006.04
2023-05-09T08:42:56.791Z,1006.06
2023-05-09T08:43:56.699Z,1006.02
2023-05-09T08:44:56.735Z,1005.99
2023-05-09T08:45:56.716Z,1005.86
2023-05-09T08:46:57.012Z,1005.94
2023-05-09T08:47:56.701Z,1005.96
2023-05-09T08:48:56.700Z,1005.96
2023-05-09T08:49:56.675Z,1005.96
2023-05-09T08:50:56.657Z,1005.93
2023-05-09T08:51:56.608Z,1005.92
2023-05-09T08:52:56.651Z,1005.83
2023-05-09T08:53:56.618Z,1005.92
2023-05-09T08:54:56.589Z,1005.90
2023-05-09T08:55:56.592Z,1005.86
2023-05-09T08:56:56.708Z,1005.89
2023-05-09T08:57:56.578Z,1005.90
2023-05-09T08:58:56.632Z,1005.87
2023-05-09T08:59:56.555Z,1005.82
2023-05-09T09:00:56.530Z,1005.81
2023-05-09T09:01:56.589Z,1005.81
2023-05-09T09:02:56.561Z,1005.81
2023-05-09T09:03:56.503Z,1005.79
2023-05-09T09:04:56.609Z,1005.76
2023-05-09T09:05:56.605Z,1005.77
2023-05-09T09:06:56.525Z,1005.77
2023-05-09T09:07:56.746Z,1005.64
2023-05-09T09:08:56.442Z,1005.63
2023-05-09T09:09:56.961Z,1005.62
2023-05-09T09:10:56.438Z,1005.63
2023-05-09T09:11:56.449Z,1005.55
2023-05-09T09:12:57.551Z,1005.59
2023-05-09T09:13:56.390Z,1005.58
2023-05-09T09:14:56.439Z,1005.56
2023-05-09T09:15:56.387Z,1005.56
2023-05-09T09:16:56.439Z,1005.61
2023-05-09T09:17:56.403Z,1005.57
2023-05-09T09:18:58.615Z,1005.54
2023-05-09T09:19:56.331Z,1005.50
2023-05-09T09:20:56.298Z,1005.49
2023-05-09T09:21:56.354Z,1005.42
2023-05-09T09:22:56.312Z,1005.42
2023-05-09T09:23:56.294Z,1005.43
2023-05-09T09:24:56.292Z,1005.45
2023-05-09T09:25:58.440Z,1005.43
2023-05-09T09:26:56.294Z,1005.42
2023-05-09T09:27:56.256Z,1005.43
2023-05-09T09:28:56.352Z,1005.37
2023-05-09T09:29:56.197Z,1005.33
2023-05-09T09:30:56.246Z,1005.40
2023-05-09T09:31:56.416Z,1005.35
2023-05-09T09:32:56.197Z,1005.32
2023-05-09T09:33:56.269Z,1005.36
2023-05-09T09:34:56.963Z,1005.29
2023-05-09T09:35:56.165Z,1005.28
2023-05-09T09:36:56.149Z,1005.29
2023-05-09T09:37:57.858Z,1005.27
2023-05-09T09:38:56.106Z,1005.29
2023-05-09T09:39:56.079Z,1005.27
2023-05-09T09:40:56.174Z,1005.27
2023-05-09T09:41:56.105Z,1005.27
2023-05-09T09:42:56.238Z,1005.20
2023-05-09T09:43:58.644Z,1005.21
2023-05-09T09:44:56.328Z,1005.19
2023-05-09T09:45:56.097Z,1005.20
2023-05-09T09:46:56.094Z,1005.18
2023-05-09T09:47:56.151Z,1005.17
2023-05-09T09:48:56.016Z,1005.09
2023-05-09T09:49:56.150Z,1005.07
2023-05-09T09:50:56.000Z,1005.15
2023-05-09T09:51:57.021Z,1005.10
2023-05-09T09:52:55.988Z,1005.17
2023-05-09T09:53:55.930Z,1005.06
2023-05-09T09:54:58.866Z,1005.03
2023-05-09T09:55:56.054Z,1005.05
2023-05-09T09:56:55.902Z,1005.01
2023-05-09T09:57:56.907Z,1004.93
2023-05-09T09:58:55.879Z,1005.00
2023-05-09T09:59:55.876Z,1005.03
2023-05-09T10:00:55.996Z,1004.95
2023-05-09T10:01:55.879Z,1004.86
2023-05-09T10:02:56.368Z,1004.88
2023-05-09T10:03:55.991Z,1004.88
2023-05-09T10:04:55.859Z,1004.86
2023-05-09T10:05:55.802Z,1004.88
2023-05-09T10:06:55.790Z,1004.85
2023-05-09T10:07:55.819Z,1004.84
2023-05-09T10:08:55.779Z,1004.88
2023-05-09T10:09:55.790Z,1004.89
2023-05-09T10:10:55.741Z,1004.84
2023-05-09T10:11:55.720Z,1004.80
2023-05-09T10:12:56.390Z,1004.79
2023-05-09T10:13:55.714Z,1004.74
2023-05-09T10:14:55.716Z,1004.77
2023-05-09T10:15:55.815Z,1004.75
2023-05-09T10:16:55.882Z,1004.70
2023-05-09T10:17:56.069Z,1004.72
2023-05-09T10:18:55.757Z,1004.71
2023-05-09T10:19:55.633Z,1004.69
2023-05-09T10:20:55.630Z,1004.72
2023-05-09T10:21:55.696Z,1004.68
2023-05-09T10:22:55.610Z,1004.67
2023-05-09T10:23:55.587Z,1004.68
2023-05-09T10:24:56.974Z,1004.58
2023-05-09T10:25:55.573Z,1004.54
2023-05-09T10:26:56.375Z,1004.57
2023-05-09T10:27:55.554Z,1004.57
2023-05-09T10:28:55.609Z,1004.61
2023-05-09T10:29:55.546Z,1004.46
2023-05-09T10:30:56.881Z,1004.43
2023-05-09T10:31:55.617Z,1004.52
2023-05-09T10:32:55.642Z,1004.48
2023-05-09T10:33:55.559Z,1004.46
2023-05-09T10:34:55.486Z,1004.43
2023-05-09T10:35:55.560Z,1004.43
2023-05-09T10:36:55.448Z,1004.40
2023-05-09T10:37:55.439Z,1004.39
2023-05-09T10:38:55.525Z,1004.39
2023-05-09T10:39:55.453Z,1004.37
2023-05-09T10:40:55.438Z,1004.36
2023-05-09T10:41:55.893Z,1004.35
2023-05-09T10:42:55.377Z,1004.34
2023-05-09T10:43:55.401Z,1004.29
2023-05-09T10:44:55.378Z,1004.19
2023-05-09T10:45:55.344Z,1004.14
2023-05-09T10:46:55.454Z,1004.20
2023-05-09T10:47:55.352Z,1004.14
2023-05-09T10:48:55.478Z,1004.15
2023-05-09T10:49:55.400Z,1004.14
2023-05-09T10:50:55.311Z,1004.19
2023-05-09T10:51:55.276Z,1004.09
2023-05-09T10:52:55.298Z,1004.09
2023-05-09T10:53:55.274Z,1004.06
2023-05-09T10:54:55.290Z,1003.99
2023-05-09T10:55:55.256Z,1004.01
2023-05-09T10:56:55.638Z,1004.04
2023-05-09T10:57:55.366Z,1003.94
2023-05-09T10:58:55.220Z,1003.97
2023-05-09T10:59:55.190Z,1003.93
2023-05-09T11:00:57.154Z,1003.86
2023-05-09T11:01:55.259Z,1003.94
2023-05-09T11:02:55.214Z,1003.92
2023-05-09T11:03:55.186Z,1003.92
2023-05-09T11:04:55.267Z,1003.92
2023-05-09T11:05:55.145Z,1003.85
2023-05-09T11:06:56.466Z,1003.79
2023-05-09T11:07:55.149Z,1003.86
2023-05-09T11:08:55.854Z,1003.78
2023-05-09T11:09:55.162Z,1003.81
2023-05-09T11:10:55.110Z,1003.73
2023-05-09T11:11:55.079Z,1003.79
2023-05-09T11:12:57.576Z,1003.73
2023-05-09T11:13:55.046Z,1003.69
2023-05-09T11:14:55.044Z,1003.66
2023-05-09T11:15:55.054Z,1003.67
2023-05-09T11:16:55.016Z,1003.62
2023-05-09T11:17:55.059Z,1003.64
2023-05-09T11:18:54.987Z,1003.57
2023-05-09T11:19:54.993Z,1003.58
2023-05-09T11:20:55.253Z,1003.64
2023-05-09T11:21:54.985Z,1003.64
2023-05-09T11:22:54.993Z,1003.59
2023-05-09T11:23:55.418Z,1003.55
2023-05-09T11:24:54.959Z,1003.54
2023-05-09T11:25:54.936Z,1003.54
2023-05-09T11:26:54.903Z,1003.50
2023-05-09T11:27:54.926Z,1003.54
2023-05-09T11:28:54.893Z,1003.54
2023-05-09T11:29:54.905Z,1003.50
2023-05-09T11:30:55.516Z,1003.50
2023-05-09T11:31:54.911Z,1003.46
2023-05-09T11:32:54.883Z,1003.44
2023-05-09T11:33:54.832Z,1003.48
2023-05-09T11:34:54.817Z,1003.45
2023-05-09T11:35:54.824Z,1003.45
2023-05-09T11:36:56.078Z,1003.43
2023-05-09T11:37:54.787Z,1003.45
2023-05-09T11:38:54.792Z,1003.44
2023-05-09T11:39:54.774Z,1003.43
2023-05-09T11:40:54.751Z,1003.41
2023-05-09T11:41:55.446Z,1003.39
2023-05-09T11:42:57.772Z,1003.32
2023-05-09T11:43:54.734Z,1003.39
2023-05-09T11:44:54.730Z,1003.31
2023-05-09T11:45:54.764Z,1003.25
2023-05-09T11:46:55.419Z,1003.30
2023-05-09T11:47:54.764Z,1003.28
2023-05-09T11:48:54.665Z,1003.24
2023-05-09T11:49:54.676Z,1003.22
2023-05-09T11:50:54.704Z,1003.25
2023-05-09T11:51:54.647Z,1003.20
2023-05-09T11:52:54.762Z,1003.21
2023-05-09T11:53:54.608Z,1003.18
2023-05-09T11:54:54.630Z,1003.09
2023-05-09T11:55:54.896Z,1003.07
2023-05-09T11:56:54.614Z,1003.12
2023-05-09T11:57:54.716Z,1003.11
2023-05-09T11:58:54.672Z,1003.13
2023-05-09T11:59:54.559Z,1003.14
2023-05-09T12:00:54.533Z,1003.13
2023-05-09T12:01:54.512Z,1003.08
2023-05-09T12:02:54.637Z,1003.11
2023-05-09T12:03:54.606Z,1003.06
2023-05-09T12:04:54.476Z,1003.08