createdAt,value
2023-05-10T00:00:55.754Z,2
2023-05-10T00:01:55.794Z,2
2023-05-10T00:02:55.788Z,2
2023-05-10T00:03:55.848Z,2
2023-05-10T00:04:55.721Z,2
2023-05-10T00:05:55.723Z,2
2023-05-10T00:06:55.686Z,2
2023-05-10T00:07:55.677Z,2
2023-05-10T00:08:55.667Z,2
2023-05-10T00:09:55.660Z,2
2023-05-10T00:10:55.645Z,2
2023-05-10T00:11:55.631Z,2
2023-05-10T00:12:55.669Z,2
2023-05-10T00:13:55.625Z,2
2023-05-10T00:14:55.595Z,2
2023-05-10T00:15:55.596Z,2
2023-05-10T00:16:55.601Z,2
2023-05-10T00:17:55.637Z,2
2023-05-10T00:18:55.574Z,2
2023-05-10T00:19:55.544Z,2
2023-05-10T00:20:55.539Z,2
2023-05-10T00:21:55.548Z,2
2023-05-10T00:22:55.514Z,2
2023-05-10T00:23:55.504Z,2
2023-05-10T00:24:55.485Z,2
2023-05-10T00:25:55.498Z,2
2023-05-10T00:26:55.466Z,2
2023-05-10T00:27:55.455Z,2
2023-05-10T00:28:55.441Z,2
2023-05-10T00:29:55.458Z,2
2023-05-10T00:30:55.431Z,2
2023-05-10T00:31:55.450Z,2
2023-05-10T00:32:55.472Z,2
2023-05-10T00:33:55.395Z,2
2023-05-10T00:34:55.382Z,2
2023-05-10T00:35:55.378Z,2
2023-05-10T00:36:55.359Z,2
2023-05-10T00:37:55.377Z,2
2023-05-10T00:38:55.359Z,2
2023-05-10T00:39:55.334Z,2
2023-05-10T00:40:55.325Z,2
2023-05-10T00:41:55.327Z,2
2023-05-10T00:42:55.294Z,2
2023-05-10T00:43:55.296Z,2
2023-05-10T00:44:55.306Z,2
2023-05-10T00:45:55.359Z,2
2023-05-10T00:46:55.250Z,2
2023-05-10T00:47:55.257Z,2
2023-05-10T00:48:55.225Z,2
2023-05-10T00:49:55.229Z,2
2023-05-10T00:50:55.207Z,2
2023-05-10T00:51:55.205Z,2
2023-05-10T00:52:55.194Z,2
2023-05-10T00:53:55.210Z,2
2023-05-10T00:54:55.187Z,2
2023-05-10T00:55:55.161Z,2
2023-05-10T00:56:55.150Z,2
2023-05-10T00:57:55.158Z,2
2023-05-10T00:58:55.146Z,2
2023-05-10T00:59:55.125Z,2
2023-05-10T01:00:55.100Z,2
2023-05-10T01:01:55.100Z,2
2023-05-10T01:02:55.135Z,2
2023-05-10T01:03:55.081Z,2
2023-05-10T01:04:55.104Z,2
2023-05-10T01:05:55.056Z,2
2023-05-10T01:06:55.040Z,2
2023-05-10T01:07:55.033Z,2
2023-05-10T01:08:55.016Z,2
2023-05-10T01:09:55.058Z,2
2023-05-10T01:10:54.993Z,2
2023-05-10T01:11:55.064Z,2
2023-05-10T01:12:55.025Z,2
2023-05-10T01:13:54.968Z,2
2023-05-10T01:14:54.958Z,2
2023-05-10T01:15:54.952Z,2
2023-05-10T01:16:54.928Z,2
2023-05-10T01:17:55.017Z,2
2023-05-10T01:18:54.913Z,2
2023-05-10T01:19:54.908Z,2
2023-05-10T01:20:54.895Z,2
2023-05-10T01:21:54.885Z,2
2023-05-10T01:22:54.867Z,2
2023-05-10T01:23:54.868Z,2
2023-05-10T01:24:54.848Z,2
2023-05-10T01:25:54.865Z,2
2023-05-10T01:26:54.823Z,2
2023-05-10T01:27:54.818Z,2
2023-05-10T01:28:54.812Z,2
2023-05-10T01:30:09.197Z,2
2023-05-10T01:30:55.854Z,2
2023-05-10T01:31:54.796Z,2
2023-05-10T01:32:54.812Z,2
2023-05-10T01:33:54.779Z,2
2023-05-10T01:34:54.766Z,2
2023-05-10T01:35:54.746Z,2
2023-05-10T01:36:54.719Z,2
2023-05-10T01:37:54.735Z,2
2023-05-10T01:38:54.701Z,2
2023-05-10T01:39:54.689Z,2
2023-05-10T01:40:54.672Z,2
2023-05-10T01:41:54.697Z,2
2023-05-10T01:42:54.653Z,2
2023-05-10T01:43:54.649Z,2
2023-05-10T01:44:54.638Z,2
2023-05-10T01:45:54.624Z,2
2023-05-10T01:46:54.655Z,2
2023-05-10T01:47:54.649Z,2
2023-05-10T01:48:54.593Z,2
2023-05-10T01:49:54.583Z,2
2023-05-10T01:50:54.561Z,2
2023-05-10T01:51:54.565Z,2
2023-05-10T01:52:54.543Z,2
2023-05-10T01:53:54.535Z,2
2023-05-10T01:54:54.517Z,2
2023-05-10T01:55:54.523Z,2
2023-05-10T01:56:54.499Z,2
2023-05-10T01:57:54.518Z,2
2023-05-10T01:58:54.477Z,2
2023-05-10T01:59:54.479Z,2
2023-05-10T02:00:54.464Z,2
2023-05-10T02:01:54.448Z,2
2023-05-10T02:02:54.503Z,2
2023-05-10T02:03:54.463Z,2
2023-05-10T02:04:54.423Z,2
2023-05-10T02:05:54.407Z,2
2023-05-10T02:06:54.396Z,2
2023-05-10T02:07:54.391Z,2
2023-05-10T02:08:54.369Z,2
2023-05-10T02:09:54.370Z,2
2023-05-10T02:10:54.350Z,2
2023-05-10T02:11:54.338Z,2
2023-05-10T02:12:54.373Z,2
2023-05-10T02:13:54.343Z,2
2023-05-10T02:14:54.305Z,2
2023-05-10T02:15:54.308Z,2
2023-05-10T02:16:54.337Z,2
2023-05-10T02:17:54.316Z,2
2023-05-10T02:18:54.265Z,2
2023-05-10T02:19:54.263Z,2
2023-05-10T02:20:54.247Z,2
2023-05-10T02:21:54.236Z,2
2023-05-10T02:22:54.227Z,2
2023-05-10T02:23:54.227Z,2
2023-05-10T02:24:54.201Z,2
2023-05-10T02:25:54.189Z,2
2023-05-10T02:26:54.187Z,2
2023-05-10T02:27:54.166Z,2
2023-05-10T02:28:54.162Z,2
2023-05-10T02:29:54.168Z,2
2023-05-10T02:30:54.138Z,2
2023-05-10T02:31:54.182Z,2
2023-05-10T02:32:54.151Z,2
2023-05-10T02:33:54.100Z,2
2023-05-10T02:34:54.103Z,2
2023-05-10T02:35:54.076Z,2
2023-05-10T02:36:54.079Z,2
2023-05-10T02:37:54.057Z,2
2023-05-10T02:38:54.060Z,2
2023-05-10T02:39:54.042Z,2
2023-05-10T02:40:54.036Z,2
2023-05-10T02:41:54.016Z,2
2023-05-10T02:42:54.007Z,2
2023-05-10T02:43:53.992Z,2
2023-05-10T02:44:54.003Z,2
2023-05-10T02:45:54.034Z,2
2023-05-10T02:46:53.987Z,2
2023-05-10T02:47:54.004Z,2
2023-05-10T02:48:53.956Z,2
2023-05-10T02:49:53.932Z,2
2023-05-10T02:50:53.934Z,2
2023-05-10T02:51:53.915Z,2
2023-05-10T02:52:53.906Z,2
2023-05-10T02:53:53.888Z,2
2023-05-10T02:54:53.898Z,2
2023-05-10T02:55:53.882Z,2
2023-05-10T02:56:53.859Z,2
2023-05-10T02:57:53.843Z,2
2023-05-10T02:58:53.857Z,2
2023-05-10T02:59:53.821Z,2
2023-05-10T03:00:53.848Z,2
2023-05-10T03:01:53.911Z,2
2023-05-10T03:02:53.817Z,2
2023-05-10T03:03:53.781Z,2
2023-05-10T03:04:53.880Z,2
2023-05-10T03:05:53.762Z,2
2023-05-10T03:06:53.761Z,2
2023-05-10T03:07:53.734Z,2
2023-05-10T03:08:53.737Z,2
2023-05-10T03:09:53.720Z,2
2023-05-10T03:10:53.714Z,2
2023-05-10T03:11:53.705Z,2
2023-05-10T03:12:53.763Z,2
2023-05-10T03:13:53.675Z,2
2023-05-10T03:14:53.687Z,2
2023-05-10T03:15:53.776Z,2
2023-05-10T03:16:53.648Z,2
2023-05-10T03:17:53.825Z,2
2023-05-10T03:18:53.631Z,2
2023-05-10T03:19:53.609Z,2
2023-05-10T03:20:53.607Z,2
2023-05-10T03:21:53.592Z,2
2023-05-10T03:22:53.581Z,2
2023-05-10T03:23:53.570Z,2
2023-05-10T03:24:53.563Z,2
2023-05-10T03:25:53.558Z,2
2023-05-10T03:26:53.550Z,2
2023-05-10T03:27:53.535Z,2
2023-05-10T03:28:53.480Z,25.
2023-05-10T03:29:53.442Z,25.
2023-05-10T03:30:53.444Z,25.
2023-05-10T03:31:53.507Z,25.
2023-05-10T03:32:53.470Z,25.
2023-05-10T03:33:53.430Z,25.
2023-05-10T03:34:53.412Z,25.
2023-05-10T03:35:53.384Z,25.
2023-05-10T03:36:53.394Z,25.
2023-05-10T03:37:53.367Z,25.
2023-05-10T03:38:53.364Z,25.
2023-05-10T03:39:53.360Z,25.
2023-05-10T03:40:53.349Z,25.
2023-05-10T03:41:53.320Z,26.
2023-05-10T03:42:53.313Z,25.
2023-05-10T03:43:53.298Z,25.
2023-05-10T03:44:53.289Z,25.
2023-05-10T03:45:53.277Z,25.
2023-05-10T03:46:53.336Z,25.
2023-05-10T03:47:53.311Z,25.
2023-05-10T03:48:53.272Z,25.
2023-05-10T03:49:53.253Z,25.
2023-05-10T03:50:53.232Z,25.
2023-05-10T03:51:53.213Z,25.
2023-05-10T03:52:54.651Z,25.
2023-05-10T03:53:53.192Z,25.
2023-05-10T03:54:53.192Z,26.
2023-05-10T03:55:53.164Z,26.
2023-05-10T03:56:53.164Z,25.
2023-05-10T03:57:53.147Z,25.
2023-05-10T03:58:53.154Z,25.
2023-05-10T03:59:53.126Z,25.
2023-05-10T04:00:53.133Z,26.
2023-05-10T04:01:53.134Z,25.
2023-05-10T04:02:53.207Z,25.
2023-05-10T04:03:53.186Z,25.
2023-05-10T04:04:53.087Z,25.
2023-05-10T04:05:53.121Z,25.
2023-05-10T04:06:53.059Z,25.94
2023-05-10T04:07:53.032Z,26.15
2023-05-10T04:08:53.038Z,25.51
2023-05-10T04:09:53.016Z,25.13
2023-05-10T04:10:53.021Z,25.88
2023-05-10T04:11:53.014Z,25.56
2023-05-10T04:12:53.042Z,24.97
2023-05-10T04:13:52.975Z,25.56
2023-05-10T04:14:52.975Z,25.88
2023-05-10T04:15:52.955Z,25.56
2023-05-10T04:16:52.977Z,25.67
2023-05-10T04:17:52.942Z,25.08
2023-05-10T04:18:52.943Z,25.78
2023-05-10T04:19:52.907Z,25.40
2023-05-10T04:20:52.911Z,25.24
2023-05-10T04:21:52.913Z,25.51
2023-05-10T04:22:52.888Z,26.10
2023-05-10T04:23:52.877Z,25.67
2023-05-10T04:24:52.860Z,25.51
2023-05-10T04:25:52.853Z,25.40
2023-05-10T04:26:52.844Z,24.65
2023-05-10T04:27:52.831Z,25.45
2023-05-10T04:28:52.829Z,25.45
2023-05-10T04:29:52.793Z,25.67
2023-05-10T04:30:52.849Z,25.51
2023-05-10T04:31:52.778Z,25.88
2023-05-10T04:32:52.826Z,25.62
2023-05-10T04:33:52.770Z,25.83
2023-05-10T04:34:52.761Z,25.45
2023-05-10T04:35:52.737Z,25.35
2023-05-10T04:36:52.729Z,25.67
2023-05-10T04:37:52.733Z,25.67
2023-05-10T04:38:52.709Z,25.35
2023-05-10T04:39:52.694Z,25.19
2023-05-10T04:40:52.692Z,25.56
2023-05-10T04:41:52.669Z,25.99
2023-05-10T04:42:52.670Z,25.45
2023-05-10T04:43:52.678Z,25.45
2023-05-10T04:44:52.654Z,25.94
2023-05-10T04:45:52.654Z,25.35
2023-05-10T04:46:52.716Z,25.51
2023-05-10T04:47:52.690Z,25.56
2023-05-10T04:48:52.652Z,25.72
2023-05-10T04:49:52.583Z,25.13
2023-05-10T04:50:52.579Z,25.72
2023-05-10T04:51:52.566Z,25.02
2023-05-10T04:52:53.335Z,25.40
2023-05-10T04:54:05.164Z,25.78
2023-05-10T04:54:53.576Z,25.51
2023-05-10T04:55:52.557Z,25.51
2023-05-10T04:56:52.539Z,25.56
2023-05-10T04:57:52.498Z,25.83
2023-05-10T04:58:52.501Z,25.62
2023-05-10T04:59:52.508Z,25.02
2023-05-10T05:00:52.496Z,25.78
2023-05-10T05:01:52.511Z,25.62
2023-05-10T05:02:52.538Z,25.88
2023-05-10T05:03:52.547Z,25.99
2023-05-10T05:04:52.444Z,26.15
2023-05-10T05:05:52.411Z,25.62
2023-05-10T05:06:53.872Z,26.04
2023-05-10T05:07:52.399Z,25.35
2023-05-10T05:08:52.445Z,25.56
2023-05-10T05:09:52.388Z,25.51
2023-05-10T05:10:52.369Z,25.56
2023-05-10T05:11:52.352Z,25.56
2023-05-10T05:12:52.390Z,25.67
2023-05-10T05:13:52.334Z,25.40
2023-05-10T05:14:52.328Z,25.40
2023-05-10T05:15:52.365Z,25.88
2023-05-10T05:16:52.314Z,25.02
2023-05-10T05:17:52.302Z,25.88
2023-05-10T05:18:52.289Z,25.78
2023-05-10T05:19:52.278Z,25.88
2023-05-10T05:20:52.272Z,25.19
2023-05-10T05:21:52.243Z,25.40
2023-05-10T05:22:52.249Z,25.67
2023-05-10T05:23:52.232Z,25.51
2023-05-10T05:24:52.213Z,25.62
2023-05-10T05:25:52.227Z,25.56
2023-05-10T05:26:52.202Z,25.99
2023-05-10T05:27:52.173Z,25.29
2023-05-10T05:28:52.172Z,25.24
2023-05-10T05:29:52.156Z,25.
2023-05-10T05:30:52.149Z,25.51
2023-05-10T05:31:54.767Z,25.72
2023-05-10T05:32:52.157Z,25.
2023-05-10T05:33:52.114Z,25.
2023-05-10T05:34:52.108Z,25.
2023-05-10T05:35:52.106Z,25.99
2023-05-10T05:36:52.096Z,25.
2023-05-10T05:37:52.070Z,25.40
2023-05-10T05:38:52.075Z,25.
2023-05-10T05:39:52.057Z,25.56
2023-05-10T05:40:52.049Z,25.40
2023-05-10T05:41:52.140Z,24.92
2023-05-10T05:42:52.052Z,25.88
2023-05-10T05:43:52.000Z,26.04
2023-05-10T05:44:52.005Z,25.
2023-05-10T05:45:52.029Z,25.
2023-05-10T05:46:51.979Z,25.
2023-05-10T05:47:51.988Z,25.35
2023-05-10T05:48:51.960Z,26.10
2023-05-10T05:49:51.945Z,25.
2023-05-10T05:50:51.939Z,25.
2023-05-10T05:51:51.921Z,25.
2023-05-10T05:52:51.919Z,26.
2023-05-10T05:53:51.910Z,25.
2023-05-10T05:54:51.896Z,25.62
2023-05-10T05:55:51.878Z,25.
2023-05-10T05:56:51.871Z,26.
2023-05-10T05:57:51.876Z,25.35
2023-05-10T05:58:51.850Z,25.
2023-05-10T05:59:51.844Z,25.
2023-05-10T06:00:51.829Z,25.
2023-05-10T06:01:51.856Z,26.
2023-05-10T06:02:51.842Z,25.
2023-05-10T06:03:53.310Z,25.
2023-05-10T06:04:51.789Z,26.
2023-05-10T06:05:51.769Z,25.
2023-05-10T06:06:51.764Z,25.
2023-05-10T06:07:51.763Z,26.
2023-05-10T06:08:51.745Z,25.
2023-05-10T06:09:51.730Z,26.
2023-05-10T06:10:51.724Z,26.
2023-05-10T06:11:51.707Z,25.
2023-05-10T06:12:51.742Z,25.
2023-05-10T06:13:51.714Z,26.
2023-05-10T06:14:51.683Z,25.
2023-05-10T06:15:51.663Z,26.
2023-05-10T06:16:51.675Z,25.
2023-05-10T06:17:51.666Z,25.
2023-05-10T06:18:51.634Z,26.
2023-05-10T06:19:51.616Z,2
2023-05-10T06:20:51.612Z,26.
2023-05-10T06:21:53.217Z,25.
2023-05-10T06:22:51.595Z,24.
2023-05-10T06:23:51.577Z,25.
2023-05-10T06:24:51.593Z,26.
2023-05-10T06:25:51.552Z,25.
2023-05-10T06:26:51.557Z,26.
2023-05-10T06:27:53.632Z,25.
2023-05-10T06:28:51.531Z,25.
2023-05-10T06:29:56.515Z,25.
2023-05-10T06:30:52.537Z,2
2023-05-10T06:31:51.598Z,25.
2023-05-10T06:32:51.522Z,25.
2023-05-10T06:33:51.470Z,25.
2023-05-10T06:34:51.472Z,25.
2023-05-10T06:35:51.468Z,25.
2023-05-10T06:36:51.442Z,25.
2023-05-10T06:37:51.424Z,25.
2023-05-10T06:38:51.418Z,25.
2023-05-10T06:39:51.404Z,2
2023-05-10T06:40:51.388Z,26.37
2023-05-10T06:41:51.389Z,25.
2023-05-10T06:42:51.363Z,26.10
2023-05-10T06:43:51.370Z,26.
2023-05-10T06:44:51.345Z,26.
2023-05-10T06:45:51.368Z,25.72
2023-05-10T06:46:51.374Z,26.
2023-05-10T06:47:51.351Z,25.
2023-05-10T06:48:51.313Z,2
2023-05-10T06:49:51.304Z,25.94
2023-05-10T06:50:51.277Z,26.
2023-05-10T06:51:51.284Z,25.
2023-05-10T06:52:53.101Z,26.
2023-05-10T06:53:51.254Z,26.
2023-05-10T06:54:51.244Z,25.
2023-05-10T06:55:51.240Z,25.
2023-05-10T06:56:51.223Z,25.
2023-05-10T06:57:51.221Z,25.
2023-05-10T06:58:51.253Z,25.
2023-05-10T06:59:51.192Z,25.
2023-05-10T07:00:51.247Z,26.
2023-05-10T07:01:51.206Z,25.
2023-05-10T07:02:51.201Z,25.
2023-05-10T07:03:51.162Z,25.
2023-05-10T07:04:51.166Z,26.
2023-05-10T07:05:51.131Z,25.
2023-05-10T07:06:51.120Z,25.
2023-05-10T07:07:51.111Z,26.
2023-05-10T07:08:51.101Z,25.
2023-05-10T07:09:51.093Z,26.
2023-05-10T07:10:51.071Z,25.
2023-05-10T07:11:51.066Z,25.
2023-05-10T07:12:51.126Z,25.
2023-05-10T07:13:51.048Z,25.
2023-05-10T07:14:51.026Z,25.
2023-05-10T07:15:51.059Z,25.
2023-05-10T07:16:51.017Z,25.67
2023-05-10T07:17:51.155Z,25.
2023-05-10T07:18:50.983Z,25.
2023-05-10T07:19:50.982Z,25.
2023-05-10T07:20:50.977Z,25.
2023-05-10T07:21:50.956Z,25.
2023-05-10T07:22:50.950Z,25.
2023-05-10T07:23:50.938Z,25.
2023-05-10T07:24:50.912Z,26.58
2023-05-10T07:25:50.913Z,25.78
2023-05-10T07:26:50.892Z,26.04
2023-05-10T07:27:50.888Z,25.51
2023-05-10T07:28:50.870Z,25.
2023-05-10T07:29:50.870Z,25.88
2023-05-10T07:30:50.865Z,25.
2023-05-10T07:31:50.867Z,25.88
2023-05-10T07:32:50.851Z,25.56
2023-05-10T07:33:50.846Z,25.67
2023-05-10T07:34:50.814Z,25.40
2023-05-10T07:35:50.811Z,25.35
2023-05-10T07:36:50.788Z,26.42
2023-05-10T07:37:50.799Z,25.13
2023-05-10T07:38:50.766Z,25.94
2023-05-10T07:39:50.757Z,25.45
2023-05-10T07:40:50.764Z,26.
2023-05-10T07:41:50.736Z,25.94
2023-05-10T07:42:50.717Z,25.94
2023-05-10T07:43:50.719Z,26.10
2023-05-10T07:44:50.708Z,25.99
2023-05-10T07:45:50.739Z,26.58
2023-05-10T07:46:50.712Z,26.04
2023-05-10T07:47:50.709Z,26.10
2023-05-10T07:48:50.656Z,25.72
2023-05-10T07:49:50.674Z,25.88
2023-05-10T07:50:50.651Z,25.83
2023-05-10T07:51:50.628Z,25.83
2023-05-10T07:52:50.609Z,25.72
2023-05-10T07:53:50.611Z,26.53
2023-05-10T07:54:50.595Z,26.21
2023-05-10T07:55:50.583Z,25.24
2023-05-10T07:56:50.565Z,25.67
2023-05-10T07:57:50.570Z,25.83
2023-05-10T07:58:50.546Z,26.26
2023-05-10T07:59:50.547Z,25.
2023-05-10T08:00:50.540Z,25.78
2023-05-10T08:01:50.524Z,25.62
2023-05-10T08:02:50.627Z,25.45
2023-05-10T08:03:50.623Z,25.88
2023-05-10T08:04:50.496Z,26.
2023-05-10T08:05:50.503Z,26.04
2023-05-10T08:06:50.462Z,25.72
2023-05-10T08:07:50.459Z,26.26
2023-05-10T08:08:50.462Z,26.10
2023-05-10T08:09:50.432Z,26.04
2023-05-10T08:10:50.421Z,25.72
2023-05-10T08:11:50.420Z,26.42
2023-05-10T08:12:50.406Z,26.
2023-05-10T08:13:50.393Z,25.08
2023-05-10T08:14:50.372Z,26.42
2023-05-10T08:15:50.397Z,25.99
2023-05-10T08:16:50.351Z,25.
2023-05-10T08:17:50.403Z,26.
2023-05-10T08:18:50.386Z,25.62
2023-05-10T08:19:50.329Z,26.15
2023-05-10T08:20:50.315Z,25.78
2023-05-10T08:21:50.326Z,25.
2023-05-10T08:22:51.889Z,25.
2023-05-10T08:23:50.286Z,26.
2023-05-10T08:24:50.267Z,26.53
2023-05-10T08:25:50.266Z,26.
2023-05-10T08:26:50.253Z,25.
2023-05-10T08:27:50.244Z,25.
2023-05-10T08:28:50.240Z,25.72
2023-05-10T08:29:50.694Z,26.
2023-05-10T08:30:50.204Z,25.
2023-05-10T08:31:50.324Z,26.
2023-05-10T08:32:50.217Z,25.83
2023-05-10T08:33:50.190Z,26.
2023-05-10T08:34:50.155Z,26.
2023-05-10T08:35:50.157Z,26.
2023-05-10T08:36:50.134Z,26.
2023-05-10T08:37:50.161Z,25.
2023-05-10T08:38:50.360Z,26.42
2023-05-10T08:39:50.111Z,25.94
2023-05-10T08:40:50.094Z,25.83
2023-05-10T08:41:50.105Z,24.97
2023-05-10T08:42:50.073Z,25.94
2023-05-10T08:43:50.129Z,25.78
2023-05-10T08:44:50.092Z,25.
2023-05-10T08:45:50.070Z,26.04
2023-05-10T08:46:50.105Z,26.31
2023-05-10T08:47:50.095Z,26.04
2023-05-10T08:48:50.008Z,25.
2023-05-10T08:49:50.010Z,26.10
2023-05-10T08:50:49.985Z,26.
2023-05-10T08:51:49.984Z,26.10
2023-05-10T08:52:49.980Z,26.04
2023-05-10T08:53:49.996Z,26.21
2023-05-10T08:54:49.947Z,26.
2023-05-10T08:55:49.940Z,25.
2023-05-10T08:56:50.040Z,25.
2023-05-10T08:57:49.918Z,26.
2023-05-10T08:58:49.905Z,26.
2023-05-10T08:59:49.901Z,26.
2023-05-10T09:00:50.036Z,25.
2023-05-10T09:01:49.890Z,26.
2023-05-10T09:02:49.953Z,26.
2023-05-10T09:03:49.887Z,25.
2023-05-10T09:04:50.125Z,25.
2023-05-10T09:05:49.833Z,26.
2023-05-10T09:06:49.820Z,26.
2023-05-10T09:07:49.812Z,26.
2023-05-10T09:08:49.836Z,26.
2023-05-10T09:09:49.818Z,26.04
2023-05-10T09:10:49.786Z,26.
2023-05-10T09:11:49.774Z,25.
2023-05-10T09:12:49.756Z,26.
2023-05-10T09:13:49.754Z,26.
2023-05-10T09:14:49.743Z,26.
2023-05-10T09:15:49.724Z,26.
2023-05-10T09:16:49.770Z,26.
2023-05-10T09:17:49.752Z,26.
2023-05-10T09:18:49.797Z,26.
2023-05-10T09:19:49.706Z,26.
2023-05-10T09:20:49.667Z,26.47
2023-05-10T09:21:49.659Z,26.
2023-05-10T09:22:49.643Z,25.
2023-05-10T09:23:49.643Z,26.
2023-05-10T09:24:49.624Z,26.
2023-05-10T09:25:49.666Z,26.10
2023-05-10T09:26:49.645Z,25.
2023-05-10T09:27:49.604Z,26.
2023-05-10T09:28:49.588Z,26.
2023-05-10T09:29:49.578Z,26.
2023-05-10T09:30:49.597Z,26.
2023-05-10T09:31:49.557Z,26.
2023-05-10T09:32:49.625Z,26.
2023-05-10T09:33:49.547Z,26.
2023-05-10T09:34:49.533Z,26.
2023-05-10T09:35:49.516Z,26.26
2023-05-10T09:36:49.497Z,26.
2023-05-10T09:37:49.493Z,26.
2023-05-10T09:38:49.489Z,2
2023-05-10T09:39:49.484Z,26.
2023-05-10T09:40:49.467Z,25.
2023-05-10T09:41:49.472Z,26.
2023-05-10T09:42:49.428Z,26.42
2023-05-10T09:43:49.429Z,26.58
2023-05-10T09:44:49.428Z,25.83
2023-05-10T09:45:49.436Z,26.64
2023-05-10T09:46:49.386Z,26.
2023-05-10T09:47:49.402Z,25.
2023-05-10T09:48:49.385Z,26.
2023-05-10T09:49:49.371Z,26.
2023-05-10T09:50:49.352Z,26.
2023-05-10T09:51:49.349Z,26.
2023-05-10T09:52:49.319Z,26.
2023-05-10T09:53:49.324Z,26.
2023-05-10T09:54:49.300Z,25.
2023-05-10T09:55:49.308Z,26.
2023-05-10T09:56:49.282Z,26.
2023-05-10T09:57:49.293Z,2
2023-05-10T09:58:49.257Z,26.
2023-05-10T09:59:49.258Z,26.
2023-05-10T10:00:49.235Z,26.
2023-05-10T10:01:49.263Z,26.
2023-05-10T10:02:49.303Z,26.
2023-05-10T10:03:49.212Z,26.
2023-05-10T10:04:49.221Z,26.
2023-05-10T10:05:49.203Z,26.
2023-05-10T10:06:49.173Z,26.
2023-05-10T10:07:49.171Z,26.
2023-05-10T10:08:49.155Z,26.
2023-05-10T10:09:49.150Z,26.
2023-05-10T10:10:51.201Z,26.
2023-05-10T10:11:49.121Z,26.
2023-05-10T10:12:49.119Z,26.
2023-05-10T10:13:49.127Z,26.
2023-05-10T10:14:49.098Z,2
2023-05-10T10:15:49.130Z,26.
2023-05-10T10:16:59.871Z,26.
2023-05-10T10:17:50.155Z,26.
2023-05-10T10:18:49.093Z,2
2023-05-10T10:19:49.035Z,2
2023-05-10T10:20:49.029Z,2
2023-05-10T10:21:49.021Z,26.
2023-05-10T10:22:49.030Z,26.
2023-05-10T10:23:48.990Z,26.
2023-05-10T10:24:48.990Z,25.
2023-05-10T10:25:48.971Z,26.
2023-05-10T10:26:48.963Z,26.
2023-05-10T10:27:48.962Z,2
2023-05-10T10:28:48.963Z,26.
2023-05-10T10:29:48.954Z,26.
2023-05-10T10:30:48.935Z,2
2023-05-10T10:31:49.053Z,2
2023-05-10T10:32:48.922Z,26.
2023-05-10T10:33:48.891Z,26.
2023-05-10T10:34:48.878Z,2
2023-05-10T10:35:48.872Z,26.
2023-05-10T10:36:48.886Z,26.
2023-05-10T10:37:48.843Z,26.
2023-05-10T10:38:48.836Z,26.
2023-05-10T10:39:48.833Z,2
2023-05-10T10:40:48.817Z,26.
2023-05-10T10:41:48.794Z,26.
2023-05-10T10:42:48.805Z,2
2023-05-10T10:43:48.787Z,26.
2023-05-10T10:44:48.771Z,2
2023-05-10T10:45:48.778Z,26.
2023-05-10T10:46:48.853Z,26.
2023-05-10T10:47:48.785Z,26.
2023-05-10T10:48:48.744Z,26.
2023-05-10T10:49:48.717Z,2
2023-05-10T10:50:48.708Z,26.
2023-05-10T10:51:48.688Z,26.
2023-05-10T10:52:48.710Z,26.
2023-05-10T10:53:48.677Z,26.
2023-05-10T10:54:48.666Z,26.
2023-05-10T10:55:48.662Z,26.
2023-05-10T10:56:48.643Z,26.
2023-05-10T10:57:48.630Z,26.
2023-05-10T10:58:48.617Z,26.
2023-05-10T10:59:48.612Z,2
2023-05-10T11:00:48.625Z,26.
2023-05-10T11:01:48.613Z,2
2023-05-10T11:02:48.622Z,26.
2023-05-10T11:03:48.620Z,26.
2023-05-10T11:04:48.605Z,26.
2023-05-10T11:05:48.552Z,26.
2023-05-10T11:06:48.525Z,2
2023-05-10T11:07:48.531Z,27.
2023-05-10T11:08:48.502Z,26.
2023-05-10T11:09:48.510Z,26.
2023-05-10T11:10:48.484Z,27.
2023-05-10T11:11:48.482Z,2
2023-05-10T11:12:48.466Z,26.
2023-05-10T11:13:50.205Z,2
2023-05-10T11:14:48.442Z,2
2023-05-10T11:15:48.438Z,26.
2023-05-10T11:16:48.439Z,26.
2023-05-10T11:17:48.459Z,26.
2023-05-10T11:18:50.276Z,26.
2023-05-10T11:19:48.396Z,27.
2023-05-10T11:20:48.374Z,26.
2023-05-10T11:21:48.377Z,27.
2023-05-10T11:22:48.357Z,26.
2023-05-10T11:23:48.373Z,27.
2023-05-10T11:24:50.159Z,26.
2023-05-10T11:25:48.335Z,26.
2023-05-10T11:26:48.313Z,2
2023-05-10T11:27:48.315Z,2
2023-05-10T11:28:48.292Z,2
2023-05-10T11:29:48.290Z,2
2023-05-10T11:30:48.321Z,27.
2023-05-10T11:31:48.278Z,2
2023-05-10T11:32:48.292Z,2
2023-05-10T11:33:48.277Z,26.
2023-05-10T11:34:48.239Z,2
2023-05-10T11:35:48.229Z,2
2023-05-10T11:36:48.214Z,26.
2023-05-10T11:37:48.211Z,2
2023-05-10T11:38:48.186Z,26.
2023-05-10T11:39:48.204Z,26.
2023-05-10T11:40:48.171Z,2
2023-05-10T11:41:48.166Z,26.
2023-05-10T11:42:48.148Z,26.
2023-05-10T11:43:48.142Z,26.
2023-05-10T11:44:48.124Z,2
2023-05-10T11:45:48.130Z,27.
2023-05-10T11:46:48.146Z,2
2023-05-10T11:47:48.124Z,2
2023-05-10T11:48:48.090Z,2
2023-05-10T11:49:48.122Z,27.
2023-05-10T11:50:48.074Z,27.
2023-05-10T11:51:48.066Z,27.
2023-05-10T11:52:48.049Z,2
2023-05-10T11:53:48.058Z,2
2023-05-10T11:54:48.024Z,26.
2023-05-10T11:55:48.026Z,27.
2023-05-10T11:56:48.012Z,27.
2023-05-10T11:57:48.007Z,2
2023-05-10T11:58:47.985Z,2
2023-05-10T11:59:47.983Z,2
2023-05-10T12:00:47.985Z,27.
2023-05-10T12:01:47.962Z,2
2023-05-10T12:02:48.019Z,2
2023-05-10T12:03:48.117Z,27.
2023-05-10T12:04:47.957Z,27.
2023-05-10T12:05:47.948Z,2
2023-05-10T12:06:47.913Z,27.
2023-05-10T12:07:47.906Z,2
2023-05-10T12:08:47.890Z,2
2023-05-10T12:09:47.877Z,2
2023-05-10T12:10:47.859Z,2
2023-05-10T12:11:47.869Z,2
2023-05-10T12:12:47.910Z,27.
2023-05-10T12:13:47.839Z,27.
2023-05-10T12:14:47.819Z,2
2023-05-10T12:15:47.831Z,2
2023-05-10T12:16:47.889Z,27.
2023-05-10T12:17:48.003Z,2
2023-05-10T12:18:47.839Z,2
2023-05-10T12:19:47.779Z,2
2023-05-10T12:20:47.759Z,27.
2023-05-10T12:21:47.779Z,2
2023-05-10T12:22:47.747Z,2
2023-05-10T12:23:47.735Z,2
2023-05-10T12:24:47.718Z,2
2023-05-10T12:25:47.724Z,27.
2023-05-10T12:27:14.684Z,27.
2023-05-10T12:28:20.469Z,27.
2023-05-10T12:29:14.451Z,2
2023-05-10T12:30:14.792Z,27.
2023-05-10T12:31:20.464Z,26.
2023-05-10T12:32:14.492Z,2
2023-05-10T12:33:14.496Z,27.
2023-05-10T12:34:20.612Z,2
2023-05-10T12:35:16.454Z,27.
2023-05-10T12:36:14.386Z,27.
2023-05-10T12:37:14.401Z,27.
2023-05-10T12:38:14.364Z,2
2023-05-10T12:39:14.356Z,2
2023-05-10T12:40:14.415Z,26.
2023-05-10T12:41:14.455Z,2
2023-05-10T12:42:14.334Z,2
2023-05-10T12:43:14.318Z,2
2023-05-10T12:44:14.311Z,26.
2023-05-10T12:45:14.504Z,2
2023-05-10T12:46:14.305Z,2
2023-05-10T12:47:14.512Z,2
2023-05-10T12:48:20.277Z,26.
2023-05-10T12:49:14.264Z,26.
2023-05-10T12:50:14.458Z,26.
2023-05-10T12:51:14.234Z,2
2023-05-10T12:52:14.225Z,26.
2023-05-10T12:53:14.233Z,26.
2023-05-10T12:54:20.243Z,2
2023-05-10T12:55:14.216Z,2
2023-05-10T12:56:14.390Z,2
2023-05-10T12:57:14.182Z,26.
2023-05-10T12:58:27.535Z,2
2023-05-10T12:59:15.183Z,2
2023-05-10T13:00:14.159Z,2
2023-05-10T13:01:14.154Z,2
2023-05-10T13:02:14.321Z,2
2023-05-10T13:03:14.113Z,2
2023-05-10T13:04:14.315Z,2
2023-05-10T13:05:14.174Z,26.
2023-05-10T13:06:14.089Z,2
2023-05-10T13:07:14.069Z,26.
2023-05-10T13:08:14.061Z,2
2023-05-10T13:09:14.069Z,2
2023-05-10T13:10:14.056Z,2
2023-05-10T13:11:14.024Z,2
2023-05-10T13:12:14.019Z,2
2023-05-10T13:13:20.041Z,26.
2023-05-10T13:14:13.994Z,26.
2023-05-10T13:15:14.009Z,26.
2023-05-10T13:16:13.990Z,2
2023-05-10T13:17:14.031Z,2
2023-05-10T13:18:14.065Z,2
2023-05-10T13:19:16.169Z,26.
2023-05-10T13:20:13.972Z,26.
2023-05-10T13:21:13.928Z,26.
2023-05-10T13:22:13.915Z,26.
2023-05-10T13:23:13.902Z,2
2023-05-10T13:24:19.931Z,26.
2023-05-10T13:25:14.125Z,26.
2023-05-10T13:26:19.890Z,2
2023-05-10T13:27:13.858Z,26.
2023-05-10T13:28:13.845Z,2
2023-05-10T13:29:13.844Z,2
2023-05-10T13:30:13.833Z,2
2023-05-10T13:31:13.855Z,26.
2023-05-10T13:32:14.009Z,26.
2023-05-10T13:33:13.805Z,2
2023-05-10T13:34:48.489Z,26.
2023-05-10T13:35:48.482Z,26.
2023-05-10T13:36:48.467Z,26.
2023-05-10T13:37:48.448Z,26.
2023-05-10T13:38:48.443Z,26.
2023-05-10T13:39:48.466Z,26.
2023-05-10T13:40:48.418Z,26.
2023-05-10T13:41:55.763Z,26.
2023-05-10T13:42:54.406Z,2
2023-05-10T13:43:48.387Z,2
2023-05-10T13:44:48.380Z,26.
2023-05-10T13:45:54.417Z,2
2023-05-10T13:46:48.463Z,2
2023-05-10T13:47:48.461Z,26.
2023-05-10T13:48:48.341Z,26.
2023-05-10T13:49:48.321Z,2
2023-05-10T13:50:48.322Z,2
2023-05-10T13:51:48.302Z,2
2023-05-10T13:52:48.297Z,2
2023-05-10T13:53:48.279Z,2
2023-05-10T13:54:48.472Z,26.
2023-05-10T13:55:48.490Z,26.
2023-05-10T13:56:48.462Z,26.