createdAt,value
2019-01-29T00:03:39.843Z,986.91
2019-01-29T00:13:38.959Z,987.08
2019-01-29T00:23:39.038Z,986.87
2019-01-29T00:33:39.032Z,987.02
2019-01-29T00:43:39.213Z,987.03
2019-01-29T00:53:38.988Z,987.07
2019-01-29T01:03:38.946Z,987.16
2019-01-29T01:13:38.998Z,987.17
2019-01-29T01:23:42.334Z,987.06
2019-01-29T01:33:39.027Z,987.26
2019-01-29T01:43:38.864Z,987.31
2019-01-29T01:53:38.966Z,987.33
2019-01-29T02:03:39.025Z,987.44
2019-01-29T02:13:38.994Z,987.52
2019-01-29T02:23:38.939Z,987.46
2019-01-29T02:33:38.939Z,987.42
2019-01-29T02:43:38.911Z,987.45
2019-01-29T02:53:38.949Z,987.46
2019-01-29T03:03:38.943Z,987.41
2019-01-29T03:13:38.935Z,987.47
2019-01-29T03:23:38.942Z,987.49
2019-01-29T03:33:38.924Z,987.39
2019-01-29T03:43:39.247Z,987.43
2019-01-29T03:53:40.064Z,987.47
2019-01-29T04:03:38.997Z,987.50
2019-01-29T04:13:38.977Z,987.44
2019-01-29T04:23:47.267Z,987.50
2019-01-29T04:33:38.890Z,987.54
2019-01-29T04:43:38.986Z,987.41
2019-01-29T04:53:38.952Z,987.36
2019-01-29T05:03:39.870Z,987.34
2019-01-29T05:13:39.000Z,987.21
2019-01-29T05:23:39.927Z,987.18
2019-01-29T05:33:39.150Z,987.10
2019-01-29T05:43:38.960Z,987.18
2019-01-29T05:53:38.961Z,987.04
2019-01-29T06:03:39.064Z,986.98
2019-01-29T06:13:39.021Z,986.90
2019-01-29T06:23:39.022Z,987.00
2019-01-29T13:39:50.019Z,982.74
2019-01-29T13:49:50.629Z,982.53
2019-01-29T13:59:50.164Z,982.39
2019-01-29T14:09:50.501Z,982.24
2019-01-29T14:19:49.923Z,982.15
2019-01-29T14:29:50.126Z,981.99
2019-01-29T14:39:50.131Z,981.91
2019-01-29T14:49:50.310Z,981.88
2019-01-29T14:59:50.123Z,981.68
2019-01-29T15:09:50.047Z,981.54
2019-01-29T15:19:50.071Z,981.45
2019-01-29T15:29:49.882Z,981.36
2019-01-29T15:39:50.266Z,981.34
2019-01-29T15:49:49.944Z,981.18
2019-01-29T15:59:50.041Z,981.06
2019-01-29T16:09:50.142Z,980.99
2019-01-29T16:19:50.126Z,980.82
2019-01-29T16:29:50.034Z,980.68
2019-01-29T16:39:50.065Z,980.62
2019-01-29T16:49:50.031Z,980.49
2019-01-29T16:59:49.995Z,980.33
2019-01-29T17:09:50.005Z,980.21
2019-01-29T17:19:50.193Z,980.04
2019-01-29T17:29:50.851Z,979.84
2019-01-29T17:39:50.175Z,979.68
2019-01-29T17:49:49.996Z,979.46
2019-01-29T17:59:50.053Z,979.27
2019-01-29T18:09:50.040Z,979.12
2019-01-29T18:19:49.868Z,978.94
2019-01-29T18:29:49.978Z,978.75
2019-01-29T18:39:50.030Z,978.60
2019-01-29T18:49:49.920Z,978.50
2019-01-29T18:59:50.367Z,978.37
2019-01-29T19:09:49.894Z,978.24
2019-01-29T19:19:50.011Z,978.12
2019-01-29T19:29:50.023Z,977.94
2019-01-29T19:39:49.995Z,977.81
2019-01-29T19:49:50.091Z,977.62
2019-01-29T19:59:49.999Z,977.56
2019-01-29T20:09:49.900Z,977.37
2019-01-29T20:19:50.126Z,977.24
2019-01-29T20:29:49.896Z,977.05
2019-01-29T20:39:49.994Z,976.90
2019-01-29T20:49:49.951Z,976.75
2019-01-29T20:59:50.061Z,976.63
2019-01-29T21:09:50.033Z,976.55
2019-01-29T21:19:50.062Z,976.32
2019-01-29T21:29:49.979Z,976.10
2019-01-29T21:39:49.963Z,975.99
2019-01-29T21:49:49.930Z,975.75
2019-01-29T21:59:50.683Z,975.67
2019-01-29T22:09:49.879Z,975.60
2019-01-29T22:19:49.862Z,975.33
2019-01-29T22:29:50.673Z,975.10
2019-01-29T22:39:49.996Z,974.84
2019-01-29T22:49:50.005Z,974.62
2019-01-29T22:59:49.931Z,974.47
2019-01-29T23:09:49.990Z,974.40
2019-01-29T23:19:49.960Z,974.25
2019-01-29T23:29:50.032Z,974.21
2019-01-29T23:39:49.924Z,973.98
2019-01-29T23:49:50.706Z,973.76
2019-01-29T23:59:53.675Z,973.68
