createdAt,value
2022-10-21T00:01:34.237Z,24.24
2022-10-21T00:06:36.910Z,24.22
2022-10-21T00:11:39.627Z,24.19
2022-10-21T00:16:43.630Z,24.17
2022-10-21T00:21:46.283Z,24.12
2022-10-21T00:26:50.704Z,24.06
2022-10-21T00:31:55.373Z,23.99
2022-10-21T00:36:58.129Z,23.90
2022-10-21T00:42:00.786Z,23.85
2022-10-21T00:47:08.552Z,23.76
2022-10-21T00:52:15.731Z,23.68
2022-10-21T00:57:21.269Z,23.58
2022-10-21T01:02:25.562Z,23.45
2022-10-21T01:07:28.582Z,23.35
2022-10-21T01:12:43.289Z,23.26
2022-10-21T01:17:55.968Z,23.22
2022-10-21T01:23:24.104Z,23.17
2022-10-21T01:28:41.874Z,23.11
2022-10-21T01:33:50.714Z,23.02
2022-10-21T01:39:04.354Z,22.91
2022-10-21T01:44:17.689Z,22.84
2022-10-21T01:49:29.782Z,22.76
2022-10-21T01:54:36.684Z,22.70
2022-10-21T01:59:42.276Z,22.63
2022-10-21T02:04:48.732Z,22.59
2022-10-21T02:09:51.339Z,22.56
2022-10-21T02:14:56.290Z,22.51
2022-10-21T02:20:04.351Z,22.43
2022-10-21T02:25:11.959Z,22.38
2022-10-21T02:30:15.153Z,22.34
2022-10-21T02:35:30.130Z,22.31
2022-10-21T02:40:37.549Z,22.26
2022-10-21T02:45:40.874Z,22.21
2022-10-21T02:50:45.124Z,22.15
2022-10-21T02:55:47.803Z,22.11
2022-10-21T03:00:50.439Z,22.08
2022-10-21T03:05:54.479Z,22.04
2022-10-21T03:10:57.178Z,22.01
2022-10-21T03:16:00.146Z,21.98
2022-10-21T03:21:04.193Z,21.97
2022-10-21T03:26:07.065Z,21.93
2022-10-21T03:31:09.697Z,21.93
2022-10-21T03:36:13.711Z,21.93
2022-10-21T03:41:16.412Z,21.86
2022-10-21T03:46:19.078Z,21.82
2022-10-21T03:51:23.113Z,21.80
2022-10-21T03:56:25.944Z,21.77
2022-10-21T04:01:29.409Z,21.74
2022-10-21T04:06:33.611Z,21.72
2022-10-21T04:11:36.454Z,21.71
2022-10-21T04:16:39.158Z,21.68
2022-10-21T04:21:43.418Z,21.68
2022-10-21T04:26:46.057Z,21.67
2022-10-21T04:31:48.755Z,21.65
2022-10-21T04:36:52.750Z,21.66
2022-10-21T04:41:55.993Z,21.60
2022-10-21T04:46:58.602Z,21.61
2022-10-21T04:52:02.627Z,21.56
2022-10-21T04:57:05.323Z,21.55
2022-10-21T05:02:08.022Z,21.55
2022-10-21T05:07:12.323Z,21.54
2022-10-21T05:12:15.002Z,21.49
2022-10-21T05:17:17.626Z,21.47
2022-10-21T05:22:21.667Z,21.46
2022-10-21T05:27:24.316Z,21.43
2022-10-21T05:32:27.127Z,21.42
2022-10-21T05:37:31.165Z,21.41
2022-10-21T05:42:33.945Z,21.39
2022-10-21T05:47:36.653Z,21.37
2022-10-21T05:52:41.201Z,21.36
2022-10-21T05:57:44.180Z,21.35
2022-10-21T06:02:46.931Z,21.34
2022-10-21T06:07:50.976Z,21.32
2022-10-21T06:12:53.642Z,21.29
2022-10-21T06:17:56.528Z,21.29
2022-10-21T06:23:01.507Z,21.29
2022-10-21T06:28:04.885Z,21.28
2022-10-21T06:33:07.621Z,21.27
2022-10-21T06:38:11.647Z,21.28
2022-10-21T06:43:15.197Z,21.27
2022-10-21T06:48:17.965Z,21.27
2022-10-21T06:53:22.315Z,21.30
2022-10-21T06:58:24.906Z,21.27
2022-10-21T07:03:27.529Z,21.30
2022-10-21T07:08:46.574Z,21.29
2022-10-21T07:13:50.059Z,21.25
2022-10-21T07:18:53.535Z,20.88
2022-10-21T07:23:59.222Z,20.63
2022-10-21T07:29:03.250Z,20.41
2022-10-21T07:34:08.305Z,20.75
2022-10-21T07:39:14.767Z,20.94
2022-10-21T07:44:18.346Z,21.03
2022-10-21T07:49:22.820Z,21.07
2022-10-21T07:54:26.853Z,21.13
2022-10-21T07:59:29.738Z,21.19
2022-10-21T08:04:33.374Z,21.22
2022-10-21T08:09:37.395Z,21.24
2022-10-21T08:14:40.874Z,21.28
2022-10-21T08:19:43.943Z,21.28
2022-10-21T08:24:48.078Z,21.30
2022-10-21T08:29:50.727Z,21.31
2022-10-21T08:34:53.593Z,21.37
2022-10-21T08:39:57.710Z,21.42
2022-10-21T08:45:02.869Z,21.41
2022-10-21T08:50:11.832Z,21.42
2022-10-21T08:55:20.352Z,21.49
2022-10-21T09:00:25.354Z,21.49
2022-10-21T09:05:43.025Z,21.51
2022-10-21T09:11:01.319Z,21.55
2022-10-21T09:16:13.645Z,21.56
2022-10-21T09:21:24.369Z,21.59
2022-10-21T09:26:42.995Z,21.65
2022-10-21T09:31:48.769Z,21.67
2022-10-21T09:36:57.710Z,21.70
2022-10-21T09:42:06.620Z,21.72
2022-10-21T09:47:21.810Z,21.76
2022-10-21T09:52:31.966Z,21.78
2022-10-21T09:57:46.016Z,21.81
2022-10-21T10:02:49.849Z,21.84
2022-10-21T10:07:52.484Z,21.85
2022-10-21T10:12:58.614Z,21.89
2022-10-21T10:18:02.277Z,21.88
2022-10-21T10:23:11.148Z,21.90
2022-10-21T10:28:24.530Z,21.90
2022-10-21T10:33:30.512Z,22.01
2022-10-21T10:38:36.233Z,21.99
2022-10-21T10:43:46.080Z,21.96
2022-10-21T10:48:52.513Z,21.99
2022-10-21T10:54:18.349Z,22.03
2022-10-21T10:59:35.040Z,22.07
2022-10-21T11:04:40.908Z,22.10
2022-10-21T11:09:43.834Z,22.10
2022-10-21T11:14:52.701Z,22.10
2022-10-21T11:20:01.775Z,22.09
2022-10-21T11:25:19.616Z,22.11
2022-10-21T11:30:29.135Z,22.12
2022-10-21T11:40:42.923Z,22.18
2022-10-21T11:45:59.249Z,22.16
2022-10-21T11:51:14.243Z,22.13
2022-10-21T11:56:28.268Z,22.12
2022-10-21T12:01:42.418Z,22.11
2022-10-21T12:06:58.080Z,22.10
2022-10-21T12:12:06.410Z,22.08
2022-10-21T12:17:15.419Z,22.05
2022-10-21T12:22:18.609Z,22.02
2022-10-21T12:27:30.891Z,22.00
2022-10-21T12:32:44.532Z,21.97
2022-10-21T12:38:06.288Z,21.95
2022-10-21T12:43:22.410Z,21.95
2022-10-21T12:48:33.857Z,21.95
2022-10-21T12:53:43.294Z,21.92
2022-10-21T12:58:46.725Z,21.91
2022-10-21T13:03:55.099Z,21.91
2022-10-21T13:08:57.974Z,21.90
2022-10-21T13:14:26.752Z,21.92
2022-10-21T13:19:35.127Z,21.98
2022-10-21T13:24:38.302Z,21.98
2022-10-21T13:29:48.063Z,21.93
2022-10-21T13:35:32.061Z,21.90
2022-10-21T13:40:47.428Z,21.89
2022-10-21T13:45:52.816Z,21.91
2022-10-21T13:50:55.735Z,21.99
2022-10-21T13:56:01.749Z,22.03
2022-10-21T14:01:13.160Z,22.11
2022-10-21T14:06:26.175Z,22.22
2022-10-21T14:11:36.565Z,22.31
2022-10-21T14:16:44.211Z,22.36
2022-10-21T14:21:50.656Z,22.43
2022-10-21T14:26:55.546Z,22.50
2022-10-21T14:31:58.808Z,22.58
2022-10-21T14:37:09.213Z,22.62
2022-10-21T14:42:19.986Z,22.66
2022-10-21T14:47:25.624Z,22.72
2022-10-21T14:52:35.004Z,22.76
2022-10-21T14:57:43.314Z,22.78
2022-10-21T15:02:46.590Z,22.83
2022-10-21T15:07:49.332Z,22.85
2022-10-21T15:12:53.693Z,22.87
2022-10-21T15:18:02.875Z,22.90
2022-10-21T15:23:19.355Z,22.94
2022-10-21T15:28:26.166Z,22.98
2022-10-21T15:33:29.058Z,23.03
2022-10-21T15:38:32.121Z,23.08
2022-10-21T15:43:36.173Z,23.10
2022-10-21T15:48:38.974Z,23.13
2022-10-21T15:53:44.480Z,23.15
2022-10-21T15:58:48.741Z,23.22
2022-10-21T16:03:51.350Z,23.21
2022-10-21T16:08:54.045Z,23.35
2022-10-21T16:13:58.169Z,23.40
2022-10-21T16:19:00.947Z,23.43
2022-10-21T16:24:03.576Z,23.46
2022-10-21T16:29:07.938Z,23.47
2022-10-21T16:34:11.720Z,23.58
2022-10-21T16:39:16.693Z,23.59
2022-10-21T16:44:20.833Z,23.59
2022-10-21T16:49:25.862Z,23.61
2022-10-21T16:54:28.561Z,23.62
2022-10-21T16:59:32.653Z,23.66
2022-10-21T17:04:35.277Z,23.67
2022-10-21T17:09:38.231Z,23.69
2022-10-21T17:14:42.349Z,23.71
2022-10-21T17:19:45.014Z,23.69
2022-10-21T17:24:48.983Z,23.74
2022-10-21T17:29:52.966Z,23.74
2022-10-21T17:34:55.710Z,23.79
2022-10-21T17:39:58.339Z,23.81
2022-10-21T17:45:03.811Z,23.81
2022-10-21T17:50:08.170Z,23.81
2022-10-21T17:55:11.058Z,23.83
2022-10-21T18:00:15.687Z,23.85
2022-10-21T18:05:18.579Z,23.87
2022-10-21T18:10:21.307Z,23.86
2022-10-21T18:15:27.722Z,23.91
2022-10-21T18:20:30.453Z,23.91
2022-10-21T18:25:35.477Z,23.92
2022-10-21T18:30:43.988Z,23.94
2022-10-21T18:35:46.634Z,23.95
2022-10-21T18:40:56.300Z,23.94
2022-10-21T18:46:06.435Z,23.97
2022-10-21T18:51:11.437Z,23.97
2022-10-21T18:56:15.701Z,23.98
2022-10-21T19:01:21.002Z,23.99
2022-10-21T19:06:39.142Z,23.99
2022-10-21T19:11:42.487Z,23.99
2022-10-21T19:16:48.259Z,24.02
2022-10-21T19:21:50.921Z,24.01
2022-10-21T19:26:54.792Z,24.02
2022-10-21T19:31:58.870Z,24.03
2022-10-21T19:37:01.555Z,24.03
2022-10-21T19:42:04.170Z,24.04
2022-10-21T19:47:08.140Z,24.05
2022-10-21T19:52:10.848Z,24.05
2022-10-21T19:57:13.465Z,24.06
2022-10-21T20:02:17.449Z,24.03
2022-10-21T20:07:20.108Z,24.05
2022-10-21T20:12:22.811Z,24.01
2022-10-21T20:17:26.935Z,24.00
2022-10-21T20:22:29.571Z,24.00
2022-10-21T20:27:32.544Z,24.00
2022-10-21T20:32:36.506Z,23.98
2022-10-21T20:37:40.645Z,23.98
2022-10-21T20:42:47.697Z,24.05
2022-10-21T20:47:54.203Z,24.08
2022-10-21T20:52:56.976Z,24.08
2022-10-21T20:57:59.634Z,24.09
2022-10-21T21:03:03.689Z,24.09
2022-10-21T21:08:07.066Z,24.09
2022-10-21T21:13:09.698Z,24.11
2022-10-21T21:18:14.155Z,24.12
2022-10-21T21:23:16.903Z,24.14
2022-10-21T21:28:19.780Z,24.12
2022-10-21T21:33:23.914Z,24.10
2022-10-21T21:38:28.510Z,24.11
2022-10-21T21:43:32.058Z,24.13
2022-10-21T21:48:36.277Z,24.13
2022-10-21T21:53:39.666Z,24.15
2022-10-21T21:58:42.477Z,24.16
2022-10-21T22:03:49.071Z,24.13
2022-10-21T22:08:52.662Z,24.12
2022-10-21T22:13:55.369Z,24.13
2022-10-21T22:19:02.180Z,24.14
2022-10-21T22:24:06.022Z,24.12
2022-10-21T22:29:08.639Z,24.14
2022-10-21T22:34:12.650Z,24.16
2022-10-21T22:39:15.392Z,24.19
2022-10-21T22:44:17.986Z,24.16
2022-10-21T22:49:21.995Z,24.16
2022-10-21T22:54:47.892Z,24.17
2022-10-21T22:59:52.061Z,24.16
2022-10-21T23:04:57.212Z,24.16
2022-10-21T23:10:01.159Z,24.19
2022-10-21T23:15:04.412Z,24.15
2022-10-21T23:20:09.827Z,24.13
2022-10-21T23:25:12.418Z,24.14
2022-10-21T23:30:15.094Z,24.15
2022-10-21T23:35:19.609Z,24.16
2022-10-21T23:40:22.237Z,24.17
2022-10-21T23:45:24.881Z,24.16
2022-10-21T23:50:29.446Z,24.15
