createdAt,value
2019-03-29T00:00:06.672Z,10.35
2019-03-29T00:02:35.160Z,8.95
2019-03-29T00:05:03.645Z,9.63
2019-03-29T00:07:39.521Z,12.80
2019-03-29T00:10:02.366Z,9.80
2019-03-29T00:12:31.082Z,10.32
2019-03-29T00:14:59.833Z,10.30
2019-03-29T00:35:34.883Z,9.03
2019-03-29T00:38:03.376Z,11.08
2019-03-29T00:40:32.524Z,16.35
2019-03-29T00:43:01.634Z,14.87
2019-03-29T00:45:30.130Z,11.57
2019-03-29T00:47:58.643Z,8.98
2019-03-29T00:50:27.122Z,8.25
2019-03-29T00:52:55.820Z,10.03
2019-03-29T00:55:24.313Z,11.43
2019-03-29T00:57:52.795Z,11.22
2019-03-29T01:00:21.291Z,14.75
2019-03-29T01:02:49.776Z,16.10
2019-03-29T01:05:18.273Z,16.80
2019-03-29T01:07:46.758Z,13.95
2019-03-29T01:10:15.255Z,12.23
2019-03-29T01:12:43.746Z,12.00
2019-03-29T01:15:12.235Z,13.65
2019-03-29T01:17:40.719Z,13.03
2019-03-29T01:20:09.209Z,17.23
2019-03-29T01:22:37.713Z,17.23
2019-03-29T01:25:09.170Z,12.80
2019-03-29T01:27:37.659Z,10.85
2019-03-29T01:30:06.951Z,10.00
2019-03-29T01:32:35.443Z,9.15
2019-03-29T01:35:07.250Z,10.58
2019-03-29T01:37:35.736Z,10.65
2019-03-29T01:40:04.824Z,11.83
2019-03-29T01:42:33.460Z,13.88
2019-03-29T01:45:01.917Z,14.55
2019-03-29T01:47:30.399Z,11.28
2019-03-29T01:49:58.900Z,91.72
2019-03-29T01:52:27.413Z,83.35
2019-03-29T01:54:57.035Z,32.42
2019-03-29T01:57:25.660Z,15.10
2019-03-29T01:59:54.157Z,10.35
2019-03-29T02:02:22.636Z,10.05
2019-03-29T02:04:51.140Z,9.73
2019-03-29T02:07:19.617Z,9.85
2019-03-29T02:09:48.112Z,10.30
2019-03-29T02:12:16.596Z,10.50
2019-03-29T02:14:45.238Z,11.28
2019-03-29T02:17:13.855Z,11.15
2019-03-29T02:19:42.358Z,11.30
2019-03-29T02:22:10.842Z,11.80
2019-03-29T02:24:39.333Z,11.83
2019-03-29T02:27:07.823Z,11.60
2019-03-29T02:29:36.958Z,12.65
2019-03-29T02:32:05.687Z,11.97
2019-03-29T02:34:34.184Z,12.47
2019-03-29T02:37:02.793Z,13.10
2019-03-29T02:39:31.229Z,14.18
2019-03-29T02:41:59.723Z,14.20
2019-03-29T02:44:28.203Z,11.97
2019-03-29T02:46:56.706Z,15.18
2019-03-29T02:49:25.191Z,16.48
2019-03-29T02:51:53.684Z,17.85
2019-03-29T02:54:22.195Z,16.02
2019-03-29T02:56:50.674Z,16.75
2019-03-29T02:59:19.162Z,14.13
2019-03-29T03:01:47.666Z,13.18
2019-03-29T03:04:16.169Z,13.88
2019-03-29T03:06:44.713Z,12.58
2019-03-29T03:09:14.747Z,10.50
2019-03-29T03:11:43.470Z,7.95
2019-03-29T03:14:11.964Z,9.60
2019-03-29T03:16:40.445Z,10.53
2019-03-29T03:19:08.933Z,13.13
2019-03-29T03:21:37.417Z,14.25
2019-03-29T03:24:05.913Z,13.20
2019-03-29T03:26:34.409Z,24.92
2019-03-29T03:29:02.932Z,49.70
2019-03-29T03:31:31.381Z,22.93
2019-03-29T03:33:59.909Z,20.70
2019-03-29T03:36:28.664Z,18.42
2019-03-29T03:38:57.306Z,13.83
2019-03-29T03:41:25.797Z,11.18
2019-03-29T03:43:54.332Z,7.53
2019-03-29T03:46:22.836Z,22.02
2019-03-29T03:48:51.319Z,19.23
2019-03-29T03:51:19.829Z,17.40
2019-03-29T03:53:48.303Z,13.15
2019-03-29T03:56:17.095Z,13.60
2019-03-29T03:58:45.887Z,16.93
2019-03-29T04:01:14.384Z,12.50
2019-03-29T04:03:42.870Z,11.03
2019-03-29T04:06:11.376Z,11.25
2019-03-29T04:08:39.853Z,10.15
2019-03-29T04:11:08.343Z,11.43
2019-03-29T04:13:36.830Z,13.15
2019-03-29T04:16:05.492Z,12.25
2019-03-29T04:18:33.957Z,12.23
2019-03-29T04:21:02.447Z,11.83
2019-03-29T04:23:30.967Z,12.07
2019-03-29T04:25:59.450Z,12.68
2019-03-29T04:28:27.939Z,13.05
2019-03-29T04:30:56.428Z,12.53
2019-03-29T04:33:24.929Z,11.90
2019-03-29T04:35:53.416Z,15.20
2019-03-29T04:38:21.899Z,15.65
2019-03-29T04:40:50.391Z,17.92
2019-03-29T04:43:18.889Z,20.57
2019-03-29T04:45:47.372Z,14.70
2019-03-29T04:48:15.961Z,10.72
2019-03-29T04:50:44.446Z,8.18
2019-03-29T04:53:12.939Z,10.23
2019-03-29T04:55:41.435Z,12.05
2019-03-29T04:58:09.927Z,15.80
2019-03-29T05:00:38.420Z,19.20
2019-03-29T05:03:06.914Z,24.30
2019-03-29T05:05:35.407Z,23.05
2019-03-29T05:08:03.894Z,14.40
2019-03-29T05:10:32.382Z,8.38
2019-03-29T05:13:00.880Z,14.00
2019-03-29T05:15:29.374Z,38.65
2019-03-29T05:17:57.877Z,43.68
2019-03-29T05:20:26.370Z,32.85
2019-03-29T05:22:54.858Z,21.97
2019-03-29T05:25:23.388Z,21.15
2019-03-29T05:27:51.881Z,15.38
2019-03-29T05:30:20.369Z,19.10
2019-03-29T05:32:48.867Z,18.10
2019-03-29T05:35:17.353Z,47.00
2019-03-29T05:37:45.855Z,42.53
2019-03-29T05:40:14.351Z,39.63
2019-03-29T05:42:42.849Z,20.43
2019-03-29T05:45:11.335Z,19.48
2019-03-29T05:47:39.832Z,20.85
2019-03-29T05:50:08.326Z,28.32
2019-03-29T05:52:36.833Z,24.02
2019-03-29T05:55:06.428Z,31.70
2019-03-29T05:57:34.924Z,15.83
2019-03-29T06:00:05.522Z,14.25
2019-03-29T06:02:34.020Z,14.65
2019-03-29T06:05:02.629Z,12.07
2019-03-29T06:07:31.121Z,17.95
2019-03-29T06:09:59.610Z,16.00
2019-03-29T06:12:28.154Z,13.55
2019-03-29T06:14:56.739Z,13.40
2019-03-29T06:17:25.230Z,14.35
2019-03-29T06:19:53.815Z,17.95
2019-03-29T06:22:22.275Z,13.38
2019-03-29T06:24:50.793Z,12.13
2019-03-29T06:27:19.287Z,11.45
2019-03-29T06:29:47.795Z,16.32
2019-03-29T06:32:16.360Z,16.05
2019-03-29T06:34:44.863Z,10.50
2019-03-29T06:37:13.655Z,4.45
2019-03-29T06:39:42.143Z,22.90
2019-03-29T06:42:10.630Z,19.77
2019-03-29T06:44:39.172Z,18.50
2019-03-29T06:47:07.805Z,27.87
2019-03-29T06:49:36.295Z,14.65
2019-03-29T06:52:04.807Z,13.30
2019-03-29T06:54:33.278Z,9.05
2019-03-29T06:57:01.770Z,6.45
2019-03-29T06:59:30.265Z,10.30
2019-03-29T07:01:58.762Z,5.03
2019-03-29T07:04:27.254Z,6.17
2019-03-29T07:06:55.742Z,6.05
2019-03-29T07:09:24.230Z,9.25
2019-03-29T07:11:52.731Z,6.40
2019-03-29T07:14:21.217Z,5.47
2019-03-29T07:16:49.764Z,5.92
2019-03-29T07:19:18.257Z,8.93
2019-03-29T07:21:46.763Z,7.90
2019-03-29T07:24:15.259Z,5.53
2019-03-29T07:26:43.754Z,5.78
2019-03-29T07:29:12.238Z,5.62
2019-03-29T07:31:40.735Z,5.70
2019-03-29T07:34:09.235Z,5.03
2019-03-29T07:36:37.714Z,6.10
2019-03-29T07:39:06.715Z,5.30
2019-03-29T07:41:35.206Z,7.17
2019-03-29T07:44:03.697Z,6.97
2019-03-29T07:46:32.195Z,8.33
2019-03-29T07:49:00.694Z,6.45
2019-03-29T07:51:29.176Z,5.90
2019-03-29T07:53:57.708Z,6.25
2019-03-29T07:56:26.192Z,5.40
2019-03-29T07:58:54.675Z,5.97
2019-03-29T08:01:23.165Z,5.45
2019-03-29T08:03:53.241Z,5.45
2019-03-29T08:06:21.986Z,8.80
2019-03-29T08:08:50.482Z,6.90
2019-03-29T08:11:26.094Z,18.60
2019-03-29T08:13:49.182Z,6.72
2019-03-29T08:16:17.679Z,8.90
2019-03-29T08:18:46.193Z,10.35
2019-03-29T08:21:14.701Z,14.30
2019-03-29T08:23:43.192Z,17.02
2019-03-29T08:26:11.732Z,8.05
2019-03-29T08:28:40.219Z,9.03
2019-03-29T08:31:08.712Z,11.15
2019-03-29T08:33:37.206Z,7.00
2019-03-29T08:36:05.691Z,7.75
2019-03-29T08:38:34.190Z,7.42
2019-03-29T08:41:02.673Z,7.30
2019-03-29T08:43:31.175Z,15.13
2019-03-29T08:45:59.661Z,6.53
2019-03-29T08:48:28.153Z,7.00
2019-03-29T08:50:56.643Z,8.13
2019-03-29T08:53:27.444Z,7.33
2019-03-29T08:55:55.344Z,9.35
2019-03-29T08:58:23.837Z,6.87
2019-03-29T09:00:52.321Z,6.20
2019-03-29T09:03:20.829Z,7.28
2019-03-29T09:05:49.721Z,7.65
2019-03-29T09:08:18.258Z,7.35
2019-03-29T09:10:46.737Z,7.65
2019-03-29T09:13:15.231Z,7.05
2019-03-29T09:15:43.726Z,7.42
2019-03-29T09:18:12.263Z,6.97
2019-03-29T09:20:40.757Z,7.50
2019-03-29T09:23:10.531Z,7.33
2019-03-29T09:25:40.589Z,6.67
2019-03-29T09:28:09.385Z,7.55
2019-03-29T09:30:37.859Z,7.05
2019-03-29T09:33:06.349Z,7.42
2019-03-29T09:35:34.842Z,6.08
2019-03-29T09:38:03.330Z,7.00
2019-03-29T09:40:31.823Z,6.60
2019-03-29T09:43:08.422Z,6.45
2019-03-29T09:45:30.538Z,6.87
2019-03-29T09:47:59.040Z,8.88
2019-03-29T09:50:27.538Z,7.85
2019-03-29T09:52:56.026Z,7.00
2019-03-29T09:55:24.519Z,7.08
2019-03-29T09:57:53.001Z,6.62
2019-03-29T10:00:23.592Z,7.60
2019-03-29T10:02:51.719Z,7.47
2019-03-29T10:05:20.583Z,6.72
2019-03-29T10:07:49.188Z,7.03
2019-03-29T10:10:17.671Z,6.62
2019-03-29T10:12:46.161Z,7.00
2019-03-29T10:15:14.647Z,6.17
2019-03-29T10:17:43.144Z,6.08
2019-03-29T10:20:11.626Z,5.72
2019-03-29T10:22:40.124Z,6.30
2019-03-29T10:25:19.092Z,14.93
2019-03-29T10:27:39.133Z,5.87
2019-03-29T10:30:09.491Z,5.78
2019-03-29T10:32:37.979Z,5.10
2019-03-29T10:35:06.872Z,5.90
2019-03-29T10:37:35.365Z,5.65
2019-03-29T10:40:05.152Z,7.50
2019-03-29T10:42:33.642Z,6.45
2019-03-29T10:45:02.126Z,6.00
2019-03-29T10:47:43.209Z,5.67
2019-03-29T10:50:00.868Z,4.25
2019-03-29T10:52:29.411Z,5.00
2019-03-29T10:54:57.907Z,3.75
2019-03-29T10:57:26.391Z,5.08
2019-03-29T10:59:55.040Z,3.80
2019-03-29T11:02:23.558Z,4.40
2019-03-29T11:04:52.058Z,4.60
2019-03-29T11:07:20.540Z,4.87
2019-03-29T11:09:49.025Z,4.28
2019-03-29T11:12:17.514Z,4.33
2019-03-29T11:14:46.010Z,4.97
2019-03-29T11:17:14.493Z,4.33
2019-03-29T11:19:42.995Z,3.92
2019-03-29T11:22:11.481Z,5.03
2019-03-29T11:24:39.971Z,5.08
2019-03-29T11:27:08.455Z,5.45
2019-03-29T11:29:36.948Z,5.17
2019-03-29T11:32:05.533Z,4.22
2019-03-29T11:34:34.033Z,4.37
2019-03-29T11:37:02.516Z,5.10
2019-03-29T11:39:31.019Z,6.90
2019-03-29T11:41:59.516Z,5.53
2019-03-29T11:44:30.225Z,7.47
2019-03-29T11:46:58.238Z,5.40
2019-03-29T11:49:26.794Z,4.30
2019-03-29T11:51:55.290Z,4.45
2019-03-29T11:54:23.790Z,4.92
2019-03-29T11:56:52.299Z,23.35
2019-03-29T11:59:20.807Z,7.15
2019-03-29T12:01:49.287Z,4.35
2019-03-29T12:04:17.787Z,6.28
2019-03-29T12:06:46.286Z,6.90
2019-03-29T12:09:14.764Z,5.50
2019-03-29T12:11:43.268Z,5.10
2019-03-29T12:14:11.767Z,5.50
2019-03-29T12:16:40.273Z,5.30
2019-03-29T12:19:08.758Z,5.05
2019-03-29T12:21:37.259Z,5.10
2019-03-29T12:24:05.752Z,20.97
2019-03-29T12:26:34.305Z,6.90
2019-03-29T12:29:02.750Z,4.85
2019-03-29T12:31:31.232Z,4.80
2019-03-29T12:33:59.722Z,5.70
2019-03-29T12:36:28.229Z,5.42
2019-03-29T12:38:56.768Z,6.92
2019-03-29T12:41:25.267Z,5.47
2019-03-29T12:43:55.890Z,5.45
2019-03-29T12:46:23.980Z,4.70
2019-03-29T12:48:52.475Z,4.92
2019-03-29T12:51:20.974Z,6.67
2019-03-29T12:53:49.458Z,8.15
2019-03-29T12:56:17.947Z,5.53
2019-03-29T12:58:46.526Z,4.47
2019-03-29T13:01:15.013Z,6.25
2019-03-29T13:03:43.508Z,4.92
2019-03-29T13:06:12.103Z,5.42
2019-03-29T13:08:40.602Z,5.03
2019-03-29T13:11:11.997Z,6.50
2019-03-29T13:13:40.492Z,5.40
2019-03-29T13:16:08.976Z,6.87
2019-03-29T13:18:37.473Z,5.60
2019-03-29T13:21:05.968Z,6.20
2019-03-29T13:23:34.473Z,6.92
2019-03-29T13:26:02.954Z,5.58
2019-03-29T13:28:31.451Z,5.08
2019-03-29T13:30:59.957Z,4.85
2019-03-29T13:33:28.446Z,5.53
2019-03-29T13:35:56.941Z,11.60
2019-03-29T13:38:25.451Z,8.93
2019-03-29T13:40:53.943Z,6.05
2019-03-29T13:43:22.449Z,8.38
2019-03-29T13:45:50.942Z,6.47
2019-03-29T13:48:19.439Z,6.60
2019-03-29T13:50:48.109Z,7.17
2019-03-29T13:53:16.606Z,5.50
2019-03-29T13:55:45.094Z,8.53
2019-03-29T13:58:13.574Z,6.40
2019-03-29T14:00:42.074Z,5.95
2019-03-29T14:03:10.567Z,7.58
2019-03-29T14:05:39.148Z,9.35
2019-03-29T14:08:07.728Z,9.48
2019-03-29T14:10:36.227Z,6.53
2019-03-29T14:13:04.948Z,12.82
2019-03-29T14:15:33.447Z,6.95
2019-03-29T14:18:01.926Z,6.87
2019-03-29T14:20:31.916Z,4.78
2019-03-29T14:23:01.045Z,6.37
2019-03-29T14:25:29.551Z,5.05
2019-03-29T14:27:58.095Z,5.20
2019-03-29T14:30:26.629Z,5.12
2019-03-29T14:32:55.158Z,7.22
2019-03-29T14:35:23.664Z,5.10
2019-03-29T14:37:52.158Z,5.05
2019-03-29T14:40:20.643Z,4.92
2019-03-29T14:42:49.218Z,5.35
2019-03-29T14:45:17.803Z,5.92
2019-03-29T14:47:46.299Z,5.40
2019-03-29T14:50:15.078Z,6.87
2019-03-29T14:52:43.919Z,6.72
2019-03-29T14:55:12.422Z,6.85
2019-03-29T14:57:40.920Z,7.10
2019-03-29T15:00:11.011Z,8.10
2019-03-29T15:02:39.506Z,6.58
2019-03-29T15:05:07.991Z,6.42
2019-03-29T15:07:36.592Z,6.25
2019-03-29T15:10:11.193Z,5.78
2019-03-29T15:12:39.701Z,5.53
2019-03-29T15:15:08.186Z,5.58
2019-03-29T15:17:36.885Z,5.22
2019-03-29T15:20:06.811Z,6.12
2019-03-29T15:22:35.289Z,5.17
2019-03-29T15:25:03.981Z,5.90
2019-03-29T15:27:32.476Z,4.42
2019-03-29T15:30:02.547Z,5.33
2019-03-29T15:32:33.158Z,4.97
2019-03-29T15:35:03.031Z,6.35
2019-03-29T15:37:31.565Z,8.48
2019-03-29T15:40:00.124Z,6.80
2019-03-29T15:42:28.817Z,5.12
2019-03-29T15:44:57.315Z,7.50
2019-03-29T15:47:25.804Z,5.58
2019-03-29T15:49:56.305Z,5.60
2019-03-29T15:52:24.504Z,5.25
2019-03-29T15:54:53.124Z,6.37
2019-03-29T15:57:25.994Z,9.08
2019-03-29T15:59:54.459Z,8.45
2019-03-29T16:02:22.943Z,8.38
2019-03-29T16:04:51.447Z,7.12
2019-03-29T16:07:19.930Z,13.00
2019-03-29T16:09:48.432Z,8.30
2019-03-29T16:12:16.926Z,7.17
2019-03-29T16:14:45.458Z,6.20
2019-03-29T16:17:13.965Z,7.30
2019-03-29T16:19:42.446Z,6.85
2019-03-29T16:22:10.947Z,7.60
2019-03-29T16:24:39.441Z,11.88
2019-03-29T16:27:07.935Z,6.62
2019-03-29T16:29:36.432Z,8.35
2019-03-29T16:32:04.919Z,9.25
2019-03-29T16:34:33.406Z,9.85
2019-03-29T16:37:01.963Z,7.20
2019-03-29T16:39:30.449Z,6.15
2019-03-29T16:41:58.943Z,6.97
2019-03-29T16:44:32.871Z,8.83
2019-03-29T16:47:01.507Z,7.35
2019-03-29T16:49:32.932Z,6.75
2019-03-29T16:52:01.485Z,12.55
2019-03-29T16:54:30.081Z,8.05
2019-03-29T16:57:02.715Z,7.55
2019-03-29T16:59:30.503Z,10.08
2019-03-29T17:01:59.003Z,8.88
2019-03-29T17:04:27.578Z,16.48
2019-03-29T17:06:56.258Z,13.05
2019-03-29T17:09:24.949Z,12.20
2019-03-29T17:11:55.078Z,9.43
2019-03-29T17:14:23.618Z,9.30
2019-03-29T17:16:53.048Z,9.00
2019-03-29T17:19:21.727Z,8.40
2019-03-29T17:21:50.233Z,8.40
2019-03-29T17:24:18.707Z,8.80
2019-03-29T17:26:47.204Z,13.65
2019-03-29T17:29:15.741Z,23.32
2019-03-29T17:31:44.235Z,17.82
2019-03-29T17:34:12.744Z,17.10
2019-03-29T17:36:41.240Z,20.37
2019-03-29T17:39:09.781Z,26.17
2019-03-29T17:41:38.276Z,29.40
2019-03-29T17:44:06.766Z,20.00
2019-03-29T17:46:35.270Z,23.00
2019-03-29T17:49:03.759Z,11.40
2019-03-29T17:51:32.360Z,12.65
2019-03-29T17:54:00.848Z,16.48
2019-03-29T17:56:29.338Z,16.02
2019-03-29T17:58:57.828Z,16.45
2019-03-29T18:01:26.327Z,13.72
2019-03-29T18:03:54.814Z,12.63
2019-03-29T18:06:23.331Z,16.17
2019-03-29T18:08:51.820Z,16.12
2019-03-29T18:11:20.314Z,35.55
2019-03-29T18:13:48.799Z,37.50
2019-03-29T18:16:30.099Z,31.07
2019-03-29T18:18:47.514Z,15.98
2019-03-29T18:21:15.995Z,24.40
2019-03-29T18:23:44.492Z,15.28
2019-03-29T18:26:12.994Z,13.25
2019-03-29T18:28:41.497Z,25.48
2019-03-29T18:31:09.992Z,14.87
2019-03-29T18:33:38.481Z,14.53
2019-03-29T18:36:06.975Z,30.55
2019-03-29T18:38:36.062Z,26.35
2019-03-29T18:41:04.555Z,48.00
2019-03-29T18:43:33.040Z,23.12
2019-03-29T18:46:01.536Z,27.62
2019-03-29T18:48:30.021Z,21.30
2019-03-29T18:50:58.512Z,17.67
2019-03-29T18:53:26.999Z,20.57
2019-03-29T18:55:55.499Z,21.40
2019-03-29T18:58:23.981Z,20.20
2019-03-29T19:00:52.487Z,20.62
2019-03-29T19:03:20.981Z,14.75
2019-03-29T19:05:49.476Z,25.75
2019-03-29T19:08:17.958Z,29.37
2019-03-29T19:10:46.441Z,36.08
2019-03-29T19:13:14.944Z,52.25
2019-03-29T19:15:43.443Z,35.78
2019-03-29T19:18:11.949Z,33.45
2019-03-29T19:20:40.429Z,20.20
2019-03-29T19:23:09.107Z,17.12
2019-03-29T19:25:37.596Z,20.57
2019-03-29T19:28:06.104Z,38.65
2019-03-29T19:30:34.590Z,48.23
2019-03-29T19:33:03.089Z,28.25
2019-03-29T19:35:31.574Z,24.95
2019-03-29T19:38:00.074Z,25.55
2019-03-29T19:40:28.565Z,25.15
2019-03-29T19:42:57.058Z,25.92
2019-03-29T19:45:25.548Z,18.50
2019-03-29T19:47:54.241Z,34.08
2019-03-29T19:50:22.738Z,53.68
2019-03-29T19:52:51.238Z,45.35
2019-03-29T19:55:19.865Z,42.00
2019-03-29T19:57:48.384Z,48.25
2019-03-29T20:00:16.867Z,46.63
2019-03-29T20:02:45.371Z,128.00
2019-03-29T20:05:24.920Z,48.13
2019-03-29T20:07:54.273Z,53.00
2019-03-29T20:10:22.759Z,48.78
2019-03-29T20:12:51.260Z,34.15
2019-03-29T20:15:19.761Z,27.22
2019-03-29T20:17:48.245Z,15.13
2019-03-29T20:20:24.801Z,14.03
2019-03-29T20:22:56.412Z,14.68
2019-03-29T20:25:24.909Z,16.12
2019-03-29T20:27:53.401Z,24.72
2019-03-29T20:30:21.898Z,20.40
2019-03-29T20:32:50.386Z,20.82
2019-03-29T20:35:18.886Z,18.90
2019-03-29T20:37:47.370Z,17.95
2019-03-29T20:40:15.866Z,16.10
2019-03-29T20:42:44.355Z,17.30
2019-03-29T20:45:12.853Z,22.48
2019-03-29T20:47:42.651Z,20.43
2019-03-29T20:50:11.373Z,21.60
2019-03-29T20:52:39.863Z,19.50
2019-03-29T20:55:08.353Z,17.57
2019-03-29T20:57:36.849Z,19.02
2019-03-29T21:00:08.440Z,25.35
2019-03-29T21:02:36.937Z,42.43
2019-03-29T21:05:08.562Z,47.13
2019-03-29T21:07:37.062Z,61.23
2019-03-29T21:10:08.316Z,43.98
2019-03-29T21:12:36.811Z,13.08
2019-03-29T21:15:06.001Z,14.47
2019-03-29T21:17:34.494Z,15.65
2019-03-29T21:20:03.181Z,15.05
2019-03-29T21:22:31.724Z,16.25
2019-03-29T21:25:00.434Z,15.53
2019-03-29T21:27:28.986Z,23.42
2019-03-29T21:29:57.479Z,25.90
2019-03-29T21:32:25.958Z,29.40
2019-03-29T21:34:54.467Z,25.72
2019-03-29T21:37:22.962Z,21.75
2019-03-29T21:39:51.458Z,18.17
2019-03-29T21:42:19.939Z,19.12
2019-03-29T21:44:48.531Z,23.32
2019-03-29T21:47:17.020Z,23.38
2019-03-29T21:49:45.542Z,33.05
2019-03-29T21:52:13.997Z,24.98
2019-03-29T21:54:42.483Z,16.93
2019-03-29T21:57:10.969Z,16.35
2019-03-29T21:59:39.460Z,15.60
2019-03-29T22:02:07.956Z,14.18
2019-03-29T22:04:36.459Z,11.35
2019-03-29T22:07:04.949Z,10.72
2019-03-29T22:09:37.155Z,9.95
2019-03-29T22:12:03.681Z,18.17
2019-03-29T22:14:32.176Z,14.58
2019-03-29T22:17:00.664Z,13.80
2019-03-29T22:19:29.194Z,13.38
2019-03-29T22:21:57.677Z,11.15
2019-03-29T22:24:26.165Z,12.18
2019-03-29T22:26:54.668Z,21.82
2019-03-29T22:29:23.166Z,38.33
2019-03-29T22:31:56.354Z,25.37
2019-03-29T22:34:25.633Z,21.02
2019-03-29T22:36:54.130Z,18.67
2019-03-29T22:39:22.617Z,17.60
2019-03-29T22:41:52.160Z,19.20
2019-03-29T22:44:20.644Z,22.07
2019-03-29T22:46:49.154Z,22.20
2019-03-29T22:49:17.633Z,19.67
2019-03-29T22:51:46.132Z,19.95
2019-03-29T22:54:14.620Z,24.85
2019-03-29T22:56:43.110Z,31.45
2019-03-29T22:59:13.172Z,27.32
2019-03-29T23:01:42.261Z,34.75
2019-03-29T23:04:10.750Z,25.32
2019-03-29T23:06:39.289Z,23.07
2019-03-29T23:09:07.780Z,33.23
2019-03-29T23:11:36.268Z,40.67
2019-03-29T23:14:04.763Z,27.35
2019-03-29T23:16:33.259Z,29.37
2019-03-29T23:19:06.859Z,31.02
2019-03-29T23:21:31.962Z,28.67
2019-03-29T23:24:00.454Z,26.57
2019-03-29T23:26:28.949Z,24.75
2019-03-29T23:28:57.439Z,23.40
2019-03-29T23:31:25.935Z,21.77
2019-03-29T23:33:54.433Z,21.48
2019-03-29T23:36:22.927Z,20.75
2019-03-29T23:38:51.416Z,21.50
2019-03-29T23:41:19.905Z,23.73
2019-03-29T23:43:48.403Z,23.45
2019-03-29T23:46:16.892Z,20.82
2019-03-29T23:48:45.393Z,21.42
2019-03-29T23:51:13.881Z,24.25
2019-03-29T23:53:42.380Z,23.70
2019-03-29T23:56:11.868Z,23.05
2019-03-29T23:58:40.357Z,22.05
