createdAt,value
2022-08-14T00:02:16.940Z,14.23
2022-08-14T00:04:45.467Z,13.98
2022-08-14T00:07:14.865Z,14.82
2022-08-14T00:10:01.626Z,15.38
2022-08-14T00:12:48.280Z,14.57
2022-08-14T00:15:29.879Z,14.13
2022-08-14T00:18:09.074Z,14.43
2022-08-14T00:20:44.563Z,13.98
2022-08-14T00:23:18.225Z,12.40
2022-08-14T00:25:53.727Z,13.77
2022-08-14T00:28:36.786Z,13.73
2022-08-14T00:31:08.092Z,13.85
2022-08-14T00:33:49.210Z,14.00
2022-08-14T00:36:36.688Z,12.88
2022-08-14T00:39:15.115Z,13.60
2022-08-14T00:41:46.395Z,13.13
2022-08-14T00:44:26.686Z,13.20
2022-08-14T00:47:02.371Z,12.77
2022-08-14T00:49:42.706Z,12.90
2022-08-14T00:52:13.884Z,13.30
2022-08-14T00:54:43.760Z,13.10
2022-08-14T00:57:14.165Z,13.45
2022-08-14T00:59:44.142Z,14.07
2022-08-14T01:02:13.734Z,15.18
2022-08-14T01:04:53.910Z,15.15
2022-08-14T01:07:24.860Z,14.35
2022-08-14T01:10:01.648Z,14.18
2022-08-14T01:12:30.773Z,15.80
2022-08-14T01:15:03.032Z,14.98
2022-08-14T01:17:49.535Z,14.57
2022-08-14T01:20:40.110Z,14.43
2022-08-14T01:23:16.190Z,14.30
2022-08-14T01:25:48.728Z,14.02
2022-08-14T01:28:34.106Z,14.18
2022-08-14T01:31:12.297Z,14.18
2022-08-14T01:33:59.691Z,15.55
2022-08-14T01:36:37.079Z,14.65
2022-08-14T01:39:13.333Z,15.15
2022-08-14T01:41:44.370Z,14.63
2022-08-14T01:44:31.248Z,14.73
2022-08-14T01:47:12.166Z,15.32
2022-08-14T01:50:01.223Z,14.80
2022-08-14T01:52:59.054Z,15.10
2022-08-14T01:55:32.303Z,14.68
2022-08-14T01:58:20.209Z,14.18
2022-08-14T02:00:54.783Z,14.82
2022-08-14T02:03:29.602Z,15.02
2022-08-14T02:06:03.482Z,15.13
2022-08-14T02:08:37.671Z,14.50
2022-08-14T02:11:25.494Z,15.13
2022-08-14T02:14:00.113Z,15.30
2022-08-14T02:16:39.511Z,14.88
2022-08-14T02:19:12.402Z,14.50
2022-08-14T02:21:43.623Z,15.20
2022-08-14T02:24:39.908Z,15.38
2022-08-14T02:28:25.728Z,15.90
2022-08-14T02:30:00.636Z,14.80
2022-08-14T02:32:36.981Z,15.32
2022-08-14T02:35:17.922Z,15.77
2022-08-14T02:37:47.908Z,15.23
2022-08-14T02:40:18.517Z,15.77
2022-08-14T02:42:54.876Z,15.52
2022-08-14T02:45:37.841Z,15.32
2022-08-14T02:49:04.066Z,15.10
2022-08-14T02:51:00.572Z,14.65
2022-08-14T02:53:29.803Z,13.82
2022-08-14T02:56:03.321Z,15.10
2022-08-14T02:58:55.568Z,15.32
2022-08-14T03:01:31.350Z,14.52
2022-08-14T03:04:17.634Z,14.57
2022-08-14T03:06:57.037Z,14.93
2022-08-14T03:10:26.730Z,15.77
2022-08-14T03:12:17.932Z,15.35
2022-08-14T03:15:14.230Z,15.45
2022-08-14T03:17:58.297Z,16.05
2022-08-14T03:20:29.052Z,15.63
2022-08-14T03:22:59.419Z,17.38
2022-08-14T03:25:34.375Z,16.67
2022-08-14T03:28:14.947Z,16.35
2022-08-14T03:30:59.737Z,16.35
2022-08-14T03:33:37.728Z,16.58
2022-08-14T03:37:39.185Z,15.85
2022-08-14T03:39:14.270Z,16.33
2022-08-14T03:41:50.474Z,16.25
2022-08-14T03:45:20.111Z,16.50
2022-08-14T03:47:09.301Z,15.38
2022-08-14T03:49:42.263Z,15.45
2022-08-14T03:52:37.669Z,15.55
2022-08-14T03:55:01.083Z,15.07
2022-08-14T03:57:32.262Z,16.10
2022-08-14T04:00:03.028Z,14.70
2022-08-14T04:02:37.454Z,14.30
2022-08-14T04:05:16.803Z,14.55
2022-08-14T04:08:00.174Z,15.40
2022-08-14T04:10:34.964Z,15.23
2022-08-14T04:13:06.032Z,15.40
2022-08-14T04:15:55.881Z,14.77
2022-08-14T04:18:24.268Z,15.07
2022-08-14T04:20:55.259Z,14.70
2022-08-14T04:23:29.419Z,13.38
2022-08-14T04:26:03.200Z,14.98
2022-08-14T04:29:09.145Z,14.23
2022-08-14T04:32:56.582Z,14.50
2022-08-14T04:34:20.759Z,14.73
2022-08-14T04:37:10.675Z,14.60
2022-08-14T04:39:56.737Z,14.48
2022-08-14T04:42:47.365Z,15.20
2022-08-14T04:45:21.703Z,14.25
2022-08-14T04:48:10.120Z,14.25
2022-08-14T04:50:44.812Z,14.52
2022-08-14T04:53:17.159Z,14.13
2022-08-14T04:55:53.112Z,14.85
2022-08-14T04:58:32.950Z,14.60
2022-08-14T05:01:06.166Z,13.95
2022-08-14T05:03:41.743Z,14.23
2022-08-14T05:06:37.848Z,14.55
2022-08-14T05:09:02.046Z,14.50
2022-08-14T05:11:33.466Z,14.82
2022-08-14T05:14:34.127Z,13.70
2022-08-14T05:16:53.874Z,12.93
2022-08-14T05:19:29.249Z,14.40
2022-08-14T05:22:16.737Z,13.90
2022-08-14T05:24:50.617Z,12.50
2022-08-14T05:27:23.092Z,12.07
2022-08-14T05:29:56.873Z,13.00
2022-08-14T05:32:27.513Z,12.85
2022-08-14T05:34:57.952Z,12.77
2022-08-14T05:37:30.754Z,13.30
2022-08-14T05:40:01.078Z,13.73
2022-08-14T05:42:34.018Z,13.75
2022-08-14T05:45:05.184Z,14.82
2022-08-14T05:47:42.992Z,13.55
2022-08-14T05:50:17.342Z,15.05
2022-08-14T05:52:51.309Z,13.73
2022-08-14T05:55:23.269Z,14.73
2022-08-14T05:57:57.780Z,14.30
2022-08-14T06:00:38.695Z,13.98
2022-08-14T06:03:17.086Z,14.13
2022-08-14T06:05:47.216Z,14.52
2022-08-14T06:08:36.271Z,13.70
2022-08-14T06:11:20.074Z,14.23
2022-08-14T06:13:48.895Z,13.07
2022-08-14T06:16:20.234Z,13.88
2022-08-14T06:18:52.502Z,14.30
2022-08-14T06:21:22.658Z,13.40
2022-08-14T06:23:52.648Z,13.35
2022-08-14T06:26:22.421Z,13.20
2022-08-14T06:28:52.191Z,12.18
2022-08-14T06:31:21.347Z,13.23
2022-08-14T06:35:11.452Z,12.68
2022-08-14T06:36:39.528Z,13.30
2022-08-14T06:39:10.478Z,12.20
2022-08-14T06:41:57.930Z,12.70
2022-08-14T06:44:30.848Z,13.02
2022-08-14T06:47:02.614Z,10.82
2022-08-14T06:49:30.990Z,11.90
2022-08-14T06:52:08.792Z,13.30
2022-08-14T06:54:38.595Z,11.15
2022-08-14T06:57:07.885Z,11.70
2022-08-14T06:59:43.221Z,12.88
2022-08-14T07:02:29.428Z,11.90
2022-08-14T07:05:20.779Z,12.25
2022-08-14T07:07:49.338Z,10.80
2022-08-14T07:10:22.281Z,11.77
2022-08-14T07:13:01.367Z,12.52
2022-08-14T07:15:34.011Z,11.70
2022-08-14T07:18:03.754Z,11.30
2022-08-14T07:20:36.844Z,11.50
2022-08-14T07:23:10.987Z,11.00
2022-08-14T07:25:43.715Z,10.52
2022-08-14T07:28:20.428Z,11.98
2022-08-14T07:30:50.962Z,11.50
2022-08-14T07:33:24.509Z,11.35
2022-08-14T07:36:00.751Z,11.23
2022-08-14T07:38:35.855Z,11.00
2022-08-14T07:41:14.826Z,11.05
2022-08-14T07:43:55.180Z,11.18
2022-08-14T07:46:28.240Z,10.95
2022-08-14T07:48:58.010Z,11.38
2022-08-14T07:51:34.148Z,11.45
2022-08-14T07:54:11.041Z,11.38
2022-08-14T07:56:48.022Z,10.30
2022-08-14T07:59:18.089Z,11.43
2022-08-14T08:01:48.194Z,10.45
2022-08-14T08:04:27.188Z,10.90
2022-08-14T08:06:56.693Z,10.88
2022-08-14T08:09:32.547Z,10.40
2022-08-14T08:12:09.306Z,10.98
2022-08-14T08:14:56.470Z,11.00
2022-08-14T08:17:34.867Z,10.35
2022-08-14T08:20:11.648Z,10.43
2022-08-14T08:22:40.870Z,10.02
2022-08-14T08:25:13.513Z,10.88
2022-08-14T08:27:44.968Z,9.80
2022-08-14T08:30:14.980Z,9.63
2022-08-14T08:32:45.949Z,10.10
2022-08-14T08:35:21.060Z,9.88
2022-08-14T08:38:01.282Z,10.65
2022-08-14T08:40:42.339Z,10.07
2022-08-14T08:43:22.056Z,9.90
2022-08-14T08:45:57.434Z,10.20
2022-08-14T08:48:31.839Z,9.90
2022-08-14T08:51:06.316Z,10.45
2022-08-14T08:53:36.503Z,10.10
2022-08-14T08:56:05.523Z,9.80
2022-08-14T08:58:39.193Z,9.82
2022-08-14T09:01:07.530Z,9.45
2022-08-14T09:03:40.777Z,9.88
2022-08-14T09:07:01.147Z,10.07
2022-08-14T09:09:00.560Z,9.57
2022-08-14T09:11:29.463Z,9.05
2022-08-14T09:14:00.474Z,10.02
2022-08-14T09:16:28.517Z,10.80
2022-08-14T09:18:56.932Z,10.63
2022-08-14T09:21:31.188Z,10.20
2022-08-14T09:24:28.705Z,9.50
2022-08-14T09:26:50.003Z,9.55
2022-08-14T09:29:23.501Z,9.77
2022-08-14T09:31:58.116Z,10.52
2022-08-14T09:34:58.950Z,10.80
2022-08-14T09:37:43.934Z,9.77
2022-08-14T09:40:29.415Z,10.18
2022-08-14T09:43:19.963Z,9.75
2022-08-14T09:45:53.897Z,9.82
2022-08-14T09:48:29.988Z,8.82
2022-08-14T09:54:18.850Z,8.73
2022-08-14T09:56:31.737Z,9.05
2022-08-14T09:59:15.072Z,9.00
2022-08-14T10:01:52.644Z,8.63
2022-08-14T10:04:32.833Z,8.50
2022-08-14T10:07:05.099Z,8.60
2022-08-14T10:09:35.250Z,8.93
2022-08-14T10:12:06.829Z,8.65
2022-08-14T10:14:53.347Z,9.00
2022-08-14T10:17:27.511Z,9.10
2022-08-14T10:19:58.179Z,8.73
2022-08-14T10:23:13.513Z,8.52
2022-08-14T10:25:19.848Z,9.20
2022-08-14T10:27:59.259Z,8.68
2022-08-14T10:30:37.693Z,8.65
2022-08-14T10:33:07.330Z,8.05
2022-08-14T10:35:48.013Z,8.50
2022-08-14T10:38:27.776Z,8.40
2022-08-14T10:40:59.470Z,8.73
2022-08-14T10:43:31.720Z,8.60
2022-08-14T10:46:21.764Z,8.63
2022-08-14T10:49:04.224Z,8.45
2022-08-14T10:51:39.735Z,8.48
2022-08-14T10:54:26.317Z,7.93
2022-08-14T10:57:13.673Z,8.38
2022-08-14T10:59:53.041Z,8.30
2022-08-14T11:02:53.984Z,7.97
2022-08-14T11:05:27.048Z,8.18
2022-08-14T11:08:00.751Z,8.30
2022-08-14T11:10:46.816Z,8.65
2022-08-14T11:13:21.226Z,8.05
2022-08-14T11:15:53.524Z,8.65
2022-08-14T11:18:30.332Z,8.40
2022-08-14T11:21:08.106Z,8.68
2022-08-14T11:23:41.234Z,8.10
2022-08-14T11:26:16.690Z,8.10
2022-08-14T11:28:49.770Z,7.93
2022-08-14T11:31:23.456Z,7.40
2022-08-14T11:33:57.882Z,7.20
2022-08-14T11:36:56.919Z,7.60
2022-08-14T11:39:23.125Z,7.65
2022-08-14T11:42:55.326Z,7.25
2022-08-14T11:45:00.214Z,7.28
2022-08-14T11:47:34.729Z,7.22
2022-08-14T11:50:15.017Z,7.50
2022-08-14T11:53:04.506Z,7.30
2022-08-14T11:55:38.431Z,7.68
2022-08-14T11:58:10.986Z,8.07
2022-08-14T12:00:49.455Z,7.78
2022-08-14T12:03:27.068Z,7.88
2022-08-14T12:06:28.042Z,7.68
2022-08-14T12:08:59.937Z,7.70
2022-08-14T12:11:43.193Z,7.22
2022-08-14T12:14:30.091Z,7.35
2022-08-14T12:17:12.015Z,7.68
2022-08-14T12:19:53.731Z,7.68
2022-08-14T12:22:36.101Z,7.63
2022-08-14T12:25:11.506Z,7.45
2022-08-14T12:27:52.967Z,7.20
2022-08-14T12:30:41.745Z,7.38
2022-08-14T12:33:27.121Z,6.97
2022-08-14T12:36:04.388Z,7.57
2022-08-14T12:38:38.077Z,7.18
2022-08-14T12:41:20.443Z,7.30
2022-08-14T12:43:53.449Z,7.10
2022-08-14T12:46:28.828Z,7.00
2022-08-14T12:48:59.968Z,7.03
2022-08-14T12:51:31.129Z,7.13
2022-08-14T12:54:01.127Z,7.53
2022-08-14T12:56:33.816Z,7.10
2022-08-14T12:59:03.433Z,7.45
2022-08-14T13:01:59.278Z,7.13
2022-08-14T13:04:22.758Z,7.28
2022-08-14T13:06:52.723Z,7.53
2022-08-14T13:09:27.839Z,7.28
2022-08-14T13:12:32.122Z,7.50
2022-08-14T13:14:59.801Z,7.00
2022-08-14T13:17:29.538Z,6.60
2022-08-14T13:20:10.415Z,7.20
2022-08-14T13:22:42.807Z,7.68
2022-08-14T13:25:15.671Z,7.75
2022-08-14T13:27:54.538Z,7.38
2022-08-14T13:30:25.957Z,7.00
2022-08-14T13:32:57.714Z,7.30
2022-08-14T13:35:27.185Z,7.18
2022-08-14T13:37:56.041Z,6.90
2022-08-14T13:40:26.618Z,6.97
2022-08-14T13:42:57.851Z,7.72
2022-08-14T13:45:33.851Z,7.80
2022-08-14T13:48:27.404Z,7.75
2022-08-14T13:51:07.934Z,7.82
2022-08-14T13:54:06.921Z,6.85
2022-08-14T13:56:40.951Z,6.70
2022-08-14T13:59:11.937Z,7.53
2022-08-14T14:01:51.712Z,6.68
2022-08-14T14:04:20.371Z,7.10
2022-08-14T14:06:52.230Z,6.80
2022-08-14T14:09:32.738Z,6.72
2022-08-14T14:12:37.582Z,6.82
2022-08-14T14:15:10.652Z,7.90
2022-08-14T14:17:40.600Z,7.55
2022-08-14T14:20:34.906Z,7.68
2022-08-14T14:23:11.643Z,7.32
2022-08-14T14:25:49.352Z,7.97
2022-08-14T14:28:32.157Z,7.75
2022-08-14T14:31:05.945Z,7.65
2022-08-14T14:33:52.358Z,7.80
2022-08-14T14:36:29.091Z,7.18
2022-08-14T14:39:01.128Z,7.97
2022-08-14T14:41:38.513Z,7.35
2022-08-14T14:44:15.941Z,7.57
2022-08-14T14:46:50.777Z,7.20
2022-08-14T14:49:22.193Z,6.53
2022-08-14T14:52:00.488Z,7.57
2022-08-14T14:54:31.493Z,7.38
2022-08-14T14:57:02.385Z,7.00
2022-08-14T14:59:33.386Z,7.60
2022-08-14T15:02:08.041Z,7.80
2022-08-14T15:04:38.311Z,7.25
2022-08-14T15:07:07.712Z,7.53
2022-08-14T15:09:36.256Z,7.47
2022-08-14T15:12:34.154Z,7.47
2022-08-14T15:14:54.643Z,7.60
2022-08-14T15:17:35.195Z,7.57
2022-08-14T15:20:17.619Z,7.60
2022-08-14T15:23:00.662Z,7.72
2022-08-14T15:25:31.897Z,7.38
2022-08-14T15:28:00.807Z,7.63
2022-08-14T15:30:32.259Z,7.45
2022-08-14T15:33:02.235Z,8.38
2022-08-14T15:35:34.128Z,7.70
2022-08-14T15:38:08.721Z,7.47
2022-08-14T15:40:41.088Z,7.50
2022-08-14T15:43:12.789Z,7.65
2022-08-14T15:45:42.509Z,8.10
2022-08-14T15:48:18.421Z,8.23
2022-08-14T15:50:50.925Z,8.13
2022-08-14T15:53:22.434Z,8.10
2022-08-14T15:55:53.017Z,8.23
2022-08-14T15:58:21.690Z,8.57
2022-08-14T16:01:07.475Z,8.43
2022-08-14T16:03:39.890Z,9.25
2022-08-14T16:06:15.519Z,8.75
2022-08-14T16:08:50.443Z,8.82
2022-08-14T16:11:26.880Z,8.20
2022-08-14T16:13:57.530Z,8.45
2022-08-14T16:16:48.143Z,8.60
2022-08-14T16:19:23.674Z,7.70
2022-08-14T16:22:01.240Z,8.80
2022-08-14T16:25:00.495Z,8.10
2022-08-14T16:27:37.845Z,8.10
2022-08-14T16:30:12.241Z,8.65
2022-08-14T16:32:54.870Z,8.07
2022-08-14T16:35:42.720Z,7.90
2022-08-14T16:41:26.400Z,8.13
2022-08-14T16:44:02.359Z,8.27
2022-08-14T16:46:44.531Z,8.65
2022-08-14T16:49:17.405Z,8.52
2022-08-14T16:51:52.682Z,8.60
2022-08-14T16:54:35.180Z,8.27
2022-08-14T16:57:18.412Z,8.85
2022-08-14T16:59:52.294Z,8.32
2022-08-14T17:02:37.128Z,8.55
2022-08-14T17:05:21.720Z,8.63
2022-08-14T17:08:33.330Z,7.75
2022-08-14T17:11:11.187Z,8.73
2022-08-14T17:13:58.754Z,8.88
2022-08-14T17:16:35.851Z,9.15
2022-08-14T17:19:09.910Z,9.40
2022-08-14T17:21:47.078Z,8.90
2022-08-14T17:24:56.374Z,9.40
2022-08-14T17:27:09.175Z,8.98
2022-08-14T17:29:44.987Z,9.30
2022-08-14T17:32:29.329Z,9.85
2022-08-14T17:35:16.884Z,9.77
2022-08-14T17:37:55.555Z,8.85
2022-08-14T17:40:31.352Z,9.40
2022-08-14T17:43:01.950Z,9.27
2022-08-14T17:45:47.122Z,8.90
2022-08-14T17:49:09.952Z,9.02
2022-08-14T17:51:30.225Z,9.20
2022-08-14T17:54:03.032Z,8.50
2022-08-14T17:56:34.182Z,9.77
2022-08-14T17:59:07.362Z,9.38
2022-08-14T18:01:46.346Z,9.10
2022-08-14T18:04:28.238Z,9.02
2022-08-14T18:07:08.996Z,9.32
2022-08-14T18:09:57.011Z,8.60
2022-08-14T18:12:37.187Z,9.10
2022-08-14T18:15:16.488Z,9.07
2022-08-14T18:17:52.766Z,9.13
2022-08-14T18:21:24.460Z,9.02
2022-08-14T18:23:14.532Z,9.52
2022-08-14T18:25:51.666Z,9.07
2022-08-14T18:28:51.871Z,8.75
2022-08-14T18:31:42.157Z,9.63
2022-08-14T18:34:30.906Z,10.15
2022-08-14T18:37:09.666Z,9.82
2022-08-14T18:40:01.493Z,9.07
2022-08-14T18:42:45.488Z,9.23
2022-08-14T18:45:18.715Z,8.68
2022-08-14T18:48:14.249Z,9.07
2022-08-14T18:50:53.117Z,9.20
2022-08-14T18:53:25.042Z,9.52
2022-08-14T18:56:01.887Z,9.65
2022-08-14T18:58:46.522Z,9.07
2022-08-14T19:01:25.845Z,9.77
2022-08-14T19:03:58.143Z,9.20
2022-08-14T19:06:41.156Z,10.45
2022-08-14T19:09:09.552Z,9.07
2022-08-14T19:11:50.514Z,9.90
2022-08-14T19:14:48.314Z,9.05
2022-08-14T19:18:14.791Z,9.60
2022-08-14T19:20:49.016Z,9.38
2022-08-14T19:23:40.636Z,9.30
2022-08-14T19:26:35.543Z,9.02
2022-08-14T19:29:36.271Z,9.50
2022-08-14T19:32:39.454Z,9.73
2022-08-14T19:35:55.390Z,9.98
2022-08-14T19:38:59.508Z,9.15
2022-08-14T19:41:33.975Z,9.50
2022-08-14T19:44:19.515Z,9.60
2022-08-14T19:47:01.825Z,9.30
2022-08-14T19:50:08.189Z,9.32
2022-08-14T19:52:29.834Z,10.00
2022-08-14T19:54:59.164Z,9.70
2022-08-14T19:57:29.570Z,10.02
2022-08-14T20:00:04.698Z,10.10
2022-08-14T20:02:37.602Z,10.10
2022-08-14T20:05:11.339Z,9.90
2022-08-14T20:07:59.545Z,9.88
2022-08-14T20:11:03.675Z,10.75
2022-08-14T20:13:29.319Z,9.70
2022-08-14T20:16:12.139Z,10.32
2022-08-14T20:18:51.640Z,9.82
2022-08-14T20:21:24.779Z,9.63
2022-08-14T20:24:30.729Z,9.57
2022-08-14T20:27:34.159Z,9.02
2022-08-14T20:30:34.930Z,9.48
2022-08-14T20:33:10.952Z,9.63
2022-08-14T20:35:47.692Z,9.93
2022-08-14T20:38:29.398Z,10.35
2022-08-14T20:41:05.888Z,9.70
2022-08-14T20:43:55.438Z,9.93
2022-08-14T20:46:30.045Z,9.88
2022-08-14T20:49:02.461Z,9.50
2022-08-14T20:51:38.897Z,9.48
2022-08-14T20:54:34.564Z,9.40
2022-08-14T20:57:11.905Z,9.23
2022-08-14T20:59:45.448Z,10.63
2022-08-14T21:02:38.662Z,10.80
2022-08-14T21:05:33.262Z,9.73
2022-08-14T21:08:09.561Z,10.45
2022-08-14T21:10:53.077Z,10.30
2022-08-14T21:14:08.987Z,10.00
2022-08-14T21:16:34.328Z,10.45
2022-08-14T21:19:04.183Z,10.63
2022-08-14T21:21:40.687Z,10.20
2022-08-14T21:24:38.580Z,10.10
2022-08-14T21:27:13.011Z,9.73
2022-08-14T21:29:56.125Z,10.20
2022-08-14T21:32:47.078Z,9.80
2022-08-14T21:35:22.843Z,10.20
2022-08-14T21:37:52.586Z,11.18
2022-08-14T21:40:42.303Z,10.07
2022-08-14T21:43:19.441Z,10.43
2022-08-14T21:45:51.713Z,10.07
2022-08-14T21:48:25.307Z,10.55
2022-08-14T21:51:02.101Z,10.75
2022-08-14T21:53:59.210Z,9.95
2022-08-14T21:56:38.617Z,9.93
2022-08-14T21:59:11.559Z,10.90
2022-08-14T22:02:00.904Z,10.80
2022-08-14T22:04:40.538Z,10.38
2022-08-14T22:07:16.933Z,10.40
2022-08-14T22:09:54.865Z,10.05
2022-08-14T22:12:45.496Z,9.98
2022-08-14T22:15:18.201Z,10.68
2022-08-14T22:17:50.955Z,9.65
2022-08-14T22:20:22.826Z,10.05
2022-08-14T22:22:55.965Z,10.05
2022-08-14T22:25:33.424Z,9.70
2022-08-14T22:28:04.399Z,10.23
2022-08-14T22:30:33.409Z,9.98
2022-08-14T22:33:02.390Z,10.30
2022-08-14T22:35:31.147Z,10.57
2022-08-14T22:38:01.918Z,10.38
2022-08-14T22:41:07.182Z,9.85
2022-08-14T22:43:39.600Z,9.82
2022-08-14T22:46:14.868Z,10.48
2022-08-14T22:48:46.575Z,9.95
2022-08-14T22:51:17.688Z,10.10
2022-08-14T22:53:52.227Z,11.05
2022-08-14T22:56:30.194Z,11.10
2022-08-14T22:59:01.189Z,10.55
2022-08-14T23:01:55.217Z,10.65
2022-08-14T23:04:35.332Z,10.60
2022-08-14T23:07:22.448Z,10.82
2022-08-14T23:09:56.974Z,10.15
2022-08-14T23:12:31.476Z,10.77
2022-08-14T23:15:01.005Z,10.30
2022-08-14T23:17:38.791Z,10.50
2022-08-14T23:20:19.332Z,10.57
2022-08-14T23:22:52.478Z,10.48
2022-08-14T23:25:57.511Z,10.40
2022-08-14T23:28:33.940Z,10.50
2022-08-14T23:31:15.743Z,11.45
2022-08-14T23:34:06.740Z,10.57
2022-08-14T23:36:37.382Z,10.52
2022-08-14T23:39:24.653Z,10.70
2022-08-14T23:42:04.190Z,10.65
2022-08-14T23:44:36.817Z,10.15
2022-08-14T23:47:11.766Z,10.75
2022-08-14T23:50:03.671Z,11.32
2022-08-14T23:52:56.087Z,10.60
2022-08-14T23:55:32.249Z,11.07
2022-08-14T23:58:01.929Z,11.32
