createdAt,value
2018-06-18T00:01:27.157Z,4.43
2018-06-18T00:03:56.004Z,4.80
2018-06-18T00:06:25.765Z,6.93
2018-06-18T00:08:55.757Z,6.57
2018-06-18T00:11:26.620Z,5.20
2018-06-18T00:13:55.884Z,5.67
2018-06-18T00:16:24.555Z,5.43
2018-06-18T00:18:56.037Z,10.53
2018-06-18T00:24:37.977Z,6.30
2018-06-18T00:27:07.785Z,6.27
2018-06-18T00:29:36.662Z,7.23
2018-06-18T00:32:11.822Z,7.33
2018-06-18T00:34:46.337Z,6.67
2018-06-18T00:37:17.190Z,7.00
2018-06-18T00:40:05.635Z,5.17
2018-06-18T00:42:55.140Z,6.57
2018-06-18T00:45:36.327Z,6.37
2018-06-18T00:48:05.105Z,6.77
2018-06-18T00:50:41.002Z,6.63
2018-06-18T00:53:11.158Z,8.40
2018-06-18T00:55:51.792Z,8.93
2018-06-18T00:58:23.741Z,6.97
2018-06-18T01:01:01.328Z,10.07
2018-06-18T01:03:45.013Z,7.43
2018-06-18T01:06:13.721Z,6.53
2018-06-18T01:08:42.463Z,6.13
2018-06-18T01:11:12.209Z,6.87
2018-06-18T01:13:40.998Z,6.93
2018-06-18T01:16:10.723Z,6.70
2018-06-18T01:18:39.553Z,6.77
2018-06-18T01:21:12.043Z,8.30
2018-06-18T01:24:26.216Z,13.53
2018-06-18T01:29:56.233Z,17.83
2018-06-18T01:32:28.300Z,13.60
2018-06-18T01:35:10.293Z,10.37
2018-06-18T01:37:39.012Z,11.13
2018-06-18T01:40:24.003Z,9.00
2018-06-18T01:42:54.161Z,10.30
2018-06-18T01:45:27.027Z,10.37
2018-06-18T01:47:55.716Z,10.67
2018-06-18T01:50:38.299Z,11.23
2018-06-18T01:53:10.776Z,12.77
2018-06-18T01:58:40.819Z,10.90
2018-06-18T02:01:09.641Z,9.17
2018-06-18T02:03:39.472Z,9.63
2018-06-18T02:06:09.509Z,10.43
2018-06-18T02:08:39.386Z,10.13
2018-06-18T02:11:12.440Z,9.50
2018-06-18T02:14:04.704Z,13.23
2018-06-18T02:16:37.196Z,12.20
2018-06-18T02:19:06.002Z,11.17
2018-06-18T02:21:36.665Z,13.97
2018-06-18T02:24:05.560Z,10.97
2018-06-18T02:26:34.281Z,11.20
2018-06-18T02:29:08.486Z,12.57
2018-06-18T02:31:44.854Z,12.10
2018-06-18T02:34:19.014Z,11.90
2018-06-18T02:36:57.214Z,12.47
2018-06-18T02:39:38.582Z,11.60
2018-06-18T02:42:11.169Z,11.20
2018-06-18T02:44:39.921Z,10.80
2018-06-18T02:47:09.526Z,13.27
2018-06-18T02:49:38.305Z,9.50
2018-06-18T02:52:09.228Z,10.30
2018-06-18T02:54:40.014Z,11.00
2018-06-18T02:57:14.779Z,9.90
2018-06-18T02:59:43.537Z,10.13
2018-06-18T03:02:13.371Z,9.53
2018-06-18T03:04:42.145Z,10.30
2018-06-18T03:07:15.431Z,10.50
2018-06-18T03:09:44.146Z,8.63
2018-06-18T03:12:12.932Z,9.80
2018-06-18T03:14:41.759Z,12.80
2018-06-18T03:17:18.175Z,10.20
2018-06-18T03:19:52.218Z,10.80
2018-06-18T03:22:30.215Z,9.43
2018-06-18T03:25:05.609Z,9.83
2018-06-18T03:27:41.658Z,9.63
2018-06-18T03:30:10.413Z,9.43
2018-06-18T03:32:39.457Z,9.47
2018-06-18T03:35:08.334Z,9.80
2018-06-18T03:37:37.099Z,9.00
2018-06-18T03:40:05.901Z,9.83
2018-06-18T03:42:41.353Z,9.03
2018-06-18T03:45:29.295Z,9.00
2018-06-18T03:48:06.422Z,8.40
2018-06-18T03:50:35.388Z,8.37
2018-06-18T03:53:04.278Z,10.27
2018-06-18T03:55:43.516Z,9.50
2018-06-18T03:58:13.264Z,9.93
2018-06-18T04:09:47.512Z,8.07
2018-06-18T04:12:16.511Z,9.80
2018-06-18T04:14:45.745Z,9.47
2018-06-18T04:17:27.683Z,9.63
2018-06-18T04:19:58.593Z,10.43
2018-06-18T04:22:39.477Z,9.13
2018-06-18T04:25:09.514Z,9.70
2018-06-18T04:27:39.550Z,9.10
2018-06-18T04:30:08.448Z,9.00
2018-06-18T04:32:37.217Z,10.30
2018-06-18T04:35:10.994Z,8.57
2018-06-18T04:37:39.821Z,9.07
2018-06-18T04:40:14.858Z,10.37
2018-06-18T04:42:48.997Z,8.40
2018-06-18T04:45:31.376Z,8.87
2018-06-18T04:48:05.706Z,10.33
2018-06-18T04:50:40.576Z,9.20
2018-06-18T04:56:06.643Z,9.17
2018-06-18T04:58:35.269Z,9.70
2018-06-18T05:01:17.501Z,10.80
2018-06-18T05:03:52.873Z,9.10
2018-06-18T05:06:21.774Z,9.17
2018-06-18T05:10:01.602Z,9.60
2018-06-18T05:12:30.355Z,11.37
2018-06-18T05:14:59.244Z,9.70
2018-06-18T05:17:28.113Z,9.10
2018-06-18T05:20:10.173Z,8.27
2018-06-18T05:22:39.009Z,9.73
2018-06-18T05:25:09.817Z,8.23
2018-06-18T05:27:39.645Z,8.77
2018-06-18T05:30:17.432Z,8.70
2018-06-18T05:32:46.176Z,10.97
2018-06-18T05:35:14.749Z,8.40
2018-06-18T05:37:57.496Z,8.77
2018-06-18T05:40:30.580Z,8.63
2018-06-18T05:43:01.386Z,8.53
2018-06-18T05:45:30.154Z,8.90
2018-06-18T05:48:00.988Z,8.73
2018-06-18T05:50:30.799Z,8.37
2018-06-18T05:53:00.829Z,8.97
2018-06-18T05:55:32.716Z,8.97
2018-06-18T05:58:04.868Z,8.43
2018-06-18T06:00:37.815Z,9.60
2018-06-18T06:03:08.718Z,9.93
2018-06-18T06:05:40.732Z,10.10
2018-06-18T06:08:09.439Z,7.93
2018-06-18T06:10:39.226Z,8.03
2018-06-18T06:13:09.603Z,6.77
2018-06-18T06:15:40.505Z,8.70
2018-06-18T06:18:14.375Z,8.10
2018-06-18T06:20:54.141Z,10.63
2018-06-18T06:23:30.725Z,11.43
2018-06-18T06:26:02.694Z,9.87
2018-06-18T06:28:31.424Z,11.10
2018-06-18T06:31:00.301Z,6.80
2018-06-18T06:33:30.093Z,8.93
2018-06-18T06:36:03.885Z,7.10
2018-06-18T06:38:36.041Z,7.73
2018-06-18T06:41:06.515Z,7.57
2018-06-18T06:43:35.376Z,9.60
2018-06-18T06:46:04.278Z,8.03
2018-06-18T06:48:35.202Z,7.87
2018-06-18T06:51:05.062Z,9.00
2018-06-18T06:53:33.779Z,7.13
2018-06-18T06:56:04.738Z,9.70
2018-06-18T06:58:33.554Z,7.17
2018-06-18T07:01:04.526Z,8.43
2018-06-18T07:03:35.497Z,5.97
2018-06-18T07:06:06.224Z,7.20
2018-06-18T07:08:35.022Z,7.17
2018-06-18T07:11:06.173Z,5.70
2018-06-18T07:13:35.195Z,6.77
2018-06-18T07:16:03.683Z,6.83
2018-06-18T07:18:34.399Z,6.00
2018-06-18T07:21:03.265Z,5.60
2018-06-18T07:23:34.045Z,5.93
2018-06-18T07:26:02.946Z,4.93
2018-06-18T07:28:32.690Z,5.83
2018-06-18T07:31:07.386Z,9.60
2018-06-18T07:33:36.314Z,5.10
2018-06-18T07:36:05.070Z,6.63
2018-06-18T07:38:34.984Z,6.60
2018-06-18T07:41:05.819Z,5.57
2018-06-18T07:43:34.709Z,9.93
2018-06-18T07:46:03.531Z,4.37
2018-06-18T07:48:34.372Z,7.50
2018-06-18T07:51:03.092Z,6.60
2018-06-18T07:53:32.945Z,5.43
2018-06-18T07:56:01.745Z,7.13
2018-06-18T07:58:30.561Z,7.20
2018-06-18T08:00:59.734Z,6.47
2018-06-18T08:03:28.709Z,10.00
2018-06-18T08:05:57.667Z,5.43
2018-06-18T08:08:26.678Z,8.53
2018-06-18T08:10:56.172Z,8.60
2018-06-18T08:13:25.154Z,6.53
2018-06-18T08:15:54.053Z,7.37
2018-06-18T08:18:24.985Z,6.60
2018-06-18T08:20:57.174Z,4.00
2018-06-18T08:23:28.015Z,5.23
2018-06-18T08:25:56.914Z,9.37
2018-06-18T08:28:30.365Z,9.93
2018-06-18T08:30:59.297Z,5.27
2018-06-18T08:33:29.212Z,11.97
2018-06-18T08:35:58.192Z,8.73
2018-06-18T08:38:28.997Z,5.33
2018-06-18T08:40:57.921Z,5.40
2018-06-18T08:43:26.762Z,8.10
2018-06-18T08:45:55.685Z,4.83
2018-06-18T08:48:31.756Z,8.07
2018-06-18T08:51:09.821Z,7.67
2018-06-18T08:53:44.019Z,4.70
2018-06-18T08:56:26.334Z,5.97
2018-06-18T08:59:04.538Z,7.20
2018-06-18T09:01:38.680Z,6.93
2018-06-18T09:04:15.159Z,5.93
2018-06-18T09:06:45.601Z,4.20
2018-06-18T09:09:14.459Z,7.67
2018-06-18T09:11:43.352Z,6.27
2018-06-18T09:14:13.126Z,9.37
2018-06-18T09:16:41.937Z,5.63
2018-06-18T09:19:11.815Z,9.23
2018-06-18T09:21:44.634Z,9.13
2018-06-18T09:24:14.633Z,4.93
2018-06-18T09:26:44.461Z,6.30
2018-06-18T09:29:14.275Z,9.47
2018-06-18T09:31:49.070Z,9.17
2018-06-18T09:34:18.883Z,8.73
2018-06-18T09:36:47.746Z,9.47
2018-06-18T09:39:18.708Z,9.83
2018-06-18T09:41:48.505Z,9.97
2018-06-18T09:44:18.221Z,10.10
2018-06-18T09:46:46.932Z,8.97
2018-06-18T09:49:21.110Z,12.30
2018-06-18T09:51:55.445Z,8.63
2018-06-18T09:54:33.563Z,8.53
2018-06-18T09:57:10.020Z,8.37
2018-06-18T09:59:44.394Z,10.90
2018-06-18T10:02:13.353Z,7.57
2018-06-18T10:04:44.123Z,8.07
2018-06-18T10:07:13.147Z,6.87
2018-06-18T10:09:41.907Z,8.43
2018-06-18T10:12:12.740Z,6.97
2018-06-18T10:14:41.526Z,8.77
2018-06-18T10:17:18.624Z,6.53
2018-06-18T10:19:47.441Z,7.43
2018-06-18T10:22:17.418Z,9.97
2018-06-18T10:24:48.313Z,5.60
2018-06-18T10:27:17.329Z,5.93
2018-06-18T10:29:46.198Z,6.97
2018-06-18T10:32:21.417Z,6.43
2018-06-18T10:34:55.835Z,7.50
2018-06-18T10:37:30.484Z,8.90
2018-06-18T10:40:05.048Z,5.83
2018-06-18T10:42:42.454Z,5.70
2018-06-18T10:45:11.266Z,6.63
2018-06-18T10:47:42.147Z,5.10
2018-06-18T10:50:11.032Z,8.10
2018-06-18T10:52:40.978Z,6.30
2018-06-18T10:55:10.754Z,7.10
2018-06-18T10:57:40.355Z,9.47
2018-06-18T11:00:11.354Z,6.20
2018-06-18T11:02:41.224Z,6.13
2018-06-18T11:05:10.136Z,4.70
2018-06-18T11:07:39.240Z,4.63
2018-06-18T11:10:08.098Z,5.20
2018-06-18T11:12:37.875Z,4.13
2018-06-18T11:15:07.771Z,4.50
2018-06-18T11:17:44.300Z,4.90
2018-06-18T11:20:18.551Z,4.63
2018-06-18T11:22:53.746Z,5.30
2018-06-18T11:25:28.924Z,5.73
2018-06-18T11:27:58.887Z,5.20
2018-06-18T11:30:27.833Z,4.70
2018-06-18T11:33:09.462Z,6.17
2018-06-18T11:35:48.087Z,5.47
2018-06-18T11:38:22.537Z,6.47
2018-06-18T11:40:51.417Z,5.17
2018-06-18T11:43:20.308Z,4.60
2018-06-18T11:45:49.201Z,6.20
2018-06-18T11:48:20.216Z,4.60
2018-06-18T11:50:49.362Z,4.53
2018-06-18T11:53:20.736Z,3.97
2018-06-18T11:55:49.618Z,5.50
2018-06-18T11:58:25.840Z,3.97
2018-06-18T12:00:59.969Z,3.37
2018-06-18T12:03:34.310Z,3.07
2018-06-18T12:06:08.525Z,3.03
2018-06-18T12:08:47.236Z,3.27
2018-06-18T12:11:16.027Z,3.00
2018-06-18T12:13:44.968Z,3.13
2018-06-18T12:16:14.780Z,4.03
2018-06-18T12:18:43.584Z,3.20
2018-06-18T12:21:13.707Z,3.53
2018-06-18T12:23:46.084Z,3.90
2018-06-18T12:26:14.933Z,3.10
2018-06-18T12:28:45.725Z,4.70
2018-06-18T12:31:15.558Z,3.20
2018-06-18T12:33:45.390Z,3.23
2018-06-18T12:36:14.233Z,3.70
2018-06-18T12:38:43.159Z,3.63
2018-06-18T12:41:12.977Z,3.77
2018-06-18T12:43:43.082Z,3.50
2018-06-18T12:48:21.201Z,4.80
2018-06-18T12:50:55.594Z,5.20
2018-06-18T12:53:31.676Z,3.90
2018-06-18T12:56:06.762Z,5.10
2018-06-18T12:58:35.530Z,3.30
2018-06-18T13:01:05.479Z,4.37
2018-06-18T13:03:34.267Z,4.97
2018-06-18T13:06:03.154Z,4.40
2018-06-18T13:08:33.094Z,4.70
2018-06-18T13:11:03.949Z,6.10
2018-06-18T13:13:37.801Z,5.77
2018-06-18T13:16:06.589Z,4.40
2018-06-18T13:18:40.737Z,5.43
2018-06-18T13:21:09.856Z,5.57
2018-06-18T13:23:39.337Z,5.80
2018-06-18T13:26:08.137Z,5.60
2018-06-18T13:28:36.999Z,5.83
2018-06-18T13:31:06.844Z,6.70
2018-06-18T13:33:35.760Z,6.20
2018-06-18T13:36:06.613Z,6.00
2018-06-18T13:38:42.801Z,6.47
2018-06-18T13:41:17.989Z,7.07
2018-06-18T13:43:52.097Z,6.60
2018-06-18T13:46:26.436Z,7.03
2018-06-18T13:48:56.256Z,7.43
2018-06-18T13:51:27.013Z,7.97
2018-06-18T13:53:55.975Z,8.47
2018-06-18T13:56:24.939Z,8.00
2018-06-18T13:58:56.029Z,8.10
2018-06-18T14:01:26.927Z,8.50
2018-06-18T14:03:55.694Z,8.60
2018-06-18T14:06:28.349Z,10.03
2018-06-18T14:08:57.293Z,9.97
2018-06-18T14:11:26.233Z,10.00
2018-06-18T14:13:57.073Z,11.23
2018-06-18T14:16:32.155Z,11.23
2018-06-18T14:19:12.253Z,9.90
2018-06-18T14:21:41.167Z,9.83
2018-06-18T14:24:11.073Z,10.43
2018-06-18T14:26:40.957Z,9.67
2018-06-18T14:29:14.026Z,9.03
2018-06-18T14:31:48.381Z,8.97
2018-06-18T14:34:22.682Z,8.93
2018-06-18T14:36:59.124Z,8.63
2018-06-18T14:39:38.292Z,8.50
2018-06-18T14:42:08.262Z,8.50
2018-06-18T14:44:38.031Z,7.80
2018-06-18T14:47:07.093Z,8.07
2018-06-18T14:49:36.973Z,7.97
2018-06-18T14:52:06.742Z,7.80
2018-06-18T14:54:35.537Z,6.73
2018-06-18T14:57:09.280Z,7.30
2018-06-18T14:59:56.350Z,6.77
2018-06-18T15:02:25.302Z,7.20
2018-06-18T15:04:56.109Z,6.90
2018-06-18T15:07:26.864Z,6.90
2018-06-18T15:09:58.898Z,5.97
2018-06-18T15:12:31.873Z,7.43
2018-06-18T15:15:05.910Z,7.00
2018-06-18T15:17:36.684Z,6.37
2018-06-18T15:20:10.435Z,5.97
2018-06-18T15:22:39.522Z,5.40
2018-06-18T15:25:13.549Z,6.17
2018-06-18T15:27:42.369Z,6.30
2018-06-18T15:30:11.641Z,5.93
2018-06-18T15:32:41.581Z,6.63
2018-06-18T15:35:13.830Z,6.10
2018-06-18T15:37:44.680Z,6.73
2018-06-18T15:40:13.747Z,5.83
2018-06-18T15:42:43.007Z,7.33
2018-06-18T15:45:11.926Z,4.83
2018-06-18T15:47:42.801Z,5.80
2018-06-18T15:50:12.630Z,5.73
2018-06-18T15:52:48.618Z,7.60
2018-06-18T15:55:17.565Z,5.63
2018-06-18T15:57:46.446Z,6.30
2018-06-18T16:00:16.361Z,5.80
2018-06-18T16:02:46.315Z,5.43
2018-06-18T16:05:16.271Z,6.13
2018-06-18T16:07:46.129Z,8.33
2018-06-18T16:10:16.949Z,6.60
2018-06-18T16:12:45.891Z,7.93
2018-06-18T16:15:18.207Z,7.33
2018-06-18T16:17:47.115Z,6.20
2018-06-18T16:20:16.846Z,6.63
2018-06-18T16:22:46.921Z,5.43
2018-06-18T16:25:15.739Z,6.30
2018-06-18T16:27:44.578Z,6.60
2018-06-18T16:30:15.472Z,5.37
2018-06-18T16:32:44.379Z,6.13
2018-06-18T16:35:19.505Z,5.87
2018-06-18T16:37:48.268Z,5.50
2018-06-18T16:40:17.027Z,4.60
2018-06-18T16:42:45.821Z,5.60
2018-06-18T16:45:14.674Z,4.80
2018-06-18T16:47:43.500Z,5.50
2018-06-18T16:50:12.435Z,5.93
2018-06-18T16:52:43.224Z,5.63
2018-06-18T16:55:12.142Z,5.20
2018-06-18T16:57:42.796Z,4.97
2018-06-18T17:00:12.674Z,4.60
2018-06-18T17:02:41.519Z,4.77
2018-06-18T17:05:11.331Z,6.37
2018-06-18T17:07:40.323Z,6.00
2018-06-18T17:10:10.209Z,9.63
2018-06-18T17:12:39.957Z,5.40
2018-06-18T17:15:10.918Z,5.77
2018-06-18T17:17:39.701Z,6.10
2018-06-18T17:20:08.538Z,5.00
2018-06-18T17:22:37.319Z,5.37
2018-06-18T17:25:06.141Z,6.40
2018-06-18T17:27:41.362Z,7.40
2018-06-18T17:30:13.758Z,5.57
2018-06-18T17:32:42.602Z,6.23
2018-06-18T17:35:11.517Z,5.50
2018-06-18T17:37:40.356Z,6.40
2018-06-18T17:40:09.168Z,5.67
2018-06-18T17:42:40.196Z,6.43
2018-06-18T17:45:10.100Z,6.73
2018-06-18T17:47:39.160Z,6.33
2018-06-18T17:50:08.083Z,5.57
2018-06-18T17:52:39.012Z,6.90
2018-06-18T17:55:07.910Z,7.37
2018-06-18T17:57:37.789Z,5.90
2018-06-18T18:00:06.595Z,5.23
2018-06-18T18:02:35.439Z,5.23
2018-06-18T18:05:06.236Z,5.70
2018-06-18T18:07:37.728Z,5.23
2018-06-18T18:10:06.548Z,5.93
2018-06-18T18:12:35.341Z,5.20
2018-06-18T18:15:06.187Z,7.07
2018-06-18T18:17:37.056Z,4.93
2018-06-18T18:20:05.875Z,5.70
2018-06-18T18:22:35.648Z,5.50
2018-06-18T18:25:05.672Z,5.67
2018-06-18T18:27:34.530Z,6.40
2018-06-18T18:30:05.365Z,5.73
2018-06-18T18:32:36.406Z,6.40
2018-06-18T18:35:15.238Z,7.30
2018-06-18T18:37:44.085Z,6.93
2018-06-18T18:40:18.284Z,8.77
2018-06-18T18:42:49.078Z,6.03
2018-06-18T18:45:17.874Z,6.40
2018-06-18T18:47:48.702Z,5.10
2018-06-18T18:50:17.449Z,6.40
2018-06-18T18:52:51.236Z,8.37
2018-06-18T18:55:42.883Z,6.23
2018-06-18T19:01:41.814Z,6.53
2018-06-18T19:05:32.393Z,6.77
2018-06-18T19:12:18.696Z,6.77
2018-06-18T19:15:15.691Z,7.83
2018-06-18T19:27:47.570Z,7.47
2018-06-18T19:35:25.875Z,7.27
2018-06-18T19:38:12.605Z,7.97
2018-06-18T19:41:19.526Z,8.13
2018-06-18T19:47:12.792Z,8.00
2018-06-18T19:49:42.867Z,8.43
2018-06-18T19:52:17.869Z,8.47
2018-06-18T19:54:49.265Z,8.87
2018-06-18T19:57:18.510Z,7.77
2018-06-18T19:59:49.221Z,8.73
2018-06-18T20:02:18.024Z,8.80
2018-06-18T20:04:51.828Z,8.10
2018-06-18T20:07:22.910Z,8.23
2018-06-18T20:09:57.286Z,8.50
2018-06-18T20:12:27.209Z,7.80
2018-06-18T20:14:57.544Z,7.43
2018-06-18T20:17:30.014Z,7.50
2018-06-18T20:19:58.841Z,7.70
2018-06-18T20:22:28.606Z,8.53
2018-06-18T20:24:57.761Z,7.80
2018-06-18T20:27:27.901Z,7.80
2018-06-18T20:29:56.710Z,8.33
2018-06-18T20:32:25.925Z,9.00
2018-06-18T20:34:56.152Z,8.60
2018-06-18T20:37:26.350Z,8.57
2018-06-18T20:39:55.153Z,8.57
2018-06-18T20:42:24.862Z,8.57
2018-06-18T20:44:53.898Z,8.30
2018-06-18T20:47:23.538Z,8.30
2018-06-18T20:49:53.449Z,8.23
2018-06-18T20:52:23.475Z,8.33
2018-06-18T20:54:52.349Z,8.23
2018-06-18T20:57:21.195Z,9.00
2018-06-18T20:59:50.055Z,12.47
2018-06-18T21:02:20.551Z,8.40
2018-06-18T21:04:51.799Z,8.70
2018-06-18T21:07:27.221Z,8.90
2018-06-18T21:09:59.003Z,8.07
2018-06-18T21:12:29.856Z,8.53
2018-06-18T21:14:59.454Z,9.23
2018-06-18T21:17:33.683Z,9.37
2018-06-18T21:20:02.685Z,8.43
2018-06-18T21:22:31.502Z,8.70
2018-06-18T21:25:00.446Z,8.63
2018-06-18T21:27:29.229Z,12.73
2018-06-18T21:29:57.994Z,9.90
2018-06-18T21:32:28.290Z,8.27
2018-06-18T21:34:57.167Z,8.60
2018-06-18T21:37:26.958Z,8.60
2018-06-18T21:39:55.751Z,8.97
2018-06-18T21:42:27.860Z,8.83
2018-06-18T21:45:06.115Z,8.73
2018-06-18T21:47:42.912Z,10.23
2018-06-18T21:50:11.666Z,9.40
2018-06-18T21:52:40.671Z,8.57
2018-06-18T21:55:10.767Z,8.03
2018-06-18T21:57:40.161Z,8.37
2018-06-18T22:00:18.013Z,8.83
2018-06-18T22:02:47.750Z,8.03
2018-06-18T22:05:16.513Z,8.70
2018-06-18T22:07:45.393Z,8.80
2018-06-18T22:10:15.175Z,7.50
2018-06-18T22:12:51.614Z,9.80
2018-06-18T22:15:20.445Z,8.37
2018-06-18T22:17:50.359Z,8.70
2018-06-18T22:20:37.740Z,7.97
2018-06-18T22:23:10.317Z,8.83
2018-06-18T22:25:39.037Z,9.03
2018-06-18T22:28:17.060Z,8.40
2018-06-18T22:30:46.894Z,8.80
2018-06-18T22:33:15.634Z,8.40
2018-06-18T22:35:44.333Z,9.97
2018-06-18T22:38:13.126Z,9.30
2018-06-18T22:40:49.285Z,9.30
2018-06-18T22:43:23.903Z,9.93
2018-06-18T22:45:52.802Z,9.37
2018-06-18T22:48:21.549Z,10.20
2018-06-18T22:50:50.467Z,8.70
2018-06-18T22:53:19.251Z,9.90
2018-06-18T22:55:48.017Z,9.23
2018-06-18T22:58:16.836Z,9.87
2018-06-18T23:00:45.697Z,10.13
2018-06-18T23:03:18.865Z,9.17
2018-06-18T23:05:47.732Z,9.17
2018-06-18T23:08:17.503Z,9.73
2018-06-18T23:10:51.834Z,11.27
2018-06-18T23:13:26.894Z,9.20
2018-06-18T23:15:55.725Z,9.70
2018-06-18T23:18:24.448Z,9.70
2018-06-18T23:20:53.288Z,10.23
2018-06-18T23:23:40.289Z,10.10
2018-06-18T23:26:10.167Z,10.43
2018-06-18T23:28:43.320Z,10.20
2018-06-18T23:31:35.813Z,9.73
2018-06-18T23:34:06.964Z,9.77
2018-06-18T23:36:36.077Z,11.37
2018-06-18T23:39:07.019Z,11.13
2018-06-18T23:41:41.494Z,11.13
2018-06-18T23:44:15.038Z,10.83
2018-06-18T23:46:45.026Z,9.87
2018-06-18T23:49:26.015Z,10.47
2018-06-18T23:51:54.900Z,10.13
2018-06-18T23:54:39.741Z,9.93
2018-06-18T23:57:08.525Z,11.17
2018-06-18T23:59:43.667Z,11.00
