createdAt,value
2018-06-30T00:00:37.880Z,75.73
2018-06-30T00:01:18.385Z,75.54
2018-06-30T00:01:58.904Z,75.63
2018-06-30T00:02:39.422Z,75.63
2018-06-30T00:03:19.945Z,75.73
2018-06-30T00:04:00.466Z,75.63
2018-06-30T00:04:40.984Z,76.28
2018-06-30T00:05:21.516Z,75.79
2018-06-30T00:06:02.037Z,75.83
2018-06-30T00:06:42.554Z,75.6
2018-06-30T00:07:23.075Z,76.28
2018-06-30T00:08:03.596Z,76.08
2018-06-30T00:08:44.120Z,76.66
2018-06-30T00:09:24.632Z,76.28
2018-06-30T00:10:05.203Z,75.89
2018-06-30T00:10:45.711Z,76.08
2018-06-30T00:11:26.237Z,76.08
2018-06-30T00:12:06.747Z,76.46
2018-06-30T00:12:47.283Z,76.56
2018-06-30T00:13:27.764Z,76.86
2018-06-30T00:14:08.312Z,76.46
2018-06-30T00:14:48.807Z,76.18
2018-06-30T00:15:29.323Z,76.37
2018-06-30T00:16:09.842Z,76.86
2018-06-30T00:16:50.350Z,76.86
2018-06-30T00:17:30.897Z,76.18
2018-06-30T00:18:11.423Z,75.98
2018-06-30T00:18:51.913Z,76.08
2018-06-30T00:19:32.442Z,76.37
2018-06-30T00:20:13.005Z,76.46
2018-06-30T00:20:53.529Z,76.18
2018-06-30T00:21:34.034Z,75.98
2018-06-30T00:22:14.557Z,76.37
2018-06-30T00:22:55.125Z,76.76
2018-06-30T00:23:35.613Z,76.86
2018-06-30T00:24:16.097Z,75.98
2018-06-30T00:24:56.603Z,76.76
2018-06-30T00:25:37.126Z,76.95
2018-06-30T00:26:17.643Z,76.95
2018-06-30T00:26:58.165Z,77.05
2018-06-30T00:27:38.678Z,76.66
2018-06-30T00:28:19.189Z,76.66
2018-06-30T00:28:59.722Z,76.46
2018-06-30T00:29:40.236Z,76.76
2018-06-30T00:30:20.771Z,76.56
2018-06-30T00:31:01.290Z,76.66
2018-06-30T00:31:41.818Z,75.89
2018-06-30T00:32:22.349Z,76.28
2018-06-30T00:33:02.885Z,75.79
2018-06-30T00:33:43.384Z,76.18
2018-06-30T00:34:23.883Z,75.98
2018-06-30T00:35:04.412Z,76.86
2018-06-30T00:35:45.078Z,76.46
2018-06-30T00:36:25.559Z,76.37
2018-06-30T00:37:06.090Z,76.08
2018-06-30T00:37:46.616Z,76.37
2018-06-30T00:38:27.096Z,76.62
2018-06-30T00:39:07.599Z,77.05
2018-06-30T00:39:48.114Z,77.14
2018-06-30T00:40:28.640Z,77.05
2018-06-30T00:41:09.153Z,76.66
2018-06-30T00:41:49.679Z,76.76
2018-06-30T00:42:30.210Z,76.56
2018-06-30T00:43:10.719Z,76.86
2018-06-30T00:43:51.239Z,76.08
2018-06-30T00:44:31.762Z,75.89
2018-06-30T00:45:12.276Z,76.28
2018-06-30T00:45:52.798Z,75.98
2018-06-30T00:46:33.308Z,76.37
2018-06-30T00:47:13.861Z,76.37
2018-06-30T00:47:54.397Z,76.08
2018-06-30T00:48:34.922Z,76.37
2018-06-30T00:49:15.446Z,76.56
2018-06-30T00:49:55.978Z,76.86
2018-06-30T00:50:36.499Z,76.86
2018-06-30T00:51:17.041Z,76.76
2018-06-30T00:51:57.574Z,77.11
2018-06-30T00:52:38.101Z,76.82
2018-06-30T00:53:18.616Z,76.95
2018-06-30T00:53:59.205Z,76.66
2018-06-30T00:54:39.728Z,76.95
2018-06-30T00:55:20.240Z,77.01
2018-06-30T00:56:00.780Z,76.72
2018-06-30T00:56:41.322Z,76.91
2018-06-30T00:57:21.850Z,77.24
2018-06-30T00:58:02.375Z,77.11
2018-06-30T00:58:42.914Z,76.82
2018-06-30T00:59:23.427Z,76.91
2018-06-30T01:00:03.955Z,76.72
2018-06-30T01:00:44.461Z,76.72
2018-06-30T01:01:25.004Z,76.82
2018-06-30T01:02:05.534Z,77.11
2018-06-30T01:02:46.069Z,77.3
2018-06-30T01:03:26.592Z,77.3
2018-06-30T01:04:07.111Z,76.62
2018-06-30T01:04:47.630Z,76.72
2018-06-30T01:05:28.149Z,77.11
2018-06-30T01:06:08.665Z,77.69
2018-06-30T01:06:49.188Z,77.5
2018-06-30T01:07:29.709Z,77.69
2018-06-30T01:08:10.231Z,77.5
2018-06-30T01:08:50.766Z,77.01
2018-06-30T01:09:31.282Z,77.5
2018-06-30T01:10:11.824Z,77.5
2018-06-30T01:10:52.324Z,77.3
2018-06-30T01:11:32.884Z,77.3
2018-06-30T01:12:13.414Z,77.45
2018-06-30T01:12:53.934Z,77.78
2018-06-30T01:13:34.488Z,77.59
2018-06-30T01:14:15.013Z,77.78
2018-06-30T01:14:55.537Z,77.78
2018-06-30T01:15:36.063Z,77.78
2018-06-30T01:16:16.600Z,77.3
2018-06-30T01:16:57.113Z,77.4
2018-06-30T01:17:37.638Z,78.08
2018-06-30T01:18:18.152Z,77.2
2018-06-30T01:18:58.684Z,77.5
2018-06-30T01:19:39.212Z,77.4
2018-06-30T01:20:19.726Z,77.5
2018-06-30T01:21:00.251Z,77.4
2018-06-30T01:21:40.774Z,77.5
2018-06-30T01:22:21.296Z,77.2
2018-06-30T01:23:01.817Z,77.3
2018-06-30T01:23:42.346Z,76.62
2018-06-30T01:24:22.863Z,77.5
2018-06-30T01:25:03.380Z,77.2
2018-06-30T01:25:43.901Z,77.59
2018-06-30T01:26:24.421Z,77.69
2018-06-30T01:27:04.930Z,77.45
2018-06-30T01:27:45.482Z,77.55
2018-06-30T01:28:25.970Z,77.55
2018-06-30T01:29:06.462Z,77.88
2018-06-30T01:29:46.974Z,77.88
2018-06-30T01:30:27.459Z,78.08
2018-06-30T01:31:07.962Z,77.69
2018-06-30T01:31:48.497Z,77.65
2018-06-30T01:32:29.000Z,77.59
2018-06-30T01:33:10.150Z,77.75
2018-06-30T01:33:50.674Z,77.75
2018-06-30T01:34:31.208Z,77.84
2018-06-30T01:35:11.716Z,78.27
2018-06-30T01:35:52.209Z,77.75
2018-06-30T01:36:32.727Z,78.71
2018-06-30T01:37:13.228Z,78.52
2018-06-30T01:37:53.761Z,78.71
2018-06-30T01:38:34.285Z,77.75
2018-06-30T01:39:14.801Z,77.94
2018-06-30T01:39:55.301Z,78.13
2018-06-30T01:40:35.778Z,77.75
2018-06-30T01:41:16.245Z,77.84
2018-06-30T01:41:56.792Z,77.88
2018-06-30T01:42:37.253Z,78.46
2018-06-30T01:43:17.754Z,78.23
2018-06-30T01:43:58.276Z,78.61
2018-06-30T01:44:38.792Z,78.71
2018-06-30T01:45:19.304Z,79
2018-06-30T01:45:59.830Z,78.61
2018-06-30T01:46:40.349Z,78.71
2018-06-30T01:47:20.839Z,78.61
2018-06-30T01:48:01.357Z,78.42
2018-06-30T01:48:41.853Z,78.91
2018-06-30T01:49:22.347Z,78.52
2018-06-30T01:50:02.857Z,77.69
2018-06-30T01:50:43.374Z,78.33
2018-06-30T01:51:23.878Z,78.13
2018-06-30T01:52:04.380Z,77.84
2018-06-30T01:52:44.905Z,78.08
2018-06-30T01:53:25.430Z,78.42
2018-06-30T01:54:05.999Z,78.52
2018-06-30T01:54:46.457Z,78.71
2018-06-30T01:55:26.976Z,78.52
2018-06-30T01:56:07.482Z,78.71
2018-06-30T01:56:48.011Z,78.13
2018-06-30T01:57:28.543Z,78.52
2018-06-30T01:58:09.056Z,78.52
2018-06-30T01:58:49.560Z,78.52
2018-06-30T01:59:30.089Z,78.52
2018-06-30T02:00:10.661Z,78.91
2018-06-30T02:00:51.168Z,79.1
2018-06-30T02:01:31.681Z,78.03
2018-06-30T02:02:12.219Z,78.71
2018-06-30T02:02:52.740Z,78.42
2018-06-30T02:03:33.255Z,78.13
2018-06-30T02:04:13.777Z,78.23
2018-06-30T02:04:54.299Z,78.17
2018-06-30T02:05:34.827Z,77.75
2018-06-30T02:06:15.322Z,78.13
2018-06-30T02:06:55.859Z,77.84
2018-06-30T02:07:36.392Z,78.33
2018-06-30T02:08:16.912Z,78.71
2018-06-30T02:08:57.435Z,78.03
2018-06-30T02:09:37.966Z,78.52
2018-06-30T02:10:18.491Z,78.71
2018-06-30T02:10:58.961Z,78.23
2018-06-30T02:11:39.469Z,77.84
2018-06-30T02:12:20.013Z,77.75
2018-06-30T02:13:00.516Z,78.52
2018-06-30T02:13:41.064Z,78.61
2018-06-30T02:14:21.580Z,77.94
2018-06-30T02:15:02.096Z,78.52
2018-06-30T02:15:42.588Z,79
2018-06-30T02:16:23.079Z,79
2018-06-30T02:17:03.582Z,78.61
2018-06-30T02:17:44.105Z,78.71
2018-06-30T02:18:24.628Z,78.52
2018-06-30T02:19:05.137Z,78.52
2018-06-30T02:19:45.659Z,78.52
2018-06-30T02:20:26.182Z,78.71
2018-06-30T02:21:06.705Z,78.23
2018-06-30T02:21:47.218Z,78.42
2018-06-30T02:22:27.780Z,78.52
2018-06-30T02:23:08.315Z,78.42
2018-06-30T02:23:48.809Z,79.1
2018-06-30T02:24:29.331Z,78.71
2018-06-30T02:25:09.860Z,78.42
2018-06-30T02:25:50.380Z,78.61
2018-06-30T02:26:30.903Z,78.81
2018-06-30T02:27:11.401Z,79.2
2018-06-30T02:27:51.953Z,79
2018-06-30T02:28:32.476Z,79.1
2018-06-30T02:29:12.993Z,78.91
2018-06-30T02:29:53.493Z,79.06
2018-06-30T02:30:34.011Z,79.54
2018-06-30T02:31:14.522Z,79.54
2018-06-30T02:31:55.032Z,79.64
2018-06-30T02:32:35.517Z,79.64
2018-06-30T02:33:16.034Z,79.64
2018-06-30T02:33:56.590Z,79.16
2018-06-30T02:34:37.102Z,79.2
2018-06-30T02:35:17.610Z,79.06
2018-06-30T02:35:58.120Z,79.06
2018-06-30T02:36:38.639Z,79.2
2018-06-30T02:37:19.155Z,79.1
2018-06-30T02:37:59.661Z,79.06
2018-06-30T02:38:40.168Z,79.16
2018-06-30T02:39:20.683Z,79.16
2018-06-30T02:40:01.204Z,79.06
2018-06-30T02:40:41.744Z,79.06
2018-06-30T02:41:22.249Z,78.96
2018-06-30T02:42:02.769Z,78.96
2018-06-30T02:42:43.290Z,79.25
2018-06-30T02:43:23.782Z,79.74
2018-06-30T02:44:04.302Z,79.45
2018-06-30T02:44:44.830Z,79.54
2018-06-30T02:45:25.368Z,79.74
2018-06-30T02:46:05.970Z,79.45
2018-06-30T02:46:46.394Z,79.35
2018-06-30T02:47:26.903Z,79.25
2018-06-30T02:48:07.412Z,79.16
2018-06-30T02:48:47.930Z,79.25
2018-06-30T02:49:28.453Z,79.25
2018-06-30T02:50:08.972Z,79.25
2018-06-30T02:50:49.475Z,80.12
2018-06-30T02:51:30.009Z,80.12
2018-06-30T02:53:43.265Z,79.35
2018-06-30T02:54:23.786Z,79.54
2018-06-30T02:55:04.309Z,79.45
2018-06-30T02:55:44.840Z,78.96
2018-06-30T02:56:25.345Z,79.16
2018-06-30T02:57:05.869Z,78.58
2018-06-30T02:57:46.384Z,78.29
2018-06-30T02:58:26.900Z,77.8
2018-06-30T02:59:07.410Z,77.57
2018-06-30T02:59:47.957Z,77.48
2018-06-30T03:00:28.447Z,78.34
2018-06-30T03:01:08.964Z,78.44
2018-06-30T03:01:49.489Z,78.15
2018-06-30T03:02:30.009Z,78.54
2018-06-30T03:03:10.557Z,78.44
2018-06-30T03:03:51.055Z,78.44
2018-06-30T03:04:31.572Z,78.44
2018-06-30T03:05:12.096Z,77.67
2018-06-30T03:05:52.648Z,77.96
2018-06-30T03:06:33.179Z,77.96
2018-06-30T03:07:13.712Z,77.96
2018-06-30T03:07:54.212Z,77.86
2018-06-30T03:08:34.735Z,77.28
2018-06-30T03:09:15.259Z,77.38
2018-06-30T03:09:55.772Z,76.9
2018-06-30T03:10:36.294Z,77.09
2018-06-30T03:11:16.850Z,76.9
2018-06-30T03:11:57.332Z,76.7
2018-06-30T03:12:37.836Z,76.32
2018-06-30T03:13:18.361Z,76.45
2018-06-30T03:13:58.860Z,76.22
2018-06-30T03:14:39.412Z,75.45
2018-06-30T03:15:19.940Z,75.64
2018-06-30T03:16:00.468Z,76.03
2018-06-30T03:16:40.994Z,75.64
2018-06-30T03:17:21.509Z,75.84
2018-06-30T03:18:02.036Z,75.64
2018-06-30T03:18:42.563Z,75.64
2018-06-30T03:19:23.079Z,75.45
2018-06-30T03:20:03.591Z,75.64
2018-06-30T03:20:44.121Z,76.03
2018-06-30T03:21:24.635Z,75.54
2018-06-30T03:22:05.155Z,75.45
2018-06-30T03:22:45.687Z,75.26
2018-06-30T03:23:26.228Z,75.54
2018-06-30T03:24:06.765Z,75.84
2018-06-30T03:24:47.296Z,75.45
2018-06-30T03:25:27.796Z,75.54
2018-06-30T03:26:08.344Z,75.26
2018-06-30T03:26:48.870Z,75.16
2018-06-30T03:27:29.398Z,74.96
2018-06-30T03:28:09.927Z,75.06
2018-06-30T03:28:50.444Z,74.68
2018-06-30T03:29:30.998Z,74.68
2018-06-30T03:30:11.499Z,74.77
2018-06-30T03:30:52.019Z,74.68
2018-06-30T03:31:32.569Z,74.96
2018-06-30T03:32:13.054Z,74.1
2018-06-30T03:32:53.579Z,74.29
2018-06-30T03:33:34.097Z,74.87
2018-06-30T03:34:14.612Z,74.87
2018-06-30T03:34:55.113Z,74.77
2018-06-30T03:35:35.633Z,74.38
2018-06-30T03:36:16.151Z,74.38
2018-06-30T03:36:56.669Z,74.77
2018-06-30T03:37:37.191Z,74.38
2018-06-30T03:38:17.708Z,74.68
2018-06-30T03:38:58.238Z,74.58
2018-06-30T03:39:38.746Z,74.58
2018-06-30T03:40:19.259Z,73.61
2018-06-30T03:40:59.807Z,74.19
2018-06-30T03:41:40.314Z,73.52
2018-06-30T03:42:20.830Z,73.61
2018-06-30T03:43:01.359Z,73.42
2018-06-30T03:43:41.870Z,73.71
2018-06-30T03:44:22.353Z,73.52
2018-06-30T03:45:02.873Z,73.71
2018-06-30T03:45:43.381Z,73.9
2018-06-30T03:46:23.906Z,73.22
2018-06-30T03:47:04.434Z,73.8
2018-06-30T03:47:44.941Z,73.42
2018-06-30T03:48:26.395Z,73.71
2018-06-30T03:49:05.975Z,73.52
2018-06-30T03:49:46.487Z,72.84
2018-06-30T03:50:27.000Z,72.84
2018-06-30T03:51:07.526Z,73.32
2018-06-30T03:51:48.065Z,73.22
2018-06-30T03:52:28.691Z,73.13
2018-06-30T03:53:09.158Z,72.94
2018-06-30T03:53:49.676Z,72.71
2018-06-30T03:54:30.193Z,72.94
2018-06-30T03:55:10.695Z,72.9
2018-06-30T03:55:51.218Z,72.8
2018-06-30T03:56:31.743Z,72.84
2018-06-30T03:57:12.260Z,72.36
2018-06-30T03:57:52.787Z,73.13
2018-06-30T03:58:33.327Z,72.64
2018-06-30T03:59:13.835Z,72.55
2018-06-30T03:59:54.356Z,72.84
2018-06-30T04:00:34.866Z,72.94
2018-06-30T04:01:15.407Z,72.84
2018-06-30T04:01:55.928Z,72.64
2018-06-30T04:02:36.447Z,73.13
2018-06-30T04:03:16.962Z,73.22
2018-06-30T04:03:57.480Z,72.84
2018-06-30T04:04:37.996Z,72.84
2018-06-30T04:05:18.518Z,72.06
2018-06-30T04:05:59.076Z,72.55
2018-06-30T04:06:39.589Z,72.94
2018-06-30T04:07:20.104Z,72.06
2018-06-30T04:08:00.619Z,71.88
2018-06-30T04:08:41.136Z,72.16
2018-06-30T04:09:21.657Z,72.06
2018-06-30T04:10:02.173Z,71.78
2018-06-30T04:10:42.691Z,71.58
2018-06-30T04:11:23.200Z,71.88
2018-06-30T04:12:03.716Z,71.39
2018-06-30T04:12:44.226Z,71.97
2018-06-30T04:13:24.738Z,71.42
2018-06-30T04:14:05.264Z,71.33
2018-06-30T04:14:45.800Z,71.3
2018-06-30T04:15:26.320Z,71.58
2018-06-30T04:16:06.839Z,71.3
2018-06-30T04:16:47.363Z,71.48
2018-06-30T04:17:27.865Z,71.48
2018-06-30T04:18:08.385Z,71.33
2018-06-30T04:18:48.886Z,71.04
2018-06-30T04:19:29.400Z,71.2
2018-06-30T04:20:09.925Z,71.04
2018-06-30T04:20:50.434Z,71.33
2018-06-30T04:21:30.985Z,71.33
2018-06-30T04:22:11.561Z,71.04
2018-06-30T04:22:52.007Z,70.84
2018-06-30T04:23:32.542Z,70.94
2018-06-30T04:24:13.057Z,70.17
2018-06-30T04:24:53.576Z,70.36
2018-06-30T04:25:34.143Z,70.17
2018-06-30T04:26:14.593Z,70.07
2018-06-30T04:26:55.125Z,70.17
2018-06-30T04:27:35.644Z,69.98
2018-06-30T04:28:16.167Z,69.88
2018-06-30T04:28:56.685Z,69.68
2018-06-30T04:29:37.205Z,69.88
2018-06-30T04:30:17.735Z,69.98
2018-06-30T04:30:58.282Z,70.17
2018-06-30T04:31:38.798Z,69.59
2018-06-30T04:32:19.325Z,69.98
2018-06-30T04:32:59.847Z,69.88
2018-06-30T04:33:40.363Z,70.04
2018-06-30T04:34:20.883Z,70.23
2018-06-30T04:35:01.396Z,70.36
2018-06-30T04:35:41.911Z,70.52
2018-06-30T04:36:22.440Z,70.84
2018-06-30T04:37:02.956Z,70.26
2018-06-30T04:37:43.473Z,69.78
2018-06-30T04:38:23.993Z,69.88
2018-06-30T04:39:04.513Z,69.68
2018-06-30T04:39:45.033Z,69.98
2018-06-30T04:40:25.545Z,70.17
2018-06-30T04:41:06.087Z,69.4
2018-06-30T04:41:46.600Z,69.04
2018-06-30T04:42:27.117Z,68.91
2018-06-30T04:43:07.670Z,69.4
2018-06-30T04:43:48.176Z,68.66
2018-06-30T04:44:28.687Z,68.75
2018-06-30T04:45:09.261Z,66.3
2018-06-30T04:45:49.723Z,63.91
2018-06-30T04:46:30.259Z,60.22
2018-06-30T04:47:10.774Z,57.1
2018-06-30T04:47:51.279Z,56.03
2018-06-30T04:48:31.787Z,56.46
2018-06-30T04:49:12.301Z,58.15
2018-06-30T04:49:52.826Z,59.67
2018-06-30T04:50:33.337Z,60.81
2018-06-30T04:51:13.890Z,61.65
2018-06-30T04:51:54.409Z,62.3
2018-06-30T04:52:34.926Z,63.43
2018-06-30T04:53:15.453Z,63.62
2018-06-30T04:53:55.957Z,64.56
2018-06-30T04:54:36.481Z,64.75
2018-06-30T04:55:17.001Z,65.05
2018-06-30T04:55:57.528Z,65.05
2018-06-30T04:56:38.047Z,65.05
2018-06-30T04:57:18.553Z,65.43
2018-06-30T04:57:59.076Z,65.05
2018-06-30T04:58:39.608Z,65.14
2018-06-30T04:59:20.115Z,64.95
2018-06-30T05:00:00.661Z,64.98
2018-06-30T05:00:41.192Z,64.47
2018-06-30T05:01:21.713Z,65.14
2018-06-30T05:02:02.240Z,65.34
2018-06-30T05:02:42.803Z,65.14
2018-06-30T05:03:23.320Z,65.14
2018-06-30T05:04:03.824Z,65.72
2018-06-30T05:04:44.353Z,65.92
2018-06-30T05:05:24.855Z,66.02
2018-06-30T05:06:05.387Z,66.11
2018-06-30T05:06:45.896Z,65.88
2018-06-30T05:07:26.412Z,66.17
2018-06-30T05:08:06.914Z,66.2
2018-06-30T05:08:47.426Z,65.63
2018-06-30T05:09:27.947Z,65.88
2018-06-30T05:10:08.469Z,66.02
2018-06-30T05:10:48.994Z,66.11
2018-06-30T05:11:29.515Z,66.02
2018-06-30T05:12:10.025Z,66.11
2018-06-30T05:12:50.615Z,66.4
2018-06-30T05:13:31.089Z,66.75
2018-06-30T05:14:11.626Z,66.4
2018-06-30T05:14:52.138Z,66.3
2018-06-30T05:15:32.647Z,65.82
2018-06-30T05:16:13.163Z,65.72
2018-06-30T05:16:53.679Z,66.2
2018-06-30T05:17:34.181Z,66.2
2018-06-30T05:18:14.703Z,66.02
2018-06-30T05:18:55.269Z,65.27
2018-06-30T05:19:35.800Z,64.24
2018-06-30T05:20:16.304Z,63.88
2018-06-30T05:20:56.824Z,63.3
2018-06-30T05:21:37.349Z,63.75
2018-06-30T05:22:17.877Z,64.3
2018-06-30T05:22:58.414Z,64.89
2018-06-30T05:23:38.923Z,65.08
2018-06-30T05:24:19.439Z,65.27
2018-06-30T05:25:00.045Z,65.47
2018-06-30T05:25:40.564Z,65.27
2018-06-30T05:26:21.043Z,65.27
2018-06-30T05:27:01.568Z,64.98
2018-06-30T05:27:42.096Z,64.89
2018-06-30T05:28:22.609Z,64.98
2018-06-30T05:29:03.150Z,64.43
2018-06-30T05:29:43.664Z,63.59
2018-06-30T05:30:24.202Z,62.16
2018-06-30T05:31:04.702Z,62.26
2018-06-30T05:31:45.225Z,63.01
2018-06-30T05:32:25.750Z,63.46
2018-06-30T05:33:06.312Z,64.24
2018-06-30T05:33:46.788Z,64.82
2018-06-30T05:34:27.369Z,64.82
2018-06-30T05:35:07.897Z,64.59
2018-06-30T05:35:48.417Z,64.62
2018-06-30T05:36:28.951Z,65.11
2018-06-30T05:37:09.476Z,64.92
2018-06-30T05:37:50.002Z,64.89
2018-06-30T05:38:30.527Z,65.27
2018-06-30T05:39:11.060Z,65.27
2018-06-30T05:39:51.588Z,65.85
2018-06-30T05:40:32.112Z,65.47
2018-06-30T05:41:12.639Z,65.75
2018-06-30T05:41:53.199Z,65.66
2018-06-30T05:42:33.705Z,65.37
2018-06-30T05:43:14.231Z,65.85
2018-06-30T05:43:54.777Z,65.85
2018-06-30T05:44:35.276Z,66.14
2018-06-30T05:45:15.799Z,66.24
2018-06-30T05:45:56.316Z,66.63
2018-06-30T05:46:36.832Z,66.72
2018-06-30T05:47:17.352Z,66.05
2018-06-30T05:47:57.892Z,66.4
2018-06-30T05:48:38.418Z,67.3
2018-06-30T05:49:18.911Z,67.3
2018-06-30T05:49:59.436Z,66.72
2018-06-30T05:50:39.953Z,67.11
2018-06-30T05:51:20.478Z,66.92
2018-06-30T05:52:00.993Z,66.34
2018-06-30T05:52:41.508Z,66.05
2018-06-30T05:53:22.021Z,65.66
2018-06-30T05:54:02.545Z,65.56
2018-06-30T05:54:43.067Z,66.14
2018-06-30T05:55:23.579Z,65.2
2018-06-30T05:56:04.094Z,64.92
2018-06-30T05:56:44.622Z,64.75
2018-06-30T05:57:25.132Z,64.75
2018-06-30T05:58:05.642Z,64.82
2018-06-30T05:58:46.692Z,64.56
2018-06-30T05:59:27.275Z,63.23
2018-06-30T06:00:07.728Z,62.39
2018-06-30T06:00:48.247Z,60.77
2018-06-30T06:01:28.752Z,59.67
2018-06-30T06:02:09.286Z,57.85
2018-06-30T06:02:49.812Z,57.1
2018-06-30T06:03:30.327Z,56.12
2018-06-30T06:04:10.861Z,56.35
2018-06-30T06:04:51.449Z,55.86
2018-06-30T06:05:31.913Z,54.99
2018-06-30T06:06:12.432Z,55.4
2018-06-30T06:06:52.952Z,54.52
2018-06-30T06:07:33.479Z,54.43
2018-06-30T06:08:13.996Z,53.75
2018-06-30T06:08:54.515Z,53.26
2018-06-30T06:09:35.060Z,53.65
2018-06-30T06:10:15.544Z,53.55
2018-06-30T06:10:56.050Z,54.03
2018-06-30T06:11:36.567Z,53.55
2018-06-30T06:12:17.081Z,53.65
2018-06-30T06:12:57.612Z,53.55
2018-06-30T06:13:38.154Z,53.55
2018-06-30T06:14:18.654Z,54.03
2018-06-30T06:14:59.180Z,53.16
2018-06-30T06:15:39.700Z,52.28
2018-06-30T06:16:20.223Z,52.28
2018-06-30T06:17:00.812Z,52.09
2018-06-30T06:17:41.327Z,52.67
2018-06-30T06:18:21.846Z,52.58
2018-06-30T06:19:02.365Z,52.58
2018-06-30T06:19:42.906Z,52.38
2018-06-30T06:20:23.437Z,52.12
2018-06-30T06:21:04.017Z,51.99
2018-06-30T06:21:44.481Z,51.8
2018-06-30T06:22:24.980Z,51.43
2018-06-30T06:23:05.494Z,51.04
2018-06-30T06:23:46.028Z,50.65
2018-06-30T06:24:26.560Z,50.65
2018-06-30T06:25:07.105Z,50.46
2018-06-30T06:25:47.664Z,50.29
2018-06-30T06:26:28.149Z,50.38
2018-06-30T06:27:08.685Z,50.38
2018-06-30T06:27:49.357Z,49.9
2018-06-30T06:28:29.784Z,50.16
2018-06-30T06:29:10.290Z,50.07
2018-06-30T06:29:50.857Z,49.97
2018-06-30T06:30:31.349Z,50.63
2018-06-30T06:31:11.900Z,50.36
2018-06-30T06:31:52.436Z,50.53
2018-06-30T06:32:32.962Z,50.43
2018-06-30T06:33:13.441Z,50.53
2018-06-30T06:33:53.990Z,50.53
2018-06-30T06:34:34.519Z,50.73
2018-06-30T06:35:15.040Z,50.75
2018-06-30T06:35:55.571Z,50.85
2018-06-30T06:36:36.085Z,50.75
2018-06-30T06:37:19.896Z,51.04
2018-06-30T06:38:00.484Z,50.85
2018-06-30T06:38:41.013Z,51.04
2018-06-30T06:39:21.535Z,50.65
2018-06-30T06:40:02.386Z,51.04
2018-06-30T06:40:42.682Z,50.95
2018-06-30T06:41:23.229Z,51.04
2018-06-30T06:42:03.770Z,50.95
2018-06-30T06:42:44.315Z,50.65
2018-06-30T06:43:24.862Z,50.85
2018-06-30T06:44:05.338Z,50.75
2018-06-30T06:44:45.888Z,50.95
2018-06-30T06:45:26.498Z,50.65
2018-06-30T06:46:07.023Z,51.24
2018-06-30T06:46:47.533Z,51.51
2018-06-30T06:47:28.048Z,51.43
2018-06-30T06:48:08.602Z,52.19
2018-06-30T06:48:49.107Z,52.58
2018-06-30T06:49:29.627Z,52.48
2018-06-30T06:50:10.159Z,52.8
2018-06-30T06:50:50.687Z,52.6
2018-06-30T06:51:31.219Z,52.5
2018-06-30T06:52:11.780Z,52.02
2018-06-30T06:52:52.317Z,52.22
2018-06-30T06:53:32.817Z,51.92
2018-06-30T06:54:13.358Z,52.12
2018-06-30T06:54:53.866Z,52.22
2018-06-30T07:03:51.212Z,51.63
2018-06-30T07:04:31.728Z,51.61
2018-06-30T07:05:12.270Z,51.51
2018-06-30T07:05:52.804Z,51.02
2018-06-30T07:06:33.350Z,50.82
2018-06-30T07:07:13.870Z,50.82
2018-06-30T07:07:54.405Z,50.92
2018-06-30T07:08:34.936Z,50.65
2018-06-30T07:09:15.660Z,50.65
2018-06-30T07:09:56.178Z,50.36
2018-06-30T07:10:36.720Z,50.26
2018-06-30T07:11:17.241Z,50.26
2018-06-30T07:11:57.771Z,50.36
2018-06-30T07:12:38.314Z,50.46
2018-06-30T07:13:18.867Z,50.82
2018-06-30T07:13:59.390Z,50.36
2018-06-30T07:14:39.987Z,50.24
2018-06-30T07:15:21.260Z,50.53
2018-06-30T07:16:01.805Z,50.56
2018-06-30T07:16:42.384Z,50.36
2018-06-30T07:17:22.888Z,50.26
2018-06-30T07:18:03.407Z,50.26
2018-06-30T07:18:43.910Z,49.46
2018-06-30T07:19:24.443Z,49.39
2018-06-30T07:20:04.966Z,49.49
2018-06-30T07:22:03.171Z,49.49
2018-06-30T07:22:43.690Z,49.39
2018-06-30T07:23:24.255Z,49.39
2018-06-30T07:24:04.767Z,49.19
2018-06-30T07:24:45.299Z,49.39
2018-06-30T07:25:25.825Z,50.48
2018-06-30T07:26:06.328Z,51.24
2018-06-30T07:26:46.846Z,50.95
2018-06-30T07:27:27.375Z,50.56
2018-06-30T07:28:07.907Z,50.07
2018-06-30T07:28:48.423Z,49.9
2018-06-30T07:29:28.985Z,49.61
2018-06-30T07:30:10.143Z,49.49
2018-06-30T07:30:50.675Z,49.49
2018-06-30T07:31:31.341Z,49.41
2018-06-30T07:32:11.879Z,49.39
2018-06-30T07:32:52.405Z,49.22
2018-06-30T07:33:32.930Z,49.29
2018-06-30T07:34:13.466Z,49.39
2018-06-30T07:34:53.995Z,49.49
2018-06-30T07:35:34.519Z,49.97
2018-06-30T07:36:15.037Z,50.24
2018-06-30T07:36:55.648Z,50.34
2018-06-30T07:37:36.277Z,49.88
2018-06-30T07:38:16.835Z,50.24
2018-06-30T07:38:57.432Z,50.34
2018-06-30T07:39:38.806Z,49.85
2018-06-30T07:40:18.486Z,49.85
2018-06-30T07:40:59.206Z,49.27
2018-06-30T07:41:39.752Z,49.97
2018-06-30T07:42:20.266Z,49.88
2018-06-30T07:43:00.794Z,50.07
2018-06-30T07:43:41.348Z,50.16
2018-06-30T07:44:21.859Z,50.34
2018-06-30T07:45:02.363Z,50.53
2018-06-30T07:45:42.902Z,50.53
2018-06-30T07:46:23.431Z,50.75
2018-06-30T07:47:03.939Z,50.75
2018-06-30T07:47:44.454Z,50.65
2018-06-30T07:48:24.989Z,50.58
2018-06-30T07:49:05.583Z,50.29
2018-06-30T07:49:46.110Z,50.38
2018-06-30T07:50:26.675Z,50.38
2018-06-30T07:51:07.203Z,49.9
2018-06-30T07:51:47.716Z,49.88
2018-06-30T07:52:28.237Z,49.51
2018-06-30T07:53:08.753Z,50.58
2018-06-30T07:53:49.283Z,52.24
2018-06-30T07:54:29.806Z,52.04
2018-06-30T07:55:10.327Z,51.73
2018-06-30T07:55:50.862Z,51.82
2018-06-30T07:56:31.513Z,51.53
2018-06-30T07:57:12.072Z,52.31
2018-06-30T07:57:52.592Z,52.22
2018-06-30T07:58:33.118Z,51.92
2018-06-30T07:59:13.650Z,51.92
2018-06-30T07:59:54.224Z,52.31
2018-06-30T08:00:34.748Z,52.5
2018-06-30T08:01:15.291Z,52.58
2018-06-30T08:01:55.848Z,52.09
2018-06-30T08:02:36.336Z,52.77
2018-06-30T08:03:16.859Z,52.67
2018-06-30T08:03:57.392Z,52.19
2018-06-30T08:04:37.915Z,52.6
2018-06-30T08:05:18.448Z,52.58
2018-06-30T08:05:58.978Z,52.19
2018-06-30T08:06:39.687Z,52.48
2018-06-30T08:07:20.104Z,52.6
2018-06-30T08:08:00.638Z,51.73
2018-06-30T08:08:41.090Z,51.99
2018-06-30T08:09:21.601Z,52.28
2018-06-30T08:10:02.144Z,52.77
2018-06-30T08:10:42.677Z,52.38
2018-06-30T08:11:23.223Z,52.58
2018-06-30T08:12:03.751Z,52.48
2018-06-30T08:12:44.294Z,52.19
2018-06-30T08:13:24.822Z,52.58
2018-06-30T08:14:05.344Z,53.06
2018-06-30T08:14:45.879Z,53.06
2018-06-30T08:15:26.391Z,52.77
2018-06-30T08:16:06.929Z,52.7
2018-06-30T08:16:47.466Z,52.8
2018-06-30T08:17:27.984Z,53.09
2018-06-30T08:18:08.511Z,53.16
2018-06-30T08:18:49.028Z,53.16
2018-06-30T08:19:29.556Z,52.99
2018-06-30T08:20:10.085Z,52.77
2018-06-30T08:20:50.590Z,53.06
2018-06-30T08:21:31.130Z,53.06
2018-06-30T08:22:11.659Z,52.67
2018-06-30T08:22:52.174Z,53.16
2018-06-30T08:23:32.725Z,52.97
2018-06-30T08:24:13.263Z,53.94
2018-06-30T08:24:53.790Z,52.97
2018-06-30T08:25:34.319Z,52.87
2018-06-30T08:26:14.844Z,52.87
2018-06-30T08:26:55.364Z,52.48
2018-06-30T08:27:35.894Z,52.97
2018-06-30T08:28:16.424Z,52.97
2018-06-30T08:28:56.988Z,53.26
2018-06-30T08:29:37.553Z,53.65
2018-06-30T08:30:18.039Z,52.97
2018-06-30T08:30:58.543Z,52.58
2018-06-30T08:31:39.082Z,53.26
2018-06-30T08:32:19.608Z,53.14
2018-06-30T08:33:00.147Z,53.62
2018-06-30T08:33:40.665Z,53.72
2018-06-30T08:34:21.202Z,53.52
2018-06-30T08:35:01.743Z,54.01
2018-06-30T08:35:42.272Z,53.52
2018-06-30T08:36:22.812Z,53.52
2018-06-30T08:37:03.326Z,53.62
2018-06-30T08:37:43.880Z,53.42
2018-06-30T08:38:24.391Z,54.08
2018-06-30T08:39:04.920Z,53.89
2018-06-30T08:39:45.454Z,53.79
2018-06-30T08:40:25.978Z,54.01
2018-06-30T08:41:06.502Z,53.79
2018-06-30T08:41:47.024Z,54.38
2018-06-30T08:42:27.537Z,55.05
2018-06-30T08:43:08.056Z,54.96
2018-06-30T08:43:48.584Z,54.57
2018-06-30T08:44:29.174Z,54.69
2018-06-30T08:45:09.646Z,54.89
2018-06-30T08:45:50.201Z,53.79
2018-06-30T08:46:30.743Z,54.11
2018-06-30T08:47:11.252Z,53.89
2018-06-30T08:47:51.778Z,53.72
2018-06-30T08:48:32.296Z,53.89
2018-06-30T08:49:12.811Z,54.4
2018-06-30T08:49:53.416Z,55.25
2018-06-30T08:50:33.940Z,53.89
2018-06-30T08:51:14.541Z,53.79
2018-06-30T08:51:54.994Z,53.99
2018-06-30T08:52:35.533Z,54.3
2018-06-30T08:53:16.058Z,53.99
2018-06-30T08:53:56.573Z,54.47
2018-06-30T08:54:37.134Z,54.38
2018-06-30T08:55:17.701Z,54.25