createdAt,value
2018-02-21T00:00:13.802Z,59.60
2018-02-21T00:02:41.375Z,57.33
2018-02-21T00:05:08.967Z,71.43
2018-02-21T00:07:36.538Z,63.80
2018-02-21T00:10:04.165Z,57.80
2018-02-21T00:12:32.508Z,66.97
2018-02-21T00:15:00.106Z,70.93
2018-02-21T00:17:27.685Z,65.10
2018-02-21T00:19:55.276Z,69.00
2018-02-21T00:22:22.836Z,69.07
2018-02-21T00:24:51.282Z,72.00
2018-02-21T00:27:19.131Z,80.60
2018-02-21T00:29:46.721Z,73.97
2018-02-21T00:32:14.294Z,76.33
2018-02-21T00:34:41.894Z,60.30
2018-02-21T00:37:09.465Z,61.50
2018-02-21T00:39:37.036Z,64.77
2018-02-21T00:42:04.640Z,61.50
2018-02-21T00:44:32.226Z,61.70
2018-02-21T00:47:00.577Z,69.50
2018-02-21T00:49:28.139Z,57.53
2018-02-21T00:51:55.752Z,61.53
2018-02-21T00:54:23.338Z,65.33
2018-02-21T00:56:50.930Z,56.57
2018-02-21T00:59:18.501Z,58.90
2018-02-21T01:01:46.864Z,65.33
2018-02-21T01:04:14.446Z,72.43
2018-02-21T01:06:42.803Z,62.17
2018-02-21T01:09:10.383Z,64.47
2018-02-21T01:11:37.976Z,66.63
2018-02-21T01:14:05.540Z,64.90
2018-02-21T01:16:33.142Z,62.20
2018-02-21T01:19:00.734Z,65.53
2018-02-21T01:21:28.338Z,77.50
2018-02-21T01:23:55.912Z,83.80
2018-02-21T01:26:23.510Z,69.10
2018-02-21T01:28:51.085Z,63.93
2018-02-21T01:31:18.686Z,67.23
2018-02-21T01:33:46.256Z,67.77
2018-02-21T01:36:13.840Z,72.97
2018-02-21T01:38:41.409Z,75.17
2018-02-21T01:41:09.206Z,64.20
2018-02-21T01:43:36.784Z,76.77
2018-02-21T01:46:04.481Z,71.20
2018-02-21T01:48:32.821Z,63.57
2018-02-21T01:51:00.425Z,60.70
2018-02-21T01:53:27.996Z,67.00
2018-02-21T01:55:55.584Z,77.70
2018-02-21T01:58:23.167Z,78.53
2018-02-21T02:00:50.773Z,62.50
2018-02-21T02:03:18.352Z,72.93
2018-02-21T02:05:46.109Z,61.97
2018-02-21T02:08:13.694Z,73.70
2018-02-21T02:10:41.289Z,70.83
2018-02-21T02:13:09.625Z,71.67
2018-02-21T02:15:37.238Z,68.73
2018-02-21T02:18:04.810Z,68.17
2018-02-21T02:20:32.379Z,66.00
2018-02-21T02:22:59.973Z,75.53
2018-02-21T02:25:27.547Z,64.37
2018-02-21T02:27:55.135Z,66.83
2018-02-21T02:30:22.722Z,47.73
2018-02-21T02:32:50.316Z,61.40
2018-02-21T02:35:17.886Z,80.10
2018-02-21T02:37:45.480Z,67.73
2018-02-21T02:40:13.041Z,62.70
2018-02-21T02:42:40.638Z,64.40
2018-02-21T02:45:08.217Z,69.33
2018-02-21T02:47:35.818Z,76.30
2018-02-21T02:50:03.395Z,73.67
2018-02-21T02:52:30.994Z,72.53
2018-02-21T02:54:58.582Z,79.27
2018-02-21T02:57:26.175Z,66.83
2018-02-21T02:59:53.769Z,71.80
2018-02-21T03:02:21.361Z,76.63
2018-02-21T03:04:48.944Z,82.07
2018-02-21T03:07:16.553Z,69.13
2018-02-21T03:09:44.121Z,70.23
2018-02-21T03:12:12.473Z,75.27
2018-02-21T03:14:40.056Z,77.20
2018-02-21T03:17:08.422Z,70.50
2018-02-21T03:19:36.003Z,66.90
2018-02-21T03:22:03.601Z,74.13
2018-02-21T03:24:31.187Z,63.70
2018-02-21T03:26:58.780Z,61.83
2018-02-21T03:29:27.117Z,75.50
2018-02-21T03:31:54.709Z,65.03
2018-02-21T03:34:22.271Z,71.23
2018-02-21T03:36:49.877Z,69.33
2018-02-21T03:39:18.220Z,76.30
2018-02-21T03:41:45.822Z,70.30
2018-02-21T03:44:13.401Z,73.37
2018-02-21T03:46:40.987Z,72.00
2018-02-21T03:49:09.338Z,74.33
2018-02-21T03:51:37.161Z,71.30
2018-02-21T03:54:04.729Z,75.77
2018-02-21T03:56:32.303Z,78.50
2018-02-21T03:58:59.909Z,80.53
2018-02-21T04:01:27.474Z,75.03
2018-02-21T04:03:55.829Z,75.63
2018-02-21T04:06:23.418Z,74.13
2018-02-21T04:08:51.009Z,73.17
2018-02-21T04:11:18.649Z,69.77
2018-02-21T04:13:46.242Z,69.70
2018-02-21T04:16:13.819Z,70.83
2018-02-21T04:18:41.408Z,79.50
2018-02-21T04:21:08.983Z,80.80
2018-02-21T04:23:36.568Z,78.40
2018-02-21T04:26:04.148Z,78.57
2018-02-21T04:28:31.746Z,82.77
2018-02-21T04:30:59.317Z,75.53
2018-02-21T04:33:26.916Z,82.57
2018-02-21T04:35:54.488Z,87.03
2018-02-21T04:38:22.084Z,64.17
2018-02-21T04:40:50.433Z,78.23
2018-02-21T04:43:18.024Z,80.47
2018-02-21T04:45:45.594Z,83.20
2018-02-21T04:48:13.187Z,78.70
2018-02-21T04:50:40.769Z,86.40
2018-02-21T04:53:08.366Z,86.77
2018-02-21T04:55:37.197Z,79.20
2018-02-21T04:58:10.883Z,92.97
2018-02-21T05:00:39.308Z,86.80
2018-02-21T05:03:08.966Z,86.57
2018-02-21T05:05:36.948Z,85.00
2018-02-21T05:08:05.065Z,77.00
2018-02-21T05:10:32.685Z,84.50
2018-02-21T05:13:00.275Z,82.77
2018-02-21T05:15:28.600Z,90.07
2018-02-21T05:17:56.795Z,88.17
2018-02-21T05:20:25.166Z,94.70
2018-02-21T05:22:52.760Z,86.37
2018-02-21T05:25:20.332Z,84.03
2018-02-21T05:27:48.684Z,82.90
2018-02-21T05:30:16.257Z,96.43
2018-02-21T05:32:43.849Z,80.53
2018-02-21T05:35:11.429Z,90.83
2018-02-21T05:37:39.183Z,92.97
2018-02-21T05:40:06.817Z,88.63
2018-02-21T05:42:34.384Z,100.50
2018-02-21T05:45:01.973Z,96.67
2018-02-21T05:47:29.546Z,86.97
2018-02-21T05:49:57.136Z,75.60
2018-02-21T05:52:25.471Z,73.90
2018-02-21T05:54:53.084Z,92.60
2018-02-21T05:57:20.657Z,88.27
2018-02-21T05:59:48.253Z,69.27
2018-02-21T06:02:16.595Z,72.60
2018-02-21T06:04:44.190Z,66.40
2018-02-21T06:07:11.758Z,80.67
2018-02-21T06:09:41.025Z,120.33
2018-02-21T06:12:08.589Z,66.83
2018-02-21T06:14:36.173Z,69.23
2018-02-21T06:17:03.741Z,68.00
2018-02-21T06:19:31.366Z,77.23
2018-02-21T06:21:58.933Z,75.90
2018-02-21T06:24:26.533Z,72.70
2018-02-21T06:26:54.110Z,60.03
2018-02-21T06:29:22.473Z,64.13
2018-02-21T06:31:50.805Z,75.07
2018-02-21T06:34:18.402Z,66.50
2018-02-21T06:36:45.977Z,72.13
2018-02-21T06:39:13.570Z,75.53
2018-02-21T06:41:41.132Z,72.60
2018-02-21T06:44:08.729Z,75.90
2018-02-21T06:46:36.311Z,81.13
2018-02-21T06:49:03.968Z,79.00
2018-02-21T06:51:31.510Z,94.47
2018-02-21T06:53:59.101Z,84.70
2018-02-21T06:56:27.476Z,96.50
2018-02-21T06:58:55.061Z,96.40
2018-02-21T07:01:22.630Z,91.43
2018-02-21T07:03:50.221Z,94.37
2018-02-21T07:06:17.789Z,77.67
2018-02-21T07:08:45.384Z,81.73
2018-02-21T07:11:12.944Z,88.30
2018-02-21T07:13:40.536Z,82.87
2018-02-21T07:16:08.861Z,86.47
2018-02-21T07:18:37.231Z,81.33
2018-02-21T07:21:04.797Z,88.23
2018-02-21T07:23:33.129Z,81.43
2018-02-21T07:26:00.721Z,87.90
2018-02-21T07:28:29.052Z,87.37
2018-02-21T07:30:56.707Z,93.40
2018-02-21T07:33:25.001Z,92.77
2018-02-21T07:35:52.596Z,95.23
2018-02-21T07:38:20.165Z,86.93
2018-02-21T07:40:48.518Z,87.77
2018-02-21T07:43:16.089Z,93.67
2018-02-21T07:45:43.683Z,92.03
2018-02-21T07:48:11.254Z,99.33
2018-02-21T07:50:38.845Z,95.57
2018-02-21T07:53:06.440Z,88.97
2018-02-21T07:55:34.793Z,101.23
2018-02-21T07:58:02.366Z,87.43
2018-02-21T08:00:29.960Z,94.40
2018-02-21T08:02:57.543Z,91.33
2018-02-21T08:05:25.142Z,92.90
2018-02-21T08:07:52.720Z,94.07
2018-02-21T08:10:21.922Z,99.50
2018-02-21T08:12:49.686Z,93.10
2018-02-21T08:15:17.590Z,87.30
2018-02-21T08:17:45.152Z,87.60
2018-02-21T08:20:12.741Z,79.07
2018-02-21T08:22:40.313Z,86.97
2018-02-21T08:25:07.901Z,91.93
2018-02-21T08:27:35.466Z,80.50
2018-02-21T08:30:03.056Z,84.97
2018-02-21T08:32:30.657Z,90.53
2018-02-21T08:34:59.029Z,86.93
2018-02-21T08:37:27.361Z,98.10
2018-02-21T08:39:54.960Z,92.47
2018-02-21T08:42:22.533Z,92.00
2018-02-21T08:44:50.125Z,93.83
2018-02-21T08:47:17.685Z,88.57
2018-02-21T08:49:45.282Z,89.00
2018-02-21T08:52:12.849Z,88.37
2018-02-21T08:54:40.450Z,87.87
2018-02-21T08:57:08.022Z,92.47
2018-02-21T08:59:35.584Z,86.17
2018-02-21T09:02:03.178Z,87.90
2018-02-21T09:04:30.761Z,84.20
2018-02-21T09:06:59.117Z,83.23
2018-02-21T09:09:26.687Z,78.17
2018-02-21T09:11:54.283Z,82.07
2018-02-21T09:14:21.841Z,84.70
2018-02-21T09:16:49.428Z,87.00
2018-02-21T09:19:17.014Z,95.00
2018-02-21T09:21:44.648Z,84.10
2018-02-21T09:24:12.216Z,94.47
2018-02-21T09:26:39.825Z,84.63
2018-02-21T09:29:07.409Z,95.20
2018-02-21T09:31:34.993Z,93.73
2018-02-21T09:34:02.561Z,86.30
2018-02-21T09:36:30.153Z,91.80
2018-02-21T09:38:57.722Z,88.20
2018-02-21T09:41:25.329Z,83.00
2018-02-21T09:43:52.906Z,82.33
2018-02-21T09:46:20.494Z,85.13
2018-02-21T09:48:49.752Z,93.60
2018-02-21T09:51:17.349Z,86.07
2018-02-21T09:53:44.922Z,85.80
2018-02-21T09:56:12.535Z,91.93
2018-02-21T09:58:40.100Z,99.20
2018-02-21T10:01:07.689Z,93.10
2018-02-21T10:03:36.026Z,91.03
2018-02-21T10:06:03.614Z,91.83
2018-02-21T10:08:31.954Z,92.03
2018-02-21T10:10:59.546Z,91.80
2018-02-21T10:13:27.112Z,90.60
2018-02-21T10:15:55.470Z,85.80
2018-02-21T10:18:23.046Z,89.23
2018-02-21T10:20:50.646Z,91.23
2018-02-21T10:23:18.208Z,96.17
2018-02-21T10:25:45.792Z,87.17
2018-02-21T10:28:13.360Z,95.77
2018-02-21T10:30:40.957Z,88.90
2018-02-21T10:33:08.523Z,85.37
2018-02-21T10:35:37.042Z,89.83
2018-02-21T10:38:04.609Z,91.77
2018-02-21T10:40:32.181Z,90.97
2018-02-21T10:42:59.764Z,92.60
2018-02-21T10:45:27.342Z,94.60
2018-02-21T10:47:54.937Z,94.10
2018-02-21T10:50:22.534Z,98.60
2018-02-21T10:52:50.155Z,81.80
2018-02-21T10:55:17.716Z,78.20
2018-02-21T10:57:45.310Z,89.40
2018-02-21T11:00:14.260Z,80.53
2018-02-21T11:02:41.852Z,89.43
2018-02-21T11:05:09.429Z,89.83
2018-02-21T11:07:37.780Z,97.10
2018-02-21T11:10:05.344Z,91.80
2018-02-21T11:12:32.946Z,93.37
2018-02-21T11:15:00.518Z,83.83
2018-02-21T11:17:28.100Z,84.50
2018-02-21T11:19:55.661Z,92.40
2018-02-21T11:22:23.262Z,95.33
2018-02-21T11:24:51.628Z,80.97
2018-02-21T11:27:19.201Z,77.33
2018-02-21T11:29:47.538Z,86.30
2018-02-21T11:32:15.140Z,86.27
2018-02-21T11:34:43.485Z,73.73
2018-02-21T11:37:11.065Z,99.83
2018-02-21T11:39:39.396Z,85.13
2018-02-21T11:42:06.986Z,93.63
2018-02-21T11:44:35.133Z,90.87
2018-02-21T11:47:02.724Z,91.03
2018-02-21T11:49:30.304Z,101.13
2018-02-21T11:51:58.666Z,69.20
2018-02-21T11:54:26.237Z,89.03
2018-02-21T11:56:54.602Z,89.00
2018-02-21T11:59:22.177Z,89.37
2018-02-21T12:01:49.797Z,109.70
2018-02-21T12:04:17.369Z,100.30
2018-02-21T12:06:44.965Z,210.17
2018-02-21T12:09:12.543Z,97.50
2018-02-21T12:11:40.129Z,86.00
2018-02-21T12:14:07.745Z,92.47
2018-02-21T12:16:35.346Z,95.53
2018-02-21T12:19:02.920Z,88.10
2018-02-21T12:21:30.499Z,74.63
2018-02-21T12:23:58.852Z,93.20
2018-02-21T12:26:26.412Z,98.53
2018-02-21T12:28:54.006Z,90.83
2018-02-21T12:31:22.345Z,97.63
2018-02-21T12:33:49.939Z,92.43
2018-02-21T12:36:18.282Z,84.17
2018-02-21T12:39:01.660Z,91.57
2018-02-21T12:41:34.838Z,90.17
2018-02-21T12:44:02.433Z,90.97
2018-02-21T12:46:30.011Z,82.23
2018-02-21T12:48:57.606Z,91.30
2018-02-21T12:51:25.180Z,105.20
2018-02-21T12:53:54.233Z,87.93
2018-02-21T12:56:21.817Z,87.80
2018-02-21T12:58:49.415Z,82.13
2018-02-21T13:01:16.977Z,90.17
2018-02-21T13:03:44.560Z,93.80
2018-02-21T13:06:12.121Z,82.17
2018-02-21T13:08:39.749Z,80.67
2018-02-21T13:11:07.316Z,77.93
2018-02-21T13:13:34.906Z,75.10
2018-02-21T13:16:02.474Z,71.67
2018-02-21T13:18:30.064Z,87.67
2018-02-21T13:20:58.388Z,82.00
2018-02-21T13:23:25.980Z,78.40
2018-02-21T13:25:53.562Z,85.10
2018-02-21T13:28:21.165Z,80.57
2018-02-21T13:30:49.501Z,82.87
2018-02-21T13:33:17.103Z,84.67
2018-02-21T13:35:44.674Z,86.47
2018-02-21T13:38:12.273Z,79.30
2018-02-21T13:40:39.843Z,74.43
2018-02-21T13:43:07.429Z,85.33
2018-02-21T13:45:34.995Z,73.63
2018-02-21T13:48:02.577Z,77.37
2018-02-21T13:50:30.146Z,84.10
2018-02-21T13:52:57.740Z,80.00
2018-02-21T13:55:25.323Z,82.60
2018-02-21T13:57:52.919Z,78.77
2018-02-21T14:00:20.488Z,80.90
2018-02-21T14:02:48.084Z,70.00
2018-02-21T14:05:15.659Z,69.67
2018-02-21T14:07:43.225Z,78.57
2018-02-21T14:10:10.821Z,65.33
2018-02-21T14:12:38.390Z,73.03
2018-02-21T14:15:05.981Z,72.13
2018-02-21T14:17:33.562Z,69.10
2018-02-21T14:20:01.162Z,74.70
2018-02-21T14:22:28.742Z,72.63
2018-02-21T14:24:56.333Z,73.50
2018-02-21T14:27:23.892Z,75.10
2018-02-21T14:29:51.489Z,69.93
2018-02-21T14:32:19.745Z,77.60
2018-02-21T14:34:47.349Z,69.10
2018-02-21T14:37:15.522Z,65.30
2018-02-21T14:39:43.877Z,68.77
2018-02-21T14:42:11.448Z,66.43
2018-02-21T14:44:39.805Z,69.57
2018-02-21T14:47:07.379Z,71.80
2018-02-21T14:49:34.973Z,63.80
2018-02-21T14:52:02.547Z,68.30
2018-02-21T14:54:30.174Z,72.93
2018-02-21T14:56:57.790Z,67.53
2018-02-21T14:59:25.381Z,75.53
2018-02-21T15:01:52.944Z,72.40
2018-02-21T15:04:21.304Z,86.10
2018-02-21T15:06:48.873Z,65.03
2018-02-21T15:09:17.221Z,60.33
2018-02-21T15:11:44.779Z,70.93
2018-02-21T15:14:12.369Z,60.30
2018-02-21T15:16:40.765Z,64.43
2018-02-21T15:19:09.126Z,66.90
2018-02-21T15:21:37.466Z,59.73
2018-02-21T15:24:05.053Z,67.90
2018-02-21T15:26:32.625Z,60.70
2018-02-21T15:29:00.228Z,59.60
2018-02-21T15:31:27.806Z,48.97
2018-02-21T15:33:56.241Z,57.23
2018-02-21T15:36:23.832Z,62.73
2018-02-21T15:38:51.430Z,62.57
2018-02-21T15:41:19.036Z,64.60
2018-02-21T15:43:46.631Z,60.77
2018-02-21T15:46:14.202Z,67.87
2018-02-21T15:48:41.775Z,62.63
2018-02-21T15:51:09.377Z,65.30
2018-02-21T15:53:36.958Z,56.27
2018-02-21T15:56:04.558Z,60.87
2018-02-21T15:58:32.133Z,62.50
2018-02-21T16:00:59.726Z,55.20
2018-02-21T16:03:27.298Z,61.67
2018-02-21T16:05:54.888Z,54.20
2018-02-21T16:08:23.284Z,55.50
2018-02-21T16:10:50.840Z,74.40
2018-02-21T16:13:19.178Z,66.07
2018-02-21T16:15:46.777Z,61.53
2018-02-21T16:18:15.314Z,53.70
2018-02-21T16:20:42.919Z,62.80
2018-02-21T16:23:11.270Z,59.33
2018-02-21T16:25:38.868Z,55.53
2018-02-21T16:28:06.432Z,57.00
2018-02-21T16:30:34.025Z,51.93
2018-02-21T16:33:01.610Z,59.80
2018-02-21T16:35:29.242Z,71.23
2018-02-21T16:37:56.812Z,61.00
2018-02-21T16:40:24.409Z,73.80
2018-02-21T16:42:52.752Z,61.33
2018-02-21T16:45:20.342Z,56.17
2018-02-21T16:47:47.905Z,65.47
2018-02-21T16:50:15.511Z,58.73
2018-02-21T16:52:43.076Z,53.83
2018-02-21T16:55:10.679Z,72.07
2018-02-21T16:57:39.021Z,65.13
2018-02-21T17:00:06.605Z,61.53
2018-02-21T17:02:34.182Z,64.57
2018-02-21T17:05:01.773Z,65.50
2018-02-21T17:07:29.351Z,62.03
2018-02-21T17:09:56.946Z,78.17
2018-02-21T17:12:25.291Z,68.60
2018-02-21T17:14:52.896Z,59.33
2018-02-21T17:17:21.233Z,57.83
2018-02-21T17:19:48.825Z,59.77
2018-02-21T17:22:16.399Z,53.90
2018-02-21T17:24:44.005Z,39.10
2018-02-21T17:27:11.580Z,53.13
2018-02-21T17:29:39.154Z,52.53
2018-02-21T17:32:06.741Z,50.30
2018-02-21T17:34:34.306Z,48.20
2018-02-21T17:37:01.898Z,51.47
2018-02-21T17:39:30.260Z,51.63
2018-02-21T17:41:57.850Z,47.10
2018-02-21T17:44:25.416Z,47.40
2018-02-21T17:46:53.001Z,56.43
2018-02-21T17:49:20.565Z,48.87
2018-02-21T17:51:48.925Z,49.43
2018-02-21T17:54:17.264Z,57.73
2018-02-21T17:56:44.870Z,52.77
2018-02-21T17:59:13.209Z,59.50
2018-02-21T18:01:40.800Z,59.57
2018-02-21T18:04:08.386Z,54.93
2018-02-21T18:06:35.978Z,51.80
2018-02-21T18:09:03.576Z,57.03
2018-02-21T18:11:31.928Z,50.13
2018-02-21T18:13:59.763Z,56.37
2018-02-21T18:16:27.348Z,61.27
2018-02-21T18:18:54.920Z,58.33
2018-02-21T18:21:28.170Z,51.20
2018-02-21T18:23:55.736Z,57.37
2018-02-21T18:26:23.334Z,51.10
2018-02-21T18:28:50.911Z,50.97
2018-02-21T18:31:19.277Z,45.40
2018-02-21T18:33:46.854Z,47.80
2018-02-21T18:36:14.474Z,53.90
2018-02-21T18:38:42.070Z,46.17
2018-02-21T18:41:09.661Z,50.90
2018-02-21T18:43:37.246Z,54.53
2018-02-21T18:46:04.998Z,50.27
2018-02-21T18:48:32.565Z,51.17
2018-02-21T18:51:00.180Z,63.30
2018-02-21T18:53:28.521Z,56.00
2018-02-21T18:55:56.125Z,45.37
2018-02-21T18:58:24.786Z,58.40
2018-02-21T19:00:53.254Z,49.77
2018-02-21T19:03:21.102Z,54.80
2018-02-21T19:05:48.746Z,52.60
2018-02-21T19:08:16.321Z,56.67
2018-02-21T19:10:44.465Z,47.73
2018-02-21T19:13:13.058Z,53.50
2018-02-21T19:15:40.629Z,55.13
2018-02-21T19:18:08.221Z,56.43
2018-02-21T19:20:36.263Z,49.03
2018-02-21T19:23:03.907Z,59.80
2018-02-21T19:25:31.472Z,49.70
2018-02-21T19:27:59.068Z,46.70
2018-02-21T19:30:27.402Z,50.90
2018-02-21T19:32:54.992Z,50.17
2018-02-21T19:35:22.572Z,57.70
2018-02-21T19:37:50.206Z,50.87
2018-02-21T19:40:17.812Z,63.40
2018-02-21T19:42:45.419Z,55.97
2018-02-21T19:45:12.990Z,58.67
2018-02-21T19:47:40.624Z,63.57
2018-02-21T19:50:08.172Z,60.50
2018-02-21T19:52:35.774Z,56.30
2018-02-21T19:55:03.371Z,57.87
2018-02-21T19:57:30.965Z,58.83
2018-02-21T19:59:58.533Z,56.40
2018-02-21T20:02:26.967Z,56.73
2018-02-21T20:04:55.184Z,55.93
2018-02-21T20:07:23.115Z,51.57
2018-02-21T20:09:50.970Z,55.90
2018-02-21T20:12:18.806Z,59.33
2018-02-21T20:14:46.668Z,59.47
2018-02-21T20:17:14.461Z,65.83
2018-02-21T20:19:42.874Z,46.30
2018-02-21T20:22:10.705Z,64.27
2018-02-21T20:24:38.502Z,55.87
2018-02-21T20:27:06.433Z,53.10
2018-02-21T20:29:35.022Z,53.43
2018-02-21T20:32:03.048Z,58.50
2018-02-21T20:34:31.520Z,55.27
2018-02-21T20:36:59.126Z,52.50
2018-02-21T20:39:27.461Z,57.93
2018-02-21T20:41:55.092Z,59.50
2018-02-21T20:44:22.662Z,62.10
2018-02-21T20:46:50.310Z,56.33
2018-02-21T20:49:17.890Z,52.67
2018-02-21T20:51:45.583Z,59.40
2018-02-21T20:54:13.295Z,55.47
2018-02-21T20:56:41.076Z,59.00
2018-02-21T20:59:08.896Z,54.60
2018-02-21T21:01:36.600Z,64.83
2018-02-21T21:04:04.298Z,57.10
2018-02-21T21:06:32.904Z,64.03
2018-02-21T21:09:00.571Z,56.27
2018-02-21T21:11:28.182Z,57.80
2018-02-21T21:13:55.776Z,55.63
2018-02-21T21:16:23.373Z,56.33
2018-02-21T21:18:50.964Z,66.83
2018-02-21T21:21:18.529Z,58.20
2018-02-21T21:23:47.983Z,53.63
2018-02-21T21:26:15.550Z,54.93
2018-02-21T21:28:43.139Z,67.83
2018-02-21T21:31:11.112Z,55.53
2018-02-21T21:33:38.768Z,63.00
2018-02-21T21:36:06.341Z,63.13
2018-02-21T21:38:33.933Z,56.40
2018-02-21T21:41:01.505Z,56.30
2018-02-21T21:43:29.092Z,60.87
2018-02-21T21:45:56.652Z,49.07
2018-02-21T21:48:24.253Z,55.17
2018-02-21T21:50:51.826Z,51.57
2018-02-21T21:53:20.184Z,51.23
2018-02-21T21:55:48.521Z,55.30
2018-02-21T21:58:16.142Z,49.03
2018-02-21T22:00:43.746Z,52.97
2018-02-21T22:03:11.345Z,56.30
2018-02-21T22:05:39.691Z,52.80
2018-02-21T22:08:07.289Z,58.20
2018-02-21T22:10:34.860Z,46.60
2018-02-21T22:13:02.451Z,52.90
2018-02-21T22:15:30.037Z,46.10
2018-02-21T22:17:57.629Z,53.33
2018-02-21T22:20:25.210Z,46.37
2018-02-21T22:22:52.805Z,40.80
2018-02-21T22:25:20.385Z,45.33
2018-02-21T22:27:47.991Z,49.60
2018-02-21T22:30:15.557Z,56.40
2018-02-21T22:32:43.173Z,50.03
2018-02-21T22:35:11.504Z,35.47
2018-02-21T22:37:39.070Z,47.63
2018-02-21T22:40:06.652Z,44.20
2018-02-21T22:42:34.216Z,50.20
2018-02-21T22:45:01.820Z,53.87
2018-02-21T22:47:29.394Z,61.80
2018-02-21T22:49:56.977Z,53.97
2018-02-21T22:52:24.544Z,43.93
2018-02-21T22:54:52.135Z,47.40
2018-02-21T22:57:20.480Z,56.87
2018-02-21T22:59:48.073Z,44.57
2018-02-21T23:02:15.641Z,52.83
2018-02-21T23:04:44.065Z,49.37
2018-02-21T23:07:11.637Z,52.47
2018-02-21T23:09:39.230Z,54.50
2018-02-21T23:12:06.822Z,53.77
2018-02-21T23:14:34.422Z,52.03
2018-02-21T23:17:02.002Z,54.70
2018-02-21T23:19:30.380Z,59.57
2018-02-21T23:21:58.714Z,63.70
2018-02-21T23:24:26.311Z,50.97
2018-02-21T23:26:54.676Z,56.50
2018-02-21T23:29:22.265Z,51.80
2018-02-21T23:31:49.834Z,66.67
2018-02-21T23:34:17.454Z,58.80
2018-02-21T23:36:45.038Z,51.23
2018-02-21T23:39:13.397Z,31.80
2018-02-21T23:41:41.003Z,33.70
2018-02-21T23:44:08.606Z,53.17
2018-02-21T23:46:37.070Z,53.47
2018-02-21T23:49:04.731Z,56.83
2018-02-21T23:51:32.313Z,53.17
2018-02-21T23:53:59.918Z,52.87
2018-02-21T23:56:27.494Z,54.53
2018-02-21T23:58:55.096Z,57.03
