createdAt,value
2018-12-26T00:01:55.459Z,21.27
2018-12-26T00:04:23.673Z,18.57
2018-12-26T00:06:51.852Z,18.03
2018-12-26T00:09:20.059Z,19.57
2018-12-26T00:11:48.239Z,21.30
2018-12-26T00:14:16.499Z,21.70
2018-12-26T00:16:44.663Z,21.07
2018-12-26T00:19:12.831Z,20.37
2018-12-26T00:21:41.049Z,19.90
2018-12-26T00:24:09.230Z,20.93
2018-12-26T00:26:37.432Z,23.67
2018-12-26T00:29:05.608Z,21.17
2018-12-26T00:31:33.821Z,16.73
2018-12-26T00:34:02.003Z,20.13
2018-12-26T00:36:30.212Z,17.37
2018-12-26T00:38:58.388Z,17.67
2018-12-26T00:41:26.609Z,22.03
2018-12-26T00:43:54.780Z,20.47
2018-12-26T00:46:22.974Z,21.97
2018-12-26T00:48:51.158Z,19.77
2018-12-26T00:51:19.369Z,21.70
2018-12-26T00:53:47.545Z,21.33
2018-12-26T00:56:15.749Z,21.00
2018-12-26T00:58:43.930Z,18.33
2018-12-26T01:01:12.132Z,21.47
2018-12-26T01:03:40.308Z,21.60
2018-12-26T01:06:08.525Z,21.37
2018-12-26T01:08:36.696Z,19.97
2018-12-26T01:11:04.903Z,16.40
2018-12-26T01:13:33.079Z,20.23
2018-12-26T01:16:01.289Z,23.03
2018-12-26T01:18:29.532Z,28.83
2018-12-26T01:20:57.792Z,17.70
2018-12-26T01:23:25.962Z,17.60
2018-12-26T01:25:54.138Z,20.13
2018-12-26T01:28:22.349Z,23.07
2018-12-26T01:30:50.523Z,24.20
2018-12-26T01:33:18.736Z,21.20
2018-12-26T01:35:46.909Z,19.90
2018-12-26T01:38:15.116Z,22.40
2018-12-26T01:40:43.283Z,22.83
2018-12-26T01:43:11.503Z,22.00
2018-12-26T01:45:39.672Z,21.40
2018-12-26T01:48:07.886Z,18.40
2018-12-26T01:50:36.073Z,18.60
2018-12-26T01:53:04.271Z,20.20
2018-12-26T01:55:32.445Z,18.70
2018-12-26T01:58:00.656Z,18.97
2018-12-26T02:00:28.833Z,20.27
2018-12-26T02:02:57.031Z,23.30
2018-12-26T02:05:25.211Z,21.53
2018-12-26T02:07:53.418Z,16.77
2018-12-26T02:10:21.587Z,21.73
2018-12-26T02:12:49.796Z,22.67
2018-12-26T02:15:17.971Z,18.20
2018-12-26T02:17:46.183Z,22.50
2018-12-26T02:20:14.360Z,17.87
2018-12-26T02:22:42.568Z,17.97
2018-12-26T02:25:10.749Z,17.43
2018-12-26T02:27:38.956Z,21.00
2018-12-26T02:30:07.572Z,17.00
2018-12-26T02:32:35.784Z,22.63
2018-12-26T02:35:03.967Z,20.50
2018-12-26T02:37:32.176Z,20.67
2018-12-26T02:40:00.353Z,22.00
2018-12-26T02:42:28.567Z,19.10
2018-12-26T02:44:56.740Z,18.50
2018-12-26T02:47:24.949Z,21.57
2018-12-26T02:49:53.135Z,19.03
2018-12-26T02:52:21.347Z,21.00
2018-12-26T02:54:49.555Z,20.13
2018-12-26T02:57:17.732Z,19.43
2018-12-26T02:59:45.945Z,19.07
2018-12-26T03:02:14.198Z,21.73
2018-12-26T03:04:42.409Z,18.87
2018-12-26T03:07:10.579Z,18.23
2018-12-26T03:09:38.795Z,21.97
2018-12-26T03:12:06.977Z,24.27
2018-12-26T03:14:35.200Z,15.43
2018-12-26T03:17:03.372Z,20.10
2018-12-26T03:19:31.581Z,18.87
2018-12-26T03:21:59.810Z,22.07
2018-12-26T03:24:28.017Z,16.20
2018-12-26T03:26:56.720Z,20.33
2018-12-26T03:29:25.085Z,19.03
2018-12-26T03:31:53.258Z,16.97
2018-12-26T03:34:21.468Z,16.23
2018-12-26T03:36:49.642Z,19.93
2018-12-26T03:39:17.852Z,17.30
2018-12-26T03:41:46.028Z,20.57
2018-12-26T03:44:14.206Z,20.37
2018-12-26T03:46:42.407Z,17.67
2018-12-26T03:49:10.591Z,17.00
2018-12-26T03:51:38.800Z,16.33
2018-12-26T03:54:06.977Z,17.87
2018-12-26T03:56:35.193Z,16.90
2018-12-26T03:59:03.428Z,18.23
2018-12-26T04:01:31.639Z,18.17
2018-12-26T04:03:59.811Z,17.77
2018-12-26T04:06:28.021Z,18.73
2018-12-26T04:08:56.201Z,17.00
2018-12-26T04:11:24.411Z,16.97
2018-12-26T04:13:52.581Z,16.47
2018-12-26T04:16:20.795Z,19.10
2018-12-26T04:18:48.973Z,17.47
2018-12-26T04:21:17.186Z,21.20
2018-12-26T04:23:45.369Z,18.37
2018-12-26T04:26:13.577Z,15.53
2018-12-26T04:28:41.748Z,20.47
2018-12-26T04:31:09.964Z,14.53
2018-12-26T04:33:38.144Z,19.47
2018-12-26T04:36:06.361Z,22.07
2018-12-26T04:38:34.541Z,19.63
2018-12-26T04:41:02.751Z,20.10
2018-12-26T04:43:30.944Z,19.70
2018-12-26T04:45:59.155Z,18.27
2018-12-26T04:48:27.332Z,22.37
2018-12-26T04:50:55.507Z,24.67
2018-12-26T04:53:23.723Z,20.03
2018-12-26T04:55:51.908Z,28.93
2018-12-26T04:58:20.117Z,20.97
2018-12-26T05:00:48.292Z,25.40
2018-12-26T05:03:16.590Z,24.50
2018-12-26T05:05:44.761Z,21.63
2018-12-26T05:08:12.972Z,21.07
2018-12-26T05:10:41.148Z,20.90
2018-12-26T05:13:09.365Z,19.17
2018-12-26T05:15:37.542Z,22.33
2018-12-26T05:18:05.754Z,21.03
2018-12-26T05:20:33.927Z,17.93
2018-12-26T05:23:02.149Z,20.90
2018-12-26T05:25:30.320Z,22.10
2018-12-26T05:27:58.537Z,21.47
2018-12-26T05:30:26.708Z,20.77
2018-12-26T05:32:54.919Z,24.40
2018-12-26T05:35:23.105Z,20.90
2018-12-26T05:37:51.311Z,23.63
2018-12-26T05:40:19.676Z,18.67
2018-12-26T05:42:47.982Z,22.63
2018-12-26T05:45:16.160Z,22.77
2018-12-26T05:47:44.372Z,21.17
2018-12-26T05:50:12.550Z,18.93
2018-12-26T05:52:40.769Z,19.37
2018-12-26T05:55:08.958Z,29.00
2018-12-26T05:57:42.688Z,19.33
2018-12-26T06:00:07.347Z,20.37
2018-12-26T06:02:35.524Z,19.93
2018-12-26T06:05:03.743Z,17.57
2018-12-26T06:07:32.187Z,19.30
2018-12-26T06:10:00.396Z,19.17
2018-12-26T06:12:28.577Z,19.57
2018-12-26T06:14:56.791Z,19.60
2018-12-26T06:17:24.968Z,17.00
2018-12-26T06:19:53.180Z,21.57
2018-12-26T06:22:21.354Z,20.00
2018-12-26T06:24:49.563Z,17.60
2018-12-26T06:27:17.739Z,18.30
2018-12-26T06:29:45.952Z,21.37
2018-12-26T06:32:14.128Z,16.90
2018-12-26T06:34:42.345Z,20.20
2018-12-26T06:37:10.515Z,25.17
2018-12-26T06:39:38.728Z,20.70
2018-12-26T06:42:06.908Z,25.07
2018-12-26T06:44:35.121Z,17.70
2018-12-26T06:47:03.476Z,15.43
2018-12-26T06:49:31.657Z,23.47
2018-12-26T06:51:59.828Z,19.63
2018-12-26T06:54:28.004Z,23.07
2018-12-26T06:56:56.217Z,18.10
2018-12-26T06:59:24.388Z,19.63
2018-12-26T07:01:52.600Z,25.73
2018-12-26T07:04:20.772Z,19.30
2018-12-26T07:06:48.984Z,19.03
2018-12-26T07:09:17.164Z,18.30
2018-12-26T07:11:45.405Z,21.93
2018-12-26T07:14:13.761Z,25.20
2018-12-26T07:16:41.973Z,32.30
2018-12-26T07:19:10.223Z,35.73
2018-12-26T07:21:39.254Z,34.67
2018-12-26T07:24:07.499Z,28.43
2018-12-26T07:26:36.317Z,26.90
2018-12-26T07:29:04.687Z,29.00
2018-12-26T07:31:32.896Z,37.57
2018-12-26T07:34:01.377Z,36.07
2018-12-26T07:36:30.936Z,24.40
2018-12-26T07:38:59.115Z,30.93
2018-12-26T07:41:27.380Z,35.37
2018-12-26T07:43:55.555Z,22.40
2018-12-26T07:46:23.768Z,30.23
2018-12-26T07:48:51.950Z,28.40
2018-12-26T07:51:20.161Z,29.97
2018-12-26T07:53:48.337Z,37.17
2018-12-26T07:56:16.552Z,21.20
2018-12-26T07:58:44.734Z,46.13
2018-12-26T08:01:12.907Z,48.53
2018-12-26T08:03:41.121Z,40.60
2018-12-26T08:06:09.294Z,39.80
2018-12-26T08:08:39.414Z,47.37
2018-12-26T08:11:07.588Z,44.27
2018-12-26T08:13:36.531Z,30.13
2018-12-26T08:16:07.350Z,46.73
2018-12-26T08:18:36.590Z,40.23
2018-12-26T08:21:04.876Z,41.90
2018-12-26T08:23:33.094Z,45.17
2018-12-26T08:26:01.274Z,43.77
2018-12-26T08:28:29.481Z,48.93
2018-12-26T08:30:57.651Z,46.23
2018-12-26T08:33:25.867Z,47.07
2018-12-26T08:35:54.043Z,26.87
2018-12-26T08:38:22.252Z,47.40
2018-12-26T08:40:50.429Z,34.50
2018-12-26T08:43:18.641Z,52.43
2018-12-26T08:45:46.816Z,48.60
2018-12-26T08:48:15.028Z,40.50
2018-12-26T08:50:43.200Z,46.47
2018-12-26T08:53:11.412Z,39.57
2018-12-26T08:55:39.579Z,39.73
2018-12-26T08:58:08.128Z,44.57
2018-12-26T09:00:36.296Z,39.70
2018-12-26T09:03:04.469Z,48.37
2018-12-26T09:05:32.680Z,48.03
2018-12-26T09:08:00.856Z,48.00
2018-12-26T09:10:29.100Z,47.97
2018-12-26T09:12:57.269Z,41.83
2018-12-26T09:15:25.472Z,16.73
2018-12-26T09:17:53.652Z,33.30
2018-12-26T09:20:21.868Z,46.13
2018-12-26T09:22:52.354Z,44.77
2018-12-26T09:25:20.663Z,39.07
2018-12-26T09:27:48.843Z,43.83
2018-12-26T09:30:17.057Z,45.67
2018-12-26T09:32:45.228Z,41.70
2018-12-26T09:35:13.440Z,35.67
2018-12-26T09:37:41.614Z,26.87
2018-12-26T09:40:09.833Z,21.40
2018-12-26T09:42:38.003Z,39.67
2018-12-26T09:45:17.692Z,45.73
2018-12-26T09:47:45.868Z,17.67
2018-12-26T09:50:14.079Z,35.13
2018-12-26T09:52:42.251Z,29.13
2018-12-26T09:55:10.465Z,22.30
2018-12-26T09:57:38.735Z,48.37
2018-12-26T10:00:08.212Z,43.63
2018-12-26T10:02:36.389Z,33.37
2018-12-26T10:05:05.273Z,24.00
2018-12-26T10:07:33.449Z,40.27
2018-12-26T10:10:01.623Z,41.13
2018-12-26T10:12:29.840Z,43.00
2018-12-26T10:14:58.011Z,32.47
2018-12-26T10:17:26.228Z,40.83
2018-12-26T10:19:54.396Z,17.77
2018-12-26T10:22:22.614Z,36.33
2018-12-26T10:24:50.796Z,53.83
2018-12-26T10:27:19.008Z,59.53
2018-12-26T10:29:47.183Z,34.77
2018-12-26T10:32:15.393Z,42.27
2018-12-26T10:34:45.727Z,23.37
2018-12-26T10:37:13.946Z,51.50
2018-12-26T10:39:42.117Z,56.50
2018-12-26T10:42:10.328Z,51.90
2018-12-26T10:44:38.504Z,38.87
2018-12-26T10:47:06.716Z,46.20
2018-12-26T10:49:34.893Z,53.07
2018-12-26T10:52:03.104Z,37.40
2018-12-26T10:54:33.329Z,28.97
2018-12-26T10:57:01.604Z,35.67
2018-12-26T10:59:29.781Z,36.07
2018-12-26T11:01:57.992Z,36.80
2018-12-26T11:04:26.171Z,39.60
2018-12-26T11:06:54.385Z,46.30
2018-12-26T11:09:22.560Z,22.80
2018-12-26T11:11:50.778Z,36.43
2018-12-26T11:14:19.957Z,37.83
2018-12-26T11:16:51.830Z,41.37
2018-12-26T11:19:20.084Z,43.33
2018-12-26T11:21:48.257Z,49.07
2018-12-26T11:24:16.469Z,33.37
2018-12-26T11:26:44.648Z,32.53
2018-12-26T11:29:18.586Z,36.83
2018-12-26T11:31:42.677Z,39.97
2018-12-26T11:34:10.884Z,45.77
2018-12-26T11:36:39.061Z,34.40
2018-12-26T11:39:08.315Z,25.17
2018-12-26T11:41:36.493Z,26.60
2018-12-26T11:44:05.385Z,33.67
2018-12-26T11:46:33.880Z,34.13
2018-12-26T11:49:02.097Z,38.80
2018-12-26T11:51:30.275Z,37.93
2018-12-26T11:53:58.495Z,41.03
2018-12-26T11:56:26.672Z,37.30
2018-12-26T11:58:55.951Z,41.13
2018-12-26T12:01:24.138Z,35.80
2018-12-26T12:03:53.642Z,32.73
2018-12-26T12:06:22.052Z,31.60
2018-12-26T12:08:50.264Z,33.70
2018-12-26T12:11:18.437Z,39.23
2018-12-26T12:13:46.651Z,43.23
2018-12-26T12:16:14.827Z,40.43
2018-12-26T12:18:43.042Z,26.57
2018-12-26T12:21:11.210Z,7.47
2018-12-26T12:23:39.424Z,25.83
2018-12-26T12:26:07.601Z,33.10
2018-12-26T12:28:35.777Z,26.20
2018-12-26T12:31:03.987Z,24.33
2018-12-26T12:33:32.164Z,30.10
2018-12-26T12:36:00.376Z,34.13
2018-12-26T12:38:30.039Z,32.43
2018-12-26T12:40:58.350Z,35.33
2018-12-26T12:43:26.979Z,38.77
2018-12-26T12:45:55.452Z,34.33
2018-12-26T12:48:23.625Z,33.13
2018-12-26T12:50:51.839Z,34.50
2018-12-26T12:53:20.016Z,39.90
2018-12-26T12:55:48.226Z,38.00
2018-12-26T12:58:16.397Z,22.37
2018-12-26T13:00:44.608Z,32.23
2018-12-26T13:03:12.788Z,31.17
2018-12-26T13:05:41.005Z,33.87
2018-12-26T13:08:09.179Z,25.20
2018-12-26T13:10:37.398Z,26.77
2018-12-26T13:13:05.579Z,20.67
2018-12-26T13:15:33.860Z,28.20
2018-12-26T13:18:02.037Z,29.77
2018-12-26T13:20:30.320Z,27.13
2018-12-26T13:22:58.496Z,15.10
2018-12-26T13:25:26.720Z,29.77
2018-12-26T13:27:54.892Z,30.13
2018-12-26T13:30:23.093Z,29.20
2018-12-26T13:32:51.269Z,20.07
2018-12-26T13:35:19.477Z,24.60
2018-12-26T13:37:49.048Z,27.07
2018-12-26T13:40:21.027Z,16.03
2018-12-26T13:42:49.292Z,27.17
2018-12-26T13:45:17.464Z,24.50
2018-12-26T13:47:45.681Z,28.33
2018-12-26T13:50:13.855Z,30.90
2018-12-26T13:52:42.065Z,24.13
2018-12-26T13:55:10.236Z,33.93
2018-12-26T13:57:38.447Z,25.07
2018-12-26T14:00:08.297Z,26.03
2018-12-26T14:02:36.502Z,29.33
2018-12-26T14:05:05.257Z,25.50
2018-12-26T14:07:33.585Z,23.70
2018-12-26T14:10:01.737Z,8.17
2018-12-26T14:12:29.944Z,20.73
2018-12-26T14:14:58.115Z,20.90
2018-12-26T14:17:26.333Z,32.47
2018-12-26T14:19:54.585Z,33.37
2018-12-26T14:22:22.793Z,40.07
2018-12-26T14:24:50.967Z,38.07
2018-12-26T14:27:19.179Z,30.50
2018-12-26T14:29:47.357Z,22.57
2018-12-26T14:32:15.572Z,32.30
2018-12-26T14:34:43.748Z,37.07
2018-12-26T14:37:11.957Z,38.90
2018-12-26T14:39:40.127Z,31.90
2018-12-26T14:42:08.341Z,20.67
2018-12-26T14:44:36.516Z,36.40
2018-12-26T14:47:04.693Z,24.37
2018-12-26T14:49:32.901Z,32.87
2018-12-26T14:52:01.080Z,23.03
2018-12-26T14:54:29.294Z,17.93
2018-12-26T14:56:57.476Z,42.20
2018-12-26T14:59:25.692Z,34.87
2018-12-26T15:01:53.873Z,28.53
2018-12-26T15:04:22.084Z,28.00
2018-12-26T15:06:50.257Z,20.23
2018-12-26T15:09:18.463Z,35.07
2018-12-26T15:11:46.639Z,12.57
2018-12-26T15:14:14.852Z,22.83
2018-12-26T15:16:43.032Z,34.13
2018-12-26T15:19:14.731Z,37.67
2018-12-26T15:21:42.900Z,42.63
2018-12-26T15:24:11.117Z,24.73
2018-12-26T15:26:39.295Z,26.13
2018-12-26T15:29:07.512Z,39.67
2018-12-26T15:31:35.690Z,32.97
2018-12-26T15:34:03.906Z,30.97
2018-12-26T15:36:33.290Z,33.23
2018-12-26T15:39:01.564Z,22.97
2018-12-26T15:41:29.736Z,35.93
2018-12-26T15:43:57.952Z,35.33
2018-12-26T15:46:26.133Z,21.43
2018-12-26T15:48:54.317Z,29.27
2018-12-26T15:51:22.520Z,34.20
2018-12-26T15:53:50.695Z,28.07
2018-12-26T15:56:18.917Z,40.67
2018-12-26T15:58:47.091Z,38.13
2018-12-26T16:01:15.309Z,18.43
2018-12-26T16:03:43.489Z,46.10
2018-12-26T16:06:11.698Z,37.87
2018-12-26T16:08:39.881Z,25.50
2018-12-26T16:11:08.092Z,27.93
2018-12-26T16:13:41.657Z,34.17
2018-12-26T16:16:09.867Z,10.37
2018-12-26T16:18:38.044Z,36.83
2018-12-26T16:21:06.248Z,39.30
2018-12-26T16:23:34.422Z,43.40
2018-12-26T16:26:02.635Z,38.43
2018-12-26T16:28:30.815Z,17.67
2018-12-26T16:30:59.028Z,31.97
2018-12-26T16:33:27.206Z,24.33
2018-12-26T16:35:59.203Z,30.13
2018-12-26T16:38:27.376Z,39.63
2018-12-26T16:40:55.989Z,30.30
2018-12-26T16:43:24.160Z,39.23
2018-12-26T16:45:52.335Z,27.37
2018-12-26T16:48:20.545Z,16.53
2018-12-26T16:50:48.724Z,35.47
2018-12-26T16:53:16.944Z,20.27
2018-12-26T16:55:45.148Z,21.17
2018-12-26T16:58:13.325Z,31.47
2018-12-26T17:00:41.504Z,28.00
2018-12-26T17:03:09.727Z,41.17
2018-12-26T17:05:37.904Z,41.73
2018-12-26T17:08:06.121Z,25.80
2018-12-26T17:10:34.292Z,36.73
2018-12-26T17:13:02.572Z,33.63
2018-12-26T17:15:30.748Z,27.37
2018-12-26T17:17:58.965Z,38.80
2018-12-26T17:20:27.140Z,37.43
2018-12-26T17:22:55.356Z,28.77
2018-12-26T17:25:23.532Z,27.23
2018-12-26T17:27:51.745Z,49.47
2018-12-26T17:30:19.933Z,38.37
2018-12-26T17:32:48.143Z,50.67
2018-12-26T17:35:16.334Z,48.53
2018-12-26T17:37:44.549Z,39.03
2018-12-26T17:40:12.724Z,40.57
2018-12-26T17:42:40.952Z,40.83
2018-12-26T17:45:09.133Z,42.37
2018-12-26T17:47:37.398Z,44.00
2018-12-26T17:50:24.021Z,41.73
2018-12-26T17:52:52.237Z,48.83
2018-12-26T17:55:25.135Z,43.80
2018-12-26T17:57:53.466Z,46.77
2018-12-26T18:00:21.707Z,44.07
2018-12-26T18:02:49.892Z,50.17
2018-12-26T18:05:18.092Z,40.57
2018-12-26T18:07:46.269Z,26.97
2018-12-26T18:10:14.479Z,30.83
2018-12-26T18:12:42.659Z,50.13
2018-12-26T18:15:10.874Z,41.43
2018-12-26T18:17:39.047Z,36.93
2018-12-26T18:20:07.269Z,35.07
2018-12-26T18:22:35.446Z,47.67
2018-12-26T18:25:03.724Z,37.60
2018-12-26T18:27:31.900Z,22.50
2018-12-26T18:30:00.255Z,43.70
2018-12-26T18:32:28.395Z,36.70
2018-12-26T18:34:56.679Z,39.80
2018-12-26T18:37:24.847Z,56.13
2018-12-26T18:39:53.068Z,54.73
2018-12-26T18:42:21.240Z,50.40
2018-12-26T18:44:49.448Z,40.60
2018-12-26T18:47:17.626Z,46.23
2018-12-26T18:49:45.843Z,41.30
2018-12-26T18:52:14.015Z,42.37
2018-12-26T18:54:42.233Z,41.97
2018-12-26T18:57:10.493Z,45.37
2018-12-26T18:59:38.702Z,41.63
2018-12-26T19:02:06.886Z,44.40
2018-12-26T19:04:35.098Z,42.27
2018-12-26T19:07:03.271Z,40.70
2018-12-26T19:09:31.490Z,41.87
2018-12-26T19:11:59.669Z,51.20
2018-12-26T19:14:27.919Z,58.97
2018-12-26T19:16:56.099Z,51.57
2018-12-26T19:19:24.283Z,48.87
2018-12-26T19:21:52.488Z,32.77
2018-12-26T19:24:20.664Z,50.03
2018-12-26T19:26:48.880Z,51.37
2018-12-26T19:29:17.056Z,48.20
2018-12-26T19:31:45.267Z,48.57
2018-12-26T19:34:13.448Z,46.03
2018-12-26T19:36:41.659Z,61.00
2018-12-26T19:39:09.845Z,55.23
2018-12-26T19:41:38.057Z,49.33
2018-12-26T19:44:06.223Z,49.00
2018-12-26T19:46:34.441Z,54.37
2018-12-26T19:49:02.621Z,36.07
2018-12-26T19:51:30.831Z,51.50
2018-12-26T19:53:59.007Z,52.37
2018-12-26T19:56:27.220Z,58.93
2018-12-26T19:58:55.398Z,51.47
2018-12-26T20:01:24.159Z,47.90
2018-12-26T20:03:52.388Z,52.53
2018-12-26T20:06:20.606Z,34.83
2018-12-26T20:08:48.893Z,52.47
2018-12-26T20:11:17.105Z,50.00
2018-12-26T20:13:45.277Z,42.07
2018-12-26T20:16:13.492Z,48.07
2018-12-26T20:18:41.686Z,40.77
2018-12-26T20:21:09.964Z,57.43
2018-12-26T20:23:38.140Z,66.43
2018-12-26T20:26:06.320Z,54.03
2018-12-26T20:28:34.532Z,51.10
2018-12-26T20:31:02.714Z,50.03
2018-12-26T20:33:30.928Z,52.47
2018-12-26T20:35:59.209Z,51.03
2018-12-26T20:38:27.416Z,48.53
2018-12-26T20:40:55.595Z,48.13
2018-12-26T20:43:23.805Z,45.60
2018-12-26T20:45:51.985Z,51.30
2018-12-26T20:48:22.106Z,36.53
2018-12-26T20:50:50.106Z,51.87
2018-12-26T20:53:18.317Z,51.03
2018-12-26T20:55:46.493Z,45.43
2018-12-26T20:58:14.701Z,48.47
2018-12-26T21:00:42.876Z,47.43
2018-12-26T21:03:11.087Z,45.33
2018-12-26T21:05:39.269Z,53.27
2018-12-26T21:08:07.481Z,42.20
2018-12-26T21:10:35.651Z,42.47
2018-12-26T21:13:03.867Z,47.67
2018-12-26T21:15:32.043Z,40.93
2018-12-26T21:18:00.220Z,46.27
2018-12-26T21:20:28.436Z,52.97
2018-12-26T21:22:56.606Z,58.10
2018-12-26T21:25:24.814Z,52.53
2018-12-26T21:27:52.995Z,51.13
2018-12-26T21:30:21.205Z,55.20
2018-12-26T21:32:49.381Z,45.80
2018-12-26T21:35:17.697Z,48.37
2018-12-26T21:37:45.971Z,58.37
2018-12-26T21:40:14.259Z,54.23
2018-12-26T21:42:42.656Z,55.27
2018-12-26T21:45:10.868Z,56.57
2018-12-26T21:47:39.044Z,65.00
2018-12-26T21:50:08.733Z,43.40
2018-12-26T21:52:36.908Z,47.77
2018-12-26T21:55:05.125Z,51.33
2018-12-26T21:57:33.297Z,50.47
2018-12-26T22:00:01.614Z,52.47
2018-12-26T22:02:29.789Z,30.37
2018-12-26T22:04:58.004Z,56.17
2018-12-26T22:07:26.181Z,59.77
2018-12-26T22:09:54.392Z,59.90
2018-12-26T22:12:22.570Z,48.07
2018-12-26T22:14:50.781Z,62.30
2018-12-26T22:17:18.969Z,57.70
2018-12-26T22:19:47.515Z,50.00
2018-12-26T22:22:15.687Z,59.57
2018-12-26T22:24:43.869Z,56.17
2018-12-26T22:27:12.137Z,49.23
2018-12-26T22:29:40.316Z,48.50
2018-12-26T22:32:08.533Z,51.07
2018-12-26T22:34:36.712Z,43.13
2018-12-26T22:37:04.925Z,50.33
2018-12-26T22:39:33.096Z,43.83
2018-12-26T22:42:01.307Z,53.43
2018-12-26T22:44:29.483Z,55.87
2018-12-26T22:46:57.696Z,55.73
2018-12-26T22:49:25.868Z,59.77
2018-12-26T22:51:54.078Z,45.93
2018-12-26T22:54:22.250Z,50.70
2018-12-26T22:56:50.470Z,60.43
2018-12-26T22:59:18.644Z,56.33
2018-12-26T23:01:46.861Z,57.20
2018-12-26T23:04:15.064Z,57.60
2018-12-26T23:06:43.249Z,60.93
2018-12-26T23:09:11.431Z,41.10
2018-12-26T23:11:39.646Z,45.00
2018-12-26T23:14:07.820Z,43.80
2018-12-26T23:16:36.032Z,45.27
2018-12-26T23:19:04.209Z,55.33
2018-12-26T23:21:32.427Z,48.93
2018-12-26T23:24:00.604Z,52.43
2018-12-26T23:26:28.781Z,53.20
2018-12-26T23:28:56.988Z,55.60
2018-12-26T23:32:14.818Z,47.93
2018-12-26T23:34:42.997Z,59.07
2018-12-26T23:37:11.203Z,55.77
2018-12-26T23:39:39.384Z,54.10
2018-12-26T23:42:07.624Z,45.43
2018-12-26T23:44:35.802Z,56.70
2018-12-26T23:47:04.023Z,51.27
2018-12-26T23:49:32.202Z,52.50
2018-12-26T23:52:00.378Z,47.07
2018-12-26T23:54:28.589Z,60.07
2018-12-26T23:56:56.762Z,48.87
2018-12-26T23:59:24.982Z,50.87
