createdAt,value
2023-02-28T00:01:30.279Z,0.40
2023-02-28T00:03:58.840Z,0.30
2023-02-28T00:06:27.394Z,0.40
2023-02-28T00:08:55.650Z,1.00
2023-02-28T00:11:24.019Z,0.68
2023-02-28T00:13:52.257Z,0.30
2023-02-28T00:16:22.501Z,0.20
2023-02-28T00:18:51.202Z,0.50
2023-02-28T00:21:19.779Z,0.30
2023-02-28T00:23:48.388Z,0.32
2023-02-28T00:26:16.666Z,0.30
2023-02-28T00:28:44.900Z,0.22
2023-02-28T00:31:13.288Z,0.20
2023-02-28T00:33:42.937Z,0.40
2023-02-28T00:36:12.695Z,0.40
2023-02-28T00:38:41.502Z,0.40
2023-02-28T00:41:10.101Z,0.55
2023-02-28T00:43:39.106Z,0.32
2023-02-28T00:46:07.434Z,0.30
2023-02-28T00:48:35.813Z,0.30
2023-02-28T00:51:05.548Z,0.57
2023-02-28T00:53:34.477Z,0.95
2023-02-28T00:56:03.165Z,0.40
2023-02-28T00:58:31.504Z,0.60
2023-02-28T01:00:59.856Z,1.35
2023-02-28T01:03:28.108Z,0.30
2023-02-28T01:05:56.320Z,0.30
2023-02-28T01:08:26.865Z,0.60
2023-02-28T01:10:55.458Z,0.47
2023-02-28T01:13:24.117Z,0.50
2023-02-28T01:15:53.690Z,0.43
2023-02-28T01:18:22.281Z,0.30
2023-02-28T01:20:52.673Z,0.30
2023-02-28T01:23:22.557Z,0.20
2023-02-28T01:25:52.346Z,0.30
2023-02-28T01:28:21.049Z,0.35
2023-02-28T01:30:50.902Z,0.20
2023-02-28T01:33:19.163Z,0.20
2023-02-28T01:35:47.432Z,0.30
2023-02-28T01:38:22.615Z,0.32
2023-02-28T01:40:52.722Z,0.22
2023-02-28T01:43:23.985Z,0.45
2023-02-28T01:45:52.631Z,0.30
2023-02-28T01:48:21.998Z,0.50
2023-02-28T01:50:50.956Z,0.47
2023-02-28T01:53:22.008Z,0.25
2023-02-28T01:55:51.726Z,0.28
2023-02-28T01:58:21.594Z,0.40
2023-02-28T02:00:49.801Z,0.30
2023-02-28T02:03:19.949Z,0.45
2023-02-28T02:05:49.139Z,0.68
2023-02-28T02:08:19.533Z,0.20
2023-02-28T02:10:51.189Z,0.30
2023-02-28T02:13:30.450Z,0.60
2023-02-28T02:16:05.342Z,0.30
2023-02-28T02:18:35.943Z,0.73
2023-02-28T02:21:36.625Z,0.38
2023-02-28T02:24:09.871Z,0.75
2023-02-28T02:26:55.595Z,0.20
2023-02-28T02:29:40.889Z,0.30
2023-02-28T02:32:28.021Z,0.30
2023-02-28T02:35:02.590Z,0.30
2023-02-28T02:37:36.784Z,0.38
2023-02-28T02:40:11.476Z,0.32
2023-02-28T02:45:10.189Z,0.30
2023-02-28T02:47:39.510Z,0.30
2023-02-28T02:50:11.229Z,0.40
2023-02-28T02:52:41.971Z,0.52
2023-02-28T02:55:13.074Z,0.30
2023-02-28T02:57:43.249Z,0.40
2023-02-28T03:00:12.771Z,0.30
2023-02-28T03:02:41.950Z,0.40
2023-02-28T03:05:17.350Z,0.20
2023-02-28T03:07:45.581Z,0.40
2023-02-28T03:10:34.780Z,0.32
2023-02-28T03:13:13.916Z,0.20
2023-02-28T03:15:45.201Z,0.30
2023-02-28T03:18:15.660Z,0.30
2023-02-28T03:20:52.148Z,0.30
2023-02-28T03:23:22.223Z,0.75
2023-02-28T03:25:57.599Z,0.25
2023-02-28T03:28:30.734Z,0.60
2023-02-28T03:31:01.955Z,0.35
2023-02-28T03:33:32.905Z,0.40
2023-02-28T03:36:04.844Z,0.47
2023-02-28T03:38:36.087Z,0.40
2023-02-28T03:41:07.865Z,0.30
2023-02-28T03:43:38.841Z,0.55
2023-02-28T03:46:10.047Z,0.52
2023-02-28T03:48:42.047Z,0.28
2023-02-28T03:51:12.835Z,0.60
2023-02-28T03:53:44.033Z,0.63
2023-02-28T03:56:14.918Z,0.85
2023-02-28T03:58:45.247Z,0.45
2023-02-28T04:01:15.803Z,0.95
2023-02-28T04:03:44.045Z,0.20
2023-02-28T04:06:18.607Z,0.30
2023-02-28T04:08:47.045Z,0.30
2023-02-28T04:11:21.231Z,0.70
2023-02-28T04:13:49.487Z,0.35
2023-02-28T04:16:33.393Z,0.57
2023-02-28T04:19:04.028Z,0.63
2023-02-28T04:21:34.120Z,0.47
2023-02-28T04:24:02.527Z,0.30
2023-02-28T04:26:31.824Z,0.50
2023-02-28T04:29:00.184Z,0.90
2023-02-28T04:31:29.085Z,0.38
2023-02-28T04:33:57.575Z,0.22
2023-02-28T04:36:25.856Z,0.65
2023-02-28T04:38:55.555Z,0.35
2023-02-28T04:41:24.359Z,0.45
2023-02-28T04:43:53.669Z,0.40
2023-02-28T04:46:22.209Z,0.47
2023-02-28T04:48:50.861Z,0.30
2023-02-28T04:51:20.157Z,0.93
2023-02-28T04:53:48.798Z,0.68
2023-02-28T04:56:20.622Z,0.40
2023-02-28T04:58:49.263Z,0.60
2023-02-28T05:01:20.239Z,0.50
2023-02-28T05:03:48.496Z,0.55
2023-02-28T05:06:17.009Z,0.93
2023-02-28T05:08:45.291Z,0.55
2023-02-28T05:11:16.982Z,1.13
2023-02-28T05:13:46.890Z,0.20
2023-02-28T05:16:15.317Z,0.30
2023-02-28T05:18:43.801Z,0.40
2023-02-28T05:21:25.734Z,0.60
2023-02-28T05:23:54.132Z,0.60
2023-02-28T05:26:22.385Z,0.57
2023-02-28T05:28:52.021Z,0.40
2023-02-28T05:31:20.493Z,0.47
2023-02-28T05:33:49.088Z,0.40
2023-02-28T05:36:17.516Z,0.30
2023-02-28T05:38:45.751Z,1.33
2023-02-28T05:41:14.209Z,0.30
2023-02-28T05:43:42.451Z,0.50
2023-02-28T05:46:13.024Z,0.50
2023-02-28T05:48:41.877Z,0.40
2023-02-28T05:51:10.503Z,0.77
2023-02-28T05:53:39.181Z,1.23
2023-02-28T05:56:07.616Z,0.70
2023-02-28T05:58:35.902Z,0.88
2023-02-28T06:01:21.854Z,0.40
2023-02-28T06:03:51.725Z,0.55
2023-02-28T06:06:19.971Z,0.73
2023-02-28T06:08:48.196Z,0.30
2023-02-28T06:11:16.649Z,0.47
2023-02-28T06:13:44.903Z,0.90
2023-02-28T06:16:13.386Z,0.68
2023-02-28T06:18:41.953Z,0.70
2023-02-28T06:21:11.577Z,0.43
2023-02-28T06:23:40.033Z,1.67
2023-02-28T06:26:08.382Z,0.40
2023-02-28T06:28:36.904Z,0.52
2023-02-28T06:31:08.978Z,0.40
2023-02-28T06:33:37.452Z,0.43
2023-02-28T06:36:06.208Z,0.85
2023-02-28T06:38:36.243Z,0.40
2023-02-28T06:41:05.569Z,0.65
2023-02-28T06:43:36.244Z,0.60
2023-02-28T06:46:05.666Z,0.30
2023-02-28T06:48:35.884Z,0.60
2023-02-28T06:51:05.489Z,1.52
2023-02-28T06:53:33.779Z,0.73
2023-02-28T06:56:06.573Z,0.70
2023-02-28T06:58:34.860Z,0.77
2023-02-28T07:01:03.577Z,1.02
2023-02-28T07:03:34.282Z,0.95
2023-02-28T07:06:03.726Z,1.75
2023-02-28T07:08:33.885Z,0.98
2023-02-28T07:11:03.499Z,0.30
2023-02-28T07:13:31.779Z,0.40
2023-02-28T07:16:01.627Z,0.70
2023-02-28T07:18:29.933Z,0.55
2023-02-28T07:20:59.050Z,0.80
2023-02-28T07:23:27.372Z,1.67
2023-02-28T07:25:55.632Z,0.25
2023-02-28T07:28:25.376Z,0.95
2023-02-28T07:30:53.763Z,1.67
2023-02-28T07:33:22.122Z,0.88
2023-02-28T07:35:50.498Z,0.77
2023-02-28T07:38:18.783Z,1.80
2023-02-28T07:40:47.061Z,0.50
2023-02-28T07:43:15.382Z,1.00
2023-02-28T07:45:45.346Z,0.63
2023-02-28T07:48:13.573Z,0.98
2023-02-28T07:50:41.866Z,0.85
2023-02-28T07:53:10.338Z,0.65
2023-02-28T07:55:38.634Z,1.48
2023-02-28T07:58:06.916Z,1.40
2023-02-28T08:00:35.223Z,0.47
2023-02-28T08:03:05.010Z,0.90
2023-02-28T08:05:33.315Z,1.42
2023-02-28T08:08:01.756Z,0.93
2023-02-28T08:10:30.051Z,0.52
2023-02-28T08:12:58.432Z,0.93
2023-02-28T08:15:26.918Z,0.88
2023-02-28T08:17:57.133Z,1.35
2023-02-28T08:20:27.051Z,1.08
2023-02-28T08:22:55.402Z,1.23
2023-02-28T08:25:24.281Z,2.08
2023-02-28T08:27:53.984Z,1.77
2023-02-28T08:30:22.649Z,0.63
2023-02-28T08:32:51.337Z,1.73
2023-02-28T08:35:19.771Z,0.30
2023-02-28T08:37:50.254Z,0.80
2023-02-28T08:40:20.018Z,1.17
2023-02-28T08:42:48.937Z,0.50
2023-02-28T08:45:17.705Z,1.50
2023-02-28T08:47:46.097Z,0.75
2023-02-28T08:50:15.978Z,1.05
2023-02-28T08:52:45.289Z,2.72
2023-02-28T08:55:14.994Z,1.40
2023-02-28T08:57:43.255Z,0.77
2023-02-28T09:00:14.499Z,0.77
2023-02-28T09:02:44.650Z,1.58
2023-02-28T09:05:12.997Z,2.28
2023-02-28T09:07:41.961Z,1.45
2023-02-28T09:10:10.908Z,1.27
2023-02-28T09:12:40.609Z,1.65
2023-02-28T09:15:09.757Z,0.82
2023-02-28T09:17:38.131Z,2.50
2023-02-28T09:20:07.204Z,0.88
2023-02-28T09:22:35.455Z,0.70
2023-02-28T09:25:03.786Z,1.85
2023-02-28T09:27:32.119Z,0.93
2023-02-28T09:30:01.913Z,0.95
2023-02-28T09:32:30.277Z,1.70
2023-02-28T09:34:58.609Z,1.50
2023-02-28T09:37:32.016Z,1.70
2023-02-28T09:40:00.425Z,1.35
2023-02-28T09:42:32.239Z,1.92
2023-02-28T09:45:03.347Z,0.63
2023-02-28T09:47:34.267Z,0.45
2023-02-28T09:50:17.883Z,1.20
2023-02-28T09:52:48.388Z,1.13
2023-02-28T09:55:22.106Z,1.52
2023-02-28T09:57:51.885Z,0.73
2023-02-28T10:00:24.033Z,1.23
2023-02-28T10:02:59.458Z,0.88
2023-02-28T10:05:29.754Z,1.92
2023-02-28T10:08:06.115Z,1.70
2023-02-28T10:10:39.364Z,1.55
2023-02-28T10:13:09.455Z,0.90
2023-02-28T10:15:39.323Z,0.63
2023-02-28T10:18:10.158Z,1.92
2023-02-28T10:20:40.517Z,2.95
2023-02-28T10:23:13.576Z,2.33
2023-02-28T10:25:42.089Z,2.03
2023-02-28T10:28:15.945Z,2.72
2023-02-28T10:30:47.851Z,3.00
2023-02-28T10:33:24.414Z,1.08
2023-02-28T10:35:53.387Z,1.13
2023-02-28T10:38:23.302Z,2.05
2023-02-28T10:40:51.625Z,1.05
2023-02-28T10:43:22.622Z,1.42
2023-02-28T10:46:00.322Z,1.10
2023-02-28T10:48:39.700Z,2.65
2023-02-28T10:51:09.767Z,1.23
2023-02-28T10:54:00.598Z,1.83
2023-02-28T10:56:30.371Z,2.28
2023-02-28T10:59:00.634Z,1.35
2023-02-28T11:01:39.443Z,2.00
2023-02-28T11:04:20.126Z,0.68
2023-02-28T11:06:48.704Z,1.60
2023-02-28T11:09:20.968Z,3.17
2023-02-28T11:11:50.047Z,1.33
2023-02-28T11:14:22.171Z,1.23
2023-02-28T11:16:52.346Z,1.40
2023-02-28T11:19:22.983Z,2.38
2023-02-28T11:21:54.259Z,1.52
2023-02-28T11:24:25.777Z,2.20
2023-02-28T11:26:54.018Z,1.80
2023-02-28T11:29:23.449Z,1.70
2023-02-28T11:32:08.423Z,0.85
2023-02-28T11:34:37.720Z,1.98
2023-02-28T11:37:07.216Z,1.58
2023-02-28T11:39:35.720Z,1.58
2023-02-28T11:42:18.937Z,2.05
2023-02-28T11:45:04.736Z,1.83
2023-02-28T11:47:41.353Z,1.35
2023-02-28T11:50:21.198Z,1.33
2023-02-28T11:52:53.396Z,2.75
2023-02-28T11:55:26.674Z,2.15
2023-02-28T11:57:59.585Z,1.75
2023-02-28T12:00:33.357Z,1.13
2023-02-28T12:03:07.790Z,2.28
2023-02-28T12:05:38.520Z,2.05
2023-02-28T12:08:14.710Z,1.27
2023-02-28T12:10:47.237Z,2.05
2023-02-28T12:13:20.211Z,2.40
2023-02-28T12:16:02.445Z,1.55
2023-02-28T12:18:41.651Z,1.60
2023-02-28T12:21:13.805Z,2.60
2023-02-28T12:23:50.734Z,2.17
2023-02-28T12:26:22.446Z,1.50
2023-02-28T12:28:52.138Z,1.73
2023-02-28T12:31:22.855Z,1.48
2023-02-28T12:33:54.481Z,2.03
2023-02-28T12:36:24.804Z,1.88
2023-02-28T12:38:56.956Z,1.42
2023-02-28T12:41:27.854Z,2.25
2023-02-28T12:44:00.496Z,3.08
2023-02-28T12:46:32.248Z,1.67
2023-02-28T12:49:03.367Z,2.60
2023-02-28T12:51:31.979Z,1.30
2023-02-28T12:54:05.991Z,2.30
2023-02-28T12:56:37.655Z,1.70
2023-02-28T12:59:10.580Z,1.65
2023-02-28T13:01:45.768Z,2.35
2023-02-28T13:04:41.622Z,2.20
2023-02-28T13:07:29.306Z,1.75
2023-02-28T13:09:59.752Z,1.65
2023-02-28T13:12:28.751Z,1.20
2023-02-28T13:15:05.682Z,1.92
2023-02-28T13:17:35.086Z,2.25
2023-02-28T13:20:04.231Z,2.13
2023-02-28T13:22:42.297Z,2.80
2023-02-28T13:25:29.533Z,2.58
2023-02-28T13:28:02.101Z,1.83
2023-02-28T13:30:45.601Z,1.30
2023-02-28T13:33:28.084Z,2.08
2023-02-28T13:36:13.228Z,2.17
2023-02-28T13:38:44.288Z,1.70
2023-02-28T13:41:40.081Z,2.28
2023-02-28T13:44:09.271Z,1.48
2023-02-28T13:46:39.317Z,2.85
2023-02-28T13:49:22.965Z,2.33
2023-02-28T13:51:52.057Z,2.00
2023-02-28T13:54:33.193Z,1.85
2023-02-28T13:57:09.552Z,2.30
2023-02-28T13:59:41.291Z,2.53
2023-02-28T14:02:32.156Z,2.00
2023-02-28T14:05:04.798Z,1.65
2023-02-28T14:07:36.405Z,1.13
2023-02-28T14:10:09.428Z,0.73
2023-02-28T14:12:57.215Z,3.15
2023-02-28T14:15:43.325Z,2.75
2023-02-28T14:18:19.209Z,2.25
2023-02-28T14:20:48.883Z,2.17
2023-02-28T14:23:22.715Z,2.50
2023-02-28T14:25:55.615Z,2.20
2023-02-28T14:28:30.956Z,2.47
2023-02-28T14:31:05.087Z,2.38
2023-02-28T14:33:49.865Z,1.83
2023-02-28T14:36:21.538Z,2.38
2023-02-28T14:38:54.141Z,1.10
2023-02-28T14:41:31.355Z,2.90
2023-02-28T14:44:00.444Z,1.75
2023-02-28T14:46:31.314Z,1.90
2023-02-28T14:49:00.528Z,2.30
2023-02-28T14:51:28.862Z,2.33
2023-02-28T14:53:59.899Z,1.42
2023-02-28T14:56:33.061Z,3.35
2023-02-28T14:59:01.893Z,3.10
2023-02-28T15:01:30.467Z,2.58
2023-02-28T15:04:03.891Z,2.22
2023-02-28T15:06:32.932Z,1.73
2023-02-28T15:09:11.895Z,2.45
2023-02-28T15:11:42.392Z,1.75
2023-02-28T15:14:16.667Z,1.83
2023-02-28T15:16:47.165Z,2.25
2023-02-28T15:19:17.860Z,0.98
2023-02-28T15:21:46.953Z,2.17
2023-02-28T15:24:24.614Z,1.83
2023-02-28T15:26:57.729Z,1.48
2023-02-28T15:29:27.275Z,1.63
2023-02-28T15:31:58.965Z,1.45
2023-02-28T15:34:36.924Z,2.30
2023-02-28T15:37:25.251Z,1.60
2023-02-28T15:39:54.092Z,1.30
2023-02-28T15:42:24.727Z,2.28
2023-02-28T15:44:53.004Z,2.85
2023-02-28T15:47:23.042Z,2.13
2023-02-28T15:49:52.749Z,1.60
2023-02-28T15:52:22.725Z,2.30
2023-02-28T15:54:51.684Z,2.13
2023-02-28T15:57:22.159Z,1.55
2023-02-28T15:59:55.045Z,3.05
2023-02-28T16:02:24.329Z,2.38
2023-02-28T16:05:03.337Z,2.30
2023-02-28T16:07:32.151Z,1.88
2023-02-28T16:10:00.698Z,1.80
2023-02-28T16:12:32.173Z,2.30
2023-02-28T16:15:03.943Z,1.63
2023-02-28T16:17:34.634Z,2.05
2023-02-28T16:20:05.140Z,1.98
2023-02-28T16:22:33.863Z,1.83
2023-02-28T16:25:05.408Z,2.80
2023-02-28T16:27:35.122Z,2.85
2023-02-28T16:30:06.406Z,1.45
2023-02-28T16:32:35.439Z,1.95
2023-02-28T16:35:03.922Z,1.25
2023-02-28T16:37:32.879Z,1.65
2023-02-28T16:40:01.595Z,3.00
2023-02-28T16:42:31.252Z,1.23
2023-02-28T16:45:00.020Z,2.15
2023-02-28T16:47:30.228Z,1.92
2023-02-28T16:49:58.877Z,2.10
2023-02-28T16:52:27.341Z,2.13
2023-02-28T16:54:55.830Z,2.50
2023-02-28T16:57:25.702Z,1.77
2023-02-28T16:59:54.240Z,1.90
2023-02-28T17:02:22.966Z,1.40
2023-02-28T17:04:53.236Z,1.50
2023-02-28T17:07:22.005Z,1.40
2023-02-28T17:09:50.688Z,1.63
2023-02-28T17:12:19.593Z,2.28
2023-02-28T17:14:48.098Z,4.07
2023-02-28T17:17:19.112Z,1.40
2023-02-28T17:19:47.856Z,1.75
2023-02-28T17:22:17.859Z,1.38
2023-02-28T17:24:46.985Z,2.75
2023-02-28T17:27:15.463Z,1.83
2023-02-28T17:29:44.209Z,1.83
2023-02-28T17:32:19.658Z,1.25
2023-02-28T17:34:48.599Z,1.35
2023-02-28T17:37:18.813Z,1.05
2023-02-28T17:39:47.807Z,1.75
2023-02-28T17:42:16.259Z,2.47
2023-02-28T17:44:45.187Z,1.80
2023-02-28T17:47:14.966Z,1.40
2023-02-28T17:49:43.871Z,1.42
2023-02-28T17:52:12.495Z,1.83
2023-02-28T17:54:44.456Z,1.08
2023-02-28T17:57:15.688Z,1.50
2023-02-28T17:59:44.336Z,1.77
2023-02-28T18:02:14.696Z,1.20
2023-02-28T18:04:43.206Z,1.10
2023-02-28T18:07:13.737Z,1.65
2023-02-28T18:09:43.859Z,2.78
2023-02-28T18:12:12.231Z,2.25
2023-02-28T18:14:40.861Z,1.52
2023-02-28T18:17:09.459Z,1.35
2023-02-28T18:19:39.242Z,1.90
2023-02-28T18:22:08.938Z,1.17
2023-02-28T18:24:37.706Z,1.70
2023-02-28T18:27:07.335Z,2.28
2023-02-28T18:29:39.579Z,2.03
2023-02-28T18:32:10.132Z,1.50
2023-02-28T18:34:38.993Z,0.90
2023-02-28T18:37:08.657Z,1.70
2023-02-28T18:39:37.280Z,1.77
2023-02-28T18:42:07.474Z,1.52
2023-02-28T18:44:36.110Z,1.42
2023-02-28T18:47:05.107Z,2.45
2023-02-28T18:49:35.725Z,1.45
2023-02-28T18:52:04.778Z,1.58
2023-02-28T18:54:33.127Z,1.88
2023-02-28T18:57:01.850Z,2.08
2023-02-28T18:59:32.128Z,1.58
2023-02-28T19:02:00.397Z,1.70
2023-02-28T19:04:29.207Z,1.90
2023-02-28T19:06:57.922Z,2.20
2023-02-28T19:09:26.557Z,2.78
2023-02-28T19:11:55.159Z,2.22
2023-02-28T19:14:23.722Z,4.15
2023-02-28T19:16:53.719Z,1.65
2023-02-28T19:19:22.665Z,4.20
2023-02-28T19:21:51.328Z,1.95
2023-02-28T19:24:20.506Z,1.88
2023-02-28T19:26:48.955Z,1.80
2023-02-28T19:29:17.596Z,1.88
2023-02-28T19:31:46.360Z,3.17
2023-02-28T19:34:16.178Z,2.50
2023-02-28T19:36:44.878Z,3.03
2023-02-28T19:39:13.306Z,2.70
2023-02-28T19:41:41.837Z,1.45
2023-02-28T19:44:10.450Z,2.53
2023-02-28T19:46:39.046Z,1.48
2023-02-28T19:49:07.648Z,1.52
2023-02-28T19:51:38.472Z,2.47
2023-02-28T19:54:06.954Z,1.95
2023-02-28T19:56:35.240Z,2.72
2023-02-28T19:59:04.962Z,1.63
2023-02-28T20:01:34.988Z,0.65
2023-02-28T20:04:04.664Z,1.83
2023-02-28T20:06:33.432Z,2.70
2023-02-28T20:09:03.152Z,3.53
2023-02-28T20:11:31.450Z,2.75
2023-02-28T20:14:00.535Z,2.13
2023-02-28T20:16:30.824Z,1.00
2023-02-28T20:18:59.368Z,1.90
2023-02-28T20:21:27.727Z,3.22
2023-02-28T20:23:56.107Z,3.13
2023-02-28T20:26:25.835Z,2.28
2023-02-28T20:28:54.377Z,1.55
2023-02-28T20:31:24.625Z,2.08
2023-02-28T20:33:53.571Z,2.47
2023-02-28T20:36:22.801Z,1.73
2023-02-28T20:38:51.513Z,2.63
2023-02-28T20:41:20.358Z,2.03
2023-02-28T20:43:54.445Z,4.35
2023-02-28T20:46:22.756Z,1.65
2023-02-28T20:48:51.038Z,2.40
2023-02-28T20:51:19.646Z,2.45
2023-02-28T20:53:47.917Z,3.13
2023-02-28T20:56:17.394Z,2.67
2023-02-28T20:58:46.497Z,2.72
2023-02-28T21:01:17.437Z,2.60
2023-02-28T21:03:46.029Z,2.00
2023-02-28T21:06:14.657Z,2.83
2023-02-28T21:08:43.200Z,2.08
2023-02-28T21:11:12.130Z,2.55
2023-02-28T21:13:40.830Z,1.52
2023-02-28T21:16:10.538Z,1.90
2023-02-28T21:18:40.690Z,2.33
2023-02-28T21:21:10.212Z,1.10
2023-02-28T21:23:38.660Z,2.00
2023-02-28T21:26:07.662Z,2.78
2023-02-28T21:28:36.480Z,2.50
2023-02-28T21:31:05.020Z,2.58
2023-02-28T21:33:33.597Z,2.83
2023-02-28T21:36:04.213Z,2.90
2023-02-28T21:38:32.554Z,1.13
2023-02-28T21:41:05.254Z,2.95
2023-02-28T21:43:33.483Z,1.98
2023-02-28T21:46:04.885Z,1.67
2023-02-28T21:48:33.669Z,1.63
2023-02-28T21:51:02.524Z,2.60
2023-02-28T21:53:32.229Z,2.28
2023-02-28T21:56:02.370Z,2.22
2023-02-28T21:58:30.641Z,2.92
2023-02-28T22:01:05.460Z,2.22
2023-02-28T22:06:02.002Z,1.17
2023-02-28T22:08:31.625Z,1.80
2023-02-28T22:11:03.669Z,2.08
2023-02-28T22:13:32.272Z,0.88
2023-02-28T22:16:03.178Z,2.00
2023-02-28T22:18:31.458Z,1.85
2023-02-28T22:20:59.700Z,1.80
2023-02-28T22:23:28.243Z,1.02
2023-02-28T22:25:58.185Z,1.13
2023-02-28T22:28:28.157Z,2.03
2023-02-28T22:30:56.842Z,2.60
2023-02-28T22:33:25.559Z,1.88
2023-02-28T22:35:53.843Z,0.55
2023-02-28T22:38:22.628Z,3.63
2023-02-28T22:40:50.894Z,1.70
2023-02-28T22:43:20.499Z,3.72
2023-02-28T22:45:48.796Z,2.85
2023-02-28T22:48:17.129Z,2.47
2023-02-28T22:50:45.382Z,2.65
2023-02-28T22:53:13.694Z,2.88
2023-02-28T22:55:41.929Z,3.05
2023-02-28T22:58:10.538Z,2.78
2023-02-28T23:00:40.153Z,2.35
2023-02-28T23:03:08.458Z,2.05
2023-02-28T23:05:36.733Z,2.50
2023-02-28T23:08:04.941Z,1.33
2023-02-28T23:10:33.206Z,2.70
2023-02-28T23:13:01.513Z,2.75
2023-02-28T23:15:29.789Z,3.45
2023-02-28T23:17:59.772Z,1.98
2023-02-28T23:20:28.008Z,3.00
2023-02-28T23:22:56.208Z,2.05
2023-02-28T23:25:24.515Z,3.03
2023-02-28T23:27:53.039Z,2.35
2023-02-28T23:30:21.409Z,2.47
2023-02-28T23:32:49.654Z,1.73
2023-02-28T23:35:19.473Z,2.17
2023-02-28T23:37:47.701Z,2.85
2023-02-28T23:40:16.581Z,2.20
2023-02-28T23:42:46.090Z,1.45
2023-02-28T23:45:14.354Z,2.45
2023-02-28T23:47:42.587Z,2.42
2023-02-28T23:50:11.416Z,2.80
2023-02-28T23:52:41.251Z,2.97
2023-02-28T23:55:09.836Z,1.85
2023-02-28T23:57:38.059Z,1.10
