createdAt,value
2023-03-23T00:00:30.158Z,12.19
2023-03-23T00:02:56.706Z,12.35
2023-03-23T00:05:23.248Z,12.54
2023-03-23T00:07:49.766Z,12.21
2023-03-23T00:10:16.311Z,12.35
2023-03-23T00:12:43.097Z,12.16
2023-03-23T00:15:09.902Z,12.39
2023-03-23T00:17:36.431Z,12.01
2023-03-23T00:20:02.987Z,12.16
2023-03-23T00:22:29.560Z,12.13
2023-03-23T00:24:56.168Z,12.06
2023-03-23T00:27:22.724Z,11.43
2023-03-23T00:29:49.294Z,11.43
2023-03-23T00:32:16.021Z,11.72
2023-03-23T00:34:42.567Z,11.98
2023-03-23T00:37:09.119Z,11.93
2023-03-23T00:39:35.963Z,11.29
2023-03-23T00:42:02.584Z,11.50
2023-03-23T00:44:29.152Z,11.34
2023-03-23T00:46:55.725Z,10.71
2023-03-23T00:49:22.276Z,10.80
2023-03-23T00:51:48.817Z,10.09
2023-03-23T00:54:15.561Z,10.47
2023-03-23T00:56:42.262Z,10.82
2023-03-23T00:59:08.839Z,10.81
2023-03-23T05:06:25.025Z,4.32
2023-03-23T05:08:51.563Z,4.82
2023-03-23T05:11:18.115Z,4.84
2023-03-23T05:13:44.667Z,4.63
2023-03-23T05:16:11.209Z,4.88
2023-03-23T05:18:37.761Z,4.52
2023-03-23T05:21:04.318Z,4.66
2023-03-23T05:23:30.865Z,4.52
2023-03-23T05:25:57.419Z,4.57
2023-03-23T05:28:23.963Z,4.80
2023-03-23T05:30:50.513Z,4.36
2023-03-23T05:33:17.062Z,4.47
2023-03-23T05:35:43.795Z,4.71
2023-03-23T05:38:10.448Z,4.56
2023-03-23T05:40:36.980Z,4.40
2023-03-23T05:43:03.523Z,4.58
2023-03-23T05:45:30.112Z,4.40
2023-03-23T05:47:56.793Z,4.39
2023-03-23T05:50:23.355Z,4.34
2023-03-23T05:52:49.904Z,4.38
2023-03-23T05:55:16.459Z,4.51
2023-03-23T05:57:43.020Z,4.29
2023-03-23T06:00:09.567Z,4.24
2023-03-23T06:02:36.151Z,4.49
2023-03-23T06:05:02.765Z,4.13
2023-03-23T06:07:29.429Z,4.19
2023-03-23T06:09:55.972Z,4.16
2023-03-23T06:12:22.548Z,4.21
2023-03-23T06:14:49.081Z,4.18
2023-03-23T06:17:15.647Z,4.11
2023-03-23T06:19:42.189Z,4.09
2023-03-23T06:22:08.741Z,4.08
2023-03-23T06:24:35.285Z,4.08
2023-03-23T06:27:01.851Z,4.18
2023-03-23T06:29:28.382Z,3.96
2023-03-23T06:31:54.939Z,4.04
2023-03-23T06:34:21.481Z,4.07
2023-03-23T06:36:48.022Z,3.82
2023-03-23T06:39:14.549Z,3.64
2023-03-23T06:41:41.087Z,3.78
2023-03-23T06:44:07.647Z,3.79
2023-03-23T06:46:34.204Z,3.61
2023-03-23T06:49:00.764Z,3.61
2023-03-23T06:51:27.304Z,3.51
2023-03-23T06:53:53.847Z,3.62
2023-03-23T06:56:20.396Z,3.51
2023-03-23T06:58:46.918Z,3.70
2023-03-23T07:01:13.445Z,3.67
2023-03-23T07:03:40.051Z,3.29
2023-03-23T07:06:07.091Z,3.38
2023-03-23T07:08:33.644Z,3.83
2023-03-23T07:11:00.198Z,3.70
2023-03-23T07:13:26.779Z,3.49
2023-03-23T07:15:53.330Z,3.43
2023-03-23T07:18:19.855Z,3.13
2023-03-23T07:20:46.404Z,3.34
2023-03-23T07:25:40.177Z,3.40
2023-03-23T07:28:06.976Z,3.22
2023-03-23T07:30:33.543Z,3.39
2023-03-23T07:33:00.407Z,3.34
2023-03-23T07:35:27.052Z,3.19
2023-03-23T07:37:53.580Z,3.38
2023-03-23T07:40:26.500Z,3.36
2023-03-23T07:42:53.052Z,3.61
2023-03-23T07:45:19.586Z,3.23
2023-03-23T07:47:46.228Z,3.20
2023-03-23T07:50:12.881Z,2.92
2023-03-23T07:52:39.428Z,3.09
2023-03-23T07:55:06.037Z,3.05
2023-03-23T07:57:32.571Z,3.21
2023-03-23T07:59:59.094Z,3.32
2023-03-23T08:02:25.646Z,3.18
2023-03-23T08:04:52.193Z,3.17
2023-03-23T08:07:20.022Z,3.29
2023-03-23T08:09:46.660Z,2.94
2023-03-23T08:12:13.206Z,3.17
2023-03-23T08:14:39.843Z,2.94
2023-03-23T08:17:06.399Z,2.95
2023-03-23T08:19:32.937Z,3.32
2023-03-23T08:21:59.487Z,3.06
2023-03-23T08:24:26.040Z,3.00
2023-03-23T08:26:52.604Z,2.87
2023-03-23T08:29:19.152Z,3.12
2023-03-23T08:31:45.732Z,2.76
2023-03-23T08:34:12.937Z,2.99
2023-03-23T08:36:43.437Z,2.83
2023-03-23T08:39:09.990Z,3.03
2023-03-23T08:41:36.543Z,2.87
2023-03-23T08:44:03.085Z,3.02
2023-03-23T08:46:29.611Z,3.00
2023-03-23T08:48:56.175Z,2.92
2023-03-23T08:51:22.878Z,3.16
2023-03-23T08:53:49.431Z,2.95
2023-03-23T08:56:15.983Z,3.26
2023-03-23T08:58:42.547Z,3.25
2023-03-23T09:01:09.089Z,3.34
2023-03-23T09:03:35.626Z,3.27
2023-03-23T09:06:02.159Z,3.51
2023-03-23T09:08:28.707Z,3.52
2023-03-23T09:10:55.266Z,3.55
2023-03-23T09:13:21.801Z,3.47
2023-03-23T09:15:55.129Z,3.76
2023-03-23T09:18:22.102Z,3.92
2023-03-23T09:20:48.651Z,3.99
2023-03-23T09:23:15.171Z,3.88
2023-03-23T09:25:41.827Z,3.97
2023-03-23T09:28:08.489Z,4.14
2023-03-23T09:30:39.374Z,4.07
2023-03-23T09:33:11.293Z,4.29
2023-03-23T09:35:37.862Z,4.54
2023-03-23T09:38:04.418Z,4.08
2023-03-23T09:40:30.972Z,4.51
2023-03-23T09:42:57.497Z,4.36
2023-03-23T09:45:24.074Z,4.46
2023-03-23T09:47:50.628Z,4.43
2023-03-23T09:50:17.174Z,4.73
2023-03-23T09:52:43.733Z,4.72
2023-03-23T09:55:10.297Z,4.75
2023-03-23T09:57:36.840Z,4.96
2023-03-23T10:00:03.462Z,5.03
2023-03-23T10:02:30.044Z,4.96
2023-03-23T10:04:56.592Z,5.10
2023-03-23T10:07:23.127Z,5.04
2023-03-23T10:09:49.684Z,5.19
2023-03-23T10:12:16.230Z,5.18
2023-03-23T10:14:42.777Z,5.46
2023-03-23T10:17:11.068Z,5.16
2023-03-23T10:19:37.675Z,5.31
2023-03-23T10:22:04.237Z,5.75
2023-03-23T10:24:30.802Z,6.15
2023-03-23T10:26:57.360Z,6.25
2023-03-23T10:29:23.906Z,6.20
2023-03-23T10:31:50.470Z,6.51
2023-03-23T10:34:17.000Z,6.26
2023-03-23T10:36:43.566Z,7.00
2023-03-23T10:39:10.096Z,7.35
2023-03-23T10:41:36.638Z,7.25
2023-03-23T10:44:03.177Z,7.65
2023-03-23T10:46:32.116Z,7.88
2023-03-23T10:48:59.708Z,7.84
2023-03-23T10:51:26.247Z,8.15
2023-03-23T10:53:52.802Z,8.59
2023-03-23T10:56:19.357Z,8.66
2023-03-23T10:58:45.919Z,8.86
2023-03-23T11:01:12.474Z,9.25
2023-03-23T11:03:39.020Z,9.22
2023-03-23T11:06:05.603Z,9.87
2023-03-23T11:08:32.129Z,9.93
2023-03-23T11:10:58.683Z,9.66
2023-03-23T11:13:25.217Z,9.49
2023-03-23T11:15:51.761Z,9.49
2023-03-23T11:18:18.312Z,9.66
2023-03-23T11:20:44.849Z,9.86
2023-03-23T11:23:11.413Z,10.61
2023-03-23T11:25:37.961Z,10.08
2023-03-23T11:28:04.497Z,10.33
2023-03-23T11:30:31.060Z,10.44
2023-03-23T11:32:57.624Z,9.93
2023-03-23T11:35:24.160Z,10.35
2023-03-23T11:37:50.887Z,10.18
2023-03-23T11:40:17.440Z,11.11
2023-03-23T11:42:43.988Z,11.87
2023-03-23T11:45:10.533Z,13.53
2023-03-23T11:47:37.069Z,14.71
2023-03-23T11:50:03.669Z,17.99
2023-03-23T11:52:30.216Z,19.29
2023-03-23T11:54:56.762Z,21.90
2023-03-23T11:57:23.333Z,22.30
2023-03-23T11:59:49.867Z,23.99
2023-03-23T12:02:17.278Z,26.60
2023-03-23T12:04:43.983Z,28.29
2023-03-23T12:07:10.564Z,29.25
2023-03-23T12:09:37.140Z,30.73
2023-03-23T12:12:03.714Z,32.29
2023-03-23T12:14:36.544Z,32.92
2023-03-23T12:17:04.840Z,33.74
2023-03-23T12:19:31.376Z,34.63
2023-03-23T12:21:57.924Z,35.74
2023-03-23T12:24:24.479Z,35.45
2023-03-23T12:26:51.060Z,35.38
2023-03-23T12:29:17.612Z,35.90
2023-03-23T12:34:30.644Z,36.72
2023-03-23T12:36:57.185Z,36.82
2023-03-23T12:39:23.740Z,37.63
2023-03-23T12:41:50.313Z,37.84
2023-03-23T12:44:16.875Z,37.93
2023-03-23T12:46:43.427Z,38.04
2023-03-23T12:49:09.969Z,37.75
2023-03-23T12:51:36.501Z,37.88
2023-03-23T12:54:03.102Z,38.26
2023-03-23T12:56:29.684Z,37.55
2023-03-23T12:58:56.221Z,37.43
2023-03-23T13:01:22.775Z,38.26
2023-03-23T13:03:49.338Z,37.09
2023-03-23T13:06:15.905Z,37.90
2023-03-23T13:08:42.471Z,37.38
2023-03-23T13:11:09.002Z,37.00
2023-03-23T13:13:40.880Z,37.87
2023-03-23T13:16:09.228Z,36.52
2023-03-23T13:18:36.200Z,36.95
2023-03-23T13:21:02.734Z,36.57
2023-03-23T13:23:29.319Z,36.71
2023-03-23T13:25:55.875Z,35.94
2023-03-23T13:28:22.452Z,35.97
2023-03-23T13:30:49.037Z,35.81
2023-03-23T13:33:15.611Z,36.57
2023-03-23T13:35:42.391Z,34.55
2023-03-23T13:38:09.075Z,34.08
2023-03-23T13:40:35.622Z,33.87
2023-03-23T13:43:02.165Z,33.49
2023-03-23T13:45:28.712Z,33.15
2023-03-23T13:47:55.290Z,33.60
2023-03-23T13:50:21.855Z,34.09
2023-03-23T13:52:48.430Z,33.11
2023-03-23T13:55:15.000Z,32.47
2023-03-23T13:57:41.537Z,32.19
2023-03-23T14:00:08.084Z,32.25
2023-03-23T14:02:34.650Z,32.08
2023-03-23T14:05:01.227Z,32.04
2023-03-23T14:07:27.799Z,31.51
2023-03-23T14:09:54.343Z,31.38
2023-03-23T14:12:20.977Z,31.25
2023-03-23T14:14:47.527Z,31.15
2023-03-23T14:17:14.066Z,30.37
2023-03-23T14:19:40.618Z,29.52
2023-03-23T14:22:07.161Z,29.63
2023-03-23T14:24:33.699Z,30.00
2023-03-23T14:27:00.287Z,29.99
2023-03-23T14:29:26.859Z,29.04
2023-03-23T14:31:53.438Z,28.74
2023-03-23T14:34:19.980Z,28.20
2023-03-23T14:36:46.604Z,28.08
2023-03-23T14:39:13.170Z,27.64
2023-03-23T14:41:39.722Z,28.35
2023-03-23T14:44:06.289Z,27.40
2023-03-23T14:46:32.884Z,27.69
2023-03-23T14:48:59.422Z,27.34
2023-03-23T14:51:25.966Z,26.23
2023-03-23T14:53:52.539Z,25.92
2023-03-23T14:56:19.095Z,25.83
2023-03-23T14:58:45.648Z,25.56
2023-03-23T15:01:12.227Z,25.29
2023-03-23T15:03:38.811Z,21.60
2023-03-23T15:06:05.381Z,22.05
2023-03-23T15:08:31.947Z,22.89
2023-03-23T15:10:58.525Z,22.46
2023-03-23T15:13:25.099Z,21.58
2023-03-23T15:15:51.653Z,21.04
2023-03-23T15:18:18.205Z,21.24
2023-03-23T15:20:44.810Z,20.97
2023-03-23T15:23:11.418Z,21.20
2023-03-23T15:25:37.990Z,20.34
2023-03-23T15:28:04.531Z,20.33
2023-03-23T15:30:31.073Z,20.68
2023-03-23T15:32:57.633Z,20.14
2023-03-23T15:35:24.195Z,20.02
2023-03-23T15:37:50.767Z,19.48
2023-03-23T15:40:17.336Z,19.10
2023-03-23T15:42:43.902Z,19.60
2023-03-23T15:45:10.444Z,19.97
2023-03-23T15:47:37.723Z,18.66
2023-03-23T15:50:05.375Z,18.56
2023-03-23T15:52:31.938Z,18.87
2023-03-23T15:54:58.508Z,18.50
2023-03-23T15:57:25.066Z,18.56
2023-03-23T15:59:51.627Z,17.82
2023-03-23T16:02:18.227Z,18.09
2023-03-23T16:04:46.950Z,17.93
2023-03-23T16:07:14.547Z,17.72
2023-03-23T16:09:41.096Z,17.17
2023-03-23T16:12:07.645Z,17.51
2023-03-23T16:14:34.198Z,17.68
2023-03-23T16:17:00.771Z,17.27
2023-03-23T16:19:27.381Z,17.47
2023-03-23T16:21:53.939Z,17.14
2023-03-23T16:24:20.556Z,17.11
2023-03-23T16:26:47.127Z,17.25
2023-03-23T16:29:22.290Z,17.18
2023-03-23T16:31:55.407Z,17.35
2023-03-23T16:34:22.223Z,16.38
2023-03-23T16:36:48.853Z,16.81
2023-03-23T16:39:15.427Z,16.43
2023-03-23T16:41:41.977Z,16.87
2023-03-23T16:44:08.517Z,16.31
2023-03-23T16:46:35.063Z,16.11
2023-03-23T16:49:01.620Z,16.03
2023-03-23T16:51:28.179Z,16.22
2023-03-23T16:53:54.744Z,16.17
2023-03-23T16:56:21.303Z,16.54
2023-03-23T16:58:47.851Z,16.39
2023-03-23T17:01:14.442Z,16.60
2023-03-23T17:03:42.668Z,15.71
2023-03-23T17:06:10.416Z,15.49
2023-03-23T17:08:36.971Z,16.02
2023-03-23T17:11:03.519Z,15.86
2023-03-23T17:13:30.060Z,15.60
2023-03-23T17:15:56.658Z,15.81
2023-03-23T17:18:23.314Z,14.95
2023-03-23T17:20:49.871Z,15.83
2023-03-23T17:23:16.408Z,16.09
2023-03-23T17:25:43.157Z,16.34
2023-03-23T17:28:09.866Z,15.75
2023-03-23T17:30:36.437Z,15.92
2023-03-23T17:33:03.063Z,16.44
2023-03-23T17:35:29.679Z,15.84
2023-03-23T17:37:56.274Z,15.82
2023-03-23T17:40:22.831Z,15.81
2023-03-23T17:42:49.373Z,15.82
2023-03-23T17:45:15.940Z,16.01
2023-03-23T17:47:42.579Z,15.82
2023-03-23T17:50:12.327Z,16.34
2023-03-23T17:52:39.356Z,16.33
2023-03-23T17:55:05.927Z,16.45
2023-03-23T17:57:32.479Z,15.73
2023-03-23T17:59:59.023Z,15.73
2023-03-23T18:02:25.627Z,16.38
2023-03-23T18:04:52.189Z,15.71
2023-03-23T18:07:18.758Z,16.38
2023-03-23T18:09:45.784Z,15.85
2023-03-23T18:12:12.348Z,16.40
2023-03-23T18:14:38.882Z,16.25
2023-03-23T18:17:05.434Z,15.81
2023-03-23T18:19:31.978Z,16.45
2023-03-23T18:21:58.585Z,16.87
2023-03-23T18:24:25.156Z,16.35
2023-03-23T18:26:51.700Z,16.17
2023-03-23T18:29:18.381Z,16.45
2023-03-23T18:31:44.966Z,17.08
2023-03-23T18:34:11.559Z,17.54
2023-03-23T18:36:38.121Z,17.81
2023-03-23T18:39:04.677Z,18.21
2023-03-23T18:41:31.225Z,18.84
2023-03-23T18:43:58.002Z,19.42
2023-03-23T18:46:24.665Z,20.62
2023-03-23T18:48:51.238Z,22.05
2023-03-23T18:51:17.797Z,22.03
2023-03-23T18:53:44.359Z,23.56
2023-03-23T18:56:10.934Z,24.64
2023-03-23T18:58:37.472Z,25.09
2023-03-23T19:01:04.056Z,25.42
2023-03-23T19:03:30.696Z,26.43
2023-03-23T19:05:57.290Z,27.73
2023-03-23T19:08:23.853Z,28.85
2023-03-23T19:10:50.410Z,29.59
2023-03-23T19:13:16.979Z,31.43
2023-03-23T19:15:43.832Z,31.96
2023-03-23T19:18:10.586Z,34.27
2023-03-23T19:21:09.573Z,34.41
2023-03-23T19:23:23.704Z,35.37
2023-03-23T19:25:50.263Z,37.03
2023-03-23T19:30:46.278Z,39.48
2023-03-23T19:33:12.878Z,40.70
2023-03-23T19:35:39.549Z,42.87
2023-03-23T19:38:06.153Z,44.35
2023-03-23T19:40:40.478Z,44.76
2023-03-23T19:43:08.878Z,45.99
2023-03-23T19:45:35.569Z,47.54
2023-03-23T19:48:02.193Z,48.55
2023-03-23T19:50:28.823Z,49.52
2023-03-23T19:52:58.308Z,49.72
2023-03-23T19:55:26.174Z,52.30
2023-03-23T19:57:52.743Z,52.72
2023-03-23T20:00:19.449Z,53.62
2023-03-23T20:02:46.092Z,54.92
2023-03-23T20:05:12.726Z,56.73
2023-03-23T20:07:41.145Z,56.54
2023-03-23T20:10:08.312Z,57.86
2023-03-23T20:12:35.460Z,58.95
2023-03-23T20:15:02.135Z,58.00
2023-03-23T20:17:28.710Z,59.86
2023-03-23T20:19:55.847Z,62.05
2023-03-23T20:22:22.500Z,62.53
2023-03-23T20:24:49.503Z,62.80
2023-03-23T20:27:16.092Z,64.35
2023-03-23T20:29:42.660Z,64.06
2023-03-23T20:32:09.214Z,63.38
2023-03-23T20:34:35.764Z,63.72
2023-03-23T20:37:02.319Z,63.43
2023-03-23T20:39:28.897Z,63.03
2023-03-23T20:41:55.436Z,62.24
2023-03-23T20:44:22.017Z,63.20
2023-03-23T20:46:48.595Z,61.67
2023-03-23T20:49:15.143Z,61.80
2023-03-23T20:51:41.729Z,62.13
2023-03-23T20:54:08.286Z,60.79
2023-03-23T20:56:34.949Z,61.15
2023-03-23T20:59:01.532Z,61.09
2023-03-23T21:01:28.127Z,61.40
2023-03-23T21:03:54.705Z,61.58
2023-03-23T21:06:21.262Z,61.59
2023-03-23T21:08:47.807Z,59.92
2023-03-23T21:11:14.354Z,61.27
2023-03-23T21:13:40.903Z,60.99
2023-03-23T21:16:07.486Z,61.07
2023-03-23T21:18:34.252Z,60.29
2023-03-23T21:21:00.855Z,61.25
2023-03-23T21:23:27.419Z,60.44
2023-03-23T21:25:54.183Z,60.81
2023-03-23T21:28:20.716Z,60.85
2023-03-23T21:30:47.677Z,59.56
2023-03-23T21:33:14.497Z,60.39
2023-03-23T21:35:41.062Z,59.99
2023-03-23T21:38:07.625Z,59.91
2023-03-23T21:40:34.179Z,58.50
2023-03-23T21:43:00.726Z,58.95
2023-03-23T21:45:27.282Z,57.38
2023-03-23T21:47:53.888Z,57.35
2023-03-23T21:50:20.470Z,57.99
2023-03-23T21:52:47.031Z,56.58
2023-03-23T21:55:13.598Z,57.01
2023-03-23T21:57:40.156Z,56.20
2023-03-23T22:00:06.691Z,56.23
2023-03-23T22:02:33.232Z,55.63
2023-03-23T22:04:59.777Z,55.87
2023-03-23T22:07:26.342Z,54.70
2023-03-23T22:09:52.902Z,54.47
2023-03-23T22:12:19.447Z,55.19
2023-03-23T22:14:45.998Z,54.57
2023-03-23T22:17:12.544Z,53.66
2023-03-23T22:19:39.117Z,53.87
2023-03-23T22:22:05.660Z,53.81
2023-03-23T22:24:32.214Z,53.14
2023-03-23T22:26:58.787Z,52.88
2023-03-23T22:29:25.397Z,51.69
2023-03-23T22:31:51.993Z,50.96
2023-03-23T22:34:18.607Z,50.58
2023-03-23T22:36:45.154Z,49.73
2023-03-23T22:39:11.741Z,48.71
2023-03-23T22:41:38.306Z,49.04
2023-03-23T22:44:04.843Z,47.97
2023-03-23T22:46:31.408Z,48.28
2023-03-23T22:48:57.968Z,46.74
2023-03-23T22:51:24.527Z,46.19
2023-03-23T22:53:51.099Z,46.19
2023-03-23T22:56:17.671Z,45.68
2023-03-23T22:58:44.226Z,45.12
2023-03-23T23:01:10.832Z,44.81
2023-03-23T23:03:37.493Z,44.82
2023-03-23T23:06:04.060Z,43.93
2023-03-23T23:08:30.625Z,43.33
2023-03-23T23:10:57.182Z,43.49
2023-03-23T23:13:23.756Z,42.35
2023-03-23T23:15:50.320Z,42.11
2023-03-23T23:18:16.866Z,42.04
2023-03-23T23:20:43.587Z,42.06
2023-03-23T23:23:10.256Z,42.55
2023-03-23T23:25:36.844Z,41.70
2023-03-23T23:28:03.418Z,41.48
2023-03-23T23:30:30.030Z,40.57
2023-03-23T23:32:56.634Z,40.50
2023-03-23T23:35:23.332Z,40.88
2023-03-23T23:37:49.896Z,39.41
2023-03-23T23:40:16.432Z,39.32
2023-03-23T23:42:42.994Z,38.78
2023-03-23T23:45:09.571Z,38.12
2023-03-23T23:47:36.272Z,37.26
2023-03-23T23:50:02.851Z,36.85
2023-03-23T23:52:29.436Z,36.59
2023-03-23T23:54:55.987Z,35.14
2023-03-23T23:57:22.554Z,35.21
2023-03-23T23:59:49.099Z,34.85
