createdAt,value
2022-12-22T00:00:14.912Z,92.0
2022-12-22T00:02:25.862Z,92.0
2022-12-22T00:04:12.309Z,92.0
2022-12-22T00:06:12.196Z,92.0
2022-12-22T00:08:13.403Z,91.0
2022-12-22T00:10:12.312Z,91.0
2022-12-22T00:12:12.366Z,92.0
2022-12-22T00:14:12.414Z,92.0
2022-12-22T00:16:12.204Z,91.0
2022-12-22T00:18:13.401Z,91.0
2022-12-22T00:20:20.751Z,91.0
2022-12-22T00:22:21.882Z,91.0
2022-12-22T00:24:12.394Z,91.0
2022-12-22T00:26:12.304Z,91.0
2022-12-22T00:28:21.270Z,91.0
2022-12-22T00:30:13.593Z,91.0
2022-12-22T00:32:13.694Z,91.0
2022-12-22T00:34:12.351Z,91.0
2022-12-22T00:36:12.935Z,91.0
2022-12-22T00:38:23.456Z,92.0
2022-12-22T00:40:21.979Z,92.0
2022-12-22T00:42:12.204Z,92.0
2022-12-22T00:44:12.141Z,92.0
2022-12-22T00:46:13.517Z,92.0
2022-12-22T00:48:12.863Z,92.0
2022-12-22T00:50:12.366Z,92.0
2022-12-22T00:52:13.862Z,92.0
2022-12-22T00:54:12.243Z,92.0
2022-12-22T00:56:14.488Z,92.0
2022-12-22T00:58:13.597Z,92.0
2022-12-22T01:00:14.669Z,92.0
2022-12-22T01:02:12.547Z,92.0
2022-12-22T01:04:12.879Z,92.0
2022-12-22T01:06:13.022Z,92.0
2022-12-22T01:08:12.665Z,92.0
2022-12-22T01:10:13.379Z,92.0
2022-12-22T01:12:15.884Z,92.0
2022-12-22T01:14:13.086Z,92.0
2022-12-22T01:16:12.858Z,92.0
2022-12-22T01:18:13.295Z,92.0
2022-12-22T01:20:12.157Z,92.0
2022-12-22T01:22:12.763Z,92.0
2022-12-22T01:24:15.007Z,92.0
2022-12-22T01:26:12.684Z,92.0
2022-12-22T01:28:13.690Z,92.0
2022-12-22T01:30:12.222Z,93.0
2022-12-22T01:32:12.114Z,93.0
2022-12-22T01:34:12.182Z,93.0
2022-12-22T01:36:13.128Z,93.0
2022-12-22T01:38:13.679Z,93.0
2022-12-22T01:40:12.131Z,93.0
2022-12-22T01:42:12.463Z,93.0
2022-12-22T01:44:14.823Z,93.0
2022-12-22T01:46:30.409Z,93.0
2022-12-22T01:48:12.361Z,93.0
2022-12-22T01:50:12.398Z,93.0
2022-12-22T01:52:12.687Z,93.0
2022-12-22T01:54:13.438Z,93.0
2022-12-22T01:56:12.838Z,93.0
2022-12-22T01:58:13.338Z,93.0
2022-12-22T02:00:12.532Z,94.0
2022-12-22T02:02:16.400Z,94.0
2022-12-22T02:04:13.122Z,95.0
2022-12-22T02:06:24.221Z,94.0
2022-12-22T02:08:23.307Z,95.0
2022-12-22T02:10:25.839Z,95.0
2022-12-22T02:12:20.944Z,95.0
2022-12-22T02:14:30.523Z,94.0
2022-12-22T02:16:20.945Z,95.0
2022-12-22T02:18:21.199Z,94.0
2022-12-22T02:20:25.172Z,94.0
2022-12-22T02:22:24.552Z,95.0
2022-12-22T02:24:27.686Z,95.0
2022-12-22T02:26:26.654Z,95.0
2022-12-22T02:28:13.838Z,95.0
2022-12-22T02:30:17.610Z,95.0
2022-12-22T02:32:13.067Z,95.0
2022-12-22T02:34:11.999Z,95.0
2022-12-22T02:36:20.430Z,95.0
2022-12-22T02:38:19.548Z,94.0
2022-12-22T02:42:21.837Z,94.0
2022-12-22T02:44:23.123Z,93.0
2022-12-22T02:46:17.671Z,92.0
2022-12-22T02:48:17.276Z,92.0
2022-12-22T02:50:23.038Z,91.0
2022-12-22T02:52:20.295Z,91.0
2022-12-22T02:54:13.363Z,91.0
2022-12-22T02:56:16.222Z,91.0
2022-12-22T02:58:12.575Z,91.0
2022-12-22T03:00:13.446Z,92.0
2022-12-22T03:02:12.319Z,92.0
2022-12-22T03:04:12.999Z,91.0
2022-12-22T03:06:12.027Z,91.0
2022-12-22T03:08:12.009Z,92.0
2022-12-22T03:10:12.843Z,92.0
2022-12-22T03:12:12.259Z,92.0
2022-12-22T03:14:12.215Z,92.0
2022-12-22T03:16:12.088Z,92.0
2022-12-22T03:18:12.921Z,92.0
2022-12-22T03:20:11.987Z,92.0
2022-12-22T03:22:12.024Z,92.0
2022-12-22T03:24:12.379Z,92.0
2022-12-22T03:26:03.356Z,92.0
2022-12-22T03:28:04.202Z,92.0
2022-12-22T03:30:03.922Z,92.0
2022-12-22T03:32:03.252Z,92.0
2022-12-22T03:34:02.668Z,92.0
2022-12-22T03:36:04.420Z,92.0
2022-12-22T03:38:04.065Z,92.0
2022-12-22T03:40:02.802Z,92.0
2022-12-22T03:42:12.062Z,93.0
2022-12-22T03:44:12.134Z,94.0
2022-12-22T03:46:13.163Z,95.0
2022-12-22T03:48:02.979Z,95.0
2022-12-22T03:50:03.447Z,96.0
2022-12-22T03:52:03.214Z,96.0
2022-12-22T03:54:03.293Z,96.0
2022-12-22T03:56:05.850Z,95.0
2022-12-22T03:58:03.105Z,96.0
2022-12-22T04:00:04.088Z,96.0
2022-12-22T04:02:03.470Z,96.0
2022-12-22T04:04:03.357Z,96.0
2022-12-22T04:06:02.739Z,96.0
2022-12-22T04:08:02.578Z,97.0
2022-12-22T04:10:13.168Z,96.0
2022-12-22T04:12:12.221Z,94.0
2022-12-22T04:14:04.220Z,94.0
2022-12-22T04:16:03.158Z,95.0
2022-12-22T04:18:02.615Z,95.0
2022-12-22T04:20:02.632Z,95.0
2022-12-22T04:22:03.401Z,95.0
2022-12-22T04:24:04.039Z,95.0
2022-12-22T04:26:02.726Z,94.0
2022-12-22T04:28:03.175Z,94.0
2022-12-22T04:30:02.858Z,94.0
2022-12-22T04:32:02.675Z,94.0
2022-12-22T04:34:02.806Z,93.0
2022-12-22T04:36:02.797Z,93.0
2022-12-22T04:38:02.760Z,93.0
2022-12-22T04:40:03.371Z,93.0
2022-12-22T04:42:03.130Z,94.0
2022-12-22T04:44:03.490Z,93.0
2022-12-22T04:46:02.733Z,94.0
2022-12-22T04:48:03.272Z,95.0
2022-12-22T04:50:02.658Z,95.0
2022-12-22T04:52:02.569Z,93.0
2022-12-22T04:54:02.561Z,92.0
2022-12-22T04:56:05.904Z,91.0
2022-12-22T04:58:02.700Z,91.0
2022-12-22T05:00:03.645Z,92.0
2022-12-22T05:02:03.205Z,92.0
2022-12-22T05:04:02.551Z,93.0
2022-12-22T05:06:02.695Z,94.0
2022-12-22T05:08:03.935Z,95.0
2022-12-22T05:10:04.236Z,95.0
2022-12-22T05:12:12.882Z,94.0
2022-12-22T05:14:07.163Z,95.0
2022-12-22T05:16:06.009Z,94.0
2022-12-22T05:18:04.135Z,95.0
2022-12-22T05:20:03.636Z,94.0
2022-12-22T05:22:02.536Z,94.0
2022-12-22T05:24:03.477Z,95.0
2022-12-22T05:26:03.784Z,94.0
2022-12-22T05:28:02.765Z,94.0
2022-12-22T05:30:02.866Z,94.0
2022-12-22T05:32:02.776Z,94.0
2022-12-22T05:34:02.559Z,94.0
2022-12-22T05:36:03.160Z,94.0
2022-12-22T05:38:02.551Z,94.0
2022-12-22T05:40:02.933Z,93.0
2022-12-22T05:42:03.373Z,92.0
2022-12-22T05:44:04.045Z,92.0
2022-12-22T05:46:03.207Z,92.0
2022-12-22T05:48:02.888Z,92.0
2022-12-22T05:50:02.607Z,92.0
2022-12-22T05:52:02.723Z,92.0
2022-12-22T05:54:02.768Z,92.0
2022-12-22T05:56:02.684Z,92.0
2022-12-22T05:58:03.728Z,92.0
2022-12-22T06:00:04.207Z,92.0
2022-12-22T06:02:02.739Z,92.0
2022-12-22T06:04:02.923Z,92.0
2022-12-22T06:06:03.402Z,92.0
2022-12-22T06:08:02.602Z,92.0
2022-12-22T06:10:11.307Z,92.0
2022-12-22T06:12:04.059Z,92.0
2022-12-22T06:14:03.212Z,92.0
2022-12-22T06:16:02.652Z,92.0
2022-12-22T06:18:03.396Z,92.0
2022-12-22T06:20:03.696Z,92.0
2022-12-22T06:22:02.595Z,92.0
2022-12-22T06:24:04.157Z,93.0
2022-12-22T06:26:02.936Z,92.0
2022-12-22T06:28:02.570Z,92.0
2022-12-22T06:30:02.818Z,92.0
2022-12-22T06:32:02.940Z,93.0
2022-12-22T06:34:03.252Z,93.0
2022-12-22T06:36:05.972Z,93.0
2022-12-22T06:38:02.608Z,93.0
2022-12-22T06:40:04.039Z,93.0
2022-12-22T06:42:12.740Z,93.0
2022-12-22T06:44:02.593Z,93.0
2022-12-22T06:46:02.644Z,93.0
2022-12-22T06:48:03.003Z,93.0
2022-12-22T06:50:02.562Z,93.0
2022-12-22T06:52:03.303Z,93.0
2022-12-22T06:54:02.638Z,93.0
2022-12-22T06:56:03.747Z,93.0
2022-12-22T06:58:02.940Z,93.0
2022-12-22T07:00:03.903Z,93.0
2022-12-22T07:02:03.696Z,93.0
2022-12-22T07:04:03.418Z,93.0
2022-12-22T07:06:03.132Z,93.0
2022-12-22T07:08:07.607Z,93.0
2022-12-22T07:10:03.290Z,93.0
2022-12-22T07:12:03.914Z,93.0
2022-12-22T07:14:02.539Z,93.0
2022-12-22T07:16:04.855Z,93.0
2022-12-22T07:18:03.123Z,93.0
2022-12-22T07:20:03.300Z,93.0
2022-12-22T07:22:04.447Z,93.0
2022-12-22T07:24:03.346Z,92.0
2022-12-22T07:26:03.992Z,93.0
2022-12-22T07:28:02.563Z,93.0
2022-12-22T07:30:02.686Z,93.0
2022-12-22T07:32:03.216Z,93.0
2022-12-22T07:34:02.769Z,93.0
2022-12-22T07:36:06.477Z,93.0
2022-12-22T07:38:02.685Z,93.0
2022-12-22T07:40:02.547Z,93.0
2022-12-22T07:42:12.030Z,94.0
2022-12-22T07:44:04.676Z,93.0
2022-12-22T07:46:02.591Z,93.0
2022-12-22T07:48:14.097Z,93.0
2022-12-22T07:50:11.980Z,93.0
2022-12-22T07:52:02.563Z,94.0
2022-12-22T07:54:06.530Z,94.0
2022-12-22T07:56:05.030Z,94.0
2022-12-22T07:58:02.623Z,94.0
2022-12-22T08:00:04.597Z,94.0
2022-12-22T08:02:03.277Z,93.0
2022-12-22T08:04:02.557Z,92.0
2022-12-22T08:06:04.497Z,92.0
2022-12-22T08:08:02.564Z,92.0
2022-12-22T08:10:03.419Z,92.0
2022-12-22T08:12:02.888Z,93.0
2022-12-22T08:14:02.915Z,93.0
2022-12-22T08:16:04.863Z,93.0
2022-12-22T08:18:02.597Z,93.0
2022-12-22T08:20:02.636Z,93.0
2022-12-22T08:22:02.581Z,93.0
2022-12-22T08:24:02.765Z,94.0
2022-12-22T08:26:07.186Z,93.0
2022-12-22T08:28:03.837Z,93.0
2022-12-22T08:30:02.882Z,93.0
2022-12-22T08:32:02.908Z,92.0
2022-12-22T08:34:05.954Z,93.0
2022-12-22T08:36:08.080Z,93.0
2022-12-22T08:38:03.006Z,93.0
2022-12-22T08:40:06.866Z,93.0
2022-12-22T08:42:05.864Z,93.0
2022-12-22T08:44:03.164Z,93.0
2022-12-22T08:46:02.788Z,93.0
2022-12-22T08:48:02.962Z,93.0
2022-12-22T08:50:02.821Z,93.0
2022-12-22T08:52:02.749Z,93.0
2022-12-22T08:54:04.856Z,93.0
2022-12-22T08:56:02.601Z,94.0
2022-12-22T08:58:02.623Z,93.0
2022-12-22T09:00:04.937Z,93.0
2022-12-22T09:02:05.174Z,93.0
2022-12-22T09:04:03.555Z,93.0
2022-12-22T09:06:03.818Z,93.0
2022-12-22T09:08:02.527Z,94.0
2022-12-22T09:10:03.493Z,93.0
2022-12-22T09:12:03.733Z,94.0
2022-12-22T09:14:04.391Z,94.0
2022-12-22T09:16:05.069Z,94.0
2022-12-22T09:18:02.600Z,94.0
2022-12-22T09:20:04.394Z,94.0
2022-12-22T09:22:03.310Z,94.0
2022-12-22T09:24:04.040Z,94.0
2022-12-22T09:26:07.193Z,94.0
2022-12-22T09:28:02.607Z,94.0
2022-12-22T09:30:03.434Z,94.0
2022-12-22T09:32:03.527Z,93.0
2022-12-22T09:34:03.369Z,93.0
2022-12-22T09:36:06.454Z,93.0
2022-12-22T09:38:02.527Z,93.0
2022-12-22T09:40:02.536Z,93.0
2022-12-22T09:42:02.613Z,93.0
2022-12-22T09:44:03.921Z,93.0
2022-12-22T09:46:03.441Z,93.0
2022-12-22T09:48:02.836Z,93.0
2022-12-22T09:50:04.778Z,93.0
2022-12-22T09:52:05.100Z,93.0
2022-12-22T09:54:02.854Z,93.0
2022-12-22T09:56:03.086Z,93.0
2022-12-22T09:58:02.895Z,93.0
2022-12-22T10:00:11.331Z,92.0
2022-12-22T10:02:16.408Z,92.0
2022-12-22T10:04:09.663Z,93.0
2022-12-22T10:06:11.739Z,93.0
2022-12-22T10:08:09.667Z,93.0
2022-12-22T10:10:06.912Z,93.0
2022-12-22T10:12:06.213Z,93.0
2022-12-22T10:14:02.833Z,93.0
2022-12-22T10:16:12.788Z,93.0
2022-12-22T10:18:11.040Z,94.0
2022-12-22T10:20:21.670Z,94.0
2022-12-22T10:22:19.454Z,94.0
2022-12-22T10:24:16.985Z,94.0
2022-12-22T10:26:28.041Z,94.0
2022-12-22T10:28:08.113Z,94.0
2022-12-22T10:30:21.354Z,93.0
2022-12-22T10:32:04.624Z,93.0
2022-12-22T10:34:13.724Z,93.0
2022-12-22T10:36:02.639Z,93.0
2022-12-22T10:38:21.549Z,93.0
2022-12-22T10:40:15.247Z,93.0
2022-12-22T10:42:09.819Z,94.0
2022-12-22T10:44:06.915Z,94.0
2022-12-22T10:46:05.306Z,94.0
2022-12-22T10:48:02.779Z,94.0
2022-12-22T10:50:02.927Z,94.0
2022-12-22T10:52:13.205Z,93.0
2022-12-22T10:54:02.842Z,93.0
2022-12-22T10:56:07.886Z,93.0
2022-12-22T10:58:16.271Z,93.0
2022-12-22T11:00:13.146Z,93.0
2022-12-22T11:02:22.335Z,93.0
2022-12-22T11:04:17.074Z,93.0
2022-12-22T11:06:02.667Z,93.0
2022-12-22T11:08:14.991Z,93.0
2022-12-22T11:10:16.433Z,93.0
2022-12-22T11:12:13.647Z,93.0
2022-12-22T11:14:14.281Z,93.0
2022-12-22T11:16:08.885Z,94.0
2022-12-22T11:18:16.194Z,94.0
2022-12-22T11:20:22.591Z,94.0
2022-12-22T11:22:11.334Z,93.0
2022-12-22T11:24:15.977Z,93.0
2022-12-22T11:26:11.695Z,93.0
2022-12-22T11:28:18.688Z,93.0
2022-12-22T11:30:07.833Z,93.0
2022-12-22T11:32:18.316Z,93.0
2022-12-22T11:34:21.048Z,93.0
2022-12-22T11:36:06.189Z,94.0
2022-12-22T11:38:12.450Z,94.0
2022-12-22T11:40:13.586Z,93.0
2022-12-22T11:42:16.682Z,93.0
2022-12-22T11:44:14.876Z,93.0
2022-12-22T11:46:15.253Z,93.0
2022-12-22T11:48:10.111Z,93.0
2022-12-22T11:50:59.617Z,94.0
2022-12-22T11:52:19.353Z,94.0
2022-12-22T11:54:20.169Z,94.0
2022-12-22T11:56:15.617Z,94.0
2022-12-22T11:58:21.096Z,94.0
2022-12-22T12:00:08.635Z,94.0
2022-12-22T12:02:21.705Z,94.0
2022-12-22T12:04:21.041Z,94.0
2022-12-22T12:06:18.503Z,94.0
2022-12-22T12:08:09.976Z,94.0
2022-12-22T12:10:14.946Z,94.0
2022-12-22T12:12:09.633Z,94.0
2022-12-22T12:14:16.682Z,93.0
2022-12-22T12:16:14.042Z,93.0
2022-12-22T12:18:22.366Z,93.0
2022-12-22T12:20:20.412Z,93.0
2022-12-22T12:22:04.830Z,93.0
2022-12-22T12:24:19.686Z,93.0
2022-12-22T12:26:10.532Z,92.0
2022-12-22T12:28:15.678Z,93.0
2022-12-22T12:30:37.447Z,93.0
2022-12-22T12:32:10.547Z,93.0
2022-12-22T12:34:03.798Z,92.0
2022-12-22T12:36:09.262Z,92.0
2022-12-22T12:38:32.344Z,92.0
2022-12-22T12:40:16.996Z,92.0
2022-12-22T12:42:16.030Z,92.0
2022-12-22T12:44:04.846Z,92.0
2022-12-22T12:46:21.673Z,92.0
2022-12-22T12:48:21.649Z,92.0
2022-12-22T12:50:06.761Z,92.0
2022-12-22T12:52:04.388Z,92.0
2022-12-22T12:54:21.644Z,92.0
2022-12-22T12:56:06.235Z,92.0
2022-12-22T12:58:04.705Z,92.0
2022-12-22T13:00:03.067Z,92.0
2022-12-22T13:02:02.709Z,92.0
2022-12-22T13:04:04.751Z,92.0
2022-12-22T13:06:05.683Z,92.0
2022-12-22T13:08:15.096Z,92.0
2022-12-22T13:10:18.852Z,92.0
2022-12-22T13:12:24.686Z,92.0
2022-12-22T13:14:03.377Z,92.0
2022-12-22T13:16:21.676Z,92.0
2022-12-22T13:18:05.101Z,92.0
2022-12-22T13:20:03.189Z,92.0
2022-12-22T13:22:02.781Z,93.0
2022-12-22T13:24:24.189Z,93.0
2022-12-22T13:26:07.757Z,93.0
2022-12-22T13:28:04.156Z,93.0
2022-12-22T13:30:03.860Z,92.0
2022-12-22T13:32:13.739Z,92.0
2022-12-22T13:34:07.837Z,92.0
2022-12-22T13:36:03.748Z,92.0
2022-12-22T13:38:02.675Z,92.0
2022-12-22T13:40:14.772Z,92.0
2022-12-22T13:42:06.563Z,93.0
2022-12-22T13:44:06.693Z,92.0
2022-12-22T13:46:05.472Z,92.0
2022-12-22T13:48:08.486Z,92.0
2022-12-22T13:50:11.994Z,92.0
2022-12-22T13:52:05.459Z,92.0
2022-12-22T13:54:12.367Z,92.0
2022-12-22T13:56:05.297Z,92.0
2022-12-22T13:58:09.109Z,92.0
2022-12-22T14:00:03.728Z,92.0
2022-12-22T14:02:13.445Z,92.0
2022-12-22T14:04:07.202Z,92.0
2022-12-22T14:06:03.458Z,92.0
2022-12-22T14:08:05.281Z,93.0
2022-12-22T14:10:03.909Z,93.0
2022-12-22T14:12:12.879Z,93.0
2022-12-22T14:14:07.640Z,93.0
2022-12-22T14:16:05.017Z,93.0
2022-12-22T14:18:03.123Z,93.0
2022-12-22T14:20:16.732Z,93.0
2022-12-22T14:22:08.003Z,92.0
2022-12-22T14:24:04.267Z,92.0
2022-12-22T14:26:06.382Z,92.0
2022-12-22T14:28:05.130Z,92.0
2022-12-22T14:30:07.343Z,92.0
2022-12-22T14:32:03.478Z,93.0
2022-12-22T14:34:04.942Z,93.0
2022-12-22T14:36:13.121Z,92.0
2022-12-22T14:38:16.936Z,92.0
2022-12-22T14:40:02.524Z,92.0
2022-12-22T14:42:04.911Z,92.0
2022-12-22T14:44:03.007Z,92.0
2022-12-22T14:46:06.855Z,92.0
2022-12-22T14:48:07.679Z,92.0
2022-12-22T14:50:16.715Z,91.0
2022-12-22T14:52:18.331Z,91.0
2022-12-22T14:54:04.284Z,91.0
2022-12-22T14:56:02.896Z,91.0
2022-12-22T14:58:11.496Z,91.0
2022-12-22T15:00:08.262Z,91.0
2022-12-22T15:02:13.857Z,91.0
2022-12-22T15:04:08.503Z,91.0
2022-12-22T15:06:21.604Z,91.0
2022-12-22T15:08:06.610Z,91.0
2022-12-22T15:10:16.953Z,91.0
2022-12-22T15:12:07.348Z,91.0
2022-12-22T15:14:04.360Z,91.0
2022-12-22T15:16:03.718Z,91.0
2022-12-22T15:18:03.128Z,91.0
2022-12-22T15:20:02.635Z,91.0
2022-12-22T15:22:06.368Z,91.0
2022-12-22T15:24:04.932Z,91.0
2022-12-22T15:26:03.078Z,91.0
2022-12-22T15:28:03.305Z,91.0
2022-12-22T15:30:02.957Z,91.0
2022-12-22T15:32:02.587Z,91.0
2022-12-22T15:34:06.984Z,90.0
2022-12-22T15:36:03.256Z,90.0
2022-12-22T15:38:02.548Z,91.0
2022-12-22T15:40:03.340Z,91.0
2022-12-22T15:42:02.902Z,91.0
2022-12-22T15:44:02.541Z,91.0
2022-12-22T15:46:05.887Z,90.0
2022-12-22T15:48:04.633Z,90.0
2022-12-22T15:50:03.635Z,90.0
2022-12-22T15:52:04.952Z,91.0
2022-12-22T15:54:04.306Z,91.0
2022-12-22T15:56:03.183Z,91.0
2022-12-22T15:58:03.676Z,90.0
2022-12-22T16:00:02.865Z,90.0
2022-12-22T16:02:02.749Z,90.0
2022-12-22T16:04:02.823Z,90.0
2022-12-22T16:06:04.602Z,90.0
2022-12-22T16:08:04.832Z,91.0
2022-12-22T16:10:04.056Z,91.0
2022-12-22T16:12:02.679Z,91.0
2022-12-22T16:14:02.845Z,91.0
2022-12-22T16:16:03.979Z,91.0
2022-12-22T16:18:04.233Z,92.0
2022-12-22T16:20:02.561Z,91.0
2022-12-22T16:22:02.580Z,92.0
2022-12-22T16:24:03.625Z,92.0
2022-12-22T16:26:05.416Z,92.0
2022-12-22T16:28:03.960Z,92.0
2022-12-22T16:30:04.337Z,92.0
2022-12-22T16:32:17.918Z,92.0
2022-12-22T16:34:02.548Z,92.0
2022-12-22T16:36:02.998Z,92.0
2022-12-22T16:38:02.717Z,92.0
2022-12-22T16:40:04.389Z,92.0
2022-12-22T16:42:02.833Z,92.0
2022-12-22T16:44:08.682Z,92.0
2022-12-22T16:46:05.275Z,92.0
2022-12-22T16:48:10.274Z,92.0
2022-12-22T16:50:02.961Z,92.0
2022-12-22T16:52:04.041Z,92.0
2022-12-22T16:54:04.090Z,92.0
2022-12-22T16:56:02.521Z,92.0
2022-12-22T16:58:12.747Z,92.0
2022-12-22T17:00:03.089Z,92.0
2022-12-22T17:02:04.151Z,92.0
2022-12-22T17:04:07.585Z,92.0
2022-12-22T17:06:04.752Z,92.0
2022-12-22T17:08:05.542Z,92.0
2022-12-22T17:10:03.698Z,92.0
2022-12-22T17:12:03.886Z,92.0
2022-12-22T17:14:06.825Z,90.0
2022-12-22T17:16:04.650Z,90.0
2022-12-22T17:18:03.292Z,90.0
2022-12-22T17:20:02.574Z,89.0
2022-12-22T17:22:02.826Z,90.0
2022-12-22T17:24:04.256Z,90.0
2022-12-22T17:26:06.371Z,89.0
2022-12-22T17:28:03.615Z,89.0
2022-12-22T17:30:03.711Z,89.0
2022-12-22T17:32:02.743Z,90.0
2022-12-22T17:34:12.435Z,90.0
2022-12-22T17:36:03.278Z,90.0
2022-12-22T17:38:02.548Z,90.0
2022-12-22T17:40:05.864Z,90.0
2022-12-22T17:42:02.906Z,90.0
2022-12-22T17:44:03.168Z,90.0
2022-12-22T17:46:02.794Z,90.0
2022-12-22T17:48:02.871Z,90.0
2022-12-22T17:50:02.535Z,91.0
2022-12-22T17:52:03.557Z,89.0
2022-12-22T17:54:03.019Z,89.0
2022-12-22T17:56:08.645Z,88.0
2022-12-22T17:58:02.608Z,88.0
2022-12-22T18:00:03.922Z,86.0
2022-12-22T18:02:03.263Z,85.0
2022-12-22T18:04:03.239Z,86.0
2022-12-22T18:06:03.239Z,84.0
2022-12-22T18:08:02.945Z,83.0
2022-12-22T18:10:02.557Z,83.0
2022-12-22T18:12:03.494Z,83.0
2022-12-22T18:14:04.154Z,84.0
2022-12-22T18:16:03.345Z,85.0
2022-12-22T18:18:03.973Z,85.0
2022-12-22T18:20:02.598Z,82.0
2022-12-22T18:22:03.096Z,82.0
2022-12-22T18:24:03.978Z,82.0
2022-12-22T18:26:03.957Z,83.0
2022-12-22T18:28:02.574Z,82.0
2022-12-22T18:30:14.903Z,84.0
2022-12-22T18:32:03.170Z,85.0
2022-12-22T18:34:02.557Z,84.0
2022-12-22T18:36:02.894Z,84.0
2022-12-22T18:38:04.027Z,85.0
2022-12-22T18:40:02.769Z,84.0
2022-12-22T18:42:03.451Z,81.0
2022-12-22T18:44:02.632Z,81.0
2022-12-22T18:46:02.582Z,82.0
2022-12-22T18:48:02.719Z,83.0
2022-12-22T18:50:05.052Z,84.0
2022-12-22T18:52:02.755Z,85.0
2022-12-22T18:54:03.322Z,85.0
2022-12-22T18:56:02.594Z,82.0
2022-12-22T18:58:03.148Z,82.0
2022-12-22T19:00:09.768Z,82.0
2022-12-22T19:02:11.908Z,82.0
2022-12-22T19:04:02.571Z,83.0
2022-12-22T19:06:03.090Z,81.0
2022-12-22T19:08:02.538Z,82.0
2022-12-22T19:10:02.552Z,83.0
2022-12-22T19:12:03.231Z,84.0
2022-12-22T19:14:03.321Z,84.0
2022-12-22T19:16:02.896Z,84.0
2022-12-22T19:18:03.900Z,84.0
2022-12-22T19:20:03.300Z,84.0
2022-12-22T19:22:02.544Z,82.0
2022-12-22T19:24:02.557Z,83.0
2022-12-22T19:26:08.492Z,84.0
2022-12-22T19:28:08.069Z,86.0
2022-12-22T19:30:04.511Z,86.0
2022-12-22T19:32:02.773Z,86.0
2022-12-22T19:34:06.635Z,85.0
2022-12-22T19:36:03.685Z,85.0
2022-12-22T19:38:15.294Z,85.0
2022-12-22T19:40:02.535Z,84.0
2022-12-22T19:42:03.387Z,83.0
2022-12-22T19:44:03.744Z,83.0
2022-12-22T19:46:03.942Z,83.0
2022-12-22T19:48:05.172Z,83.0
2022-12-22T19:50:03.204Z,83.0
2022-12-22T19:52:02.532Z,83.0
2022-12-22T19:54:03.905Z,83.0
2022-12-22T19:56:04.025Z,83.0
2022-12-22T19:58:03.554Z,81.0
2022-12-22T20:00:03.720Z,80.0
2022-12-22T20:02:06.633Z,80.0
2022-12-22T20:04:02.640Z,81.0
2022-12-22T20:06:02.958Z,83.0
2022-12-22T20:08:03.429Z,80.0
2022-12-22T20:10:03.236Z,80.0
2022-12-22T20:12:02.833Z,81.0
2022-12-22T20:14:03.885Z,81.0
2022-12-22T20:16:05.102Z,83.0
2022-12-22T20:18:12.073Z,84.0
2022-12-22T20:20:03.197Z,84.0
2022-12-22T20:22:02.753Z,82.0
2022-12-22T20:24:05.613Z,83.0
2022-12-22T20:26:05.277Z,84.0
2022-12-22T20:28:06.004Z,83.0
2022-12-22T20:30:03.950Z,84.0
2022-12-22T20:32:02.694Z,83.0
2022-12-22T20:34:03.191Z,84.0
2022-12-22T20:36:05.210Z,83.0
2022-12-22T20:38:10.748Z,83.0
2022-12-22T20:40:02.668Z,85.0
2022-12-22T20:42:03.414Z,85.0
2022-12-22T20:44:03.176Z,85.0
2022-12-22T20:46:10.880Z,81.0
2022-12-22T20:48:03.561Z,82.0
2022-12-22T20:50:05.736Z,79.0
2022-12-22T20:52:02.646Z,78.0
2022-12-22T20:54:02.980Z,80.0
2022-12-22T20:56:03.403Z,82.0
2022-12-22T20:58:02.790Z,83.0
2022-12-22T21:00:02.588Z,85.0
2022-12-22T21:02:03.887Z,86.0
2022-12-22T21:04:02.542Z,84.0
2022-12-22T21:06:07.266Z,84.0
2022-12-22T21:08:03.482Z,84.0
2022-12-22T21:10:02.662Z,83.0
2022-12-22T21:12:02.714Z,84.0
2022-12-22T21:14:02.792Z,85.0
2022-12-22T21:16:03.223Z,85.0
2022-12-22T21:18:03.891Z,84.0
2022-12-22T21:20:02.658Z,84.0
2022-12-22T21:22:02.602Z,84.0
2022-12-22T21:24:02.599Z,84.0
2022-12-22T21:26:05.316Z,85.0
2022-12-22T21:28:02.789Z,85.0
2022-12-22T21:30:03.711Z,86.0
2022-12-22T21:32:02.530Z,84.0
2022-12-22T21:34:02.544Z,84.0
2022-12-22T21:36:04.058Z,85.0
2022-12-22T21:38:04.055Z,85.0
2022-12-22T21:40:02.588Z,85.0
2022-12-22T21:42:04.748Z,85.0
2022-12-22T21:44:03.118Z,84.0
2022-12-22T21:46:02.695Z,85.0
2022-12-22T21:48:02.638Z,86.0
2022-12-22T21:50:04.706Z,86.0
2022-12-22T21:52:03.182Z,87.0
2022-12-22T21:54:03.690Z,86.0
2022-12-22T21:56:03.073Z,83.0
2022-12-22T21:58:04.713Z,84.0
2022-12-22T22:00:02.693Z,84.0
2022-12-22T22:02:02.922Z,84.0
2022-12-22T22:04:03.115Z,84.0
2022-12-22T22:06:03.174Z,83.0
2022-12-22T22:08:04.545Z,84.0
2022-12-22T22:10:02.532Z,85.0
2022-12-22T22:12:12.202Z,86.0
2022-12-22T22:14:02.737Z,86.0
2022-12-22T22:16:02.733Z,85.0
2022-12-22T22:18:06.750Z,86.0
2022-12-22T22:20:03.156Z,85.0
2022-12-22T22:22:02.607Z,84.0
2022-12-22T22:24:03.111Z,84.0
2022-12-22T22:26:03.751Z,86.0
2022-12-22T22:28:02.588Z,86.0
2022-12-22T22:30:03.312Z,86.0
2022-12-22T22:32:03.406Z,85.0
2022-12-22T22:34:02.597Z,86.0
2022-12-22T22:36:06.322Z,86.0
2022-12-22T22:38:02.634Z,86.0
2022-12-22T22:40:02.573Z,87.0
2022-12-22T22:42:03.089Z,86.0
2022-12-22T22:44:02.563Z,86.0
2022-12-22T22:46:02.628Z,86.0
2022-12-22T22:48:09.614Z,86.0
2022-12-22T22:50:06.173Z,86.0
2022-12-22T22:52:02.590Z,86.0
2022-12-22T22:54:03.673Z,87.0
2022-12-22T22:56:03.796Z,87.0
2022-12-22T22:58:02.527Z,88.0
2022-12-22T23:00:02.634Z,89.0
2022-12-22T23:02:02.978Z,87.0
2022-12-22T23:04:03.321Z,87.0
2022-12-22T23:06:03.874Z,88.0
2022-12-22T23:08:02.591Z,88.0
2022-12-22T23:10:04.066Z,88.0
2022-12-22T23:12:02.933Z,88.0
2022-12-22T23:14:03.258Z,88.0
2022-12-22T23:16:04.609Z,88.0
2022-12-22T23:18:02.774Z,89.0
2022-12-22T23:20:02.644Z,88.0
2022-12-22T23:22:03.223Z,88.0
2022-12-22T23:24:03.315Z,88.0
2022-12-22T23:26:02.749Z,89.0
2022-12-22T23:28:02.897Z,88.0
2022-12-22T23:30:03.421Z,88.0
2022-12-22T23:32:03.193Z,87.0
2022-12-22T23:34:02.890Z,88.0
2022-12-22T23:36:04.414Z,88.0
2022-12-22T23:38:02.677Z,89.0
2022-12-22T23:40:33.053Z,88.0
2022-12-22T23:42:03.324Z,88.0
2022-12-22T23:44:03.363Z,87.0
2022-12-22T23:46:07.272Z,87.0
2022-12-22T23:48:02.788Z,89.0
2022-12-22T23:50:02.543Z,89.0
2022-12-22T23:52:02.881Z,90.0
2022-12-22T23:54:03.844Z,90.0
2022-12-22T23:56:03.774Z,90.0
2022-12-22T23:58:02.546Z,90.0
