createdAt,value
2017-12-22T00:00:43.972Z,48.93
2017-12-22T00:03:12.832Z,46.20
2017-12-22T00:05:41.728Z,45.97
2017-12-22T00:08:10.589Z,49.17
2017-12-22T00:10:40.246Z,47.37
2017-12-22T00:13:09.115Z,49.17
2017-12-22T00:15:47.831Z,47.20
2017-12-22T00:18:16.675Z,47.53
2017-12-22T00:20:45.509Z,48.67
2017-12-22T00:23:14.416Z,46.83
2017-12-22T00:25:43.250Z,47.43
2017-12-22T00:28:12.851Z,45.40
2017-12-22T00:30:41.695Z,46.87
2017-12-22T00:33:10.547Z,47.07
2017-12-22T00:35:40.158Z,48.97
2017-12-22T00:38:09.795Z,49.13
2017-12-22T00:40:38.650Z,50.27
2017-12-22T00:43:08.292Z,49.50
2017-12-22T00:45:37.150Z,47.07
2017-12-22T00:48:06.759Z,49.40
2017-12-22T00:50:35.856Z,48.10
2017-12-22T00:53:05.468Z,47.00
2017-12-22T00:55:34.457Z,48.10
2017-12-22T00:58:04.062Z,49.20
2017-12-22T01:00:33.672Z,49.77
2017-12-22T01:03:02.510Z,46.47
2017-12-22T01:05:31.378Z,44.90
2017-12-22T01:08:00.219Z,45.67
2017-12-22T01:10:29.322Z,45.60
2017-12-22T01:12:58.501Z,46.60
2017-12-22T01:15:33.011Z,45.70
2017-12-22T01:18:08.046Z,48.10
2017-12-22T01:20:37.655Z,49.50
2017-12-22T01:23:07.275Z,44.70
2017-12-22T01:25:36.122Z,48.17
2017-12-22T01:28:04.971Z,45.60
2017-12-22T01:30:34.576Z,42.47
2017-12-22T01:33:03.439Z,46.17
2017-12-22T01:35:33.042Z,48.53
2017-12-22T01:38:02.670Z,43.27
2017-12-22T01:40:31.515Z,47.20
2017-12-22T01:43:00.372Z,45.33
2017-12-22T01:45:29.243Z,46.50
2017-12-22T01:47:58.087Z,44.87
2017-12-22T01:50:26.922Z,46.30
2017-12-22T01:52:56.630Z,41.03
2017-12-22T01:55:25.826Z,47.10
2017-12-22T01:57:54.667Z,45.30
2017-12-22T02:00:23.517Z,44.87
2017-12-22T02:02:52.379Z,45.30
2017-12-22T02:05:21.997Z,43.50
2017-12-22T02:07:50.823Z,42.43
2017-12-22T02:10:19.682Z,44.17
2017-12-22T02:12:48.527Z,41.83
2017-12-22T02:15:18.155Z,42.53
2017-12-22T02:17:47.015Z,47.23
2017-12-22T02:20:16.666Z,40.73
2017-12-22T02:22:45.516Z,45.90
2017-12-22T02:25:15.183Z,45.57
2017-12-22T02:27:44.020Z,43.03
2017-12-22T02:30:13.648Z,43.60
2017-12-22T02:32:43.438Z,45.20
2017-12-22T02:35:13.043Z,47.10
2017-12-22T02:37:42.670Z,45.53
2017-12-22T02:40:11.519Z,49.30
2017-12-22T02:42:40.364Z,41.43
2017-12-22T02:45:09.207Z,43.43
2017-12-22T02:47:38.827Z,42.77
2017-12-22T02:50:08.466Z,42.03
2017-12-22T02:52:37.299Z,42.50
2017-12-22T02:55:06.151Z,40.20
2017-12-22T02:57:35.023Z,39.20
2017-12-22T03:00:03.871Z,39.57
2017-12-22T03:02:33.522Z,39.20
2017-12-22T03:05:02.415Z,38.37
2017-12-22T03:07:31.266Z,39.70
2017-12-22T03:10:00.126Z,41.77
2017-12-22T03:12:29.750Z,41.77
2017-12-22T03:14:58.602Z,40.93
2017-12-22T03:17:27.454Z,42.83
2017-12-22T03:19:56.307Z,40.10
2017-12-22T03:22:25.142Z,39.27
2017-12-22T03:24:54.009Z,50.23
2017-12-22T03:27:22.851Z,47.80
2017-12-22T03:29:51.704Z,46.30
2017-12-22T03:32:20.545Z,47.93
2017-12-22T03:34:50.163Z,43.73
2017-12-22T03:37:19.002Z,46.67
2017-12-22T03:39:47.870Z,43.00
2017-12-22T03:42:16.704Z,38.63
2017-12-22T03:44:45.562Z,38.87
2017-12-22T03:47:14.426Z,39.90
2017-12-22T03:49:43.278Z,41.50
2017-12-22T03:52:13.641Z,38.90
2017-12-22T03:54:42.489Z,44.33
2017-12-22T03:57:11.332Z,38.00
2017-12-22T03:59:40.175Z,40.60
2017-12-22T04:02:09.806Z,41.20
2017-12-22T04:04:38.655Z,42.53
2017-12-22T04:07:07.503Z,41.80
2017-12-22T04:09:36.367Z,42.50
2017-12-22T04:12:05.429Z,38.07
2017-12-22T04:14:34.259Z,40.33
2017-12-22T04:17:03.115Z,38.97
2017-12-22T04:19:32.199Z,43.10
2017-12-22T04:22:01.142Z,38.30
2017-12-22T04:24:30.077Z,35.00
2017-12-22T04:26:58.922Z,40.47
2017-12-22T04:29:27.764Z,39.73
2017-12-22T04:31:56.699Z,42.90
2017-12-22T04:34:25.565Z,42.87
2017-12-22T04:36:55.210Z,36.40
2017-12-22T04:39:24.601Z,35.40
2017-12-22T04:41:53.443Z,37.87
2017-12-22T04:44:23.205Z,40.57
2017-12-22T04:46:52.038Z,41.07
2017-12-22T04:49:21.702Z,39.30
2017-12-22T04:51:50.542Z,39.70
2017-12-22T04:54:19.391Z,36.83
2017-12-22T04:56:48.219Z,38.47
2017-12-22T04:59:17.076Z,40.10
2017-12-22T05:01:45.967Z,36.60
2017-12-22T05:04:14.820Z,39.40
2017-12-22T05:06:43.679Z,37.40
2017-12-22T05:09:13.347Z,39.00
2017-12-22T05:11:42.526Z,38.20
2017-12-22T05:14:11.378Z,37.47
2017-12-22T05:16:40.235Z,35.97
2017-12-22T05:19:09.841Z,36.90
2017-12-22T05:21:39.530Z,38.20
2017-12-22T05:24:08.373Z,38.80
2017-12-22T05:26:37.275Z,39.30
2017-12-22T05:29:06.149Z,37.07
2017-12-22T05:31:34.982Z,40.00
2017-12-22T05:34:04.601Z,36.33
2017-12-22T05:36:34.210Z,38.17
2017-12-22T05:39:03.851Z,38.50
2017-12-22T05:41:32.706Z,41.67
2017-12-22T05:44:02.326Z,38.73
2017-12-22T05:46:31.961Z,44.07
2017-12-22T05:49:00.796Z,46.40
2017-12-22T05:51:29.644Z,41.47
2017-12-22T05:53:58.497Z,45.00
2017-12-22T05:56:28.134Z,46.67
2017-12-22T05:58:57.801Z,39.93
2017-12-22T06:01:26.673Z,46.37
2017-12-22T06:03:55.518Z,39.30
2017-12-22T06:06:24.362Z,45.47
2017-12-22T06:08:53.277Z,45.57
2017-12-22T06:11:22.913Z,45.90
2017-12-22T06:13:52.540Z,40.77
2017-12-22T06:16:21.387Z,42.50
2017-12-22T06:18:50.218Z,42.80
2017-12-22T06:21:19.086Z,41.27
2017-12-22T06:23:48.717Z,43.90
2017-12-22T06:26:17.557Z,51.63
2017-12-22T06:28:46.408Z,52.83
2017-12-22T06:31:15.263Z,45.87
2017-12-22T06:33:44.169Z,48.40
2017-12-22T06:36:13.782Z,46.53
2017-12-22T06:38:42.671Z,44.27
2017-12-22T06:41:12.058Z,44.83
2017-12-22T06:43:40.907Z,40.60
2017-12-22T06:46:09.731Z,40.37
2017-12-22T06:48:39.370Z,38.10
2017-12-22T06:51:08.252Z,42.40
2017-12-22T06:53:37.902Z,52.73
2017-12-22T06:56:06.746Z,56.93
2017-12-22T06:58:35.599Z,52.30
2017-12-22T07:01:04.910Z,47.97
2017-12-22T07:03:34.543Z,44.97
2017-12-22T07:06:03.392Z,42.60
2017-12-22T07:08:33.014Z,43.00
2017-12-22T07:11:01.854Z,38.70
2017-12-22T07:13:30.726Z,40.37
2017-12-22T07:15:59.597Z,38.93
2017-12-22T07:18:29.214Z,40.00
2017-12-22T07:20:58.821Z,43.07
2017-12-22T07:23:28.455Z,40.50
2017-12-22T07:25:57.307Z,41.83
2017-12-22T07:28:27.891Z,43.80
2017-12-22T07:30:56.727Z,44.47
2017-12-22T07:33:26.365Z,41.90
2017-12-22T07:35:55.314Z,41.50
2017-12-22T07:38:25.683Z,36.80
2017-12-22T07:40:54.539Z,37.47
2017-12-22T07:43:24.147Z,40.20
2017-12-22T07:45:52.990Z,39.37
2017-12-22T07:48:21.826Z,40.50
2017-12-22T07:50:51.443Z,42.50
2017-12-22T07:53:21.056Z,42.13
2017-12-22T07:55:49.940Z,41.40
2017-12-22T07:58:19.546Z,38.87
2017-12-22T08:00:49.164Z,39.40
2017-12-22T08:03:18.766Z,42.70
2017-12-22T08:05:48.399Z,42.93
2017-12-22T08:08:18.887Z,44.80
2017-12-22T08:10:48.518Z,42.03
2017-12-22T08:13:17.379Z,49.90
2017-12-22T08:15:46.233Z,51.73
2017-12-22T08:18:15.850Z,45.43
2017-12-22T08:20:45.469Z,47.20
2017-12-22T08:23:15.092Z,42.03
2017-12-22T08:25:43.933Z,42.30
2017-12-22T08:28:12.799Z,43.20
2017-12-22T08:30:41.642Z,39.53
2017-12-22T08:33:10.557Z,43.57
2017-12-22T08:35:39.370Z,44.40
2017-12-22T08:38:08.278Z,40.87
2017-12-22T08:40:37.101Z,43.63
2017-12-22T08:43:07.422Z,43.90
2017-12-22T08:45:37.404Z,45.40
2017-12-22T08:48:06.247Z,42.13
2017-12-22T08:50:35.185Z,46.23
2017-12-22T08:53:03.999Z,47.00
2017-12-22T08:55:33.620Z,41.67
2017-12-22T08:58:03.258Z,39.50
2017-12-22T09:00:32.114Z,43.10
2017-12-22T09:03:01.739Z,38.13
2017-12-22T09:05:30.578Z,42.13
2017-12-22T09:08:01.261Z,42.47
2017-12-22T09:10:30.117Z,37.20
2017-12-22T09:12:58.971Z,38.60
2017-12-22T09:15:27.823Z,39.20
2017-12-22T09:17:57.467Z,38.30
2017-12-22T09:20:26.318Z,37.67
2017-12-22T09:22:55.961Z,35.90
2017-12-22T09:25:24.815Z,37.27
2017-12-22T09:27:54.438Z,35.77
2017-12-22T09:30:23.357Z,37.07
2017-12-22T09:32:52.248Z,35.97
2017-12-22T09:35:21.136Z,34.70
2017-12-22T09:37:50.025Z,35.67
2017-12-22T09:40:19.611Z,36.10
2017-12-22T09:42:48.492Z,35.13
2017-12-22T09:45:18.103Z,33.90
2017-12-22T09:47:47.735Z,37.80
2017-12-22T09:50:16.576Z,36.27
2017-12-22T09:52:45.430Z,37.23
2017-12-22T09:55:14.333Z,36.33
2017-12-22T09:57:43.907Z,37.10
2017-12-22T10:00:12.759Z,36.57
2017-12-22T10:02:41.616Z,46.60
2017-12-22T10:05:10.484Z,48.33
2017-12-22T10:07:39.667Z,45.53
2017-12-22T10:10:08.497Z,44.27
2017-12-22T10:12:38.992Z,42.40
2017-12-22T10:15:08.572Z,41.47
2017-12-22T10:17:38.282Z,38.87
2017-12-22T10:20:07.891Z,38.97
2017-12-22T10:22:36.759Z,35.80
2017-12-22T10:25:05.614Z,37.60
2017-12-22T10:27:34.464Z,35.83
2017-12-22T10:30:03.318Z,36.10
2017-12-22T10:32:32.924Z,33.80
2017-12-22T10:35:01.762Z,33.60
2017-12-22T10:37:30.602Z,35.87
2017-12-22T10:39:59.452Z,32.93
2017-12-22T10:42:28.310Z,36.20
2017-12-22T10:44:57.936Z,34.77
2017-12-22T10:47:26.779Z,38.87
2017-12-22T10:49:55.639Z,36.30
2017-12-22T10:52:24.487Z,36.83
2017-12-22T10:54:53.350Z,37.07
2017-12-22T10:57:23.694Z,32.90
2017-12-22T10:59:53.328Z,29.80
2017-12-22T11:02:22.162Z,29.03
2017-12-22T11:04:51.947Z,28.50
2017-12-22T11:07:20.827Z,27.50
2017-12-22T11:09:49.759Z,29.87
2017-12-22T11:12:18.599Z,28.77
2017-12-22T11:14:47.435Z,32.40
2017-12-22T11:17:16.290Z,32.37
2017-12-22T11:19:45.143Z,32.27
2017-12-22T11:22:14.002Z,31.37
2017-12-22T11:24:42.858Z,29.77
2017-12-22T11:27:12.022Z,32.67
2017-12-22T11:29:41.663Z,31.10
2017-12-22T11:32:10.519Z,28.70
2017-12-22T11:34:40.184Z,31.87
2017-12-22T11:37:09.023Z,29.27
2017-12-22T11:39:38.668Z,30.07
2017-12-22T11:42:07.500Z,28.50
2017-12-22T11:44:36.350Z,31.07
2017-12-22T11:47:05.191Z,27.77
2017-12-22T11:49:34.039Z,29.13
2017-12-22T11:52:02.958Z,26.73
2017-12-22T11:54:31.770Z,28.37
2017-12-22T11:57:01.387Z,26.90
2017-12-22T11:59:30.259Z,27.30
2017-12-22T12:01:59.879Z,27.57
2017-12-22T12:04:29.505Z,27.43
2017-12-22T12:06:58.372Z,27.50
2017-12-22T12:09:28.112Z,25.80
2017-12-22T12:11:56.950Z,26.37
2017-12-22T12:14:26.910Z,26.53
2017-12-22T12:16:55.752Z,25.27
2017-12-22T12:19:25.376Z,28.20
2017-12-22T12:21:54.780Z,28.87
2017-12-22T12:24:24.388Z,26.60
2017-12-22T12:26:54.017Z,28.03
2017-12-22T12:29:22.870Z,28.70
2017-12-22T12:31:51.999Z,26.77
2017-12-22T12:34:20.862Z,29.60
2017-12-22T12:36:49.872Z,29.00
2017-12-22T12:39:20.106Z,29.20
2017-12-22T12:41:50.192Z,30.90
2017-12-22T12:44:19.832Z,30.97
2017-12-22T12:46:48.708Z,31.10
2017-12-22T12:49:17.567Z,29.97
2017-12-22T12:51:47.947Z,28.87
2017-12-22T12:54:16.807Z,27.80
2017-12-22T12:56:45.667Z,28.87
2017-12-22T12:59:14.527Z,30.07
2017-12-22T13:01:43.386Z,27.07
2017-12-22T13:04:13.083Z,30.40
2017-12-22T13:06:41.852Z,28.30
2017-12-22T13:09:10.704Z,27.13
2017-12-22T13:11:39.687Z,27.87
2017-12-22T13:14:08.532Z,26.77
2017-12-22T13:16:37.390Z,30.87
2017-12-22T13:19:06.235Z,36.30
2017-12-22T13:21:35.878Z,30.00
2017-12-22T13:24:04.731Z,28.80
2017-12-22T13:26:34.394Z,31.90
2017-12-22T13:29:03.272Z,29.67
2017-12-22T13:31:32.989Z,29.63
2017-12-22T13:34:01.963Z,30.10
2017-12-22T13:36:30.913Z,28.63
2017-12-22T13:38:59.757Z,30.30
2017-12-22T13:41:28.637Z,29.17
2017-12-22T13:43:58.251Z,29.40
2017-12-22T13:46:27.875Z,28.67
2017-12-22T13:48:56.739Z,30.00
2017-12-22T13:51:26.054Z,28.70
2017-12-22T13:53:54.909Z,30.07
2017-12-22T13:56:23.746Z,32.27
2017-12-22T13:58:52.609Z,28.50
2017-12-22T14:01:21.450Z,30.30
2017-12-22T14:03:51.081Z,31.03
2017-12-22T14:06:20.691Z,36.90
2017-12-22T14:08:50.330Z,38.00
2017-12-22T14:11:19.628Z,34.60
2017-12-22T14:13:48.505Z,31.00
2017-12-22T14:16:17.371Z,31.33
2017-12-22T14:18:47.786Z,31.43
2017-12-22T14:21:16.666Z,30.90
2017-12-22T14:23:45.522Z,29.33
2017-12-22T14:26:15.161Z,32.40
2017-12-22T14:28:44.009Z,30.90
2017-12-22T14:31:12.864Z,31.20
2017-12-22T14:33:41.740Z,29.40
2017-12-22T14:36:10.592Z,31.40
2017-12-22T14:38:40.323Z,30.50
2017-12-22T14:41:09.944Z,40.40
2017-12-22T14:43:38.780Z,32.00
2017-12-22T14:46:07.631Z,31.73
2017-12-22T14:48:36.485Z,35.93
2017-12-22T14:51:06.121Z,32.13
2017-12-22T14:53:34.964Z,33.27
2017-12-22T14:56:03.796Z,34.00
2017-12-22T14:58:32.666Z,35.47
2017-12-22T15:01:01.757Z,33.30
2017-12-22T15:03:31.386Z,34.93
2017-12-22T15:06:00.242Z,35.00
2017-12-22T15:08:30.190Z,36.00
2017-12-22T15:10:59.406Z,31.57
2017-12-22T15:13:29.731Z,36.70
2017-12-22T15:16:08.180Z,72.53
2017-12-22T15:18:38.735Z,39.70
2017-12-22T15:21:07.589Z,36.60
2017-12-22T15:23:37.237Z,35.40
2017-12-22T15:26:06.107Z,34.10
2017-12-22T15:28:34.974Z,34.80
2017-12-22T15:31:05.264Z,35.90
2017-12-22T15:33:34.099Z,34.40
2017-12-22T15:36:02.970Z,32.70
2017-12-22T15:38:32.578Z,35.33
2017-12-22T15:41:02.211Z,33.57
2017-12-22T15:43:31.059Z,35.33
2017-12-22T15:45:59.898Z,31.33
2017-12-22T15:48:28.770Z,32.93
2017-12-22T15:50:58.387Z,34.33
2017-12-22T15:53:27.245Z,34.37
2017-12-22T15:55:56.117Z,31.70
2017-12-22T15:58:24.954Z,30.47
2017-12-22T16:00:53.831Z,34.20
2017-12-22T16:03:22.696Z,30.90
2017-12-22T16:05:52.182Z,31.43
2017-12-22T16:08:21.147Z,30.43
2017-12-22T16:10:50.026Z,32.40
2017-12-22T16:13:18.934Z,30.47
2017-12-22T16:15:47.835Z,31.20
2017-12-22T16:18:16.698Z,33.40
2017-12-22T16:20:46.336Z,34.90
2017-12-22T16:23:15.455Z,29.50
2017-12-22T16:25:44.343Z,31.30
2017-12-22T16:28:15.576Z,34.40
2017-12-22T16:30:44.440Z,33.17
2017-12-22T16:33:14.051Z,30.53
2017-12-22T16:35:42.926Z,29.73
2017-12-22T16:38:12.544Z,28.50
2017-12-22T16:40:42.274Z,24.27
2017-12-22T16:43:11.117Z,24.50
2017-12-22T16:45:39.981Z,23.93
2017-12-22T16:48:08.843Z,24.60
2017-12-22T16:50:37.763Z,24.33
2017-12-22T16:53:06.595Z,24.73
2017-12-22T16:55:36.235Z,26.00
2017-12-22T16:58:05.101Z,26.67
2017-12-22T17:00:34.787Z,26.87
2017-12-22T17:03:04.435Z,27.00
2017-12-22T17:05:33.283Z,27.40
2017-12-22T17:08:02.166Z,28.60
2017-12-22T17:10:31.015Z,30.87
2017-12-22T17:13:00.288Z,27.77
2017-12-22T17:15:29.909Z,29.30
2017-12-22T17:17:58.843Z,27.30
2017-12-22T17:20:27.763Z,29.30
2017-12-22T17:22:57.822Z,27.33
2017-12-22T17:25:26.726Z,28.47
2017-12-22T17:27:55.577Z,26.53
2017-12-22T17:30:24.441Z,29.53
2017-12-22T17:32:54.019Z,30.20
2017-12-22T17:35:23.656Z,28.90
2017-12-22T17:37:52.523Z,29.30
2017-12-22T17:40:22.151Z,29.93
2017-12-22T17:42:51.007Z,27.77
2017-12-22T17:45:20.656Z,31.83
2017-12-22T17:47:49.515Z,30.30
2017-12-22T17:50:19.146Z,31.40
2017-12-22T17:52:48.054Z,35.10
2017-12-22T17:55:16.922Z,35.00
2017-12-22T17:57:45.772Z,34.93
2017-12-22T18:00:14.716Z,36.50
2017-12-22T18:02:43.579Z,38.60
2017-12-22T18:05:13.218Z,35.37
2017-12-22T18:07:41.834Z,30.53
2017-12-22T18:10:10.464Z,32.60
2017-12-22T18:12:39.072Z,34.03
2017-12-22T18:15:08.454Z,34.00
2017-12-22T18:17:37.089Z,35.97
2017-12-22T18:20:06.471Z,35.47
2017-12-22T18:22:35.096Z,39.43
2017-12-22T18:25:03.947Z,40.93
2017-12-22T18:27:33.285Z,37.47
2017-12-22T18:30:02.114Z,41.67
2017-12-22T18:32:30.978Z,41.80
2017-12-22T18:35:00.587Z,38.87
2017-12-22T18:37:29.466Z,37.60
2017-12-22T18:39:59.076Z,36.87
2017-12-22T18:42:28.716Z,38.70
2017-12-22T18:44:58.344Z,38.83
2017-12-22T18:47:27.216Z,37.77
2017-12-22T18:49:56.065Z,38.20
2017-12-22T18:52:25.890Z,39.97
2017-12-22T18:54:55.512Z,37.47
2017-12-22T18:57:25.191Z,38.70
2017-12-22T18:59:54.022Z,35.83
2017-12-22T19:02:22.894Z,35.20
2017-12-22T19:04:52.505Z,37.17
2017-12-22T19:07:22.128Z,34.60
2017-12-22T19:09:51.018Z,35.20
2017-12-22T19:12:19.866Z,33.03
2017-12-22T19:14:49.739Z,35.13
2017-12-22T19:17:18.604Z,39.47
2017-12-22T19:19:47.410Z,37.80
2017-12-22T19:22:17.062Z,38.17
2017-12-22T19:24:47.576Z,37.20
2017-12-22T19:27:16.416Z,39.10
2017-12-22T19:29:45.301Z,39.47
2017-12-22T19:32:15.671Z,36.57
2017-12-22T19:34:44.510Z,39.67
2017-12-22T19:37:13.342Z,35.90
2017-12-22T19:39:42.200Z,37.60
2017-12-22T19:42:11.047Z,35.47
2017-12-22T19:44:39.910Z,36.40
2017-12-22T19:47:08.818Z,36.43
2017-12-22T19:49:37.691Z,39.40
2017-12-22T19:52:06.563Z,39.83
2017-12-22T19:54:36.201Z,39.67
2017-12-22T19:57:05.044Z,37.60
2017-12-22T19:59:34.706Z,41.50
2017-12-22T20:02:04.025Z,42.57
2017-12-22T20:04:32.927Z,42.40
2017-12-22T20:07:01.795Z,44.70
2017-12-22T20:09:30.672Z,46.17
2017-12-22T20:11:59.503Z,44.17
2017-12-22T20:14:29.162Z,42.00
2017-12-22T20:16:57.976Z,44.87
2017-12-22T20:19:28.236Z,44.60
2017-12-22T20:21:57.816Z,44.17
2017-12-22T20:24:27.472Z,43.70
2017-12-22T20:26:56.441Z,44.43
2017-12-22T20:29:25.402Z,39.57
2017-12-22T20:31:54.288Z,39.73
2017-12-22T20:34:23.952Z,34.20
2017-12-22T20:36:52.829Z,42.90
2017-12-22T20:39:21.710Z,37.00
2017-12-22T20:41:51.316Z,36.87
2017-12-22T20:44:20.164Z,35.67
2017-12-22T20:46:49.025Z,41.23
2017-12-22T20:49:17.965Z,42.70
2017-12-22T20:51:47.609Z,40.87
2017-12-22T20:54:16.486Z,37.70
2017-12-22T20:56:46.077Z,40.80
2017-12-22T20:59:14.944Z,43.50
2017-12-22T21:01:43.783Z,42.50
2017-12-22T21:04:12.780Z,41.00
2017-12-22T21:06:41.637Z,34.07
2017-12-22T21:09:11.274Z,44.30
2017-12-22T21:11:40.222Z,38.43
2017-12-22T21:14:09.877Z,39.67
2017-12-22T21:16:38.740Z,40.47
2017-12-22T21:19:07.651Z,38.40
2017-12-22T21:21:36.506Z,39.67
2017-12-22T21:24:06.134Z,29.63
2017-12-22T21:26:34.986Z,29.70
2017-12-22T21:29:04.600Z,28.53
2017-12-22T21:31:34.219Z,38.83
2017-12-22T21:34:03.862Z,53.57
2017-12-22T21:36:32.724Z,51.50
2017-12-22T21:39:02.351Z,45.67
2017-12-22T21:41:31.183Z,54.57
2017-12-22T21:44:00.019Z,44.30
2017-12-22T21:46:29.930Z,45.10
2017-12-22T21:48:58.763Z,44.50
2017-12-22T21:51:27.606Z,43.77
2017-12-22T21:53:56.522Z,46.30
2017-12-22T21:56:25.521Z,45.30
2017-12-22T21:58:54.431Z,45.33
2017-12-22T22:01:23.284Z,42.60
2017-12-22T22:03:52.176Z,45.87
2017-12-22T22:06:21.028Z,43.83
2017-12-22T22:08:50.679Z,40.30
2017-12-22T22:11:19.628Z,46.67
2017-12-22T22:13:48.461Z,46.60
2017-12-22T22:16:17.528Z,46.20
2017-12-22T22:18:47.191Z,46.03
2017-12-22T22:21:16.021Z,49.40
2017-12-22T22:23:44.860Z,47.60
2017-12-22T22:26:13.762Z,40.03
2017-12-22T22:28:42.615Z,39.30
2017-12-22T22:31:11.466Z,44.57
2017-12-22T22:33:41.829Z,41.63
2017-12-22T22:36:10.667Z,45.00
2017-12-22T22:38:39.510Z,46.70
2017-12-22T22:41:08.397Z,47.47
2017-12-22T22:43:37.268Z,46.87
2017-12-22T22:46:06.865Z,46.07
2017-12-22T22:48:36.483Z,45.47
2017-12-22T22:51:06.083Z,51.57
2017-12-22T22:53:34.947Z,47.87
2017-12-22T22:56:03.794Z,47.80
2017-12-22T22:58:32.708Z,48.90
2017-12-22T23:01:01.551Z,52.90
2017-12-22T23:03:30.415Z,55.40
2017-12-22T23:05:59.265Z,49.00
2017-12-22T23:08:28.114Z,56.43
2017-12-22T23:10:57.753Z,51.07
2017-12-22T23:13:26.579Z,52.13
2017-12-22T23:15:55.464Z,49.87
2017-12-22T23:18:25.195Z,47.43
2017-12-22T23:20:54.812Z,48.50
2017-12-22T23:23:23.706Z,49.33
2017-12-22T23:25:52.544Z,48.70
2017-12-22T23:28:22.150Z,45.77
2017-12-22T23:30:51.787Z,42.80
2017-12-22T23:33:20.659Z,45.60
2017-12-22T23:35:49.531Z,44.90
2017-12-22T23:38:19.643Z,47.00
2017-12-22T23:40:49.353Z,51.20
2017-12-22T23:43:19.408Z,45.63
2017-12-22T23:45:48.252Z,48.47
2017-12-22T23:48:17.099Z,43.83
2017-12-22T23:50:45.942Z,46.10
2017-12-22T23:53:15.593Z,50.60
2017-12-22T23:55:44.413Z,51.23
2017-12-22T23:58:13.270Z,49.03
