createdAt,value
2019-05-20T00:00:17.073Z,154.47
2019-05-20T00:02:46.499Z,146.03
2019-05-20T00:05:15.903Z,135.70
2019-05-20T00:07:46.415Z,134.10
2019-05-20T00:10:15.951Z,142.63
2019-05-20T00:12:45.375Z,117.17
2019-05-20T00:15:14.727Z,117.00
2019-05-20T00:17:44.142Z,126.13
2019-05-20T00:20:13.693Z,119.50
2019-05-20T00:22:43.086Z,111.87
2019-05-20T00:25:12.746Z,124.20
2019-05-20T00:27:42.148Z,124.20
2019-05-20T00:30:12.051Z,107.57
2019-05-20T00:32:42.432Z,109.73
2019-05-20T00:35:12.098Z,105.20
2019-05-20T00:37:41.467Z,100.47
2019-05-20T00:40:11.467Z,96.17
2019-05-20T00:42:41.035Z,99.33
2019-05-20T00:45:11.154Z,88.53
2019-05-20T00:47:40.519Z,81.77
2019-05-20T00:50:10.630Z,87.40
2019-05-20T00:52:40.024Z,91.17
2019-05-20T00:55:18.216Z,86.83
2019-05-20T00:57:47.605Z,92.13
2019-05-20T01:00:17.129Z,90.23
2019-05-20T01:02:56.593Z,90.87
2019-05-20T01:05:17.942Z,82.60
2019-05-20T01:07:47.318Z,92.53
2019-05-20T01:10:17.720Z,87.63
2019-05-20T01:12:47.116Z,79.03
2019-05-20T01:15:16.936Z,74.83
2019-05-20T01:17:46.294Z,72.73
2019-05-20T01:20:15.937Z,75.20
2019-05-20T01:22:45.677Z,74.70
2019-05-20T01:25:15.038Z,72.47
2019-05-20T01:27:44.397Z,67.47
2019-05-20T01:30:14.613Z,70.07
2019-05-20T01:32:44.001Z,70.80
2019-05-20T01:35:15.170Z,71.63
2019-05-20T01:37:44.577Z,72.53
2019-05-20T01:40:15.213Z,70.47
2019-05-20T01:42:44.569Z,64.23
2019-05-20T01:45:14.916Z,72.67
2019-05-20T01:47:44.465Z,74.10
2019-05-20T01:50:14.902Z,70.90
2019-05-20T01:52:44.289Z,70.63
2019-05-20T01:55:13.737Z,71.93
2019-05-20T01:57:43.082Z,71.90
2019-05-20T02:00:12.804Z,68.53
2019-05-20T02:02:42.226Z,66.53
2019-05-20T02:05:11.653Z,71.60
2019-05-20T02:07:41.024Z,64.57
2019-05-20T02:10:12.021Z,66.23
2019-05-20T02:12:41.371Z,67.20
2019-05-20T02:15:28.961Z,67.07
2019-05-20T02:17:58.296Z,62.67
2019-05-20T02:20:27.676Z,62.73
2019-05-20T02:23:15.736Z,61.40
2019-05-20T02:25:47.110Z,56.20
2019-05-20T02:28:16.581Z,56.87
2019-05-20T02:30:45.960Z,57.77
2019-05-20T02:33:15.345Z,51.90
2019-05-20T02:35:44.825Z,53.63
2019-05-20T02:38:14.170Z,51.07
2019-05-20T02:40:43.599Z,52.37
2019-05-20T02:43:13.323Z,49.87
2019-05-20T02:45:42.700Z,47.17
2019-05-20T02:48:12.256Z,50.37
2019-05-20T02:50:41.610Z,50.37
2019-05-20T02:53:11.002Z,47.23
2019-05-20T02:55:40.376Z,50.87
2019-05-20T02:58:09.743Z,46.57
2019-05-20T03:00:39.084Z,48.63
2019-05-20T03:03:09.560Z,46.80
2019-05-20T03:05:38.936Z,46.87
2019-05-20T03:08:08.330Z,47.10
2019-05-20T03:10:37.712Z,43.90
2019-05-20T03:13:07.094Z,47.03
2019-05-20T03:15:36.483Z,47.90
2019-05-20T03:18:05.848Z,43.40
2019-05-20T03:20:35.214Z,44.33
2019-05-20T03:23:04.673Z,45.70
2019-05-20T03:25:34.077Z,45.67
2019-05-20T03:28:03.453Z,44.40
2019-05-20T03:30:32.854Z,41.63
2019-05-20T03:33:02.241Z,46.00
2019-05-20T03:35:31.621Z,43.40
2019-05-20T03:38:00.988Z,43.57
2019-05-20T03:40:30.362Z,44.67
2019-05-20T03:42:59.748Z,41.27
2019-05-20T03:45:29.154Z,40.97
2019-05-20T03:47:58.543Z,39.73
2019-05-20T03:50:27.900Z,40.63
2019-05-20T03:52:57.277Z,39.00
2019-05-20T03:55:30.886Z,39.17
2019-05-20T03:58:00.248Z,37.70
2019-05-20T04:00:44.389Z,37.40
2019-05-20T04:03:14.370Z,38.40
2019-05-20T04:05:45.285Z,38.00
2019-05-20T04:08:15.699Z,36.00
2019-05-20T04:10:45.078Z,35.80
2019-05-20T04:13:14.478Z,36.97
2019-05-20T04:15:44.901Z,38.23
2019-05-20T04:18:14.353Z,36.20
2019-05-20T04:20:44.995Z,34.13
2019-05-20T04:23:14.373Z,33.10
2019-05-20T04:25:43.718Z,34.93
2019-05-20T04:28:13.111Z,34.10
2019-05-20T04:30:42.484Z,28.77
2019-05-20T04:33:11.894Z,32.77
2019-05-20T04:35:41.258Z,33.07
2019-05-20T04:38:10.656Z,31.23
2019-05-20T04:40:40.665Z,31.20
2019-05-20T04:43:10.043Z,32.43
2019-05-20T04:45:39.448Z,33.47
2019-05-20T04:48:08.820Z,30.87
2019-05-20T04:50:38.179Z,31.60
2019-05-20T04:53:07.553Z,32.00
2019-05-20T04:55:36.932Z,31.63
2019-05-20T04:58:06.330Z,30.27
2019-05-20T05:00:50.514Z,31.20
2019-05-20T05:03:20.119Z,29.50
2019-05-20T05:05:50.404Z,30.57
2019-05-20T05:08:20.817Z,29.03
2019-05-20T05:10:50.536Z,32.40
2019-05-20T05:13:20.446Z,32.30
2019-05-20T05:15:49.979Z,32.40
2019-05-20T05:18:19.506Z,29.83
2019-05-20T05:20:48.940Z,30.67
2019-05-20T05:23:18.670Z,29.30
2019-05-20T05:25:48.110Z,28.97
2019-05-20T05:28:19.403Z,30.37
2019-05-20T05:30:50.092Z,28.67
2019-05-20T05:33:19.453Z,27.90
2019-05-20T05:35:53.422Z,28.27
2019-05-20T05:38:19.966Z,32.60
2019-05-20T05:40:49.349Z,29.87
2019-05-20T05:43:18.728Z,27.70
2019-05-20T05:45:48.147Z,28.97
2019-05-20T05:48:17.456Z,28.07
2019-05-20T05:50:46.838Z,29.37
2019-05-20T05:53:16.237Z,30.57
2019-05-20T05:55:45.615Z,30.80
2019-05-20T05:58:14.999Z,30.47
2019-05-20T06:00:44.388Z,30.40
2019-05-20T06:03:13.775Z,29.93
2019-05-20T06:05:43.149Z,32.53
2019-05-20T06:08:12.513Z,28.13
2019-05-20T06:10:41.901Z,29.37
2019-05-20T06:13:11.247Z,29.30
2019-05-20T06:15:40.629Z,29.47
2019-05-20T06:18:10.010Z,28.40
2019-05-20T06:20:39.344Z,29.93
2019-05-20T06:23:08.710Z,27.13
2019-05-20T06:25:38.170Z,27.90
2019-05-20T06:28:07.512Z,28.90
2019-05-20T06:30:39.853Z,25.83
2019-05-20T06:33:09.227Z,25.80
2019-05-20T06:35:38.776Z,24.05
2019-05-20T06:38:09.786Z,25.10
2019-05-20T06:40:39.223Z,25.10
2019-05-20T06:43:08.609Z,25.37
2019-05-20T06:45:38.018Z,25.47
2019-05-20T06:48:07.434Z,24.27
2019-05-20T06:50:36.813Z,25.52
2019-05-20T06:53:06.180Z,24.98
2019-05-20T06:55:35.563Z,24.73
2019-05-20T06:58:05.159Z,26.23
2019-05-20T07:00:39.079Z,25.90
2019-05-20T07:03:08.590Z,26.03
2019-05-20T07:05:37.966Z,27.80
2019-05-20T07:08:07.333Z,27.40
2019-05-20T07:10:36.686Z,27.85
2019-05-20T07:13:06.077Z,28.15
2019-05-20T07:15:35.451Z,27.95
2019-05-20T07:18:04.977Z,26.97
2019-05-20T07:20:34.358Z,27.73
2019-05-20T07:23:03.769Z,30.65
2019-05-20T07:25:33.179Z,28.00
2019-05-20T07:28:02.529Z,28.27
2019-05-20T07:30:32.171Z,27.98
2019-05-20T07:33:01.548Z,27.93
2019-05-20T07:35:31.464Z,27.87
2019-05-20T07:38:01.019Z,29.10
2019-05-20T07:40:31.979Z,29.07
2019-05-20T07:43:02.054Z,27.42
2019-05-20T07:45:34.781Z,29.65
2019-05-20T07:48:05.421Z,28.98
2019-05-20T07:50:37.617Z,30.83
2019-05-20T07:53:08.718Z,30.15
2019-05-20T07:55:41.154Z,30.55
2019-05-20T07:58:12.763Z,30.27
2019-05-20T08:00:42.593Z,31.00
2019-05-20T08:03:12.019Z,32.20
2019-05-20T08:05:41.551Z,36.33
2019-05-20T08:08:10.930Z,38.40
2019-05-20T08:10:40.305Z,33.80
2019-05-20T08:13:09.836Z,36.48
2019-05-20T08:15:39.222Z,34.93
2019-05-20T08:18:08.586Z,34.95
2019-05-20T08:20:37.986Z,35.60
2019-05-20T08:23:07.355Z,36.83
2019-05-20T08:25:36.747Z,34.20
2019-05-20T08:28:06.200Z,34.15
2019-05-20T08:30:37.610Z,34.70
2019-05-20T08:33:07.713Z,33.73
2019-05-20T08:35:37.107Z,35.68
2019-05-20T08:38:06.629Z,37.98
2019-05-20T08:40:36.007Z,40.38
2019-05-20T08:43:05.395Z,39.67
2019-05-20T08:45:34.743Z,37.30
2019-05-20T08:48:04.569Z,35.63
2019-05-20T08:50:33.926Z,35.50
2019-05-20T08:53:03.320Z,33.98
2019-05-20T08:55:32.702Z,34.40
2019-05-20T08:58:02.126Z,33.78
2019-05-20T09:00:31.453Z,34.70
2019-05-20T09:03:00.823Z,32.80
2019-05-20T09:05:30.282Z,34.05
2019-05-20T09:08:03.515Z,35.00
2019-05-20T09:10:30.733Z,34.48
2019-05-20T09:13:00.115Z,36.30
2019-05-20T09:15:29.631Z,37.60
2019-05-20T09:17:59.060Z,37.38
2019-05-20T09:20:28.399Z,36.05
2019-05-20T09:22:57.788Z,38.38
2019-05-20T09:25:31.643Z,38.53
2019-05-20T09:28:01.542Z,38.20
2019-05-20T09:30:30.925Z,39.03
2019-05-20T09:33:00.301Z,39.08
2019-05-20T09:35:29.903Z,39.15
2019-05-20T09:37:59.337Z,42.30
2019-05-20T09:40:34.548Z,41.25
2019-05-20T09:43:03.990Z,39.63
2019-05-20T09:45:33.364Z,40.15
2019-05-20T09:48:03.092Z,42.08
2019-05-20T09:50:32.565Z,41.42
2019-05-20T09:53:06.590Z,46.23
2019-05-20T09:55:33.304Z,43.35
2019-05-20T09:58:03.381Z,42.13
2019-05-20T10:00:33.217Z,43.73
2019-05-20T10:03:02.973Z,46.28
2019-05-20T10:05:32.633Z,43.68
2019-05-20T10:08:03.114Z,46.05
2019-05-20T10:10:32.535Z,48.50
2019-05-20T10:13:01.976Z,52.13
2019-05-20T10:15:31.366Z,50.90
2019-05-20T10:18:00.723Z,50.15
2019-05-20T10:20:30.143Z,46.13
2019-05-20T10:22:59.534Z,46.80
2019-05-20T10:25:28.883Z,48.17
2019-05-20T10:27:58.276Z,48.90
2019-05-20T10:30:28.446Z,47.23
2019-05-20T10:32:57.833Z,43.52
2019-05-20T10:35:27.181Z,45.25
2019-05-20T10:37:56.574Z,42.75
2019-05-20T10:40:25.925Z,42.75
2019-05-20T10:42:55.308Z,39.33
2019-05-20T10:45:24.674Z,39.75
2019-05-20T10:47:54.070Z,38.60
2019-05-20T10:50:23.433Z,42.05
2019-05-20T10:52:52.819Z,38.57
2019-05-20T10:55:22.279Z,39.60
2019-05-20T10:57:51.665Z,37.33
2019-05-20T11:00:21.490Z,40.38
2019-05-20T11:02:50.851Z,40.50
2019-05-20T11:05:20.241Z,39.50
2019-05-20T11:07:49.791Z,38.73
2019-05-20T11:10:19.649Z,37.98
2019-05-20T11:12:48.974Z,37.45
2019-05-20T11:15:18.446Z,38.38
2019-05-20T11:17:47.823Z,38.15
2019-05-20T11:20:18.041Z,38.83
2019-05-20T11:22:47.449Z,37.60
2019-05-20T11:25:17.159Z,37.95
2019-05-20T11:27:46.549Z,37.70
2019-05-20T11:30:16.652Z,38.20
2019-05-20T11:32:46.032Z,38.08
2019-05-20T11:35:16.548Z,37.28
2019-05-20T11:37:46.928Z,38.73
2019-05-20T11:40:16.713Z,37.55
2019-05-20T11:42:46.092Z,39.25
2019-05-20T11:45:17.227Z,37.78
2019-05-20T11:47:46.600Z,36.80
2019-05-20T11:50:17.726Z,35.88
2019-05-20T11:52:47.115Z,36.42
2019-05-20T11:55:17.164Z,36.68
2019-05-20T11:57:46.560Z,36.40
2019-05-20T12:00:17.445Z,35.90
2019-05-20T12:02:46.813Z,38.10
2019-05-20T12:05:16.531Z,37.70
2019-05-20T12:07:45.911Z,36.58
2019-05-20T12:10:15.627Z,36.83
2019-05-20T12:12:46.196Z,35.80
2019-05-20T12:15:17.561Z,37.03
2019-05-20T12:17:46.919Z,37.60
2019-05-20T12:20:17.022Z,36.60
2019-05-20T12:22:46.414Z,36.00
2019-05-20T12:25:15.943Z,36.55
2019-05-20T12:27:45.301Z,35.00
2019-05-20T12:30:15.755Z,36.75
2019-05-20T12:32:45.119Z,35.58
2019-05-20T12:35:14.738Z,37.03
2019-05-20T12:37:45.814Z,37.73
2019-05-20T12:40:16.073Z,38.33
2019-05-20T12:42:45.441Z,37.95
2019-05-20T12:45:14.928Z,38.30
2019-05-20T12:47:44.318Z,36.55
2019-05-20T12:50:14.510Z,36.63
2019-05-20T12:52:43.871Z,37.75
2019-05-20T12:55:13.979Z,36.08
2019-05-20T12:57:43.333Z,37.53
2019-05-20T13:00:14.358Z,37.42
2019-05-20T13:02:43.747Z,40.60
2019-05-20T13:05:13.774Z,41.23
2019-05-20T13:07:43.728Z,39.90
2019-05-20T13:10:29.106Z,40.23
2019-05-20T13:12:45.646Z,41.58
2019-05-20T13:15:15.670Z,39.63
2019-05-20T13:17:45.615Z,40.67
2019-05-20T13:20:15.333Z,38.20
2019-05-20T13:22:44.711Z,38.35
2019-05-20T13:25:14.464Z,37.95
2019-05-20T13:27:43.849Z,39.88
2019-05-20T13:30:13.957Z,40.10
2019-05-20T13:32:43.321Z,41.98
2019-05-20T13:35:13.540Z,41.63
2019-05-20T13:37:42.903Z,39.45
2019-05-20T13:40:13.664Z,38.53
2019-05-20T13:42:43.017Z,38.45
2019-05-20T13:45:12.831Z,39.53
2019-05-20T13:47:42.280Z,36.35
2019-05-20T13:50:11.907Z,34.88
2019-05-20T13:52:41.299Z,34.38
2019-05-20T13:55:11.466Z,36.85
2019-05-20T13:57:40.907Z,39.85
2019-05-20T14:00:10.828Z,36.33
2019-05-20T14:02:40.198Z,34.10
2019-05-20T14:05:10.418Z,38.83
2019-05-20T14:07:39.833Z,35.55
2019-05-20T14:10:10.551Z,36.17
2019-05-20T14:12:39.928Z,34.18
2019-05-20T14:15:09.854Z,35.52
2019-05-20T14:17:39.212Z,34.88
2019-05-20T14:20:08.944Z,37.08
2019-05-20T14:22:38.319Z,34.35
2019-05-20T14:25:08.731Z,36.80
2019-05-20T14:27:38.137Z,34.65
2019-05-20T14:30:09.674Z,33.92
2019-05-20T14:32:39.048Z,36.10
2019-05-20T14:35:08.609Z,34.20
2019-05-20T14:37:38.006Z,34.08
2019-05-20T14:40:08.012Z,33.90
2019-05-20T14:42:37.396Z,33.78
2019-05-20T14:45:07.591Z,34.83
2019-05-20T14:47:36.971Z,32.55
2019-05-20T14:50:08.486Z,35.08
2019-05-20T14:52:38.056Z,33.00
2019-05-20T14:55:08.724Z,31.45
2019-05-20T14:57:38.166Z,32.93
2019-05-20T15:00:08.478Z,34.18
2019-05-20T15:02:37.899Z,31.57
2019-05-20T15:05:08.364Z,31.10
2019-05-20T15:07:37.827Z,30.12
2019-05-20T15:10:09.327Z,30.95
2019-05-20T15:12:39.758Z,31.75
2019-05-20T15:15:09.710Z,31.80
2019-05-20T15:17:39.082Z,30.37
2019-05-20T15:20:10.160Z,30.95
2019-05-20T15:22:39.658Z,29.60
2019-05-20T15:25:09.775Z,29.70
2019-05-20T15:27:39.296Z,29.75
2019-05-20T15:30:09.215Z,30.88
2019-05-20T15:32:38.684Z,29.87
2019-05-20T15:35:08.620Z,29.80
2019-05-20T15:37:37.989Z,27.85
2019-05-20T15:40:07.725Z,27.50
2019-05-20T15:42:37.100Z,26.97
2019-05-20T15:45:09.941Z,26.25
2019-05-20T15:47:39.426Z,28.92
2019-05-20T15:50:10.354Z,27.45
2019-05-20T15:52:40.202Z,26.65
2019-05-20T15:55:09.556Z,24.85
2019-05-20T15:57:38.934Z,24.65
2019-05-20T16:00:09.697Z,23.62
2019-05-20T16:02:39.251Z,22.50
2019-05-20T16:05:09.360Z,22.77
2019-05-20T16:07:38.763Z,22.20
2019-05-20T16:10:09.550Z,24.18
2019-05-20T16:12:38.936Z,24.37
2019-05-20T16:15:08.944Z,22.82
2019-05-20T16:17:38.328Z,23.35
2019-05-20T16:20:08.514Z,25.10
2019-05-20T16:22:37.879Z,27.77
2019-05-20T16:25:07.878Z,29.00
2019-05-20T16:27:37.445Z,31.00
2019-05-20T16:30:10.252Z,29.80
2019-05-20T16:32:39.722Z,29.48
2019-05-20T16:35:09.302Z,30.17
2019-05-20T16:37:39.162Z,30.32
2019-05-20T16:40:09.813Z,26.52
2019-05-20T16:42:39.502Z,27.05
2019-05-20T16:45:11.836Z,28.47
2019-05-20T16:47:40.900Z,24.90
2019-05-20T16:50:10.724Z,26.40
2019-05-20T16:52:40.097Z,28.50
2019-05-20T16:55:09.537Z,25.77
2019-05-20T16:57:39.188Z,26.12
2019-05-20T17:00:29.823Z,28.32
2019-05-20T17:02:42.901Z,26.60
2019-05-20T17:05:13.546Z,26.70
2019-05-20T17:07:42.922Z,25.30
2019-05-20T17:10:12.549Z,24.87
2019-05-20T17:12:41.926Z,25.32
2019-05-20T17:15:11.661Z,26.55
2019-05-20T17:17:41.036Z,23.67
2019-05-20T17:20:10.855Z,24.12
2019-05-20T17:22:40.226Z,24.90
2019-05-20T17:25:09.974Z,24.18
2019-05-20T17:27:39.332Z,23.98
2019-05-20T17:30:09.832Z,24.57
2019-05-20T17:32:39.271Z,25.80
2019-05-20T17:35:09.162Z,24.40
2019-05-20T17:37:38.631Z,24.95
2019-05-20T17:40:10.347Z,24.10
2019-05-20T17:42:39.798Z,26.10
2019-05-20T17:45:09.990Z,25.12
2019-05-20T17:47:39.506Z,24.30
2019-05-20T17:50:09.505Z,26.47
2019-05-20T17:52:39.946Z,27.45
2019-05-20T17:55:09.477Z,26.80
2019-05-20T17:57:38.974Z,27.58
2019-05-20T18:00:11.641Z,29.42
2019-05-20T18:02:41.164Z,30.27
2019-05-20T18:05:10.541Z,28.00
2019-05-20T18:07:39.914Z,30.00
2019-05-20T18:10:10.192Z,27.93
2019-05-20T18:12:39.575Z,29.92
2019-05-20T18:15:09.331Z,30.40
2019-05-20T18:17:38.697Z,29.12
2019-05-20T18:20:08.308Z,30.85
2019-05-20T18:22:37.666Z,27.97
2019-05-20T18:25:08.100Z,31.02
2019-05-20T18:27:38.449Z,30.17
2019-05-20T18:30:09.228Z,29.18
2019-05-20T18:32:38.853Z,26.57
2019-05-20T18:35:08.876Z,29.17
2019-05-20T18:37:38.250Z,30.27
2019-05-20T18:40:13.849Z,27.58
2019-05-20T18:42:39.964Z,28.53
2019-05-20T18:45:10.930Z,28.45
2019-05-20T18:47:40.366Z,29.10
2019-05-20T18:50:10.194Z,28.90
2019-05-20T18:52:39.555Z,25.90
2019-05-20T18:55:09.075Z,27.17
2019-05-20T18:57:38.447Z,26.30
2019-05-20T19:00:10.210Z,28.32
2019-05-20T19:02:40.544Z,26.37
2019-05-20T19:05:10.626Z,30.65
2019-05-20T19:07:40.128Z,25.75
2019-05-20T19:10:11.088Z,27.07
2019-05-20T19:12:40.453Z,26.42
2019-05-20T19:15:10.626Z,27.42
2019-05-20T19:17:40.151Z,27.87
2019-05-20T19:20:09.741Z,30.60
2019-05-20T19:22:39.106Z,29.17
2019-05-20T19:25:08.559Z,28.63
2019-05-20T19:27:37.936Z,29.87
2019-05-20T19:30:08.150Z,28.93
2019-05-20T19:32:37.621Z,29.73
2019-05-20T19:35:08.888Z,31.05
2019-05-20T19:37:38.459Z,28.85
2019-05-20T19:40:09.007Z,29.67
2019-05-20T19:42:40.257Z,29.07
2019-05-20T19:45:10.376Z,32.95
2019-05-20T19:47:39.752Z,30.83
2019-05-20T19:50:09.646Z,32.70
2019-05-20T19:52:39.085Z,33.47
2019-05-20T19:55:08.551Z,30.00
2019-05-20T19:57:37.900Z,30.37
2019-05-20T20:00:08.405Z,31.10
2019-05-20T20:02:37.876Z,30.40
2019-05-20T20:05:10.543Z,32.50
2019-05-20T20:07:40.195Z,29.87
2019-05-20T20:10:11.057Z,32.37
2019-05-20T20:12:40.448Z,33.00
2019-05-20T20:15:15.625Z,32.13
2019-05-20T20:17:44.987Z,29.87
2019-05-20T20:20:14.563Z,30.03
2019-05-20T20:22:43.967Z,33.95
2019-05-20T20:25:13.345Z,32.33
2019-05-20T20:27:42.974Z,33.37
2019-05-20T20:30:12.426Z,31.97
2019-05-20T20:32:41.822Z,35.73
2019-05-20T20:35:11.376Z,37.50
2019-05-20T20:37:40.749Z,35.93
2019-05-20T20:40:10.587Z,35.30
2019-05-20T20:42:39.970Z,38.57
2019-05-20T20:45:09.799Z,37.67
2019-05-20T20:47:42.145Z,37.33
2019-05-20T20:50:11.094Z,36.10
2019-05-20T20:52:40.747Z,36.60
2019-05-20T20:55:10.464Z,40.27
2019-05-20T20:57:39.834Z,38.77
2019-05-20T21:00:11.322Z,40.00
2019-05-20T21:02:52.979Z,37.20
2019-05-20T21:05:12.575Z,40.10
2019-05-20T21:07:41.939Z,43.50
2019-05-20T21:10:11.841Z,40.33
2019-05-20T21:12:41.251Z,40.23
2019-05-20T21:15:10.951Z,39.93
2019-05-20T21:17:40.354Z,40.37
2019-05-20T21:20:10.189Z,40.73
2019-05-20T21:22:39.556Z,42.50
2019-05-20T21:25:09.177Z,42.17
2019-05-20T21:27:38.545Z,39.10
2019-05-20T21:30:09.719Z,41.00
2019-05-20T21:32:39.090Z,39.70
2019-05-20T21:35:08.642Z,42.37
2019-05-20T21:37:38.300Z,43.90
2019-05-20T21:40:08.141Z,46.43
2019-05-20T21:42:37.514Z,40.70
2019-05-20T21:45:08.522Z,41.07
2019-05-20T21:47:38.747Z,40.93
2019-05-20T21:50:08.534Z,41.70
2019-05-20T21:52:37.906Z,37.83
2019-05-20T21:55:07.441Z,38.40
2019-05-20T21:57:36.845Z,40.97
2019-05-20T22:00:08.054Z,36.43
2019-05-20T22:02:39.213Z,44.23
2019-05-20T22:05:09.031Z,43.87
2019-05-20T22:07:38.584Z,37.30
2019-05-20T22:10:09.059Z,38.30
2019-05-20T22:12:38.419Z,39.53
2019-05-20T22:15:08.405Z,40.60
2019-05-20T22:17:37.763Z,42.30
2019-05-20T22:20:07.398Z,40.73
2019-05-20T22:22:54.574Z,41.20
2019-05-20T22:25:23.963Z,43.43
2019-05-20T22:27:53.330Z,40.83
2019-05-20T22:30:22.697Z,41.03
2019-05-20T22:32:52.062Z,41.93
2019-05-20T22:35:21.470Z,43.73
2019-05-20T22:37:51.426Z,40.17
2019-05-20T22:40:20.793Z,39.10
2019-05-20T22:42:50.198Z,39.13
2019-05-20T22:45:19.581Z,33.80
2019-05-20T22:47:48.951Z,38.57
2019-05-20T22:50:18.337Z,40.47
2019-05-20T22:52:47.723Z,33.77
2019-05-20T22:55:17.079Z,37.43
2019-05-20T22:57:46.462Z,34.83
2019-05-20T23:00:16.152Z,30.07
2019-05-20T23:02:45.534Z,35.57
2019-05-20T23:05:15.133Z,29.67
2019-05-20T23:07:44.522Z,32.00
2019-05-20T23:10:14.185Z,35.63
2019-05-20T23:12:43.546Z,32.23
2019-05-20T23:15:13.580Z,29.37
2019-05-20T23:17:42.955Z,31.10
2019-05-20T23:20:12.683Z,32.03
2019-05-20T23:22:42.073Z,33.40
2019-05-20T23:25:12.081Z,34.23
2019-05-20T23:27:41.456Z,32.80
2019-05-20T23:30:11.269Z,32.27
2019-05-20T23:32:40.688Z,33.37
2019-05-20T23:35:10.311Z,30.93
2019-05-20T23:37:39.682Z,36.00
2019-05-20T23:40:10.684Z,32.17
2019-05-20T23:42:40.082Z,36.43
2019-05-20T23:45:10.987Z,31.90
2019-05-20T23:47:40.424Z,38.37
2019-05-20T23:50:09.804Z,32.43
2019-05-20T23:52:39.207Z,29.57
2019-05-20T23:55:09.140Z,37.83
2019-05-20T23:57:38.531Z,35.37
