createdAt,value
2019-05-22T00:01:52.031Z,27.80
2019-05-22T00:04:22.125Z,28.17
2019-05-22T00:06:52.579Z,36.23
2019-05-22T00:09:22.695Z,32.37
2019-05-22T00:11:52.590Z,33.00
2019-05-22T00:14:23.397Z,30.20
2019-05-22T00:16:53.972Z,31.67
2019-05-22T00:19:24.448Z,33.70
2019-05-22T00:21:57.279Z,29.87
2019-05-22T00:24:26.598Z,31.17
2019-05-22T00:26:57.534Z,32.00
2019-05-22T00:29:28.004Z,30.67
2019-05-22T00:31:57.056Z,30.07
2019-05-22T00:34:26.096Z,30.90
2019-05-22T00:36:55.009Z,33.67
2019-05-22T00:39:24.443Z,30.77
2019-05-22T00:41:53.190Z,33.63
2019-05-22T00:44:22.342Z,32.47
2019-05-22T00:46:52.755Z,30.40
2019-05-22T00:49:24.167Z,32.90
2019-05-22T00:51:57.573Z,30.13
2019-05-22T00:54:37.878Z,31.77
2019-05-22T00:57:17.254Z,34.07
2019-05-22T00:59:47.567Z,30.47
2019-05-22T01:02:19.197Z,33.90
2019-05-22T01:04:49.371Z,33.13
2019-05-22T01:07:18.301Z,34.67
2019-05-22T01:09:48.524Z,35.07
2019-05-22T01:12:19.703Z,34.63
2019-05-22T01:14:50.429Z,31.27
2019-05-22T01:17:20.306Z,34.87
2019-05-22T01:19:51.834Z,32.60
2019-05-22T01:22:20.544Z,33.13
2019-05-22T01:24:53.710Z,35.33
2019-05-22T01:27:23.086Z,32.53
2019-05-22T01:29:53.955Z,32.47
2019-05-22T01:32:27.005Z,30.33
2019-05-22T01:34:56.616Z,34.87
2019-05-22T01:37:27.777Z,32.20
2019-05-22T01:40:00.904Z,32.97
2019-05-22T01:42:33.869Z,34.73
2019-05-22T01:45:06.708Z,31.03
2019-05-22T01:48:03.301Z,31.10
2019-05-22T01:50:41.373Z,30.63
2019-05-22T01:53:11.669Z,33.43
2019-05-22T01:55:42.437Z,29.80
2019-05-22T01:58:12.600Z,35.37
2019-05-22T02:00:42.141Z,33.83
2019-05-22T02:03:11.844Z,32.17
2019-05-22T02:05:42.711Z,30.37
2019-05-22T02:08:11.616Z,30.17
2019-05-22T02:10:42.238Z,32.43
2019-05-22T02:13:14.110Z,30.67
2019-05-22T02:15:43.500Z,31.00
2019-05-22T02:18:17.619Z,34.83
2019-05-22T02:20:46.504Z,30.47
2019-05-22T02:23:15.175Z,28.73
2019-05-22T02:25:43.671Z,30.83
2019-05-22T02:28:12.559Z,29.53
2019-05-22T02:30:43.510Z,30.33
2019-05-22T02:33:13.938Z,30.10
2019-05-22T02:35:42.771Z,31.03
2019-05-22T02:38:12.285Z,29.00
2019-05-22T02:40:43.407Z,31.90
2019-05-22T02:43:12.749Z,30.10
2019-05-22T02:45:41.360Z,29.90
2019-05-22T02:48:11.099Z,33.50
2019-05-22T02:50:39.736Z,29.90
2019-05-22T02:53:11.320Z,30.23
2019-05-22T02:55:40.392Z,28.43
2019-05-22T02:58:10.695Z,29.03
2019-05-22T03:00:59.026Z,32.37
2019-05-22T03:03:29.034Z,31.80
2019-05-22T03:05:58.801Z,31.03
2019-05-22T03:08:46.782Z,30.97
2019-05-22T03:11:15.927Z,31.70
2019-05-22T03:13:57.505Z,29.80
2019-05-22T03:16:28.366Z,33.37
2019-05-22T03:19:08.313Z,33.50
2019-05-22T03:21:28.464Z,33.60
2019-05-22T03:23:56.951Z,35.07
2019-05-22T03:26:40.682Z,35.63
2019-05-22T03:29:10.767Z,34.63
2019-05-22T03:31:39.234Z,32.27
2019-05-22T03:34:08.161Z,33.20
2019-05-22T03:36:37.498Z,31.03
2019-05-22T03:39:07.877Z,31.10
2019-05-22T03:41:37.511Z,33.10
2019-05-22T03:44:06.475Z,34.40
2019-05-22T03:46:38.159Z,30.10
2019-05-22T03:49:26.058Z,27.40
2019-05-22T03:51:38.973Z,30.93
2019-05-22T03:54:09.342Z,33.97
2019-05-22T03:56:41.236Z,32.47
2019-05-22T03:59:11.149Z,31.00
2019-05-22T04:01:40.231Z,33.27
2019-05-22T04:04:09.801Z,30.10
2019-05-22T04:06:40.215Z,34.10
2019-05-22T04:09:17.754Z,30.57
2019-05-22T04:11:46.714Z,32.03
2019-05-22T04:14:15.975Z,33.17
2019-05-22T04:16:45.173Z,35.73
2019-05-22T04:19:15.667Z,34.17
2019-05-22T04:21:44.988Z,32.40
2019-05-22T04:24:13.666Z,32.40
2019-05-22T04:26:42.445Z,34.30
2019-05-22T04:29:12.991Z,32.10
2019-05-22T04:31:52.048Z,33.63
2019-05-22T04:34:20.895Z,28.73
2019-05-22T04:36:50.825Z,32.97
2019-05-22T04:39:25.714Z,29.20
2019-05-22T04:41:55.562Z,34.37
2019-05-22T04:44:26.361Z,31.57
2019-05-22T04:46:55.666Z,32.37
2019-05-22T04:49:24.724Z,31.87
2019-05-22T04:51:53.553Z,34.97
2019-05-22T04:54:21.998Z,33.63
2019-05-22T04:56:51.543Z,30.70
2019-05-22T04:59:20.378Z,33.60
2019-05-22T05:01:49.320Z,30.83
2019-05-22T05:04:19.043Z,30.83
2019-05-22T05:06:47.887Z,31.10
2019-05-22T05:09:16.696Z,31.97
2019-05-22T05:11:45.530Z,32.27
2019-05-22T05:14:14.031Z,29.53
2019-05-22T05:16:43.799Z,31.77
2019-05-22T05:19:12.294Z,33.30
2019-05-22T05:21:41.368Z,39.30
2019-05-22T05:24:10.148Z,32.00
2019-05-22T05:26:39.169Z,29.93
2019-05-22T05:29:10.807Z,31.53
2019-05-22T05:31:40.169Z,33.17
2019-05-22T05:34:26.910Z,31.77
2019-05-22T05:36:55.783Z,31.27
2019-05-22T05:39:40.253Z,31.80
2019-05-22T05:42:09.013Z,29.87
2019-05-22T05:44:37.742Z,34.50
2019-05-22T05:47:07.122Z,32.57
2019-05-22T05:49:35.739Z,35.00
2019-05-22T05:52:06.321Z,37.53
2019-05-22T05:54:35.525Z,30.13
2019-05-22T05:57:36.288Z,28.83
2019-05-22T06:00:09.171Z,33.70
2019-05-22T06:02:37.709Z,28.23
2019-05-22T06:05:09.607Z,29.90
2019-05-22T06:07:38.562Z,33.60
2019-05-22T06:10:31.557Z,30.47
2019-05-22T06:13:01.702Z,30.57
2019-05-22T06:15:45.895Z,29.93
2019-05-22T06:18:31.996Z,29.73
2019-05-22T06:21:04.242Z,28.57
2019-05-22T06:23:35.387Z,30.63
2019-05-22T06:26:07.008Z,30.33
2019-05-22T06:28:40.350Z,28.77
2019-05-22T06:31:18.617Z,31.90
2019-05-22T06:33:47.623Z,28.87
2019-05-22T06:36:17.955Z,31.70
2019-05-22T06:38:49.992Z,31.23
2019-05-22T06:41:20.111Z,32.53
2019-05-22T06:43:54.238Z,30.90
2019-05-22T06:46:43.884Z,32.30
2019-05-22T06:49:32.394Z,32.30
2019-05-22T06:52:01.194Z,32.13
2019-05-22T06:54:29.631Z,34.20
2019-05-22T06:56:58.287Z,31.90
2019-05-22T06:59:27.157Z,31.60
2019-05-22T07:02:01.383Z,30.17
2019-05-22T07:04:28.053Z,32.13
2019-05-22T07:06:57.347Z,33.20
2019-05-22T07:09:26.437Z,29.70
2019-05-22T07:11:55.669Z,31.63
2019-05-22T07:14:24.743Z,34.53
2019-05-22T07:16:56.031Z,31.30
2019-05-22T07:19:25.263Z,31.73
2019-05-22T07:21:53.685Z,36.03
2019-05-22T07:24:22.690Z,32.37
2019-05-22T07:26:52.475Z,29.30
2019-05-22T07:29:21.413Z,28.77
2019-05-22T07:31:50.287Z,28.80
2019-05-22T07:34:19.499Z,26.97
2019-05-22T07:36:48.072Z,28.37
2019-05-22T07:39:16.663Z,29.03
2019-05-22T07:41:45.243Z,31.53
2019-05-22T07:44:13.877Z,29.50
2019-05-22T07:46:42.365Z,25.47
2019-05-22T07:49:11.746Z,27.60
2019-05-22T07:51:51.981Z,27.00
2019-05-22T07:54:11.203Z,25.43
2019-05-22T07:56:42.693Z,24.70
2019-05-22T07:59:11.487Z,22.77
2019-05-22T08:01:40.367Z,26.47
2019-05-22T08:04:09.249Z,21.97
2019-05-22T08:06:37.956Z,23.00
2019-05-22T08:09:09.496Z,22.67
2019-05-22T08:11:38.745Z,23.27
2019-05-22T08:14:08.546Z,20.50
2019-05-22T08:16:38.230Z,20.63
2019-05-22T08:19:06.959Z,21.77
2019-05-22T08:21:35.769Z,24.57
2019-05-22T08:24:04.623Z,21.43
2019-05-22T08:26:53.401Z,22.63
2019-05-22T08:29:08.808Z,20.00
2019-05-22T08:31:39.017Z,18.17
2019-05-22T08:34:10.056Z,15.57
2019-05-22T08:36:39.673Z,15.83
2019-05-22T08:39:09.904Z,16.93
2019-05-22T08:41:40.873Z,17.63
2019-05-22T08:44:16.689Z,17.77
2019-05-22T08:46:40.163Z,18.10
2019-05-22T08:49:09.321Z,15.20
2019-05-22T08:51:38.175Z,17.13
2019-05-22T08:54:07.535Z,16.43
2019-05-22T08:56:38.659Z,15.77
2019-05-22T08:59:18.913Z,17.03
2019-05-22T09:01:40.142Z,20.43
2019-05-22T09:04:08.996Z,18.87
2019-05-22T09:06:37.509Z,21.60
2019-05-22T09:09:07.110Z,18.43
2019-05-22T09:11:35.683Z,23.97
2019-05-22T09:14:04.209Z,20.97
2019-05-22T09:16:33.352Z,18.73
2019-05-22T09:19:01.850Z,18.33
2019-05-22T09:21:30.539Z,18.27
2019-05-22T09:24:01.487Z,16.47
2019-05-22T09:26:30.318Z,17.20
2019-05-22T09:28:58.795Z,16.70
2019-05-22T09:31:27.351Z,20.27
2019-05-22T09:33:56.094Z,20.03
2019-05-22T09:36:24.938Z,19.40
2019-05-22T09:38:53.796Z,15.37
2019-05-22T09:41:22.229Z,18.77
2019-05-22T09:43:50.731Z,17.97
2019-05-22T09:46:19.849Z,18.63
2019-05-22T09:48:48.516Z,41.00
2019-05-22T09:51:17.118Z,17.57
2019-05-22T09:53:46.334Z,19.17
2019-05-22T09:56:14.849Z,17.40
2019-05-22T09:58:43.281Z,17.23
2019-05-22T10:01:12.578Z,15.43
2019-05-22T10:03:41.157Z,17.13
2019-05-22T10:06:10.336Z,15.50
2019-05-22T10:08:39.342Z,16.40
2019-05-22T10:11:07.845Z,13.87
2019-05-22T10:13:36.615Z,17.20
2019-05-22T10:16:05.271Z,16.10
2019-05-22T10:18:34.560Z,14.20
2019-05-22T10:21:03.012Z,15.50
2019-05-22T10:23:31.888Z,15.40
2019-05-22T10:26:00.746Z,17.33
2019-05-22T10:28:29.742Z,15.67
2019-05-22T10:30:59.650Z,15.47
2019-05-22T10:33:28.546Z,16.07
2019-05-22T10:35:57.374Z,15.40
2019-05-22T10:38:25.786Z,18.60
2019-05-22T10:40:58.629Z,15.50
2019-05-22T10:43:24.439Z,18.37
2019-05-22T10:45:53.481Z,22.93
2019-05-22T10:48:22.205Z,19.33
2019-05-22T10:50:50.899Z,18.00
2019-05-22T10:53:33.045Z,22.67
2019-05-22T10:55:50.854Z,22.13
2019-05-22T10:58:19.445Z,18.83
2019-05-22T11:00:47.871Z,15.83
2019-05-22T11:03:16.642Z,19.27
2019-05-22T11:05:45.490Z,15.60
2019-05-22T11:08:14.080Z,20.87
2019-05-22T11:10:45.276Z,19.50
2019-05-22T11:13:14.490Z,20.10
2019-05-22T11:15:43.093Z,20.57
2019-05-22T11:18:12.003Z,16.77
2019-05-22T11:20:40.793Z,19.57
2019-05-22T11:23:10.137Z,20.43
2019-05-22T11:25:38.767Z,21.90
2019-05-22T11:28:07.221Z,22.43
2019-05-22T11:30:36.761Z,20.67
2019-05-22T11:33:06.151Z,20.23
2019-05-22T11:35:35.239Z,21.23
2019-05-22T11:38:03.922Z,23.73
2019-05-22T11:40:32.975Z,20.30
2019-05-22T11:43:02.480Z,23.07
2019-05-22T11:45:31.527Z,22.60
2019-05-22T11:48:00.139Z,24.53
2019-05-22T11:50:30.614Z,21.00
2019-05-22T11:52:59.228Z,19.97
2019-05-22T11:55:42.740Z,20.67
2019-05-22T11:57:58.371Z,19.97
2019-05-22T12:00:27.879Z,19.27
2019-05-22T12:02:57.685Z,21.40
2019-05-22T12:05:26.538Z,22.43
2019-05-22T12:07:55.315Z,23.23
2019-05-22T12:10:24.381Z,24.57
2019-05-22T12:12:54.359Z,24.17
2019-05-22T12:15:27.105Z,25.13
2019-05-22T12:17:55.588Z,23.30
2019-05-22T12:20:26.050Z,22.17
2019-05-22T12:22:55.346Z,24.37
2019-05-22T12:25:24.480Z,22.83
2019-05-22T12:27:53.093Z,23.97
2019-05-22T12:30:23.617Z,22.10
2019-05-22T12:32:52.969Z,21.33
2019-05-22T12:35:22.128Z,20.50
2019-05-22T12:37:50.900Z,26.43
2019-05-22T12:40:20.218Z,25.27
2019-05-22T12:42:49.769Z,24.57
2019-05-22T12:45:29.713Z,23.17
2019-05-22T12:47:59.176Z,20.43
2019-05-22T12:50:30.636Z,24.77
2019-05-22T12:53:01.195Z,23.33
2019-05-22T12:55:30.450Z,22.67
2019-05-22T12:57:59.823Z,23.70
2019-05-22T13:00:29.148Z,26.20
2019-05-22T13:03:00.864Z,21.60
2019-05-22T13:05:29.963Z,22.47
2019-05-22T13:07:58.629Z,24.03
2019-05-22T13:10:28.646Z,22.60
2019-05-22T13:12:57.741Z,20.70
2019-05-22T13:15:28.306Z,21.83
2019-05-22T13:17:59.790Z,28.30
2019-05-22T13:20:42.054Z,24.13
2019-05-22T13:23:03.370Z,23.57
2019-05-22T13:25:34.601Z,24.00
2019-05-22T13:28:05.498Z,20.67
2019-05-22T13:30:35.877Z,22.03
2019-05-22T13:33:05.915Z,21.70
2019-05-22T13:35:35.371Z,22.90
2019-05-22T13:38:05.154Z,23.87
2019-05-22T13:40:35.311Z,23.07
2019-05-22T13:43:04.364Z,24.07
2019-05-22T13:45:33.622Z,20.97
2019-05-22T13:48:02.045Z,20.80
2019-05-22T13:50:31.265Z,20.93
2019-05-22T13:53:03.198Z,22.80
2019-05-22T13:55:33.244Z,20.73
2019-05-22T13:58:02.495Z,22.20
2019-05-22T14:00:31.819Z,20.83
2019-05-22T14:03:00.894Z,21.97
2019-05-22T14:05:29.589Z,21.43
2019-05-22T14:07:58.431Z,19.87
2019-05-22T14:10:28.758Z,19.67
2019-05-22T14:12:58.344Z,23.40
2019-05-22T14:15:27.096Z,21.07
2019-05-22T14:17:55.858Z,23.37
2019-05-22T14:20:24.630Z,22.37
2019-05-22T14:22:53.802Z,17.43
2019-05-22T14:25:24.114Z,20.13
2019-05-22T14:27:53.042Z,20.83
2019-05-22T14:30:24.990Z,19.20
2019-05-22T14:32:53.772Z,19.00
2019-05-22T14:35:23.527Z,22.20
2019-05-22T14:37:52.183Z,23.07
2019-05-22T14:40:21.202Z,17.80
2019-05-22T14:42:50.159Z,19.40
2019-05-22T14:45:19.232Z,17.47
2019-05-22T14:47:47.757Z,16.23
2019-05-22T14:50:16.956Z,18.20
2019-05-22T14:52:45.491Z,17.33
2019-05-22T14:55:14.425Z,20.17
2019-05-22T14:57:44.318Z,20.53
2019-05-22T15:00:16.673Z,21.93
2019-05-22T15:02:45.911Z,23.10
2019-05-22T15:05:15.206Z,19.23
2019-05-22T15:07:43.726Z,20.70
2019-05-22T15:10:16.813Z,19.37
2019-05-22T15:12:43.536Z,20.83
2019-05-22T15:15:12.898Z,19.10
2019-05-22T15:17:41.887Z,22.20
2019-05-22T15:20:13.384Z,18.43
2019-05-22T15:22:42.800Z,17.80
2019-05-22T15:25:11.906Z,19.03
2019-05-22T15:27:40.984Z,20.17
2019-05-22T15:30:11.577Z,23.20
2019-05-22T15:32:40.336Z,16.27
2019-05-22T15:35:11.764Z,16.00
2019-05-22T15:37:42.124Z,16.70
2019-05-22T15:40:11.560Z,17.20
2019-05-22T15:42:42.888Z,18.10
2019-05-22T15:45:18.317Z,15.47
2019-05-22T15:47:55.245Z,15.90
2019-05-22T15:50:26.899Z,16.43
2019-05-22T15:52:57.093Z,16.13
2019-05-22T15:55:30.116Z,16.10
2019-05-22T15:57:59.542Z,14.37
2019-05-22T16:00:32.812Z,14.83
2019-05-22T16:03:10.771Z,14.73
2019-05-22T16:05:42.166Z,14.97
2019-05-22T16:08:11.693Z,13.70
2019-05-22T16:10:43.210Z,14.70
2019-05-22T16:13:14.852Z,14.77
2019-05-22T16:15:46.407Z,14.27
2019-05-22T16:18:16.988Z,12.27
2019-05-22T16:20:46.448Z,14.97
2019-05-22T16:23:15.264Z,14.20
2019-05-22T16:25:44.217Z,16.33
2019-05-22T16:28:14.945Z,15.87
2019-05-22T16:30:45.136Z,13.37
2019-05-22T16:33:14.395Z,15.03
2019-05-22T16:35:43.246Z,13.23
2019-05-22T16:38:12.162Z,14.30
2019-05-22T16:40:41.697Z,13.37
2019-05-22T16:43:10.492Z,96.13
2019-05-22T16:45:40.023Z,17.17
2019-05-22T16:48:10.440Z,22.63
2019-05-22T16:50:39.873Z,17.53
2019-05-22T16:53:10.711Z,18.20
2019-05-22T16:55:40.475Z,15.87
2019-05-22T16:58:09.439Z,17.60
2019-05-22T17:00:38.660Z,18.93
2019-05-22T17:03:07.607Z,14.57
2019-05-22T17:05:36.525Z,13.87
2019-05-22T17:08:05.862Z,13.00
2019-05-22T17:10:35.335Z,17.83
2019-05-22T17:13:04.540Z,41.93
2019-05-22T17:15:35.260Z,18.73
2019-05-22T17:18:05.194Z,23.43
2019-05-22T17:20:34.102Z,13.83
2019-05-22T17:23:03.104Z,15.37
2019-05-22T17:25:32.926Z,17.57
2019-05-22T17:28:02.499Z,16.50
2019-05-22T17:30:32.389Z,20.53
2019-05-22T17:33:01.781Z,20.57
2019-05-22T17:35:30.673Z,15.90
2019-05-22T17:37:59.491Z,16.77
2019-05-22T17:40:28.323Z,21.03
2019-05-22T17:42:57.278Z,17.20
2019-05-22T17:45:28.135Z,18.07
2019-05-22T17:47:57.651Z,16.90
2019-05-22T17:50:27.889Z,18.33
2019-05-22T17:52:57.098Z,23.73
2019-05-22T17:55:27.364Z,18.97
2019-05-22T17:57:56.585Z,14.40
2019-05-22T18:00:30.007Z,19.03
2019-05-22T18:02:59.199Z,18.93
2019-05-22T18:05:29.403Z,14.60
2019-05-22T18:07:59.097Z,13.50
2019-05-22T18:10:28.353Z,16.03
2019-05-22T18:12:57.177Z,16.47
2019-05-22T18:15:25.905Z,16.67
2019-05-22T18:17:54.986Z,14.33
2019-05-22T18:20:23.593Z,17.70
2019-05-22T18:22:52.507Z,15.20
2019-05-22T18:25:21.530Z,13.73
2019-05-22T18:27:51.139Z,16.80
2019-05-22T18:30:23.307Z,14.97
2019-05-22T18:32:51.582Z,13.23
2019-05-22T18:35:20.163Z,16.43
2019-05-22T18:37:48.658Z,14.57
2019-05-22T18:40:18.825Z,15.37
2019-05-22T18:42:47.620Z,20.63
2019-05-22T18:45:17.059Z,16.30
2019-05-22T18:47:45.613Z,12.93
2019-05-22T18:50:14.975Z,14.27
2019-05-22T18:52:49.866Z,13.87
2019-05-22T18:55:19.219Z,13.90
2019-05-22T18:57:48.301Z,15.27
2019-05-22T19:00:21.676Z,17.20
2019-05-22T19:02:50.516Z,16.53
2019-05-22T19:05:23.647Z,12.10
2019-05-22T19:07:52.280Z,15.53
2019-05-22T19:10:21.691Z,16.80
2019-05-22T19:12:50.791Z,14.57
2019-05-22T19:15:20.817Z,14.70
2019-05-22T19:17:49.604Z,15.67
2019-05-22T19:20:18.382Z,17.43
2019-05-22T19:22:59.483Z,16.33
2019-05-22T19:25:18.082Z,13.00
2019-05-22T19:27:46.537Z,12.90
2019-05-22T19:30:19.290Z,19.67
2019-05-22T19:32:48.854Z,14.53
2019-05-22T19:35:17.579Z,15.33
2019-05-22T19:37:47.729Z,16.67
2019-05-22T19:40:17.615Z,14.07
2019-05-22T19:42:46.647Z,12.90
2019-05-22T19:45:16.580Z,13.43
2019-05-22T19:47:51.105Z,14.97
2019-05-22T19:50:23.234Z,13.43
2019-05-22T19:52:52.635Z,14.33
2019-05-22T19:55:21.515Z,14.60
2019-05-22T19:57:51.255Z,13.70
2019-05-22T20:00:21.140Z,14.73
2019-05-22T20:02:50.902Z,14.47
2019-05-22T20:05:21.712Z,16.50
2019-05-22T20:07:50.208Z,20.33
2019-05-22T20:10:19.032Z,20.70
2019-05-22T20:12:47.553Z,19.37
2019-05-22T20:15:17.098Z,18.70
2019-05-22T20:17:45.983Z,19.27
2019-05-22T20:20:15.907Z,17.70
2019-05-22T20:22:44.489Z,19.07
2019-05-22T20:25:14.049Z,17.37
2019-05-22T20:27:42.689Z,20.83
2019-05-22T20:30:14.176Z,25.53
2019-05-22T20:32:42.746Z,20.47
2019-05-22T20:35:11.337Z,19.83
2019-05-22T20:37:40.932Z,22.80
2019-05-22T20:40:10.835Z,20.97
2019-05-22T20:42:39.478Z,22.03
2019-05-22T20:45:09.267Z,21.60
2019-05-22T20:47:40.066Z,21.30
2019-05-22T20:50:10.314Z,20.60
2019-05-22T20:52:40.261Z,22.47
2019-05-22T20:55:09.618Z,21.83
2019-05-22T20:57:38.094Z,23.50
2019-05-22T21:00:09.045Z,22.87
2019-05-22T21:02:38.615Z,28.03
2019-05-22T21:05:09.355Z,19.23
2019-05-22T21:07:40.854Z,27.67
2019-05-22T21:10:09.549Z,23.60
2019-05-22T21:12:39.734Z,21.87
2019-05-22T21:15:08.490Z,19.90
2019-05-22T21:17:38.552Z,26.93
2019-05-22T21:20:10.405Z,22.47
2019-05-22T21:22:38.860Z,23.77
2019-05-22T21:25:09.637Z,25.47
2019-05-22T21:27:38.508Z,25.37
2019-05-22T21:30:11.120Z,23.77
2019-05-22T21:32:40.387Z,22.70
2019-05-22T21:35:10.289Z,26.23
2019-05-22T21:37:40.514Z,22.20
2019-05-22T21:40:09.599Z,24.97
2019-05-22T21:42:41.104Z,22.47
2019-05-22T21:45:11.114Z,23.57
2019-05-22T21:47:41.173Z,27.20
2019-05-22T21:50:11.310Z,23.93
2019-05-22T21:52:40.113Z,24.63
2019-05-22T21:55:11.324Z,25.43
2019-05-22T21:57:40.395Z,21.37
2019-05-22T22:00:21.913Z,22.87
2019-05-22T22:02:52.440Z,23.23
2019-05-22T22:05:21.180Z,24.77
2019-05-22T22:07:50.361Z,24.20
2019-05-22T22:10:20.229Z,24.60
2019-05-22T22:12:49.248Z,22.87
2019-05-22T22:15:19.126Z,24.97
2019-05-22T22:17:47.637Z,24.73
2019-05-22T22:20:18.820Z,20.87
2019-05-22T22:22:48.964Z,24.43
2019-05-22T22:25:18.066Z,28.67
2019-05-22T22:27:46.785Z,22.63
2019-05-22T22:30:30.932Z,26.27
2019-05-22T22:33:01.739Z,28.57
2019-05-22T22:35:31.564Z,25.87
2019-05-22T22:38:00.699Z,26.87
2019-05-22T22:40:29.819Z,24.27
2019-05-22T22:43:00.112Z,26.00
2019-05-22T22:45:38.778Z,30.30
2019-05-22T22:48:08.627Z,23.97
2019-05-22T22:50:38.434Z,23.07
2019-05-22T22:53:08.080Z,22.73
2019-05-22T22:55:39.376Z,26.13
2019-05-22T22:58:17.201Z,25.83
2019-05-22T23:00:40.878Z,27.07
2019-05-22T23:03:13.037Z,23.13
2019-05-22T23:05:44.789Z,23.50
2019-05-22T23:08:17.261Z,20.87
2019-05-22T23:10:46.161Z,21.00
2019-05-22T23:13:14.731Z,23.30
2019-05-22T23:15:44.432Z,22.60
2019-05-22T23:18:31.280Z,21.53
2019-05-22T23:20:58.555Z,26.80
2019-05-22T23:23:25.874Z,23.93
2019-05-22T23:25:54.467Z,28.33
2019-05-22T23:28:34.143Z,27.90
2019-05-22T23:30:54.563Z,24.13
2019-05-22T23:33:23.771Z,22.67
2019-05-22T23:35:53.450Z,19.73
2019-05-22T23:38:22.124Z,23.37
2019-05-22T23:40:51.032Z,22.93
2019-05-22T23:43:20.081Z,23.60
2019-05-22T23:45:49.760Z,20.83
2019-05-22T23:48:19.708Z,24.83
2019-05-22T23:50:48.220Z,20.50
2019-05-22T23:53:16.649Z,22.13
2019-05-22T23:55:46.337Z,27.50
2019-05-22T23:58:17.647Z,23.23
