createdAt,value
2018-03-21T00:02:03.628Z,61.50
2018-03-21T00:04:30.615Z,61.30
2018-03-21T00:06:57.596Z,62.20
2018-03-21T00:09:24.589Z,61.30
2018-03-21T00:11:52.339Z,61.40
2018-03-21T00:14:19.331Z,61.50
2018-03-21T00:16:46.319Z,61.40
2018-03-21T00:19:13.304Z,61.50
2018-03-21T00:21:40.288Z,61.40
2018-03-21T00:24:07.292Z,61.40
2018-03-21T00:26:35.038Z,61.30
2018-03-21T00:29:02.019Z,61.30
2018-03-21T00:31:29.007Z,61.40
2018-03-21T00:33:55.989Z,61.40
2018-03-21T00:36:23.735Z,61.50
2018-03-21T00:38:50.719Z,61.40
2018-03-21T00:41:17.707Z,61.50
2018-03-21T00:43:44.679Z,61.40
2018-03-21T00:46:12.436Z,61.50
2018-03-21T00:48:40.191Z,61.50
2018-03-21T00:51:07.175Z,61.50
2018-03-21T00:53:34.155Z,61.40
2018-03-21T00:56:01.140Z,61.30
2018-03-21T00:58:28.883Z,61.50
2018-03-21T01:00:55.867Z,61.50
2018-03-21T01:03:22.854Z,61.40
2018-03-21T01:05:49.839Z,61.40
2018-03-21T01:08:17.660Z,62.10
2018-03-21T01:10:44.637Z,61.20
2018-03-21T01:13:11.624Z,61.40
2018-03-21T01:15:38.607Z,61.40
2018-03-21T01:18:05.592Z,61.40
2018-03-21T01:20:33.348Z,61.40
2018-03-21T01:23:01.097Z,61.40
2018-03-21T01:25:28.160Z,61.40
2018-03-21T01:27:55.107Z,61.40
2018-03-21T01:30:22.851Z,61.30
2018-03-21T01:32:50.608Z,61.30
2018-03-21T01:35:17.586Z,61.20
2018-03-21T01:37:44.580Z,61.30
2018-03-21T01:40:11.595Z,61.30
2018-03-21T01:42:38.584Z,61.40
2018-03-21T01:45:05.571Z,61.40
2018-03-21T01:47:32.554Z,61.30
2018-03-21T01:49:59.546Z,61.20
2018-03-21T01:52:27.295Z,61.40
2018-03-21T01:54:54.279Z,61.30
2018-03-21T01:57:21.267Z,61.30
2018-03-21T01:59:48.248Z,61.30
2018-03-21T02:02:15.995Z,61.30
2018-03-21T02:04:42.980Z,61.20
2018-03-21T02:07:09.963Z,61.20
2018-03-21T02:09:36.949Z,61.20
2018-03-21T02:12:04.702Z,61.20
2018-03-21T02:14:31.684Z,61.10
2018-03-21T02:16:58.667Z,61.30
2018-03-21T02:19:25.654Z,61.30
2018-03-21T02:21:53.416Z,61.20
2018-03-21T02:24:21.167Z,61.30
2018-03-21T02:26:48.935Z,61.30
2018-03-21T02:29:16.683Z,61.30
2018-03-21T02:31:44.422Z,61.20
2018-03-21T02:34:11.404Z,61.20
2018-03-21T02:36:39.152Z,61.20
2018-03-21T02:39:06.180Z,61.10
2018-03-21T02:41:33.164Z,61.10
2018-03-21T02:44:00.922Z,61.20
2018-03-21T02:46:28.672Z,61.20
2018-03-21T02:48:55.662Z,61.10
2018-03-21T02:51:22.639Z,61.10
2018-03-21T02:53:49.628Z,61.10
2018-03-21T02:56:17.377Z,61.30
2018-03-21T02:58:44.372Z,61.20
2018-03-21T03:01:11.354Z,61.20
2018-03-21T03:03:38.336Z,61.10
2018-03-21T03:06:05.329Z,61.00
2018-03-21T03:08:32.308Z,61.10
2018-03-21T03:11:00.059Z,61.30
2018-03-21T03:13:27.038Z,61.00
2018-03-21T03:15:54.031Z,61.00
2018-03-21T03:18:21.012Z,61.10
2018-03-21T03:20:48.847Z,61.00
2018-03-21T03:23:15.826Z,60.90
2018-03-21T03:25:43.587Z,61.00
2018-03-21T03:28:11.343Z,61.10
2018-03-21T03:30:38.328Z,61.10
2018-03-21T03:33:05.306Z,60.90
2018-03-21T03:35:32.296Z,60.90
2018-03-21T03:38:00.039Z,60.90
2018-03-21T03:40:27.799Z,61.50
2018-03-21T03:42:54.789Z,60.90
2018-03-21T03:45:21.772Z,60.80
2018-03-21T03:47:48.760Z,60.80
2018-03-21T03:50:16.506Z,61.50
2018-03-21T03:52:43.484Z,60.90
2018-03-21T03:55:10.467Z,60.90
2018-03-21T03:57:37.451Z,60.80
2018-03-21T04:00:05.200Z,60.70
2018-03-21T04:02:32.947Z,61.50
2018-03-21T04:04:59.936Z,60.70
2018-03-21T04:07:26.924Z,60.70
2018-03-21T04:09:53.909Z,60.60
2018-03-21T04:12:21.659Z,60.70
2018-03-21T04:14:48.651Z,60.70
2018-03-21T04:17:15.631Z,60.70
2018-03-21T04:19:42.775Z,60.60
2018-03-21T04:22:09.765Z,60.60
2018-03-21T04:24:37.524Z,60.70
2018-03-21T04:27:05.281Z,60.70
2018-03-21T04:29:33.033Z,60.70
2018-03-21T04:32:00.024Z,60.70
2018-03-21T04:34:27.008Z,60.80
2018-03-21T04:36:53.992Z,60.70
2018-03-21T04:39:21.734Z,60.70
2018-03-21T04:41:49.494Z,61.00
2018-03-21T04:44:17.240Z,60.60
2018-03-21T04:46:44.236Z,60.70
2018-03-21T04:49:11.221Z,60.60
2018-03-21T04:51:38.216Z,60.60
2018-03-21T04:54:05.969Z,60.60
2018-03-21T04:56:33.724Z,60.60
2018-03-21T04:59:00.712Z,60.50
2018-03-21T05:01:27.950Z,60.80
2018-03-21T05:03:54.925Z,60.60
2018-03-21T05:06:21.921Z,60.50
2018-03-21T05:08:49.676Z,60.60
2018-03-21T05:11:16.672Z,60.50
2018-03-21T05:13:43.652Z,60.50
2018-03-21T05:16:10.656Z,60.50
2018-03-21T05:18:37.645Z,60.50
2018-03-21T05:21:04.625Z,60.40
2018-03-21T05:23:31.607Z,60.50
2018-03-21T05:25:58.588Z,60.30
2018-03-21T05:28:27.070Z,60.50
2018-03-21T05:30:54.052Z,60.40
2018-03-21T05:33:21.042Z,60.30
2018-03-21T05:35:49.012Z,60.30
2018-03-21T05:38:15.995Z,60.30
2018-03-21T05:40:43.753Z,60.30
2018-03-21T05:43:11.566Z,60.40
2018-03-21T05:45:39.263Z,60.40
2018-03-21T05:48:07.042Z,60.50
2018-03-21T05:50:34.032Z,60.50
2018-03-21T05:53:01.016Z,60.40
2018-03-21T05:55:28.013Z,60.30
2018-03-21T05:57:55.003Z,60.30
2018-03-21T06:00:21.988Z,60.40
2018-03-21T06:02:48.980Z,60.30
2018-03-21T06:05:17.249Z,60.40
2018-03-21T06:07:44.259Z,60.40
2018-03-21T06:10:11.243Z,60.80
2018-03-21T06:12:38.227Z,60.40
2018-03-21T06:15:05.979Z,60.30
2018-03-21T06:17:33.745Z,60.70
2018-03-21T06:20:01.500Z,61.10
2018-03-21T06:22:28.484Z,61.00
2018-03-21T06:24:55.468Z,61.30
2018-03-21T06:27:22.447Z,60.50
2018-03-21T06:29:50.199Z,60.30
2018-03-21T06:32:17.179Z,60.30
2018-03-21T06:34:44.158Z,60.30
2018-03-21T06:37:11.153Z,60.40
2018-03-21T06:39:38.903Z,60.40
2018-03-21T06:42:06.654Z,60.30
2018-03-21T06:44:33.630Z,60.30
2018-03-21T06:47:00.624Z,60.30
2018-03-21T06:49:27.650Z,60.20
2018-03-21T06:51:54.635Z,60.20
2018-03-21T06:54:21.630Z,60.10
2018-03-21T06:56:48.724Z,60.20
2018-03-21T06:59:15.700Z,60.30
2018-03-21T07:01:43.464Z,60.30
2018-03-21T07:04:11.236Z,60.30
2018-03-21T07:06:38.222Z,60.30
2018-03-21T07:09:05.207Z,60.10
2018-03-21T07:11:32.960Z,60.20
2018-03-21T07:14:05.871Z,60.20
2018-03-21T07:16:45.183Z,60.20
2018-03-21T07:19:12.170Z,60.30
2018-03-21T07:21:39.159Z,60.30
2018-03-21T07:24:06.147Z,60.30
2018-03-21T07:26:33.134Z,60.30
2018-03-21T07:29:00.107Z,60.30
2018-03-21T07:31:27.108Z,60.30
2018-03-21T07:33:54.088Z,60.30
2018-03-21T07:36:22.572Z,60.20
2018-03-21T07:38:49.565Z,60.30
2018-03-21T07:41:16.556Z,60.30
2018-03-21T07:43:43.536Z,60.30
2018-03-21T07:46:11.293Z,60.30
2018-03-21T07:48:39.044Z,60.30
2018-03-21T07:51:06.029Z,60.20
2018-03-21T07:53:33.013Z,60.30
2018-03-21T07:55:59.993Z,60.30
2018-03-21T07:58:27.750Z,60.30
2018-03-21T08:00:55.500Z,60.30
2018-03-21T08:03:22.479Z,60.20
2018-03-21T08:05:49.460Z,60.30
2018-03-21T08:08:16.451Z,60.30
2018-03-21T08:10:44.199Z,60.30
2018-03-21T08:13:11.183Z,60.30
2018-03-21T08:15:38.172Z,60.30
2018-03-21T08:18:05.156Z,60.30
2018-03-21T08:20:32.909Z,60.20
2018-03-21T08:23:00.656Z,60.20
2018-03-21T08:25:27.647Z,60.30
2018-03-21T08:27:54.662Z,60.30
2018-03-21T08:30:21.611Z,60.30
2018-03-21T08:32:49.372Z,60.30
2018-03-21T08:35:16.841Z,60.30
2018-03-21T08:37:44.608Z,60.20
2018-03-21T08:40:12.363Z,60.20
2018-03-21T08:42:40.121Z,60.20
2018-03-21T08:45:07.879Z,60.20
2018-03-21T08:47:34.856Z,60.20
2018-03-21T08:50:01.942Z,60.30
2018-03-21T08:52:28.928Z,60.30
2018-03-21T08:54:56.675Z,60.30
2018-03-21T08:57:23.660Z,60.10
2018-03-21T08:59:50.651Z,60.10
2018-03-21T09:02:17.631Z,60.10
2018-03-21T09:04:45.380Z,60.30
2018-03-21T09:07:13.127Z,60.20
2018-03-21T09:09:40.111Z,60.20
2018-03-21T09:12:07.100Z,60.10
2018-03-21T09:14:34.088Z,60.10
2018-03-21T09:17:01.845Z,60.10
2018-03-21T09:19:29.592Z,60.10
2018-03-21T09:21:56.580Z,60.00
2018-03-21T09:24:23.570Z,60.10
2018-03-21T09:26:50.555Z,60.10
2018-03-21T09:29:18.309Z,60.20
2018-03-21T09:31:46.068Z,60.10
2018-03-21T09:34:13.816Z,60.10
2018-03-21T09:36:40.815Z,60.00
2018-03-21T09:39:07.811Z,60.00
2018-03-21T09:41:34.789Z,60.20
2018-03-21T09:44:01.776Z,60.20
2018-03-21T09:46:28.752Z,60.10
2018-03-21T09:48:55.740Z,60.20
2018-03-21T09:51:22.729Z,60.20
2018-03-21T09:53:51.223Z,60.20
2018-03-21T09:56:18.979Z,61.10
2018-03-21T09:58:45.956Z,60.10
2018-03-21T10:01:12.935Z,60.20
2018-03-21T10:03:39.924Z,60.30
2018-03-21T10:06:06.909Z,60.20
2018-03-21T10:08:33.900Z,60.20
2018-03-21T10:11:00.876Z,60.20
2018-03-21T10:13:28.646Z,60.20
2018-03-21T10:15:56.383Z,60.20
2018-03-21T10:18:23.380Z,60.20
2018-03-21T10:20:50.363Z,60.20
2018-03-21T10:23:17.403Z,60.20
2018-03-21T10:25:44.349Z,60.30
2018-03-21T10:28:11.344Z,60.20
2018-03-21T10:30:38.330Z,60.20
2018-03-21T10:33:05.316Z,60.20
2018-03-21T10:35:33.068Z,60.10
2018-03-21T10:38:00.852Z,60.10
2018-03-21T10:40:28.591Z,60.10
2018-03-21T10:42:55.576Z,60.10
2018-03-21T10:45:22.556Z,60.10
2018-03-21T10:47:49.552Z,60.10
2018-03-21T10:50:17.292Z,60.10
2018-03-21T10:52:45.040Z,60.90
2018-03-21T10:55:12.024Z,60.10
2018-03-21T10:57:39.003Z,60.20
2018-03-21T11:00:05.992Z,60.00
2018-03-21T11:02:38.833Z,60.20
2018-03-21T11:05:05.819Z,60.20
2018-03-21T11:07:32.795Z,60.20
2018-03-21T11:09:59.791Z,61.00
2018-03-21T11:12:26.777Z,60.10
2018-03-21T11:14:54.527Z,60.20
2018-03-21T11:17:22.284Z,60.10
2018-03-21T11:19:50.049Z,60.00
2018-03-21T11:22:17.795Z,60.10
2018-03-21T11:24:44.792Z,60.10
2018-03-21T11:27:11.780Z,60.20
2018-03-21T11:29:38.760Z,60.10
2018-03-21T11:32:06.510Z,60.10
2018-03-21T11:34:34.264Z,60.20
2018-03-21T11:37:01.253Z,60.10
2018-03-21T11:39:28.239Z,60.20
2018-03-21T11:41:55.224Z,60.20
2018-03-21T11:44:22.975Z,60.20
2018-03-21T11:46:50.729Z,60.00
2018-03-21T11:49:17.712Z,60.00
2018-03-21T11:51:44.697Z,60.10
2018-03-21T11:54:11.684Z,60.20
2018-03-21T11:56:39.435Z,60.00
2018-03-21T11:59:07.187Z,60.10
2018-03-21T12:01:34.166Z,60.10
2018-03-21T12:04:01.152Z,60.00
2018-03-21T12:06:28.143Z,60.00
2018-03-21T12:08:55.904Z,60.10
2018-03-21T12:11:23.660Z,60.10
2018-03-21T12:13:51.412Z,60.90
2018-03-21T12:16:18.396Z,60.00
2018-03-21T12:18:45.371Z,60.00
2018-03-21T12:21:12.351Z,60.10
2018-03-21T12:23:39.343Z,60.10
2018-03-21T12:26:06.320Z,60.50
2018-03-21T12:28:33.298Z,60.20
2018-03-21T12:31:01.057Z,60.20
2018-03-21T12:33:28.045Z,60.20
2018-03-21T12:35:55.039Z,60.10
2018-03-21T12:38:22.035Z,60.10
2018-03-21T12:40:49.015Z,60.10
2018-03-21T12:43:16.003Z,60.20
2018-03-21T12:45:42.991Z,60.20
2018-03-21T12:48:09.983Z,60.10
2018-03-21T12:50:37.737Z,60.10
2018-03-21T12:53:05.578Z,60.60
2018-03-21T12:55:32.576Z,60.00
2018-03-21T12:57:59.555Z,60.10
2018-03-21T13:00:26.543Z,60.10
2018-03-21T13:02:54.287Z,60.10
2018-03-21T13:05:22.044Z,60.10
2018-03-21T13:07:49.037Z,60.20
2018-03-21T13:10:16.029Z,60.10
2018-03-21T13:12:43.020Z,60.20
2018-03-21T13:15:10.768Z,60.20
2018-03-21T13:17:38.520Z,60.30
2018-03-21T13:20:05.507Z,60.10
2018-03-21T13:22:32.506Z,60.20
2018-03-21T13:24:59.492Z,60.10
2018-03-21T13:27:26.488Z,60.10
2018-03-21T13:29:53.459Z,60.10
2018-03-21T13:32:21.211Z,60.20
2018-03-21T13:34:48.200Z,60.10
2018-03-21T13:37:15.186Z,60.70
2018-03-21T13:39:42.158Z,60.10
2018-03-21T13:42:09.912Z,60.10
2018-03-21T13:44:36.905Z,60.10
2018-03-21T13:47:03.875Z,60.90
2018-03-21T13:49:30.864Z,60.10
2018-03-21T13:51:58.629Z,60.30
2018-03-21T13:54:26.376Z,60.20
2018-03-21T13:56:53.371Z,60.10
2018-03-21T13:59:20.352Z,60.10
2018-03-21T14:01:47.347Z,60.30
2018-03-21T14:04:14.340Z,60.20
2018-03-21T14:06:41.327Z,60.20
2018-03-21T14:09:08.310Z,60.20
2018-03-21T14:11:35.365Z,60.20
2018-03-21T14:14:03.064Z,60.30
2018-03-21T14:16:30.877Z,60.10
2018-03-21T14:18:57.808Z,60.10
2018-03-21T14:21:24.792Z,60.10
2018-03-21T14:23:51.780Z,60.10
2018-03-21T14:26:18.775Z,60.00
2018-03-21T14:28:45.762Z,60.10
2018-03-21T14:31:13.508Z,60.00
2018-03-21T14:33:40.508Z,60.00
2018-03-21T14:36:07.488Z,59.90
2018-03-21T14:38:34.806Z,60.00
2018-03-21T14:41:01.796Z,60.00
2018-03-21T14:43:28.790Z,60.00
2018-03-21T14:45:55.763Z,59.90
2018-03-21T14:48:22.762Z,59.90
2018-03-21T14:50:49.744Z,60.00
2018-03-21T14:53:16.728Z,59.90
2018-03-21T14:55:44.476Z,58.50
2018-03-21T14:58:11.455Z,59.00
2018-03-21T15:00:38.444Z,57.10
2018-03-21T15:03:05.435Z,52.70
2018-03-21T15:05:33.181Z,57.20
2018-03-21T15:08:00.167Z,57.20
2018-03-21T15:10:27.152Z,58.20
2018-03-21T15:12:54.129Z,58.20
2018-03-21T15:15:21.923Z,58.50
2018-03-21T15:17:49.643Z,58.70
2018-03-21T15:20:16.636Z,58.50
2018-03-21T15:22:43.616Z,58.50
2018-03-21T15:25:10.671Z,56.50
2018-03-21T15:27:37.659Z,57.20
2018-03-21T15:30:04.660Z,58.30
2018-03-21T15:32:31.635Z,56.40
2018-03-21T15:34:59.394Z,58.30
2018-03-21T15:37:27.153Z,58.60
2018-03-21T15:39:54.147Z,58.60
2018-03-21T15:42:21.265Z,56.90
2018-03-21T15:44:48.260Z,58.50
2018-03-21T15:47:15.254Z,58.60
2018-03-21T15:49:43.000Z,58.60
2018-03-21T15:52:10.753Z,58.90
2018-03-21T15:54:38.516Z,58.60
2018-03-21T15:57:05.499Z,58.60
2018-03-21T15:59:32.480Z,58.60
2018-03-21T16:01:59.477Z,58.60
2018-03-21T16:04:27.272Z,58.60
2018-03-21T16:06:54.264Z,58.60
2018-03-21T16:09:22.760Z,59.10
2018-03-21T16:11:50.507Z,59.10
2018-03-21T16:14:17.495Z,59.00
2018-03-21T16:16:44.479Z,59.00
2018-03-21T16:19:11.527Z,59.00
2018-03-21T16:21:38.515Z,59.10
2018-03-21T16:24:06.272Z,59.10
2018-03-21T16:26:34.031Z,59.20
2018-03-21T16:29:01.785Z,59.20
2018-03-21T16:31:29.285Z,59.20
2018-03-21T16:33:56.269Z,59.20
2018-03-21T16:36:23.248Z,59.20
2018-03-21T16:38:50.999Z,59.30
2018-03-21T16:41:18.269Z,59.20
2018-03-21T16:43:46.159Z,59.20
2018-03-21T16:46:13.140Z,59.20
2018-03-21T16:48:40.129Z,59.30
2018-03-21T16:51:07.119Z,59.30
2018-03-21T16:53:34.646Z,59.40
2018-03-21T16:56:01.630Z,59.30
2018-03-21T16:58:28.636Z,59.50
2018-03-21T17:00:55.621Z,59.40
2018-03-21T17:03:22.605Z,59.40
2018-03-21T17:05:50.364Z,59.40
2018-03-21T17:08:18.134Z,59.50
2018-03-21T17:10:46.145Z,59.40
2018-03-21T17:13:13.156Z,59.40
2018-03-21T17:15:40.151Z,59.50
2018-03-21T17:18:07.213Z,59.50
2018-03-21T17:20:34.206Z,59.50
2018-03-21T17:23:01.197Z,59.50
2018-03-21T17:25:28.187Z,59.50
2018-03-21T17:27:55.931Z,59.40
2018-03-21T17:30:23.680Z,59.50
2018-03-21T17:32:50.672Z,59.50
2018-03-21T17:35:17.670Z,59.50
2018-03-21T17:37:44.659Z,59.50
2018-03-21T17:40:11.653Z,59.40
2018-03-21T17:42:38.649Z,59.50
2018-03-21T17:45:05.717Z,59.40
2018-03-21T17:47:32.704Z,59.50
2018-03-21T17:49:59.705Z,59.60
2018-03-21T17:52:26.696Z,59.50
2018-03-21T17:54:53.689Z,59.60
2018-03-21T17:57:20.679Z,59.50
2018-03-21T17:59:47.689Z,59.60
2018-03-21T18:02:14.692Z,59.50
2018-03-21T18:04:42.448Z,59.60
2018-03-21T18:07:10.213Z,59.50
2018-03-21T18:09:37.204Z,59.50
2018-03-21T18:12:04.378Z,59.70
2018-03-21T18:14:31.372Z,59.60
2018-03-21T18:16:59.131Z,59.60
2018-03-21T18:19:26.880Z,59.60
2018-03-21T18:21:54.649Z,60.20
2018-03-21T18:24:22.407Z,59.90
2018-03-21T18:26:50.084Z,59.50
2018-03-21T18:29:17.677Z,59.40
2018-03-21T18:31:44.734Z,59.30
2018-03-21T18:34:11.733Z,59.20
2018-03-21T18:36:39.495Z,59.60
2018-03-21T18:39:06.486Z,59.60
2018-03-21T18:41:33.462Z,59.60
2018-03-21T18:44:00.464Z,59.70
2018-03-21T18:46:27.452Z,59.60
2018-03-21T18:48:54.439Z,59.70
2018-03-21T18:51:21.425Z,59.70
2018-03-21T18:53:48.415Z,59.60
2018-03-21T18:56:16.184Z,59.50
2018-03-21T18:58:43.932Z,59.70
2018-03-21T19:01:11.695Z,59.70
2018-03-21T19:03:39.455Z,59.60
2018-03-21T19:06:06.455Z,59.50
2018-03-21T19:08:33.448Z,59.60
2018-03-21T19:11:01.208Z,59.60
2018-03-21T19:13:28.977Z,60.30
2018-03-21T19:15:56.963Z,59.70
2018-03-21T19:18:24.749Z,59.70
2018-03-21T19:20:51.750Z,59.70
2018-03-21T19:23:19.569Z,59.70
2018-03-21T19:25:46.554Z,59.70
2018-03-21T19:28:13.544Z,59.70
2018-03-21T19:30:40.540Z,59.70
2018-03-21T19:33:09.029Z,59.70
2018-03-21T19:35:36.703Z,59.70
2018-03-21T19:38:03.751Z,60.40
2018-03-21T19:40:31.512Z,59.70
2018-03-21T19:42:59.283Z,59.70
2018-03-21T19:45:27.042Z,59.70
2018-03-21T19:47:54.796Z,59.70
2018-03-21T19:50:21.783Z,59.70
2018-03-21T19:52:48.776Z,59.70
2018-03-21T19:55:15.762Z,59.70
2018-03-21T19:57:42.747Z,59.70
2018-03-21T20:00:09.741Z,59.70
2018-03-21T20:02:37.519Z,59.70
2018-03-21T20:05:04.651Z,59.70
2018-03-21T20:07:32.409Z,59.70
2018-03-21T20:10:00.179Z,59.70
2018-03-21T20:12:27.933Z,59.70
2018-03-21T20:14:55.685Z,59.70
2018-03-21T20:17:22.674Z,59.70
2018-03-21T20:19:49.670Z,59.60
2018-03-21T20:22:16.672Z,59.70
2018-03-21T20:24:43.657Z,59.70
2018-03-21T20:27:10.645Z,59.60
2018-03-21T20:29:37.637Z,59.70
2018-03-21T20:32:04.624Z,59.60
2018-03-21T20:34:32.385Z,59.70
2018-03-21T20:37:00.144Z,59.60
2018-03-21T20:39:27.895Z,59.50
2018-03-21T20:41:55.698Z,59.80
2018-03-21T20:44:22.675Z,59.50
2018-03-21T20:46:49.671Z,59.50
2018-03-21T20:49:17.424Z,59.50
2018-03-21T20:51:45.175Z,59.50
2018-03-21T20:54:12.168Z,59.40
2018-03-21T20:56:39.175Z,60.10
2018-03-21T20:59:06.933Z,59.40
2018-03-21T21:01:33.927Z,59.40
2018-03-21T21:04:00.920Z,59.40
2018-03-21T21:06:27.912Z,59.30
2018-03-21T21:08:54.903Z,59.40
2018-03-21T21:11:21.897Z,59.30
2018-03-21T21:13:48.884Z,59.20
2018-03-21T21:16:15.882Z,59.20
2018-03-21T21:18:42.892Z,59.30
2018-03-21T21:21:09.876Z,59.40
2018-03-21T21:23:36.863Z,59.40
2018-03-21T21:26:03.850Z,59.30
2018-03-21T21:28:31.604Z,60.00
2018-03-21T21:30:59.360Z,59.40
2018-03-21T21:33:27.160Z,60.10
2018-03-21T21:35:54.095Z,59.40
2018-03-21T21:38:21.075Z,59.40
2018-03-21T21:40:48.076Z,59.40
2018-03-21T21:43:15.828Z,59.40
2018-03-21T21:45:43.575Z,60.00
2018-03-21T21:48:10.563Z,59.40
2018-03-21T21:50:37.538Z,59.50
2018-03-21T21:53:04.524Z,59.50
2018-03-21T21:55:32.275Z,60.10
2018-03-21T21:57:59.255Z,59.50
2018-03-21T22:00:26.235Z,59.50
2018-03-21T22:02:53.214Z,59.50
2018-03-21T22:05:20.200Z,59.50
2018-03-21T22:07:47.187Z,59.50
2018-03-21T22:10:14.181Z,59.50
2018-03-21T22:12:41.159Z,59.50
2018-03-21T22:15:08.148Z,59.50
2018-03-21T22:17:35.908Z,60.20
2018-03-21T22:20:03.670Z,59.10
2018-03-21T22:22:30.655Z,59.50
2018-03-21T22:24:57.639Z,59.60
2018-03-21T22:27:24.623Z,59.60
2018-03-21T22:29:52.368Z,59.60
2018-03-21T22:32:19.355Z,59.60
2018-03-21T22:34:46.336Z,59.60
2018-03-21T22:37:13.343Z,59.60
2018-03-21T22:39:40.324Z,59.60
2018-03-21T22:42:07.312Z,59.60
2018-03-21T22:44:35.055Z,59.50
2018-03-21T22:47:02.048Z,59.60
2018-03-21T22:49:29.035Z,60.40
2018-03-21T22:51:56.019Z,59.60
2018-03-21T22:54:23.039Z,59.70
2018-03-21T22:56:50.007Z,59.60
2018-03-21T22:59:17.767Z,59.70
2018-03-21T23:01:45.514Z,59.70
2018-03-21T23:04:13.271Z,60.00
2018-03-21T23:06:40.261Z,59.70
2018-03-21T23:09:07.250Z,59.70
2018-03-21T23:11:34.244Z,59.60
2018-03-21T23:14:01.251Z,59.70
2018-03-21T23:16:28.228Z,59.70
2018-03-21T23:18:55.231Z,59.70
2018-03-21T23:21:22.220Z,59.80
2018-03-21T23:23:49.195Z,59.70
2018-03-21T23:26:16.187Z,59.70
2018-03-21T23:28:43.159Z,59.70
2018-03-21T23:31:10.141Z,59.40
2018-03-21T23:33:37.131Z,59.80
2018-03-21T23:36:04.884Z,59.80
2018-03-21T23:38:31.885Z,59.80
2018-03-21T23:40:58.877Z,59.70
2018-03-21T23:43:25.868Z,59.80
2018-03-21T23:45:52.866Z,59.70
2018-03-21T23:48:19.852Z,59.70
2018-03-21T23:50:46.856Z,59.80
2018-03-21T23:53:13.844Z,59.70
2018-03-21T23:55:40.848Z,59.70
2018-03-21T23:58:07.839Z,59.70
