createdAt,value
2022-12-07T00:00:56.009Z,96.7
2022-12-07T00:02:06.037Z,96.7
2022-12-07T00:03:16.065Z,96.7
2022-12-07T00:04:26.093Z,96.7
2022-12-07T00:05:36.122Z,96.7
2022-12-07T00:06:46.148Z,96.7
2022-12-07T00:07:56.175Z,96.7
2022-12-07T00:09:39.168Z,96.7
2022-12-07T00:10:49.196Z,96.7
2022-12-07T00:12:32.188Z,96.7
2022-12-07T00:13:42.216Z,96.69
2022-12-07T00:14:52.243Z,96.7
2022-12-07T00:16:35.234Z,96.7
2022-12-07T00:17:45.261Z,96.69
2022-12-07T00:18:55.289Z,96.69
2022-12-07T00:20:38.283Z,96.69
2022-12-07T00:21:48.310Z,96.7
2022-12-07T00:22:58.336Z,96.7
2022-12-07T00:24:41.328Z,96.7
2022-12-07T00:25:51.356Z,96.7
2022-12-07T00:28:07.314Z,96.69
2022-12-07T00:29:17.341Z,96.69
2022-12-07T00:30:27.369Z,96.69
2022-12-07T00:32:10.361Z,96.69
2022-12-07T00:33:53.355Z,96.69
2022-12-07T00:35:36.349Z,96.69
2022-12-07T00:36:46.377Z,96.69
2022-12-07T00:38:29.371Z,96.69
2022-12-07T00:39:39.398Z,96.69
2022-12-07T00:40:49.425Z,96.68
2022-12-07T00:42:32.418Z,96.68
2022-12-07T00:43:42.446Z,96.68
2022-12-07T00:44:52.473Z,96.68
2022-12-07T00:46:35.466Z,96.68
2022-12-07T00:47:45.493Z,96.68
2022-12-07T00:48:55.521Z,96.68
2022-12-07T00:50:38.513Z,96.68
2022-12-07T00:51:48.541Z,96.68
2022-12-07T00:52:58.570Z,96.68
2022-12-07T00:54:41.564Z,96.68
2022-12-07T00:55:51.592Z,96.68
2022-12-07T00:57:34.586Z,96.68
2022-12-07T00:58:44.612Z,96.68
2022-12-07T00:59:54.640Z,96.68
2022-12-07T01:01:37.635Z,96.68
2022-12-07T01:02:47.663Z,96.68
2022-12-07T01:03:57.691Z,96.68
2022-12-07T01:05:40.684Z,96.68
2022-12-07T01:06:50.713Z,96.68
2022-12-07T01:08:33.707Z,96.69
2022-12-07T01:09:43.734Z,96.69
2022-12-07T01:12:28.562Z,96.69
2022-12-07T01:13:38.591Z,96.68
2022-12-07T01:14:48.618Z,96.68
2022-12-07T01:16:31.612Z,96.68
2022-12-07T01:17:41.641Z,96.69
2022-12-07T01:18:51.669Z,96.69
2022-12-07T01:20:34.663Z,96.69
2022-12-07T01:21:44.691Z,96.69
2022-12-07T01:22:54.717Z,96.69
2022-12-07T01:24:37.709Z,96.69
2022-12-07T01:25:47.736Z,96.69
2022-12-07T01:26:57.764Z,96.69
2022-12-07T01:28:40.757Z,96.69
2022-12-07T01:29:50.784Z,96.69
2022-12-07T01:31:33.778Z,96.69
2022-12-07T01:32:43.804Z,96.69
2022-12-07T01:33:53.834Z,96.7
2022-12-07T01:35:36.827Z,96.69
2022-12-07T01:36:46.853Z,96.69
2022-12-07T01:37:56.879Z,96.69
2022-12-07T01:39:39.874Z,96.69
2022-12-07T01:40:49.901Z,96.69
2022-12-07T01:42:32.896Z,96.69
2022-12-07T01:43:42.924Z,96.69
2022-12-07T01:44:52.952Z,96.69
2022-12-07T01:46:35.946Z,96.7
2022-12-07T01:47:45.974Z,96.7
2022-12-07T01:48:56.000Z,96.69
2022-12-07T01:50:06.028Z,96.7
2022-12-07T01:51:16.055Z,96.7
2022-12-07T01:52:26.082Z,96.7
2022-12-07T01:53:36.109Z,96.69
2022-12-07T01:54:46.137Z,96.7
2022-12-07T01:55:56.165Z,96.7
2022-12-07T01:57:39.159Z,96.69
2022-12-07T01:58:49.187Z,96.69
2022-12-07T02:00:32.182Z,96.69
2022-12-07T02:01:42.210Z,96.69
2022-12-07T02:02:52.237Z,96.69
2022-12-07T02:04:35.229Z,96.69
2022-12-07T02:06:14.125Z,96.69
2022-12-07T02:07:24.152Z,96.69
2022-12-07T02:09:07.147Z,96.69
2022-12-07T02:10:17.173Z,96.69
2022-12-07T02:12:33.133Z,96.7
2022-12-07T02:13:43.161Z,96.7
2022-12-07T02:14:53.189Z,96.7
2022-12-07T02:16:36.181Z,96.7
2022-12-07T02:17:46.210Z,96.7
2022-12-07T02:18:56.238Z,96.7
2022-12-07T02:20:39.230Z,96.71
2022-12-07T02:21:49.258Z,96.71
2022-12-07T02:24:05.216Z,96.7
2022-12-07T02:25:15.244Z,96.7
2022-12-07T02:26:25.272Z,96.7
2022-12-07T02:28:08.265Z,96.7
2022-12-07T02:29:51.259Z,96.7
2022-12-07T02:31:34.251Z,96.69
2022-12-07T02:32:44.280Z,96.69
2022-12-07T02:33:54.307Z,96.69
2022-12-07T02:35:37.302Z,96.69
2022-12-07T02:36:47.330Z,96.69
2022-12-07T02:37:57.358Z,96.69
2022-12-07T02:39:40.351Z,96.69
2022-12-07T02:40:50.378Z,96.69
2022-12-07T02:42:33.372Z,96.68
2022-12-07T02:43:43.400Z,96.69
2022-12-07T02:44:53.427Z,96.68
2022-12-07T02:46:36.421Z,96.69
2022-12-07T02:47:46.447Z,96.69
2022-12-07T02:48:56.475Z,96.69
2022-12-07T02:50:39.469Z,96.69
2022-12-07T02:51:49.498Z,96.69
2022-12-07T02:53:32.492Z,96.69
2022-12-07T02:54:42.520Z,96.7
2022-12-07T02:55:52.548Z,96.7
2022-12-07T02:57:35.542Z,96.7
2022-12-07T02:58:45.568Z,96.7
2022-12-07T02:59:55.596Z,96.7
2022-12-07T03:01:38.591Z,96.69
2022-12-07T03:02:48.619Z,96.69
2022-12-07T03:03:58.647Z,96.69
2022-12-07T03:05:41.641Z,96.69
2022-12-07T03:06:51.669Z,96.69
2022-12-07T03:08:34.663Z,96.68
2022-12-07T03:09:44.690Z,96.68
2022-12-07T03:10:54.718Z,96.68
2022-12-07T03:12:37.712Z,96.68
2022-12-07T03:13:47.740Z,96.68
2022-12-07T03:14:57.768Z,96.68
2022-12-07T03:17:09.632Z,96.68
2022-12-07T03:18:19.661Z,96.68
2022-12-07T03:20:02.655Z,96.68
2022-12-07T03:21:12.681Z,96.68
2022-12-07T03:23:28.641Z,96.68
2022-12-07T03:24:38.669Z,96.67
2022-12-07T03:25:48.696Z,96.67
2022-12-07T03:27:31.690Z,96.68
2022-12-07T03:28:41.717Z,96.67
2022-12-07T03:29:51.743Z,96.67
2022-12-07T03:32:36.571Z,96.67
2022-12-07T03:33:46.598Z,96.67
2022-12-07T03:35:29.592Z,96.67
2022-12-07T03:36:39.621Z,96.67
2022-12-07T03:37:49.648Z,96.67
2022-12-07T03:38:59.675Z,96.67
2022-12-07T03:40:09.703Z,96.67
2022-12-07T03:41:19.731Z,96.67
2022-12-07T03:42:29.759Z,96.67
2022-12-07T03:43:39.786Z,96.67
2022-12-07T03:44:49.813Z,96.67
2022-12-07T03:46:32.807Z,96.67
2022-12-07T03:47:42.834Z,96.66
2022-12-07T03:48:52.862Z,96.66
2022-12-07T03:50:35.855Z,96.66
2022-12-07T03:51:45.882Z,96.66
2022-12-07T03:52:55.910Z,96.66
2022-12-07T03:54:38.905Z,96.66
2022-12-07T03:55:48.933Z,96.66
2022-12-07T03:56:58.961Z,96.65
2022-12-07T03:58:41.954Z,96.65
2022-12-07T03:59:51.981Z,96.65
2022-12-07T04:01:34.975Z,96.65
2022-12-07T04:02:45.003Z,96.65
2022-12-07T04:03:55.031Z,96.66
2022-12-07T04:05:38.026Z,96.66
2022-12-07T04:06:48.054Z,96.66
2022-12-07T04:07:58.082Z,96.66
2022-12-07T04:09:41.076Z,96.65
2022-12-07T04:10:51.104Z,96.66
2022-12-07T04:12:34.096Z,96.65
2022-12-07T04:13:44.124Z,96.65
2022-12-07T04:14:54.152Z,96.65
2022-12-07T04:16:37.145Z,96.65
2022-12-07T04:17:47.172Z,96.65
2022-12-07T04:19:30.163Z,96.65
2022-12-07T04:21:13.157Z,96.65
2022-12-07T04:22:23.185Z,96.65
2022-12-07T04:24:06.177Z,96.65
2022-12-07T04:26:18.040Z,96.65
2022-12-07T04:28:01.034Z,96.64
2022-12-07T04:29:11.062Z,96.64
2022-12-07T04:30:21.090Z,96.64
2022-12-07T04:32:37.048Z,96.63
2022-12-07T04:33:47.076Z,96.63
2022-12-07T04:35:30.070Z,96.63
2022-12-07T04:36:40.098Z,96.63
2022-12-07T04:37:50.125Z,96.63
2022-12-07T04:39:33.118Z,96.63
2022-12-07T04:40:43.145Z,96.63
2022-12-07T04:43:27.974Z,96.63
2022-12-07T04:44:38.001Z,96.63
2022-12-07T04:45:48.029Z,96.63
2022-12-07T04:47:31.024Z,96.63
2022-12-07T04:48:41.052Z,96.63
2022-12-07T04:49:51.080Z,96.63
2022-12-07T04:51:34.074Z,96.63
2022-12-07T04:52:44.101Z,96.63
2022-12-07T04:53:54.128Z,96.63
2022-12-07T04:55:37.122Z,96.63
2022-12-07T04:56:47.150Z,96.63
2022-12-07T04:57:57.179Z,96.63
2022-12-07T04:59:40.172Z,96.63
2022-12-07T05:00:50.199Z,96.62
2022-12-07T05:02:33.193Z,96.62
2022-12-07T05:03:43.220Z,96.62
2022-12-07T05:04:53.246Z,96.62
2022-12-07T05:06:36.239Z,96.62
2022-12-07T05:07:46.268Z,96.63
2022-12-07T05:08:56.296Z,96.63
2022-12-07T05:10:39.288Z,96.63
2022-12-07T05:11:49.316Z,96.63
2022-12-07T05:13:32.308Z,96.62
2022-12-07T05:14:42.334Z,96.63
2022-12-07T05:15:52.362Z,96.63
2022-12-07T05:17:35.357Z,96.63
2022-12-07T05:18:45.383Z,96.63
2022-12-07T05:19:55.411Z,96.64
2022-12-07T05:21:38.402Z,96.64
2022-12-07T05:22:48.429Z,96.64
2022-12-07T05:23:58.456Z,96.64
2022-12-07T05:25:41.449Z,96.64
2022-12-07T05:26:51.478Z,96.63
2022-12-07T05:28:34.470Z,96.63
2022-12-07T05:29:44.499Z,96.63
2022-12-07T05:30:54.526Z,96.64
2022-12-07T05:32:37.520Z,96.64
2022-12-07T05:33:47.548Z,96.64
2022-12-07T05:34:57.576Z,96.64
2022-12-07T05:37:09.441Z,96.63
2022-12-07T05:38:19.469Z,96.63
2022-12-07T05:39:29.497Z,96.63
2022-12-07T05:40:39.525Z,96.63
2022-12-07T05:41:49.553Z,96.63
2022-12-07T05:43:32.545Z,96.63
2022-12-07T05:44:42.573Z,96.63
2022-12-07T05:45:52.601Z,96.63
2022-12-07T05:47:35.596Z,96.63
2022-12-07T05:48:45.624Z,96.63
2022-12-07T05:49:55.652Z,96.63
2022-12-07T05:51:38.646Z,96.63
2022-12-07T05:52:48.674Z,96.63
2022-12-07T05:53:58.702Z,96.63
2022-12-07T05:55:41.694Z,96.64
2022-12-07T05:56:51.723Z,96.64
2022-12-07T05:58:34.717Z,96.64
2022-12-07T05:59:44.745Z,96.64
2022-12-07T06:00:54.773Z,96.64
2022-12-07T06:02:37.767Z,96.64
2022-12-07T06:03:47.795Z,96.64
2022-12-07T06:04:57.823Z,96.64
2022-12-07T06:06:40.816Z,96.64
2022-12-07T06:07:50.844Z,96.64
2022-12-07T06:09:33.838Z,96.64
2022-12-07T06:11:53.892Z,96.65
2022-12-07T06:15:11.688Z,96.66
2022-12-07T06:16:21.717Z,96.65
2022-12-07T06:18:04.709Z,96.64
2022-12-07T06:19:14.737Z,96.65
2022-12-07T06:21:30.697Z,96.64
2022-12-07T06:22:40.725Z,96.65
2022-12-07T06:23:50.753Z,96.65
2022-12-07T06:25:33.748Z,96.65
2022-12-07T06:26:43.775Z,96.65
2022-12-07T06:27:53.802Z,96.65
2022-12-07T06:29:36.795Z,96.65
2022-12-07T06:30:46.822Z,96.65
2022-12-07T06:31:56.849Z,96.65
2022-12-07T06:33:39.840Z,96.66
2022-12-07T06:34:49.869Z,96.65
2022-12-07T06:36:32.862Z,96.65
2022-12-07T06:37:42.889Z,96.65
2022-12-07T06:38:52.917Z,96.65
2022-12-07T06:40:35.910Z,96.65
2022-12-07T06:41:45.937Z,96.66
2022-12-07T06:42:55.965Z,96.66
2022-12-07T06:44:05.991Z,96.65
2022-12-07T06:45:16.018Z,96.65
2022-12-07T06:46:26.046Z,96.65
2022-12-07T06:47:36.072Z,96.65
2022-12-07T06:48:46.098Z,96.66
2022-12-07T06:49:56.126Z,96.66
2022-12-07T06:51:39.118Z,96.66
2022-12-07T06:52:49.147Z,96.66
2022-12-07T06:54:32.140Z,96.66
2022-12-07T06:55:42.167Z,96.66
2022-12-07T06:57:21.062Z,96.66
2022-12-07T07:00:01.793Z,96.66
2022-12-07T07:01:40.688Z,96.66
2022-12-07T07:02:50.717Z,96.66
2022-12-07T07:06:12.609Z,96.66
2022-12-07T07:07:22.637Z,96.65
2022-12-07T07:08:32.663Z,96.65
2022-12-07T07:09:42.690Z,96.65
2022-12-07T07:10:52.716Z,96.65
2022-12-07T07:13:04.577Z,96.65
2022-12-07T07:14:43.474Z,96.65
2022-12-07T07:16:51.241Z,96.66
2022-12-07T07:19:03.101Z,96.66
2022-12-07T07:20:13.128Z,96.66
2022-12-07T07:25:09.817Z,96.66
2022-12-07T07:29:04.671Z,96.66
2022-12-07T07:31:24.725Z,96.67
2022-12-07T07:33:44.780Z,96.67
2022-12-07T07:36:41.896Z,96.67
2022-12-07T07:51:52.641Z,96.68
2022-12-07T08:50:56.754Z,96.69
2022-12-07T08:52:06.782Z,96.69
2022-12-07T08:53:49.774Z,96.69
2022-12-07T08:55:32.768Z,96.69
2022-12-07T08:56:42.796Z,96.69
2022-12-07T08:57:52.824Z,96.69
2022-12-07T09:00:45.845Z,96.69
2022-12-07T09:01:55.873Z,96.69
2022-12-07T09:03:38.867Z,96.69
2022-12-07T09:06:23.698Z,96.7
2022-12-07T09:09:12.623Z,96.7
2022-12-07T09:12:26.322Z,96.7
2022-12-07T09:14:46.377Z,96.7
2022-12-07T09:17:06.432Z,96.7
2022-12-07T09:19:26.487Z,96.7
2022-12-07T09:41:12.837Z,96.68
2022-12-07T09:42:22.864Z,96.68
2022-12-07T09:43:32.892Z,96.68
2022-12-07T09:44:42.920Z,96.68
2022-12-07T09:45:52.946Z,96.68
2022-12-07T09:47:35.940Z,96.68
2022-12-07T09:48:45.969Z,96.68
2022-12-07T09:49:55.997Z,96.68
2022-12-07T09:51:06.025Z,96.67
2022-12-07T09:52:16.051Z,96.66
2022-12-07T09:53:26.079Z,96.66
2022-12-07T09:54:36.107Z,96.66
2022-12-07T09:55:46.136Z,96.67
2022-12-07T09:56:56.164Z,96.66
2022-12-07T09:58:39.156Z,96.66
2022-12-07T09:59:49.184Z,96.66
2022-12-07T10:00:59.212Z,96.66
2022-12-07T10:02:42.205Z,96.66
2022-12-07T10:03:52.233Z,96.66
2022-12-07T10:05:31.131Z,96.67
2022-12-07T10:06:41.159Z,96.67
2022-12-07T10:07:51.187Z,96.68
2022-12-07T10:09:34.181Z,96.67
2022-12-07T10:10:44.210Z,96.66
2022-12-07T10:11:54.238Z,96.67
2022-12-07T10:13:37.231Z,96.66
2022-12-07T10:14:47.258Z,96.66
2022-12-07T10:15:57.286Z,96.65
2022-12-07T10:17:40.278Z,96.65
2022-12-07T10:18:50.307Z,96.65
2022-12-07T10:20:33.301Z,96.65
2022-12-07T10:21:43.329Z,96.65
2022-12-07T10:22:53.357Z,96.65
2022-12-07T10:24:36.351Z,96.64
2022-12-07T10:25:46.380Z,96.65
2022-12-07T10:26:56.408Z,96.64
2022-12-07T10:28:39.400Z,96.64
2022-12-07T10:29:49.428Z,96.64
2022-12-07T10:31:32.422Z,96.64
2022-12-07T10:32:42.450Z,96.64
2022-12-07T10:33:52.479Z,96.64
2022-12-07T10:35:35.473Z,96.64
2022-12-07T10:36:45.501Z,96.63
2022-12-07T10:37:55.529Z,96.63
2022-12-07T10:39:38.523Z,96.63
2022-12-07T10:40:48.552Z,96.63
2022-12-07T10:41:58.580Z,96.63
2022-12-07T10:45:24.566Z,96.62
2022-12-07T10:47:07.560Z,96.62
2022-12-07T10:48:17.588Z,96.62
2022-12-07T10:49:27.617Z,96.62
2022-12-07T10:50:37.645Z,96.62
2022-12-07T10:51:47.671Z,96.61
2022-12-07T10:52:57.699Z,96.62
2022-12-07T10:54:40.693Z,96.61
2022-12-07T10:55:50.722Z,96.62
2022-12-07T10:57:00.749Z,96.62
2022-12-07T10:58:10.777Z,96.62
2022-12-07T10:59:49.674Z,96.61
2022-12-07T11:00:59.702Z,96.62
2022-12-07T11:02:09.728Z,96.62
2022-12-07T11:03:19.757Z,96.62
2022-12-07T11:05:35.717Z,96.6
2022-12-07T11:06:45.745Z,96.61
2022-12-07T11:08:28.738Z,96.61
2022-12-07T11:09:38.766Z,96.6
2022-12-07T11:10:48.794Z,96.6
2022-12-07T11:11:58.820Z,96.6
2022-12-07T11:13:41.814Z,96.6
2022-12-07T11:16:26.645Z,96.6
2022-12-07T11:17:36.673Z,96.6
2022-12-07T11:18:46.701Z,96.61
2022-12-07T11:20:29.695Z,96.6
2022-12-07T11:21:39.723Z,96.6
2022-12-07T11:22:49.751Z,96.6
2022-12-07T11:24:32.746Z,96.6
2022-12-07T11:25:42.774Z,96.6
2022-12-07T11:26:52.802Z,96.59
2022-12-07T11:28:35.796Z,96.59
2022-12-07T11:29:45.824Z,96.59
2022-12-07T11:30:55.853Z,96.6
2022-12-07T11:32:38.847Z,96.59
2022-12-07T11:33:48.875Z,96.59
2022-12-07T11:34:58.903Z,96.6
2022-12-07T11:36:41.897Z,96.59
2022-12-07T11:37:51.925Z,96.59
2022-12-07T11:39:34.918Z,96.58
2022-12-07T11:40:44.945Z,96.58
2022-12-07T11:41:54.972Z,96.58
2022-12-07T11:43:37.964Z,96.58
2022-12-07T11:44:47.993Z,96.58
2022-12-07T11:45:58.021Z,96.58
2022-12-07T11:47:41.015Z,96.58
2022-12-07T11:48:51.043Z,96.58
2022-12-07T11:50:34.037Z,96.58
2022-12-07T11:51:44.064Z,96.58
2022-12-07T11:52:54.092Z,96.58
2022-12-07T11:54:37.084Z,96.58
2022-12-07T11:55:47.112Z,96.57
2022-12-07T11:56:57.139Z,96.57
2022-12-07T11:58:40.132Z,96.57
2022-12-07T11:59:50.159Z,96.57
2022-12-07T12:01:33.153Z,96.57
2022-12-07T12:02:43.180Z,96.58
2022-12-07T12:03:53.207Z,96.57
2022-12-07T12:06:46.230Z,96.57
2022-12-07T12:07:56.258Z,96.58
2022-12-07T12:10:08.120Z,96.58
2022-12-07T12:11:18.148Z,96.57
2022-12-07T12:12:28.177Z,96.57
2022-12-07T12:14:11.172Z,96.57
2022-12-07T12:15:54.165Z,96.57
2022-12-07T12:18:06.027Z,96.57
2022-12-07T12:20:26.084Z,96.57
2022-12-07T12:23:52.072Z,96.57
2022-12-07T12:26:12.127Z,96.57
2022-12-07T12:28:32.183Z,96.57
2022-12-07T12:45:59.097Z,96.55
2022-12-07T12:48:39.832Z,96.55
2022-12-07T12:50:18.730Z,96.55
2022-12-07T12:51:28.757Z,96.55
2022-12-07T12:54:50.646Z,96.55
2022-12-07T12:57:35.476Z,96.54
2022-12-07T12:59:18.469Z,96.54
2022-12-07T13:00:28.497Z,96.54
2022-12-07T13:01:38.525Z,96.54
2022-12-07T13:02:48.553Z,96.54
2022-12-07T13:03:58.580Z,96.54
2022-12-07T13:05:41.574Z,96.54
2022-12-07T13:08:34.597Z,96.54
2022-12-07T13:10:54.652Z,96.54
2022-12-07T13:14:16.545Z,96.53
2022-12-07T13:16:36.601Z,96.53
2022-12-07T13:20:02.588Z,96.53
2022-12-07T13:22:22.643Z,96.52
2022-12-07T13:24:42.698Z,96.53
2022-12-07T13:27:27.527Z,96.52
2022-12-07T13:32:28.313Z,96.52
2022-12-07T13:33:38.342Z,96.52
2022-12-07T13:36:47.946Z,96.52
2022-12-07T13:38:55.712Z,96.52
2022-12-07T13:41:15.769Z,96.52
2022-12-07T13:43:35.825Z,96.52
2022-12-07T13:57:19.973Z,96.51
2022-12-07T13:58:30.002Z,96.51
2022-12-07T13:59:40.029Z,96.51
2022-12-07T14:00:50.057Z,96.51
2022-12-07T14:02:33.051Z,96.52
2022-12-07T14:03:43.080Z,96.51
2022-12-07T14:04:53.108Z,96.51
2022-12-07T14:07:37.938Z,96.51
2022-12-07T14:08:47.966Z,96.51
2022-12-07T14:10:30.957Z,96.52
2022-12-07T14:11:40.985Z,96.52
2022-12-07T14:14:34.007Z,96.52
2022-12-07T14:15:44.035Z,96.52
2022-12-07T14:16:54.063Z,96.52
2022-12-07T14:18:37.058Z,96.52
2022-12-07T14:19:47.086Z,96.52
2022-12-07T14:20:57.114Z,96.52
2022-12-07T14:22:40.106Z,96.53
2022-12-07T14:23:50.134Z,96.53
2022-12-07T14:26:43.154Z,96.52
2022-12-07T14:27:53.181Z,96.52
2022-12-07T14:29:36.173Z,96.52
2022-12-07T14:30:46.201Z,96.52
2022-12-07T14:31:56.227Z,96.52
2022-12-07T14:35:14.022Z,96.52
2022-12-07T14:37:34.077Z,96.52
2022-12-07T14:41:00.063Z,96.52
2022-12-07T14:43:20.118Z,96.52
2022-12-07T14:50:28.674Z,96.51
2022-12-07T14:51:38.702Z,96.51
2022-12-07T14:53:54.662Z,96.51
2022-12-07T14:55:04.690Z,96.51
2022-12-07T14:56:14.718Z,96.51
2022-12-07T14:57:24.745Z,96.51
2022-12-07T14:59:40.703Z,96.51
2022-12-07T15:01:19.601Z,96.51
2022-12-07T15:04:12.624Z,96.51
2022-12-07T15:05:22.652Z,96.52
2022-12-07T15:07:38.612Z,96.51
2022-12-07T15:08:48.640Z,96.51
2022-12-07T15:10:31.634Z,96.51
2022-12-07T15:11:41.662Z,96.51
2022-12-07T15:12:51.689Z,96.51
2022-12-07T15:14:34.683Z,96.51
2022-12-07T15:15:44.709Z,96.51
2022-12-07T15:18:29.539Z,96.51
2022-12-07T15:19:39.568Z,96.52
2022-12-07T15:20:49.596Z,96.51
2022-12-07T15:22:32.589Z,96.51
2022-12-07T15:23:42.616Z,96.51
2022-12-07T15:24:52.644Z,96.51
2022-12-07T15:27:45.667Z,96.51
2022-12-07T15:28:55.695Z,96.5
2022-12-07T15:30:38.689Z,96.51
2022-12-07T15:31:48.717Z,96.51
2022-12-07T15:32:58.745Z,96.51
2022-12-07T15:34:41.740Z,96.51
2022-12-07T15:35:51.768Z,96.5
2022-12-07T15:37:34.762Z,96.51
2022-12-07T15:38:44.790Z,96.51
2022-12-07T15:39:54.818Z,96.51
2022-12-07T15:41:37.813Z,96.51
2022-12-07T15:42:47.841Z,96.51
2022-12-07T15:43:57.869Z,96.51
2022-12-07T15:45:40.863Z,96.51
2022-12-07T15:46:50.891Z,96.51
2022-12-07T15:48:33.885Z,96.51
2022-12-07T15:49:43.913Z,96.51
2022-12-07T15:50:53.940Z,96.51
2022-12-07T15:52:36.934Z,96.5
2022-12-07T15:53:46.962Z,96.51
2022-12-07T15:54:56.990Z,96.5
2022-12-07T15:56:39.985Z,96.49
2022-12-07T15:57:50.013Z,96.49
2022-12-07T15:59:33.007Z,96.49
2022-12-07T16:00:43.034Z,96.49
2022-12-07T16:01:53.061Z,96.49
2022-12-07T16:03:36.052Z,96.49
2022-12-07T16:04:46.080Z,96.49
2022-12-07T16:05:56.108Z,96.49
2022-12-07T16:07:06.136Z,96.49
2022-12-07T16:08:16.162Z,96.49
2022-12-07T16:09:26.190Z,96.49
2022-12-07T16:10:36.218Z,96.49
2022-12-07T16:12:15.114Z,96.49
2022-12-07T16:13:25.141Z,96.49
2022-12-07T16:15:08.135Z,96.48
2022-12-07T16:16:18.163Z,96.49
2022-12-07T16:18:34.123Z,96.48
2022-12-07T16:19:44.151Z,96.49
2022-12-07T16:20:54.178Z,96.48
2022-12-07T16:22:37.172Z,96.48
2022-12-07T16:23:47.200Z,96.48
2022-12-07T16:24:57.228Z,96.48
2022-12-07T16:26:40.222Z,96.48
2022-12-07T16:29:25.051Z,96.48
2022-12-07T16:30:35.077Z,96.48
2022-12-07T16:31:45.104Z,96.48
2022-12-07T16:33:28.097Z,96.49
2022-12-07T16:34:38.125Z,96.49
2022-12-07T16:35:48.153Z,96.49
2022-12-07T16:36:58.182Z,96.49
2022-12-07T16:39:51.204Z,96.48
2022-12-07T16:41:34.198Z,96.47
2022-12-07T16:42:44.226Z,96.47
2022-12-07T16:43:54.255Z,96.48
2022-12-07T16:45:37.249Z,96.47
2022-12-07T16:46:47.277Z,96.47
2022-12-07T16:48:30.271Z,96.47
2022-12-07T16:50:13.264Z,96.47
2022-12-07T16:51:23.291Z,96.47
2022-12-07T16:53:06.286Z,96.47
2022-12-07T16:54:49.278Z,96.47
2022-12-07T16:56:32.272Z,96.46
2022-12-07T16:57:42.299Z,96.47
2022-12-07T16:58:52.326Z,96.46
2022-12-07T17:00:35.319Z,96.46
2022-12-07T17:01:45.347Z,96.46
2022-12-07T17:02:55.375Z,96.46
2022-12-07T17:04:38.367Z,96.46
2022-12-07T17:05:48.395Z,96.46
2022-12-07T17:06:58.423Z,96.46
2022-12-07T17:08:41.416Z,96.46
2022-12-07T17:09:51.444Z,96.45
2022-12-07T17:11:34.437Z,96.45
2022-12-07T17:12:44.463Z,96.45
2022-12-07T17:13:54.490Z,96.45
2022-12-07T17:15:37.483Z,96.46
2022-12-07T17:16:47.511Z,96.45
2022-12-07T17:17:57.539Z,96.45
2022-12-07T17:19:40.533Z,96.45
2022-12-07T17:20:50.561Z,96.45
2022-12-07T17:22:33.555Z,96.45
2022-12-07T17:23:43.583Z,96.45
2022-12-07T17:24:53.612Z,96.44
2022-12-07T17:26:36.606Z,96.44
2022-12-07T17:28:48.468Z,96.45
2022-12-07T17:30:31.460Z,96.45
2022-12-07T17:31:41.488Z,96.44
2022-12-07T17:32:51.517Z,96.44
2022-12-07T17:34:01.545Z,96.45
2022-12-07T17:35:11.573Z,96.45
2022-12-07T17:36:21.601Z,96.44
2022-12-07T17:37:31.627Z,96.44
2022-12-07T17:38:41.655Z,96.44
2022-12-07T17:39:51.683Z,96.44
2022-12-07T17:41:34.678Z,96.44
2022-12-07T17:43:54.734Z,96.43
2022-12-07T17:45:37.728Z,96.44
2022-12-07T17:46:47.754Z,96.43
2022-12-07T17:47:57.780Z,96.43
2022-12-07T17:49:40.775Z,96.43
2022-12-07T17:50:50.803Z,96.43
2022-12-07T17:52:33.794Z,96.43
2022-12-07T17:53:43.820Z,96.43
2022-12-07T17:54:53.847Z,96.43
2022-12-07T17:56:36.841Z,96.44
2022-12-07T17:57:46.870Z,96.44
2022-12-07T17:58:56.896Z,96.44
2022-12-07T18:00:39.890Z,96.44
2022-12-07T18:01:49.918Z,96.44
2022-12-07T18:03:32.912Z,96.44
2022-12-07T18:04:42.938Z,96.44
2022-12-07T18:05:52.966Z,96.45
2022-12-07T18:07:35.960Z,96.45
2022-12-07T18:08:45.987Z,96.45
2022-12-07T18:09:56.014Z,96.45
2022-12-07T18:11:39.007Z,96.45
2022-12-07T18:12:49.035Z,96.45
2022-12-07T18:13:59.063Z,96.46
2022-12-07T18:15:42.056Z,96.45
2022-12-07T18:16:52.084Z,96.45
2022-12-07T18:18:35.077Z,96.44
2022-12-07T18:19:45.103Z,96.44
2022-12-07T18:21:28.096Z,96.44
2022-12-07T18:22:38.123Z,96.45
2022-12-07T18:23:48.151Z,96.45
2022-12-07T18:24:58.179Z,96.45
2022-12-07T18:26:41.172Z,96.45
2022-12-07T18:27:51.198Z,96.44
2022-12-07T18:29:34.191Z,96.44
2022-12-07T18:30:44.218Z,96.45
2022-12-07T18:31:54.246Z,96.45
2022-12-07T18:33:37.239Z,96.45
2022-12-07T18:34:47.266Z,96.45
2022-12-07T18:35:57.294Z,96.45
2022-12-07T18:37:40.287Z,96.44
2022-12-07T18:40:33.307Z,96.45
2022-12-07T18:41:43.335Z,96.45
2022-12-07T18:42:53.363Z,96.45
2022-12-07T18:45:09.323Z,96.45
2022-12-07T18:46:19.351Z,96.45
2022-12-07T18:47:29.380Z,96.45
2022-12-07T18:49:12.373Z,96.45
2022-12-07T18:50:55.366Z,96.45
2022-12-07T18:52:38.360Z,96.44
2022-12-07T18:53:48.388Z,96.45
2022-12-07T18:55:31.381Z,96.44
2022-12-07T18:56:41.408Z,96.44
2022-12-07T18:57:51.435Z,96.44
2022-12-07T19:00:32.166Z,96.45
2022-12-07T19:01:42.192Z,96.45
2022-12-07T19:03:21.089Z,96.44
2022-12-07T19:05:32.954Z,96.45
2022-12-07T19:07:48.914Z,96.44
2022-12-07T19:10:37.840Z,96.45
2022-12-07T19:11:47.867Z,96.44
2022-12-07T19:12:57.894Z,96.44
2022-12-07T19:14:07.922Z,96.44
2022-12-07T19:15:17.949Z,96.44
2022-12-07T19:16:27.977Z,96.44
2022-12-07T19:17:38.005Z,96.44
2022-12-07T19:18:48.033Z,96.44
2022-12-07T19:19:58.061Z,96.44
2022-12-07T19:21:41.055Z,96.44
2022-12-07T19:22:51.082Z,96.44
2022-12-07T19:24:34.074Z,96.43
2022-12-07T19:25:44.102Z,96.44
2022-12-07T19:26:54.130Z,96.44
2022-12-07T19:28:37.123Z,96.44
2022-12-07T19:29:47.149Z,96.44
2022-12-07T19:30:57.177Z,96.44
2022-12-07T19:32:40.168Z,96.44
2022-12-07T19:33:50.195Z,96.44
2022-12-07T19:35:33.186Z,96.44
2022-12-07T19:36:43.212Z,96.44
2022-12-07T19:37:53.240Z,96.44
2022-12-07T19:39:32.136Z,96.44
2022-12-07T19:40:42.165Z,96.44
2022-12-07T19:41:52.192Z,96.44
2022-12-07T19:43:35.184Z,96.44
2022-12-07T19:44:45.212Z,96.44
2022-12-07T19:45:55.240Z,96.44
2022-12-07T19:47:38.232Z,96.43
2022-12-07T19:48:48.259Z,96.43
2022-12-07T19:49:58.286Z,96.43
2022-12-07T19:51:41.278Z,96.43
2022-12-07T19:52:51.305Z,96.43
2022-12-07T19:54:34.299Z,96.42
2022-12-07T19:55:44.326Z,96.42
2022-12-07T19:56:54.352Z,96.42
2022-12-07T19:58:37.343Z,96.42
2022-12-07T19:59:47.370Z,96.43
2022-12-07T20:00:57.396Z,96.43
2022-12-07T20:02:40.390Z,96.43
2022-12-07T20:03:50.417Z,96.42
2022-12-07T20:05:33.410Z,96.42
2022-12-07T20:06:43.437Z,96.42
2022-12-07T20:07:53.463Z,96.42
2022-12-07T20:09:36.456Z,96.42
2022-12-07T20:10:46.484Z,96.41
2022-12-07T20:11:56.510Z,96.41
2022-12-07T20:14:49.530Z,96.41
2022-12-07T20:15:59.558Z,96.41
2022-12-07T20:17:42.551Z,96.41
2022-12-07T20:18:52.580Z,96.4
2022-12-07T20:20:35.573Z,96.41
2022-12-07T20:21:45.599Z,96.41
2022-12-07T20:23:28.592Z,96.4
2022-12-07T20:24:38.618Z,96.41
2022-12-07T20:25:48.646Z,96.4
2022-12-07T20:26:58.673Z,96.4
2022-12-07T20:28:41.664Z,96.4
2022-12-07T20:29:51.692Z,96.4
2022-12-07T20:31:34.684Z,96.4
2022-12-07T20:33:13.581Z,96.4
2022-12-07T20:34:23.607Z,96.4
2022-12-07T20:36:06.602Z,96.4
2022-12-07T20:37:16.628Z,96.4
2022-12-07T20:38:26.654Z,96.4
2022-12-07T20:40:09.646Z,96.41
2022-12-07T20:41:48.542Z,96.4
2022-12-07T20:42:58.570Z,96.41
2022-12-07T20:45:10.432Z,96.4
2022-12-07T20:46:49.330Z,96.4
2022-12-07T20:49:01.192Z,96.4
2022-12-07T20:52:47.857Z,96.39
2022-12-07T20:56:01.553Z,96.39
2022-12-07T20:58:17.514Z,96.39
2022-12-07T20:59:27.543Z,96.4
2022-12-07T21:01:43.499Z,96.39
2022-12-07T21:03:26.492Z,96.39
2022-12-07T21:04:36.519Z,96.39
2022-12-07T21:05:46.547Z,96.39
2022-12-07T21:07:58.409Z,96.39
2022-12-07T21:09:37.306Z,96.38
2022-12-07T21:10:47.334Z,96.38
2022-12-07T21:12:30.328Z,96.38
2022-12-07T21:13:40.355Z,96.38
2022-12-07T21:16:29.283Z,96.38
2022-12-07T21:17:39.310Z,96.37
2022-12-07T21:18:49.336Z,96.38
2022-12-07T21:21:01.199Z,96.38
2022-12-07T21:23:50.124Z,96.37
2022-12-07T21:25:33.118Z,96.37
2022-12-07T21:26:43.145Z,96.37
2022-12-07T21:28:26.137Z,96.37
2022-12-07T21:30:33.904Z,96.37
2022-12-07T21:32:53.960Z,96.37
2022-12-07T21:35:14.017Z,96.36
2022-12-07T21:38:40.004Z,96.37