createdAt,value
2019-02-16T00:01:47.666Z,40.26
2019-02-16T00:04:13.930Z,39.86
2019-02-16T00:06:40.132Z,39.69
2019-02-16T00:09:06.290Z,39.63
2019-02-16T00:11:32.448Z,40.24
2019-02-16T00:13:58.641Z,39.96
2019-02-16T00:16:24.887Z,39.79
2019-02-16T00:18:51.040Z,38.96
2019-02-16T00:21:17.341Z,38.55
2019-02-16T00:23:43.586Z,38.34
2019-02-16T00:26:09.748Z,37.53
2019-02-16T00:28:35.955Z,38.35
2019-02-16T00:31:02.238Z,38.33
2019-02-16T00:33:28.396Z,40.58
2019-02-16T00:35:54.595Z,40.04
2019-02-16T00:38:20.751Z,40.38
2019-02-16T00:40:46.899Z,39.75
2019-02-16T00:43:13.085Z,38.99
2019-02-16T00:45:39.231Z,38.87
2019-02-16T00:48:05.909Z,39.39
2019-02-16T00:50:32.205Z,38.50
2019-02-16T00:52:58.365Z,39.55
2019-02-16T00:55:24.519Z,39.44
2019-02-16T00:57:50.730Z,39.95
2019-02-16T01:00:16.881Z,39.41
2019-02-16T01:02:43.040Z,39.18
2019-02-16T01:05:09.236Z,39.36
2019-02-16T01:07:37.218Z,39.53
2019-02-16T01:10:06.177Z,38.55
2019-02-16T01:12:32.865Z,38.16
2019-02-16T01:14:59.033Z,37.96
2019-02-16T01:17:25.186Z,39.57
2019-02-16T01:19:51.378Z,41.99
2019-02-16T01:22:17.541Z,41.04
2019-02-16T01:24:43.709Z,39.64
2019-02-16T01:27:10.000Z,39.74
2019-02-16T01:29:36.260Z,40.97
2019-02-16T01:32:02.415Z,41.43
2019-02-16T01:34:28.620Z,40.14
2019-02-16T01:36:54.770Z,40.27
2019-02-16T01:39:20.926Z,41.35
2019-02-16T01:41:47.898Z,41.65
2019-02-16T01:44:14.276Z,42.95
2019-02-16T01:46:40.436Z,43.86
2019-02-16T01:49:06.683Z,42.63
2019-02-16T01:51:32.851Z,42.71
2019-02-16T01:53:59.008Z,43.96
2019-02-16T01:56:25.200Z,43.81
2019-02-16T01:58:51.379Z,45.20
2019-02-16T02:01:17.632Z,45.05
2019-02-16T02:03:43.840Z,44.71
2019-02-16T02:06:09.990Z,43.72
2019-02-16T02:08:36.235Z,42.75
2019-02-16T02:11:03.329Z,46.35
2019-02-16T02:13:29.533Z,44.93
2019-02-16T02:15:55.788Z,45.89
2019-02-16T02:18:22.096Z,44.50
2019-02-16T02:20:48.258Z,46.11
2019-02-16T02:23:14.416Z,43.81
2019-02-16T02:25:40.712Z,43.19
2019-02-16T02:28:06.869Z,43.42
2019-02-16T02:30:33.029Z,44.52
2019-02-16T02:32:59.223Z,44.99
2019-02-16T02:35:25.374Z,44.70
2019-02-16T02:37:51.629Z,43.73
2019-02-16T02:40:17.828Z,43.32
2019-02-16T02:42:43.979Z,43.51
2019-02-16T02:45:10.245Z,43.06
2019-02-16T02:47:36.423Z,42.32
2019-02-16T02:50:02.884Z,42.88
2019-02-16T02:52:29.038Z,42.13
2019-02-16T02:54:55.227Z,42.40
2019-02-16T02:57:21.381Z,41.75
2019-02-16T02:59:47.536Z,42.68
2019-02-16T03:02:13.728Z,44.71
2019-02-16T03:04:39.889Z,42.64
2019-02-16T03:07:06.043Z,41.89
2019-02-16T03:09:32.332Z,41.50
2019-02-16T03:11:58.497Z,42.75
2019-02-16T03:14:24.664Z,42.42
2019-02-16T03:16:50.858Z,42.22
2019-02-16T03:19:17.018Z,41.05
2019-02-16T03:21:43.168Z,40.22
2019-02-16T03:24:09.394Z,40.52
2019-02-16T03:26:42.215Z,41.37
2019-02-16T03:29:12.012Z,41.63
2019-02-16T03:31:53.754Z,41.03
2019-02-16T03:34:26.908Z,40.86
2019-02-16T03:37:14.236Z,40.49
2019-02-16T03:39:42.541Z,41.10
2019-02-16T03:42:08.721Z,41.57
2019-02-16T03:44:34.880Z,41.46
2019-02-16T03:47:01.070Z,39.97
2019-02-16T03:49:27.241Z,39.97
2019-02-16T03:51:53.504Z,40.83
2019-02-16T03:54:19.797Z,39.72
2019-02-16T03:56:46.421Z,40.59
2019-02-16T03:59:12.573Z,40.91
2019-02-16T04:01:38.787Z,41.15
2019-02-16T04:04:04.964Z,40.13
2019-02-16T04:06:31.135Z,40.56
2019-02-16T04:08:57.309Z,40.47
2019-02-16T04:11:23.565Z,39.80
2019-02-16T04:13:50.100Z,39.89
2019-02-16T04:16:16.297Z,40.88
2019-02-16T04:18:42.455Z,41.10
2019-02-16T04:21:08.619Z,40.60
2019-02-16T04:23:34.810Z,41.26
2019-02-16T04:26:02.882Z,41.05
2019-02-16T04:28:29.051Z,41.04
2019-02-16T04:30:55.237Z,43.70
2019-02-16T04:33:21.501Z,41.79
2019-02-16T04:35:47.664Z,41.81
2019-02-16T04:38:13.851Z,42.71
2019-02-16T04:40:40.013Z,41.96
2019-02-16T04:43:06.180Z,41.67
2019-02-16T04:45:32.478Z,41.35
2019-02-16T04:47:58.667Z,41.06
2019-02-16T04:50:24.926Z,40.35
2019-02-16T04:52:51.269Z,41.02
2019-02-16T04:55:17.532Z,41.01
2019-02-16T04:57:43.688Z,41.20
2019-02-16T05:00:09.878Z,40.25
2019-02-16T05:02:36.053Z,40.10
2019-02-16T05:05:02.376Z,40.51
2019-02-16T05:07:28.577Z,40.23
2019-02-16T05:09:54.869Z,39.51
2019-02-16T05:12:21.298Z,40.91
2019-02-16T05:14:47.474Z,40.80
2019-02-16T05:17:13.744Z,41.09
2019-02-16T05:19:40.106Z,39.78
2019-02-16T05:22:06.358Z,39.63
2019-02-16T05:24:32.683Z,39.26
2019-02-16T05:26:58.834Z,39.23
2019-02-16T05:29:25.064Z,40.16
2019-02-16T05:31:51.347Z,39.35
2019-02-16T05:34:17.507Z,39.72
2019-02-16T05:36:43.696Z,40.35
2019-02-16T05:39:09.860Z,39.74
2019-02-16T05:41:36.115Z,40.11
2019-02-16T05:44:02.409Z,39.05
2019-02-16T05:46:28.566Z,38.78
2019-02-16T05:48:54.735Z,38.15
2019-02-16T05:51:21.068Z,38.92
2019-02-16T05:53:48.314Z,38.79
2019-02-16T05:56:14.578Z,40.42
2019-02-16T05:58:40.789Z,40.63
2019-02-16T06:01:06.953Z,39.36
2019-02-16T06:03:33.219Z,39.33
2019-02-16T06:05:59.404Z,40.10
2019-02-16T06:08:25.581Z,39.09
2019-02-16T06:10:51.822Z,38.54
2019-02-16T06:13:18.038Z,39.15
2019-02-16T06:15:44.308Z,38.97
2019-02-16T06:18:10.471Z,37.93
2019-02-16T06:20:36.663Z,39.89
2019-02-16T06:23:04.582Z,38.48
2019-02-16T06:25:31.020Z,38.26
2019-02-16T06:27:57.224Z,38.39
2019-02-16T06:30:25.338Z,37.55
2019-02-16T06:32:51.496Z,37.01
2019-02-16T06:35:36.013Z,36.65
2019-02-16T06:38:02.277Z,36.86
2019-02-16T06:40:28.542Z,36.01
2019-02-16T06:42:54.750Z,36.05
2019-02-16T06:45:20.914Z,36.53
2019-02-16T06:47:47.186Z,36.20
2019-02-16T06:50:13.491Z,36.07
2019-02-16T06:52:39.661Z,36.93
2019-02-16T06:55:05.879Z,35.72
2019-02-16T06:57:32.182Z,36.20
2019-02-16T06:59:58.353Z,38.27
2019-02-16T07:02:25.910Z,38.04
2019-02-16T07:04:52.105Z,37.38
2019-02-16T07:07:18.375Z,35.71
2019-02-16T07:09:44.631Z,35.91
2019-02-16T07:12:10.925Z,36.57
2019-02-16T07:14:37.397Z,34.60
2019-02-16T07:17:23.395Z,36.20
2019-02-16T07:19:51.076Z,35.64
2019-02-16T07:22:17.239Z,34.62
2019-02-16T07:24:43.433Z,33.81
2019-02-16T07:27:09.607Z,34.36
2019-02-16T07:29:35.775Z,35.32
2019-02-16T07:32:02.063Z,34.12
2019-02-16T07:34:28.239Z,34.56
2019-02-16T07:36:54.513Z,34.22
2019-02-16T07:39:20.714Z,35.15
2019-02-16T07:41:46.873Z,36.10
2019-02-16T07:44:32.886Z,34.67
2019-02-16T07:47:00.899Z,34.18
2019-02-16T07:49:28.978Z,34.15
2019-02-16T07:51:59.909Z,34.94
2019-02-16T07:54:44.645Z,35.54
2019-02-16T07:57:30.663Z,36.40
2019-02-16T07:59:58.732Z,36.64
2019-02-16T08:02:26.859Z,35.66
2019-02-16T08:04:55.135Z,34.81
2019-02-16T08:07:32.154Z,36.20
2019-02-16T08:10:06.057Z,34.91
2019-02-16T08:12:36.911Z,32.99
2019-02-16T08:15:09.198Z,33.22
2019-02-16T08:17:40.106Z,36.05
2019-02-16T08:20:08.188Z,34.72
2019-02-16T08:22:36.280Z,34.10
2019-02-16T08:25:21.818Z,35.99
2019-02-16T08:27:55.643Z,34.62
2019-02-16T08:30:26.502Z,34.48
2019-02-16T08:33:00.399Z,34.55
2019-02-16T08:35:44.909Z,33.60
2019-02-16T08:38:27.945Z,33.87
2019-02-16T08:41:07.786Z,32.68
2019-02-16T08:43:38.651Z,32.43
2019-02-16T08:46:12.760Z,31.33
2019-02-16T08:48:43.547Z,31.79
2019-02-16T08:51:20.298Z,32.60
2019-02-16T08:53:50.016Z,31.84
2019-02-16T08:56:18.345Z,31.78
2019-02-16T08:58:49.014Z,31.25
2019-02-16T09:01:17.122Z,32.73
2019-02-16T09:03:45.182Z,32.24
2019-02-16T09:06:15.813Z,31.74
2019-02-16T09:08:49.637Z,32.71
2019-02-16T09:11:34.392Z,32.48
2019-02-16T09:14:18.744Z,32.49
2019-02-16T09:16:46.799Z,32.71
2019-02-16T09:19:26.877Z,31.40
2019-02-16T09:21:57.729Z,30.84
2019-02-16T09:24:28.637Z,29.77
2019-02-16T09:27:05.444Z,28.46
2019-02-16T09:29:39.460Z,29.48
2019-02-16T09:32:10.191Z,29.45
2019-02-16T09:34:56.444Z,28.77
2019-02-16T09:37:30.315Z,29.73
2019-02-16T09:40:04.299Z,30.90
2019-02-16T09:42:49.033Z,30.86
2019-02-16T09:45:33.690Z,29.67
2019-02-16T09:48:18.530Z,27.42
2019-02-16T09:50:46.642Z,29.53
2019-02-16T09:53:23.729Z,27.40
2019-02-16T09:55:57.490Z,29.88
2019-02-16T09:58:25.550Z,31.00
2019-02-16T10:00:59.554Z,31.60
2019-02-16T10:03:30.179Z,30.15
2019-02-16T10:06:01.167Z,29.29
2019-02-16T10:08:35.060Z,30.34
2019-02-16T10:11:19.671Z,31.97
2019-02-16T10:13:47.782Z,29.34
2019-02-16T10:16:34.404Z,28.13
2019-02-16T10:19:14.210Z,27.92
2019-02-16T10:21:45.099Z,28.36
2019-02-16T10:24:18.939Z,28.29
2019-02-16T10:26:49.515Z,27.07
2019-02-16T10:29:17.615Z,25.83
2019-02-16T10:31:45.715Z,24.01
2019-02-16T10:34:30.130Z,26.10
2019-02-16T10:37:00.884Z,27.05
2019-02-16T10:39:34.772Z,28.70
2019-02-16T10:42:02.868Z,27.60
2019-02-16T10:44:33.605Z,25.34
2019-02-16T10:47:07.571Z,26.15
2019-02-16T10:49:35.627Z,25.83
2019-02-16T10:52:20.462Z,28.70
2019-02-16T10:54:48.535Z,30.75
2019-02-16T10:57:23.722Z,29.97
2019-02-16T11:00:08.421Z,28.93
2019-02-16T11:02:52.841Z,29.20
2019-02-16T11:05:37.378Z,31.71
2019-02-16T11:08:07.947Z,26.94
2019-02-16T11:10:36.009Z,26.41
2019-02-16T11:13:16.467Z,28.37
2019-02-16T11:16:01.135Z,27.88
2019-02-16T11:18:44.089Z,29.18
2019-02-16T11:21:12.487Z,29.60
2019-02-16T11:23:45.367Z,30.41
2019-02-16T11:26:19.031Z,29.74
2019-02-16T11:28:56.397Z,30.09
2019-02-16T11:31:36.387Z,29.65
2019-02-16T11:34:22.669Z,29.35
2019-02-16T11:37:05.620Z,27.19
2019-02-16T11:39:36.397Z,27.13
2019-02-16T11:42:04.460Z,27.50
2019-02-16T11:44:35.117Z,25.95
2019-02-16T11:47:05.799Z,26.34
2019-02-16T11:49:33.869Z,26.52
2019-02-16T11:52:16.987Z,27.01
2019-02-16T11:54:47.583Z,25.58
2019-02-16T11:57:24.335Z,24.81
2019-02-16T12:00:08.675Z,25.89
2019-02-16T12:02:45.600Z,25.37
2019-02-16T12:05:30.326Z,26.49
2019-02-16T12:08:00.927Z,27.91
2019-02-16T12:10:31.653Z,25.69
2019-02-16T12:13:05.341Z,22.61
2019-02-16T12:15:42.122Z,21.54
2019-02-16T12:18:28.011Z,22.17
2019-02-16T12:21:01.637Z,22.12
2019-02-16T12:23:46.575Z,22.17
2019-02-16T12:26:26.355Z,22.32
2019-02-16T12:29:03.239Z,25.06
2019-02-16T12:31:43.564Z,25.52
2019-02-16T12:34:14.230Z,24.51
2019-02-16T12:36:42.303Z,23.56
2019-02-16T12:39:25.227Z,27.18
2019-02-16T12:41:55.806Z,26.80
2019-02-16T12:44:29.511Z,24.46
2019-02-16T12:47:03.184Z,23.41
2019-02-16T12:49:31.247Z,24.56
2019-02-16T12:52:01.927Z,23.93
2019-02-16T12:54:45.065Z,23.86
2019-02-16T12:57:13.159Z,25.41
2019-02-16T12:59:44.218Z,23.76
2019-02-16T13:02:17.864Z,23.87
2019-02-16T13:04:48.447Z,26.74
2019-02-16T13:07:16.575Z,30.13
2019-02-16T13:09:50.199Z,29.78
2019-02-16T13:12:20.761Z,28.66
2019-02-16T13:14:54.468Z,27.38
2019-02-16T13:17:22.753Z,25.39
2019-02-16T13:19:50.836Z,24.99
2019-02-16T13:22:24.891Z,26.87
2019-02-16T13:24:52.952Z,25.67
2019-02-16T13:27:30.326Z,24.58
2019-02-16T13:29:58.432Z,26.10
2019-02-16T13:32:26.501Z,27.66
2019-02-16T13:34:57.670Z,28.02
2019-02-16T13:37:25.745Z,27.74
2019-02-16T13:40:02.688Z,27.79
2019-02-16T13:42:33.285Z,28.52
2019-02-16T13:45:01.348Z,28.52
2019-02-16T13:47:38.405Z,28.89
2019-02-16T13:50:09.484Z,28.98
2019-02-16T13:52:54.140Z,29.65
2019-02-16T13:55:38.634Z,28.53
2019-02-16T13:58:18.485Z,27.52
2019-02-16T14:00:46.550Z,26.50
2019-02-16T14:03:20.548Z,25.65
2019-02-16T14:05:48.604Z,25.15
2019-02-16T14:08:23.376Z,24.53
2019-02-16T14:10:51.455Z,24.60
2019-02-16T14:13:37.406Z,24.80
2019-02-16T14:16:11.036Z,23.98
2019-02-16T14:18:37.186Z,23.40
2019-02-16T14:21:03.440Z,23.20
2019-02-16T14:23:29.750Z,23.13
2019-02-16T14:25:55.997Z,22.78
2019-02-16T14:28:22.265Z,23.67
2019-02-16T14:30:48.731Z,24.17
2019-02-16T14:33:14.896Z,25.50
2019-02-16T14:35:42.086Z,25.15
2019-02-16T14:38:10.163Z,25.80
2019-02-16T14:40:36.335Z,26.02
2019-02-16T14:43:02.570Z,26.01
2019-02-16T14:45:30.441Z,26.05
2019-02-16T14:47:56.624Z,25.46
2019-02-16T14:50:25.350Z,26.43
2019-02-16T14:52:51.514Z,26.66
2019-02-16T14:55:20.352Z,25.97
2019-02-16T14:57:46.600Z,26.19
2019-02-16T15:00:12.835Z,26.11
2019-02-16T15:02:39.003Z,26.87
2019-02-16T15:05:07.137Z,27.60
2019-02-16T15:07:33.313Z,27.88
2019-02-16T15:09:59.504Z,27.08
2019-02-16T15:12:26.046Z,27.62
2019-02-16T15:14:52.200Z,27.87
2019-02-16T15:17:18.404Z,27.85
2019-02-16T15:19:44.604Z,28.45
2019-02-16T15:22:10.865Z,28.41
2019-02-16T15:24:37.034Z,28.96
2019-02-16T15:27:03.341Z,29.46
2019-02-16T15:29:29.512Z,30.78
2019-02-16T15:31:55.672Z,31.65
2019-02-16T15:34:21.974Z,32.20
2019-02-16T15:36:48.131Z,31.68
2019-02-16T15:39:14.287Z,32.11
2019-02-16T15:41:40.496Z,32.09
2019-02-16T15:44:06.754Z,32.66
2019-02-16T15:46:32.920Z,33.02
2019-02-16T15:49:01.873Z,33.31
2019-02-16T15:51:28.033Z,34.10
2019-02-16T15:53:54.183Z,33.89
2019-02-16T15:56:21.678Z,33.89
2019-02-16T15:58:48.313Z,34.30
2019-02-16T16:01:14.510Z,34.54
2019-02-16T16:03:41.186Z,34.90
2019-02-16T16:06:07.450Z,36.37
2019-02-16T16:08:44.607Z,35.90
2019-02-16T16:11:15.221Z,36.32
2019-02-16T16:13:54.995Z,36.35
2019-02-16T16:16:39.656Z,36.21
2019-02-16T16:19:11.303Z,36.37
2019-02-16T16:21:41.881Z,36.75
2019-02-16T16:24:12.511Z,36.91
2019-02-16T16:26:52.417Z,37.09
2019-02-16T16:29:23.112Z,37.34
2019-02-16T16:31:53.715Z,37.69
2019-02-16T16:34:38.132Z,37.49
2019-02-16T16:37:06.175Z,37.45
2019-02-16T16:39:34.237Z,38.48
2019-02-16T16:42:02.410Z,38.35
2019-02-16T16:44:36.334Z,38.78
2019-02-16T16:47:04.438Z,39.17
2019-02-16T16:49:38.109Z,39.01
2019-02-16T16:52:06.158Z,39.21
2019-02-16T16:54:34.760Z,39.34
2019-02-16T16:57:19.320Z,39.04
2019-02-16T16:59:50.726Z,39.54
2019-02-16T17:02:21.560Z,39.04
2019-02-16T17:05:01.407Z,38.96
2019-02-16T17:07:32.010Z,39.03
2019-02-16T17:10:18.135Z,39.31
2019-02-16T17:12:51.997Z,39.27
2019-02-16T17:15:22.854Z,39.00
2019-02-16T17:17:56.447Z,38.68
2019-02-16T17:20:33.353Z,39.11
2019-02-16T17:23:16.510Z,39.51
2019-02-16T17:25:44.552Z,40.55
2019-02-16T17:28:15.166Z,39.74
2019-02-16T17:30:46.005Z,39.09
2019-02-16T17:33:19.669Z,38.96
2019-02-16T17:35:52.552Z,39.73
2019-02-16T17:38:32.306Z,39.68
2019-02-16T17:41:02.910Z,39.36
2019-02-16T17:43:31.070Z,39.96
2019-02-16T17:45:59.169Z,39.96
2019-02-16T17:48:36.313Z,38.96
2019-02-16T17:51:10.353Z,39.10
2019-02-16T17:53:38.479Z,38.97
2019-02-16T17:56:09.328Z,38.28
2019-02-16T17:58:37.429Z,37.65
2019-02-16T18:01:14.389Z,37.13
2019-02-16T18:03:58.781Z,37.54
2019-02-16T18:06:26.842Z,37.46
2019-02-16T18:08:57.418Z,37.83
2019-02-16T18:11:34.169Z,36.78
2019-02-16T18:14:04.897Z,36.38
2019-02-16T18:16:38.750Z,36.77
2019-02-16T18:19:09.330Z,36.15
2019-02-16T18:21:43.274Z,35.98
2019-02-16T18:24:14.202Z,36.31
2019-02-16T18:26:56.056Z,35.45
2019-02-16T18:29:18.280Z,35.17
2019-02-16T18:31:48.888Z,35.89
2019-02-16T18:34:32.315Z,35.18
2019-02-16T18:37:09.222Z,34.69
2019-02-16T18:39:37.477Z,35.08
2019-02-16T18:42:05.578Z,34.54
2019-02-16T18:44:39.733Z,35.07
2019-02-16T18:47:07.787Z,35.23
2019-02-16T18:49:38.604Z,36.09
2019-02-16T18:52:06.694Z,36.73
2019-02-16T18:54:43.854Z,35.80
2019-02-16T18:57:14.677Z,36.65
2019-02-16T18:59:51.528Z,35.52
2019-02-16T19:02:25.249Z,36.79
2019-02-16T19:05:05.019Z,36.33
2019-02-16T19:07:38.763Z,36.00
2019-02-16T19:10:22.666Z,36.81
2019-02-16T19:12:50.761Z,36.74
2019-02-16T19:15:21.379Z,36.69
2019-02-16T19:17:49.447Z,35.83
2019-02-16T19:20:17.928Z,37.32
2019-02-16T19:22:51.851Z,38.31
2019-02-16T19:25:19.963Z,37.04
2019-02-16T19:27:48.126Z,37.66
2019-02-16T19:30:16.193Z,38.01
2019-02-16T19:32:50.096Z,38.85
2019-02-16T19:35:36.238Z,40.00
2019-02-16T19:38:04.344Z,39.92
2019-02-16T19:40:32.409Z,39.47
2019-02-16T19:43:06.483Z,39.06
2019-02-16T19:45:34.543Z,39.85
2019-02-16T19:48:02.608Z,39.37
2019-02-16T19:50:30.704Z,39.59
2019-02-16T19:53:04.377Z,39.64
2019-02-16T19:55:35.806Z,39.94
2019-02-16T19:58:12.909Z,39.32
2019-02-16T20:00:41.009Z,38.74
2019-02-16T20:03:20.693Z,40.76
2019-02-16T20:05:56.046Z,41.36
2019-02-16T20:08:24.301Z,39.78
2019-02-16T20:10:57.169Z,40.47
2019-02-16T20:13:42.100Z,40.46
2019-02-16T20:16:16.308Z,39.25
2019-02-16T20:18:47.016Z,39.66
2019-02-16T20:21:30.141Z,39.72
2019-02-16T20:24:09.868Z,39.79
2019-02-16T20:26:50.009Z,39.66
2019-02-16T20:29:20.580Z,39.30
2019-02-16T20:31:48.641Z,38.56
2019-02-16T20:34:25.794Z,38.24
2019-02-16T20:36:56.633Z,37.94
2019-02-16T20:39:30.519Z,36.75
2019-02-16T20:41:58.573Z,37.87
2019-02-16T20:44:26.635Z,37.56
2019-02-16T20:47:00.603Z,37.37
2019-02-16T20:49:37.519Z,38.60
2019-02-16T20:52:08.153Z,37.67
2019-02-16T20:54:45.239Z,37.22
2019-02-16T21:00:01.884Z,37.07
2019-02-16T21:02:35.881Z,35.81
2019-02-16T21:05:07.503Z,36.20
2019-02-16T21:07:41.212Z,38.68
2019-02-16T21:10:09.282Z,38.02
2019-02-16T21:12:40.076Z,38.82
2019-02-16T21:15:24.896Z,38.80
2019-02-16T21:17:58.633Z,36.86
2019-02-16T21:20:29.417Z,35.74
2019-02-16T21:23:00.528Z,35.24
2019-02-16T21:25:34.675Z,35.13
2019-02-16T21:28:17.503Z,36.25
2019-02-16T21:30:45.604Z,35.72
2019-02-16T21:33:16.484Z,36.04
2019-02-16T21:35:50.483Z,35.62
2019-02-16T21:38:21.064Z,36.85
2019-02-16T21:40:51.890Z,36.84
2019-02-16T21:43:22.915Z,38.12
2019-02-16T21:46:08.868Z,37.66
2019-02-16T21:48:51.741Z,37.75
2019-02-16T21:51:32.085Z,38.13
2019-02-16T21:54:02.900Z,38.07
2019-02-16T21:56:30.978Z,37.87
2019-02-16T21:59:18.965Z,39.30
2019-02-16T22:01:44.093Z,39.63
2019-02-16T22:04:16.245Z,38.71
2019-02-16T22:06:56.564Z,39.21
2019-02-16T22:09:30.309Z,39.41
2019-02-16T22:12:04.089Z,39.09
2019-02-16T22:14:30.254Z,38.18
2019-02-16T22:16:56.439Z,37.61
2019-02-16T22:19:22.744Z,38.28
2019-02-16T22:21:50.421Z,37.84
2019-02-16T22:24:16.638Z,37.28
2019-02-16T22:26:42.889Z,37.41
2019-02-16T22:29:09.072Z,36.16
2019-02-16T22:31:35.381Z,36.22
2019-02-16T22:34:01.532Z,35.85
2019-02-16T22:36:27.675Z,36.57
2019-02-16T22:38:53.865Z,36.32
2019-02-16T22:41:20.027Z,36.65
2019-02-16T22:43:46.187Z,37.59
2019-02-16T22:46:12.373Z,37.61
2019-02-16T22:48:38.576Z,38.32
2019-02-16T22:51:04.728Z,38.98
2019-02-16T22:53:30.916Z,39.49
2019-02-16T22:55:57.069Z,39.02
2019-02-16T22:58:28.731Z,39.31
2019-02-16T23:00:52.223Z,39.36
2019-02-16T23:03:18.481Z,40.23
2019-02-16T23:05:44.637Z,39.87
2019-02-16T23:08:11.142Z,39.93
2019-02-16T23:10:37.301Z,40.19
2019-02-16T23:13:04.266Z,39.97
2019-02-16T23:15:30.448Z,40.06
2019-02-16T23:17:56.603Z,40.38
2019-02-16T23:20:22.768Z,40.49
2019-02-16T23:22:48.993Z,40.05
2019-02-16T23:25:15.149Z,40.00
2019-02-16T23:27:41.303Z,40.31
2019-02-16T23:30:09.586Z,40.29
2019-02-16T23:32:35.754Z,40.27
2019-02-16T23:35:02.110Z,40.65
2019-02-16T23:37:28.304Z,40.79
2019-02-16T23:39:54.463Z,40.77
2019-02-16T23:42:20.621Z,40.98
2019-02-16T23:44:46.926Z,42.73
2019-02-16T23:47:13.085Z,42.14
2019-02-16T23:49:39.236Z,42.08
2019-02-16T23:52:05.425Z,42.66
2019-02-16T23:54:31.572Z,42.64
2019-02-16T23:56:57.739Z,42.64
2019-02-16T23:59:23.931Z,42.90
