createdAt,value
2018-12-16T00:00:46.019Z,-1.64
2018-12-16T00:01:46.002Z,-1.65
2018-12-16T00:02:45.974Z,-1.53
2018-12-16T00:03:45.977Z,-1.61
2018-12-16T00:04:49.864Z,-1.51
2018-12-16T00:05:45.971Z,-1.61
2018-12-16T00:06:45.961Z,-1.54
2018-12-16T00:07:45.934Z,-1.59
2018-12-16T00:08:45.930Z,-1.61
2018-12-16T00:09:45.909Z,-1.51
2018-12-16T00:10:45.922Z,-1.51
2018-12-16T00:11:45.880Z,-1.54
2018-12-16T00:12:45.872Z,-1.47
2018-12-16T00:13:45.863Z,-1.54
2018-12-16T00:14:45.841Z,-1.61
2018-12-16T00:15:45.858Z,-1.62
2018-12-16T00:16:45.846Z,-1.61
2018-12-16T00:17:45.825Z,-1.64
2018-12-16T00:18:45.800Z,-1.50
2018-12-16T00:19:45.788Z,-1.58
2018-12-16T00:20:45.775Z,-1.56
2018-12-16T00:21:45.793Z,-1.48
2018-12-16T00:22:45.785Z,-1.50
2018-12-16T00:23:45.740Z,-1.58
2018-12-16T00:24:45.732Z,-1.61
2018-12-16T00:25:45.735Z,-1.48
2018-12-16T00:26:45.740Z,-1.56
2018-12-16T00:27:45.724Z,-1.58
2018-12-16T00:28:45.684Z,-1.54
2018-12-16T00:29:45.687Z,-1.47
2018-12-16T00:30:45.664Z,-1.54
2018-12-16T00:31:45.666Z,-1.53
2018-12-16T00:32:45.680Z,-1.56
2018-12-16T00:33:45.634Z,-1.50
2018-12-16T00:34:45.618Z,-1.56
2018-12-16T00:35:45.633Z,-1.61
2018-12-16T00:36:45.602Z,-1.58
2018-12-16T00:37:45.618Z,-1.58
2018-12-16T00:38:45.611Z,-1.56
2018-12-16T00:39:45.566Z,-1.51
2018-12-16T00:40:45.571Z,-1.53
2018-12-16T00:41:45.549Z,-1.61
2018-12-16T00:42:45.577Z,-1.59
2018-12-16T00:43:45.534Z,-1.59
2018-12-16T00:44:45.535Z,-1.53
2018-12-16T00:45:45.549Z,-1.54
2018-12-16T00:46:45.490Z,-1.59
2018-12-16T00:47:45.484Z,-1.50
2018-12-16T00:48:45.466Z,-1.64
2018-12-16T00:49:45.452Z,-1.58
2018-12-16T00:50:45.467Z,-1.50
2018-12-16T00:51:45.433Z,-1.50
2018-12-16T00:52:45.426Z,-1.47
2018-12-16T00:53:45.417Z,-1.56
2018-12-16T00:54:45.413Z,-1.65
2018-12-16T00:55:45.419Z,-1.62
2018-12-16T00:56:45.373Z,-1.64
2018-12-16T00:57:45.384Z,-1.59
2018-12-16T00:58:45.357Z,-1.64
2018-12-16T00:59:45.422Z,-1.59
2018-12-16T01:00:45.352Z,-1.64
2018-12-16T01:01:45.319Z,-1.61
2018-12-16T01:02:45.310Z,-1.69
2018-12-16T01:03:45.330Z,-1.59
2018-12-16T01:04:45.284Z,-1.66
2018-12-16T01:05:45.301Z,-1.62
2018-12-16T01:06:45.271Z,-1.56
2018-12-16T01:07:45.263Z,-1.65
2018-12-16T01:08:45.266Z,-1.56
2018-12-16T01:09:45.248Z,-1.66
2018-12-16T01:10:45.218Z,-1.62
2018-12-16T01:11:45.221Z,-1.65
2018-12-16T01:12:45.207Z,-1.68
2018-12-16T01:13:45.216Z,-1.56
2018-12-16T01:14:45.173Z,-1.62
2018-12-16T01:15:45.162Z,-1.58
2018-12-16T01:16:45.156Z,-1.65
2018-12-16T01:17:45.140Z,-1.59
2018-12-16T01:18:45.175Z,-1.66
2018-12-16T01:19:45.198Z,-1.61
2018-12-16T01:20:45.106Z,-1.58
2018-12-16T01:21:45.094Z,-1.62
2018-12-16T01:22:45.084Z,-1.62
2018-12-16T01:23:45.110Z,-1.65
2018-12-16T01:24:45.085Z,-1.56
2018-12-16T01:25:45.051Z,-1.68
2018-12-16T01:26:45.056Z,-1.65
2018-12-16T01:27:45.029Z,-1.62
2018-12-16T01:28:45.064Z,-1.69
2018-12-16T01:29:45.039Z,-1.65
2018-12-16T01:30:45.003Z,-1.68
2018-12-16T01:31:44.993Z,-1.68
2018-12-16T01:32:44.975Z,-1.64
2018-12-16T01:33:44.961Z,-1.65
2018-12-16T01:34:44.980Z,-1.68
2018-12-16T01:35:44.941Z,-1.54
2018-12-16T01:36:44.951Z,-1.62
2018-12-16T01:37:44.917Z,-1.61
2018-12-16T01:38:44.912Z,-1.65
2018-12-16T01:39:44.899Z,-1.66
2018-12-16T01:40:44.884Z,-1.58
2018-12-16T01:41:44.905Z,-1.61
2018-12-16T01:42:44.863Z,-1.54
2018-12-16T01:43:44.883Z,-1.59
2018-12-16T01:44:44.840Z,-1.66
2018-12-16T01:45:44.848Z,-1.62
2018-12-16T01:46:44.822Z,-1.53
2018-12-16T01:47:44.808Z,-1.61
2018-12-16T01:48:44.798Z,-1.64
2018-12-16T01:49:44.809Z,-1.65
2018-12-16T01:50:44.808Z,-1.64
2018-12-16T01:51:44.768Z,-1.65
2018-12-16T01:52:50.112Z,-1.53
2018-12-16T01:53:45.740Z,-1.54
2018-12-16T01:54:44.740Z,-1.54
2018-12-16T01:55:44.745Z,-1.54
2018-12-16T01:56:44.709Z,-1.58
2018-12-16T01:57:44.695Z,-1.56
2018-12-16T01:58:44.693Z,-1.51
2018-12-16T01:59:44.709Z,-1.51
2018-12-16T02:00:44.712Z,-1.58
2018-12-16T02:01:44.651Z,-1.64
2018-12-16T02:02:44.641Z,-1.51
2018-12-16T02:03:44.629Z,-1.53
2018-12-16T02:04:44.623Z,-1.50
2018-12-16T02:05:44.642Z,-1.71
2018-12-16T02:06:44.595Z,-1.56
2018-12-16T02:07:44.602Z,-1.58
2018-12-16T02:08:44.590Z,-1.51
2018-12-16T02:09:44.563Z,-1.65
2018-12-16T02:10:44.581Z,-1.58
2018-12-16T02:11:44.547Z,-1.54
2018-12-16T02:12:44.530Z,-1.53
2018-12-16T02:13:44.525Z,-1.59
2018-12-16T02:14:44.508Z,-1.58
2018-12-16T02:15:44.525Z,-1.61
2018-12-16T02:16:44.522Z,-1.65
2018-12-16T02:17:44.478Z,-1.53
2018-12-16T02:18:44.494Z,-1.59
2018-12-16T02:19:44.458Z,-1.59
2018-12-16T02:20:44.440Z,-1.64
2018-12-16T02:21:44.459Z,-1.61
2018-12-16T02:22:44.418Z,-1.53
2018-12-16T02:23:44.413Z,-1.65
2018-12-16T02:24:44.397Z,-1.61
2018-12-16T02:25:44.386Z,-1.66
2018-12-16T02:26:44.410Z,-1.56
2018-12-16T02:27:44.366Z,-1.64
2018-12-16T02:28:44.360Z,-1.53
2018-12-16T02:29:44.351Z,-1.65
2018-12-16T02:30:44.351Z,-1.66
2018-12-16T02:31:44.346Z,-1.65
2018-12-16T02:32:44.310Z,-1.65
2018-12-16T02:33:44.295Z,-1.68
2018-12-16T02:34:44.292Z,-1.61
2018-12-16T02:35:44.274Z,-1.64
2018-12-16T02:36:44.314Z,-1.66
2018-12-16T02:37:44.251Z,-1.58
2018-12-16T02:38:44.246Z,-1.64
2018-12-16T02:39:44.262Z,-1.59
2018-12-16T02:40:44.246Z,-1.64
2018-12-16T02:41:44.235Z,-1.61
2018-12-16T02:42:44.204Z,-1.68
2018-12-16T02:43:44.217Z,-1.64
2018-12-16T02:44:44.177Z,-1.64
2018-12-16T02:45:44.166Z,-1.65
2018-12-16T02:46:44.153Z,-1.68
2018-12-16T02:47:44.143Z,-1.65
2018-12-16T02:48:44.172Z,-1.68
2018-12-16T02:49:44.145Z,-1.69
2018-12-16T02:50:44.107Z,-1.66
2018-12-16T02:51:44.116Z,-1.61
2018-12-16T02:52:44.089Z,-1.58
2018-12-16T02:53:44.114Z,-1.68
2018-12-16T02:54:44.066Z,-1.66
2018-12-16T02:55:44.051Z,-1.69
2018-12-16T02:56:44.041Z,-1.58
2018-12-16T02:57:44.067Z,-1.61
2018-12-16T02:58:44.025Z,-1.62
2018-12-16T02:59:44.016Z,-1.64
2018-12-16T03:00:43.996Z,-1.64
2018-12-16T03:01:43.996Z,-1.62
2018-12-16T03:02:44.019Z,-1.68
2018-12-16T03:03:43.985Z,-1.64
2018-12-16T03:04:43.959Z,-1.66
2018-12-16T03:05:43.957Z,-1.62
2018-12-16T03:06:43.953Z,-1.64
2018-12-16T03:07:43.918Z,-1.66
2018-12-16T03:08:43.913Z,-1.69
2018-12-16T03:09:43.910Z,-1.71
2018-12-16T03:10:43.913Z,-1.72
2018-12-16T03:11:43.919Z,-1.83
2018-12-16T03:12:43.868Z,-1.80
2018-12-16T03:13:43.852Z,-1.84
2018-12-16T03:14:43.856Z,-1.82
2018-12-16T03:15:43.862Z,-1.84
2018-12-16T03:16:43.825Z,-1.84
2018-12-16T03:17:43.813Z,-1.86
2018-12-16T03:18:43.800Z,-1.87
2018-12-16T03:19:43.794Z,-1.83
2018-12-16T03:20:43.806Z,-1.87
2018-12-16T03:21:43.762Z,-1.97
2018-12-16T03:22:43.752Z,-2.00
2018-12-16T03:23:43.754Z,-1.94
2018-12-16T03:24:43.733Z,-1.92
2018-12-16T03:25:43.759Z,-1.98
2018-12-16T03:26:43.748Z,-1.92
2018-12-16T03:27:43.697Z,-1.89
2018-12-16T03:28:43.686Z,-1.90
2018-12-16T03:29:43.705Z,-1.87
2018-12-16T03:30:43.677Z,-1.97
2018-12-16T03:31:43.689Z,-1.98
2018-12-16T03:32:43.668Z,-2.05
2018-12-16T03:33:43.635Z,-2.00
2018-12-16T03:34:43.622Z,-2.08
2018-12-16T03:35:43.612Z,-2.02
2018-12-16T03:36:43.629Z,-2.04
2018-12-16T03:37:43.613Z,-2.04
2018-12-16T03:38:43.589Z,-2.08
2018-12-16T03:39:43.565Z,-2.04
2018-12-16T03:40:43.551Z,-2.08
2018-12-16T03:41:43.550Z,-2.12
2018-12-16T03:42:43.573Z,-2.12
2018-12-16T03:43:43.519Z,-2.19
2018-12-16T03:44:43.514Z,-2.28
2018-12-16T03:45:43.501Z,-2.22
2018-12-16T03:46:43.496Z,-2.28
2018-12-16T03:47:43.501Z,-2.25
2018-12-16T03:48:43.469Z,-2.37
2018-12-16T03:49:43.454Z,-2.30
2018-12-16T03:50:43.465Z,-2.35
2018-12-16T03:51:43.445Z,-2.32
2018-12-16T03:52:43.476Z,-2.40
2018-12-16T03:53:43.449Z,-2.40
2018-12-16T03:54:43.405Z,-2.35
2018-12-16T03:55:43.420Z,-2.41
2018-12-16T03:56:43.377Z,-2.30
2018-12-16T03:57:43.365Z,-2.37
2018-12-16T03:58:43.371Z,-2.37
2018-12-16T03:59:43.366Z,-2.37
2018-12-16T04:00:43.339Z,-2.34
2018-12-16T04:01:43.336Z,-2.34
2018-12-16T04:02:43.331Z,-2.30
2018-12-16T04:03:43.305Z,-2.38
2018-12-16T04:04:43.338Z,-2.35
2018-12-16T04:05:43.287Z,-2.42
2018-12-16T04:06:43.525Z,-2.42
2018-12-16T04:07:43.270Z,-2.45
2018-12-16T04:08:43.242Z,-2.45
2018-12-16T04:09:43.232Z,-2.52
2018-12-16T04:10:43.224Z,-2.56
2018-12-16T04:11:43.259Z,-2.59
2018-12-16T04:12:43.207Z,-2.58
2018-12-16T04:13:43.188Z,-2.56
2018-12-16T04:14:43.175Z,-2.59
2018-12-16T04:15:43.163Z,-2.55
2018-12-16T04:16:43.181Z,-2.63
2018-12-16T04:17:43.148Z,-2.50
2018-12-16T04:18:43.141Z,-2.52
2018-12-16T04:19:43.141Z,-2.56
2018-12-16T04:20:43.131Z,-2.50
2018-12-16T04:21:43.149Z,-2.60
2018-12-16T04:22:43.092Z,-2.56
2018-12-16T04:23:43.103Z,-2.55
2018-12-16T04:24:43.083Z,-2.60
2018-12-16T04:25:43.114Z,-2.69
2018-12-16T04:26:43.068Z,-2.60
2018-12-16T04:27:43.034Z,-2.47
2018-12-16T04:28:43.019Z,-2.48
2018-12-16T04:29:43.016Z,-2.50
2018-12-16T04:30:43.003Z,-2.58
2018-12-16T04:31:43.012Z,-2.47
2018-12-16T04:32:43.001Z,-2.55
2018-12-16T04:33:42.969Z,-2.53
2018-12-16T04:34:42.955Z,-2.58
2018-12-16T04:35:42.987Z,-2.58
2018-12-16T04:36:42.971Z,-2.53
2018-12-16T04:37:42.926Z,-2.56
2018-12-16T04:38:42.911Z,-2.62
2018-12-16T04:39:42.902Z,-2.58
2018-12-16T04:40:42.889Z,-2.53
2018-12-16T04:41:42.910Z,-2.62
2018-12-16T04:42:42.872Z,-2.56
2018-12-16T04:43:42.862Z,-2.53
2018-12-16T04:44:42.863Z,-2.53
2018-12-16T04:45:42.836Z,-2.59
2018-12-16T04:46:42.890Z,-2.52
2018-12-16T04:47:42.840Z,-2.56
2018-12-16T04:48:42.800Z,-2.50
2018-12-16T04:49:42.790Z,-2.60
2018-12-16T04:50:42.812Z,-2.63
2018-12-16T04:51:42.803Z,-2.52
2018-12-16T04:52:42.776Z,-2.53
2018-12-16T04:53:42.809Z,-2.58
2018-12-16T04:54:42.837Z,-2.59
2018-12-16T04:55:42.726Z,-2.48
2018-12-16T04:56:42.724Z,-2.42
2018-12-16T04:57:42.705Z,-2.56
2018-12-16T04:58:42.739Z,-2.55
2018-12-16T04:59:42.683Z,-2.52
2018-12-16T05:00:42.684Z,-2.56
2018-12-16T05:01:42.661Z,-2.60
2018-12-16T05:02:42.651Z,-2.58
2018-12-16T05:03:42.690Z,-2.52
2018-12-16T05:04:42.647Z,-2.55
2018-12-16T05:05:42.615Z,-2.58
2018-12-16T05:06:42.633Z,-2.52
2018-12-16T05:07:42.603Z,-2.65
2018-12-16T05:08:42.631Z,-2.66
2018-12-16T05:09:42.570Z,-2.63
2018-12-16T05:10:42.637Z,-2.66
2018-12-16T05:11:42.596Z,-2.60
2018-12-16T05:12:42.542Z,-2.66
2018-12-16T05:13:42.536Z,-2.62
2018-12-16T05:14:42.537Z,-2.66
2018-12-16T05:15:42.504Z,-2.77
2018-12-16T05:16:42.521Z,-2.78
2018-12-16T05:17:42.486Z,-2.70
2018-12-16T05:18:42.478Z,-2.80
2018-12-16T05:19:42.487Z,-2.70
2018-12-16T05:20:42.463Z,-2.77
2018-12-16T05:21:42.466Z,-2.80
2018-12-16T05:22:42.427Z,-2.74
2018-12-16T05:23:42.420Z,-2.76
2018-12-16T05:24:42.438Z,-2.70
2018-12-16T05:25:42.400Z,-2.71
2018-12-16T05:26:42.403Z,-2.74
2018-12-16T05:27:42.391Z,-2.71
2018-12-16T05:28:42.389Z,-2.76
2018-12-16T05:29:42.365Z,-2.80
2018-12-16T05:30:42.368Z,-2.83
2018-12-16T05:31:42.336Z,-2.74
2018-12-16T05:32:42.329Z,-2.74
2018-12-16T05:33:42.336Z,-2.88
2018-12-16T05:34:42.307Z,-2.88
2018-12-16T05:35:42.309Z,-2.91
2018-12-16T05:36:42.274Z,-2.81
2018-12-16T05:37:42.295Z,-2.83
2018-12-16T05:38:42.274Z,-2.80
2018-12-16T05:39:42.258Z,-2.76
2018-12-16T05:40:42.246Z,-2.81
2018-12-16T05:41:42.219Z,-2.77
2018-12-16T05:42:42.235Z,-2.77
2018-12-16T05:43:42.197Z,-2.78
2018-12-16T05:44:42.197Z,-2.77
2018-12-16T05:45:42.172Z,-2.74
2018-12-16T05:46:42.164Z,-2.76
2018-12-16T05:47:42.199Z,-2.76
2018-12-16T05:48:42.141Z,-2.76
2018-12-16T05:49:42.131Z,-2.74
2018-12-16T05:50:42.124Z,-2.77
2018-12-16T05:51:42.132Z,-2.74
2018-12-16T05:52:42.149Z,-2.74
2018-12-16T05:53:48.374Z,-2.76
2018-12-16T05:54:43.082Z,-2.70
2018-12-16T05:55:42.063Z,-2.76
2018-12-16T05:56:42.083Z,-2.83
2018-12-16T05:57:42.048Z,-2.74
2018-12-16T05:58:42.036Z,-2.76
2018-12-16T05:59:42.023Z,-2.80
2018-12-16T06:00:42.007Z,-2.77
2018-12-16T06:01:42.036Z,-2.66
2018-12-16T06:02:41.984Z,-2.74
2018-12-16T06:03:42.025Z,-2.74
2018-12-16T06:04:41.965Z,-2.65
2018-12-16T06:05:41.967Z,-2.69
2018-12-16T06:06:41.968Z,-2.66
2018-12-16T06:07:41.994Z,-2.74
2018-12-16T06:08:41.935Z,-2.66
2018-12-16T06:09:41.906Z,-2.63
2018-12-16T06:10:41.916Z,-2.60
2018-12-16T06:11:41.886Z,-2.60
2018-12-16T06:12:41.905Z,-2.71
2018-12-16T06:13:41.863Z,-2.65
2018-12-16T06:14:41.866Z,-2.60
2018-12-16T06:15:41.844Z,-2.63
2018-12-16T06:16:41.831Z,-2.53
2018-12-16T06:17:41.850Z,-2.63
2018-12-16T06:18:41.838Z,-2.62
2018-12-16T06:19:41.805Z,-2.52
2018-12-16T06:20:41.793Z,-2.56
2018-12-16T06:21:41.781Z,-2.55
2018-12-16T06:22:41.763Z,-2.47
2018-12-16T06:23:41.781Z,-2.58
2018-12-16T06:24:41.748Z,-2.50
2018-12-16T06:25:41.740Z,-2.56
2018-12-16T06:26:41.763Z,-2.56
2018-12-16T06:27:41.729Z,-2.58
2018-12-16T06:28:41.735Z,-2.62
2018-12-16T06:29:41.686Z,-2.52
2018-12-16T06:30:41.704Z,-2.55
2018-12-16T06:31:41.695Z,-2.55
2018-12-16T06:32:41.662Z,-2.60
2018-12-16T06:33:41.677Z,-2.52
2018-12-16T06:34:41.637Z,-2.52
2018-12-16T06:35:41.645Z,-2.58
2018-12-16T06:36:41.615Z,-2.52
2018-12-16T06:37:41.624Z,-2.59
2018-12-16T06:38:41.621Z,-2.40
2018-12-16T06:39:41.583Z,-2.52
2018-12-16T06:40:41.599Z,-2.58
2018-12-16T06:41:41.560Z,-2.59
2018-12-16T06:42:41.563Z,-2.48
2018-12-16T06:43:41.558Z,-2.47
2018-12-16T06:44:41.521Z,-2.48
2018-12-16T06:45:41.541Z,-2.44
2018-12-16T06:46:41.578Z,-2.44
2018-12-16T06:47:41.488Z,-2.50
2018-12-16T06:48:41.501Z,-2.44
2018-12-16T06:49:41.475Z,-2.42
2018-12-16T06:50:41.486Z,-2.45
2018-12-16T06:51:41.465Z,-2.45
2018-12-16T06:52:41.432Z,-2.48
2018-12-16T06:53:41.438Z,-2.45
2018-12-16T06:54:41.415Z,-2.42
2018-12-16T06:55:43.450Z,-2.45
2018-12-16T06:56:41.387Z,-2.45
2018-12-16T06:57:41.396Z,-2.45
2018-12-16T06:58:41.378Z,-2.40
2018-12-16T06:59:41.355Z,-2.44
2018-12-16T07:00:41.391Z,-2.44
2018-12-16T07:01:41.337Z,-2.45
2018-12-16T07:02:41.325Z,-2.38
2018-12-16T07:03:41.350Z,-2.38
2018-12-16T07:04:41.297Z,-2.34
2018-12-16T07:05:41.290Z,-2.41
2018-12-16T07:06:41.296Z,-2.38
2018-12-16T07:07:41.305Z,-2.41
2018-12-16T07:08:41.255Z,-2.41
2018-12-16T07:09:41.290Z,-2.40
2018-12-16T07:10:41.266Z,-2.32
2018-12-16T07:11:41.226Z,-2.42
2018-12-16T07:12:41.213Z,-2.37
2018-12-16T07:13:41.247Z,-2.37
2018-12-16T07:14:41.259Z,-2.35
2018-12-16T07:15:41.182Z,-2.35
2018-12-16T07:16:41.309Z,-2.35
2018-12-16T07:17:41.176Z,-2.37
2018-12-16T07:18:41.161Z,-2.35
2018-12-16T07:19:41.154Z,-2.32
2018-12-16T07:20:41.131Z,-2.35
2018-12-16T07:21:41.167Z,-2.35
2018-12-16T07:22:41.107Z,-2.34
2018-12-16T07:23:41.113Z,-2.32
2018-12-16T07:24:41.093Z,-2.26
2018-12-16T07:25:41.071Z,-2.28
2018-12-16T07:26:41.171Z,-2.32
2018-12-16T07:27:41.109Z,-2.32
2018-12-16T07:28:41.036Z,-2.38
2018-12-16T07:29:41.046Z,-2.35
2018-12-16T07:30:41.013Z,-2.26
2018-12-16T07:31:41.055Z,-2.41
2018-12-16T07:32:41.042Z,-2.32
2018-12-16T07:33:41.086Z,-2.35
2018-12-16T07:34:40.990Z,-2.30
2018-12-16T07:35:40.966Z,-2.25
2018-12-16T07:36:40.961Z,-2.28
2018-12-16T07:37:40.967Z,-2.32
2018-12-16T07:38:40.936Z,-2.28
2018-12-16T07:39:40.941Z,-2.32
2018-12-16T07:40:40.914Z,-2.23
2018-12-16T07:41:40.944Z,-2.23
2018-12-16T07:42:40.917Z,-2.32
2018-12-16T07:43:40.906Z,-2.22
2018-12-16T07:44:40.878Z,-2.30
2018-12-16T07:45:40.850Z,-2.16
2018-12-16T07:46:40.848Z,-2.22
2018-12-16T07:47:40.857Z,-2.25
2018-12-16T07:48:40.837Z,-2.23
2018-12-16T07:49:40.828Z,-2.23
2018-12-16T07:50:40.833Z,-2.22
2018-12-16T07:51:40.788Z,-2.30
2018-12-16T07:52:40.773Z,-2.30
2018-12-16T07:53:40.816Z,-2.19
2018-12-16T07:54:40.760Z,-2.21
2018-12-16T07:55:40.746Z,-2.22
2018-12-16T07:56:40.791Z,-2.23
2018-12-16T07:57:40.716Z,-2.19
2018-12-16T07:58:40.747Z,-2.25
2018-12-16T07:59:40.724Z,-2.26
2018-12-16T08:00:40.701Z,-2.21
2018-12-16T08:01:40.714Z,-2.23
2018-12-16T08:02:40.726Z,-2.18
2018-12-16T08:03:40.665Z,-2.22
2018-12-16T08:04:40.662Z,-2.25
2018-12-16T08:05:40.631Z,-2.21
2018-12-16T08:06:41.668Z,-2.15
2018-12-16T08:07:40.632Z,-2.12
2018-12-16T08:08:40.593Z,-2.18
2018-12-16T08:09:40.637Z,-2.16
2018-12-16T08:10:40.587Z,-2.16
2018-12-16T08:11:40.574Z,-2.21
2018-12-16T08:12:40.548Z,-2.22
2018-12-16T08:13:40.536Z,-2.18
2018-12-16T08:14:40.563Z,-2.25
2018-12-16T08:15:40.518Z,-2.34
2018-12-16T08:16:40.545Z,-2.19
2018-12-16T08:17:40.497Z,-2.19
2018-12-16T08:18:40.481Z,-2.21
2018-12-16T08:19:40.471Z,-2.28
2018-12-16T08:20:40.459Z,-2.22
2018-12-16T08:21:40.483Z,-2.23
2018-12-16T08:22:40.449Z,-2.21
2018-12-16T08:23:40.432Z,-2.28
2018-12-16T08:24:40.438Z,-2.26
2018-12-16T08:25:40.403Z,-2.28
2018-12-16T08:26:40.418Z,-2.26
2018-12-16T08:27:40.390Z,-2.38
2018-12-16T08:28:40.414Z,-2.32
2018-12-16T08:29:40.404Z,-2.34
2018-12-16T08:30:40.375Z,-2.35
2018-12-16T08:31:40.335Z,-2.28
2018-12-16T08:32:40.357Z,-2.37
2018-12-16T08:33:40.320Z,-2.32
2018-12-16T08:34:40.339Z,-2.35
2018-12-16T08:35:40.302Z,-2.35
2018-12-16T08:36:40.281Z,-2.35
2018-12-16T08:37:40.279Z,-2.32
2018-12-16T08:38:40.287Z,-2.44
2018-12-16T08:39:40.296Z,-2.37
2018-12-16T08:40:40.240Z,-2.35
2018-12-16T08:41:40.236Z,-2.26
2018-12-16T08:42:40.214Z,-2.40
2018-12-16T08:43:40.232Z,-2.37
2018-12-16T08:44:40.227Z,-2.38
2018-12-16T08:45:40.194Z,-2.35
2018-12-16T08:46:40.176Z,-2.34
2018-12-16T08:47:40.200Z,-2.37
2018-12-16T08:48:40.157Z,-2.40
2018-12-16T08:49:40.193Z,-2.40
2018-12-16T08:50:40.126Z,-2.32
2018-12-16T08:51:40.117Z,-2.34
2018-12-16T08:52:40.122Z,-2.40
2018-12-16T08:53:40.103Z,-2.34
2018-12-16T08:54:40.107Z,-2.40
2018-12-16T08:55:40.105Z,-2.38
2018-12-16T08:56:40.063Z,-2.32
2018-12-16T08:57:40.052Z,-2.38
2018-12-16T08:58:40.094Z,-2.32
2018-12-16T08:59:40.041Z,-2.34
2018-12-16T09:00:40.044Z,-2.44
2018-12-16T09:01:40.007Z,-2.38
2018-12-16T09:02:40.013Z,-2.37
2018-12-16T09:03:40.025Z,-2.23
2018-12-16T09:04:39.981Z,-2.23
2018-12-16T09:05:39.968Z,-2.21
2018-12-16T09:06:39.971Z,-2.23
2018-12-16T09:07:39.981Z,-2.38
2018-12-16T09:08:39.930Z,-2.37
2018-12-16T09:09:39.947Z,-2.34
2018-12-16T09:10:39.908Z,-2.26
2018-12-16T09:11:39.892Z,-2.35
2018-12-16T09:12:39.912Z,-2.23
2018-12-16T09:13:39.882Z,-2.25
2018-12-16T09:14:39.874Z,-2.23
2018-12-16T09:15:39.863Z,-2.16
2018-12-16T09:16:39.902Z,-2.21
2018-12-16T09:17:39.859Z,-2.25
2018-12-16T09:18:39.890Z,-2.22
2018-12-16T09:19:39.806Z,-2.13
2018-12-16T09:20:39.797Z,-2.19
2018-12-16T09:21:39.788Z,-2.21
2018-12-16T09:22:39.782Z,-2.19
2018-12-16T09:23:39.789Z,-2.16
2018-12-16T09:24:39.760Z,-2.16
2018-12-16T09:25:39.746Z,-2.25
2018-12-16T09:26:39.736Z,-2.21
2018-12-16T09:27:39.749Z,-2.18
2018-12-16T09:28:39.710Z,-2.08
2018-12-16T09:29:39.694Z,-2.04
2018-12-16T09:30:39.731Z,-1.92
2018-12-16T09:31:39.700Z,-1.92
2018-12-16T09:32:39.667Z,-1.98
2018-12-16T09:33:39.651Z,-2.01
2018-12-16T09:34:39.648Z,-2.00
2018-12-16T09:35:39.652Z,-2.00
2018-12-16T09:36:39.638Z,-2.08
2018-12-16T09:37:39.611Z,-1.97
2018-12-16T09:38:39.636Z,-2.07
2018-12-16T09:39:39.592Z,-2.08
2018-12-16T09:40:39.590Z,-2.10
2018-12-16T09:41:39.566Z,-2.01
2018-12-16T09:42:39.552Z,-2.08
2018-12-16T09:43:39.564Z,-2.07
2018-12-16T09:44:39.548Z,-2.04
2018-12-16T09:45:39.518Z,-2.02
2018-12-16T09:46:39.526Z,-2.04
2018-12-16T09:47:39.507Z,-2.13
2018-12-16T09:48:39.532Z,-2.16
2018-12-16T09:49:39.488Z,-2.07
2018-12-16T09:50:39.463Z,-2.01
2018-12-16T09:51:39.451Z,-2.10
2018-12-16T09:52:39.448Z,-2.10
2018-12-16T09:53:39.456Z,-2.02
2018-12-16T09:54:44.122Z,-1.90
2018-12-16T09:55:40.429Z,-1.95
2018-12-16T09:56:39.395Z,-2.07
2018-12-16T09:57:39.393Z,-2.01
2018-12-16T09:58:39.380Z,-2.02
2018-12-16T09:59:39.369Z,-2.01
2018-12-16T10:00:39.392Z,-2.00
2018-12-16T10:01:39.361Z,-2.00
2018-12-16T10:02:39.351Z,-1.94
2018-12-16T10:03:39.319Z,-1.97
2018-12-16T10:04:39.308Z,-1.89
2018-12-16T10:05:39.336Z,-1.86
2018-12-16T10:06:39.321Z,-1.87
2018-12-16T10:07:39.277Z,-1.87
2018-12-16T10:08:39.262Z,-1.83
2018-12-16T10:09:39.261Z,-1.87
2018-12-16T10:10:39.257Z,-1.89
2018-12-16T10:11:39.251Z,-1.89
2018-12-16T10:12:39.230Z,-1.86
2018-12-16T10:13:39.208Z,-1.89
2018-12-16T10:14:39.204Z,-1.90
2018-12-16T10:15:39.210Z,-1.87
2018-12-16T10:16:39.189Z,-1.87
2018-12-16T10:17:39.186Z,-1.84
2018-12-16T10:18:39.153Z,-1.80
2018-12-16T10:19:39.188Z,-1.76
2018-12-16T10:20:39.185Z,-1.82
2018-12-16T10:21:39.123Z,-1.80
2018-12-16T10:22:39.108Z,-1.69
2018-12-16T10:23:39.098Z,-1.66
2018-12-16T10:24:39.135Z,-1.79
2018-12-16T10:25:39.105Z,-1.74
2018-12-16T10:26:39.065Z,-1.77
2018-12-16T10:27:39.053Z,-1.68
2018-12-16T10:28:39.054Z,-1.69
2018-12-16T10:29:39.068Z,-1.66
2018-12-16T10:30:39.018Z,-1.59
2018-12-16T10:31:39.029Z,-1.64
2018-12-16T10:32:39.027Z,-1.68
2018-12-16T10:33:38.996Z,-1.56
2018-12-16T10:34:38.976Z,-1.54
2018-12-16T10:35:38.967Z,-1.56
2018-12-16T10:36:38.993Z,-1.54
2018-12-16T10:37:39.031Z,-1.51
2018-12-16T10:38:38.934Z,-1.51
2018-12-16T10:39:38.928Z,-1.54
2018-12-16T10:40:38.922Z,-1.54
2018-12-16T10:41:38.959Z,-1.58
2018-12-16T10:42:38.910Z,-1.50
2018-12-16T10:43:38.894Z,-1.51
2018-12-16T10:44:38.885Z,-1.58
2018-12-16T10:45:38.852Z,-1.56
2018-12-16T10:46:38.869Z,-1.56
2018-12-16T10:47:38.835Z,-1.53
2018-12-16T10:48:38.859Z,-1.53
2018-12-16T10:49:38.808Z,-1.53
2018-12-16T10:50:38.818Z,-1.43
2018-12-16T10:51:38.787Z,-1.47
2018-12-16T10:52:38.790Z,-1.54
2018-12-16T10:53:38.797Z,-1.43
2018-12-16T10:54:38.764Z,-1.46
2018-12-16T10:55:38.756Z,-1.37
2018-12-16T10:56:38.730Z,-1.37
2018-12-16T10:57:38.721Z,-1.37
2018-12-16T10:58:38.744Z,-1.25
2018-12-16T10:59:38.731Z,-1.23
2018-12-16T11:00:38.701Z,-1.30
2018-12-16T11:01:38.687Z,-1.27
2018-12-16T11:02:38.683Z,-1.30
2018-12-16T11:03:38.683Z,-1.33
2018-12-16T11:04:38.703Z,-1.40
2018-12-16T11:05:38.662Z,-1.38
2018-12-16T11:06:38.623Z,-1.41
2018-12-16T11:07:38.651Z,-1.32
2018-12-16T11:08:38.616Z,-1.38
2018-12-16T11:09:38.589Z,-1.30
2018-12-16T11:10:38.578Z,-1.33
2018-12-16T11:11:38.573Z,-1.35
2018-12-16T11:12:38.579Z,-1.22
2018-12-16T11:13:38.543Z,-1.30
2018-12-16T11:14:38.535Z,-1.33
2018-12-16T11:15:38.529Z,-1.25
2018-12-16T11:16:38.537Z,-1.26
2018-12-16T11:17:38.540Z,-1.26
2018-12-16T11:18:38.490Z,-1.12
2018-12-16T11:19:38.478Z,-1.12
2018-12-16T11:20:38.492Z,-1.12
2018-12-16T11:21:38.457Z,-1.05
2018-12-16T11:22:38.481Z,-1.08
2018-12-16T11:23:38.452Z,-1.14
2018-12-16T11:24:38.429Z,-0.97
2018-12-16T11:25:38.431Z,-1.05
2018-12-16T11:26:38.406Z,-1.11
2018-12-16T11:27:38.416Z,-1.08
2018-12-16T11:28:38.436Z,-1.12
2018-12-16T11:29:38.373Z,-1.20
2018-12-16T11:30:38.371Z,-1.04
2018-12-16T11:31:38.348Z,-1.05
2018-12-16T11:32:38.334Z,-1.14
2018-12-16T11:33:38.481Z,-0.93
2018-12-16T11:34:38.318Z,-0.90
2018-12-16T11:35:38.312Z,-0.91
2018-12-16T11:36:38.306Z,-0.91
2018-12-16T11:37:38.327Z,-0.94
2018-12-16T11:38:38.309Z,-0.94
2018-12-16T11:39:38.259Z,-0.89
2018-12-16T11:40:38.259Z,-0.90
2018-12-16T11:41:38.242Z,-0.93
2018-12-16T11:42:38.252Z,-0.93
2018-12-16T11:43:38.251Z,-0.93
2018-12-16T11:44:38.203Z,-0.93
2018-12-16T11:45:38.200Z,-1.02
2018-12-16T11:46:38.182Z,-0.91
2018-12-16T11:47:38.212Z,-1.04
2018-12-16T11:48:38.168Z,-0.96
2018-12-16T11:49:38.148Z,-0.80
2018-12-16T11:50:39.278Z,-0.82
2018-12-16T11:51:38.124Z,-0.94
2018-12-16T11:52:38.115Z,-0.94
2018-12-16T11:53:38.114Z,-0.94
2018-12-16T11:54:38.108Z,-0.91
2018-12-16T11:55:38.114Z,-0.97
2018-12-16T11:56:38.085Z,-0.90
2018-12-16T11:57:38.063Z,-0.89
2018-12-16T11:58:38.054Z,-0.86
2018-12-16T11:59:38.087Z,-0.89
2018-12-16T12:00:38.028Z,-0.90
2018-12-16T12:01:38.017Z,-0.94
2018-12-16T12:02:38.021Z,-0.90
2018-12-16T12:03:38.009Z,-0.89
2018-12-16T12:04:38.017Z,-0.85
2018-12-16T12:05:37.976Z,-0.89
2018-12-16T12:06:37.975Z,-0.91
2018-12-16T12:07:37.988Z,-0.90
2018-12-16T12:08:37.971Z,-0.85
2018-12-16T12:09:37.930Z,-0.91
2018-12-16T12:10:37.925Z,-0.78
2018-12-16T12:11:37.934Z,-0.78
2018-12-16T12:12:37.927Z,-0.71
2018-12-16T12:13:37.913Z,-0.61
2018-12-16T12:14:37.874Z,-0.50
2018-12-16T12:15:37.865Z,-0.47
2018-12-16T12:16:37.881Z,-0.57
2018-12-16T12:17:37.839Z,-0.56
2018-12-16T12:18:37.834Z,-0.67
2018-12-16T12:19:37.820Z,-0.70
2018-12-16T12:20:37.867Z,-0.80
2018-12-16T12:21:37.797Z,-0.70
2018-12-16T12:22:37.784Z,-0.67
2018-12-16T12:23:37.772Z,-0.75
2018-12-16T12:24:37.776Z,-0.80
2018-12-16T12:25:37.780Z,-0.89
2018-12-16T12:26:37.745Z,-0.90
2018-12-16T12:27:37.730Z,-0.85
2018-12-16T12:28:37.721Z,-0.80
2018-12-16T12:29:37.708Z,-0.74
2018-12-16T12:30:37.727Z,-0.83
2018-12-16T12:31:37.687Z,-0.80
2018-12-16T12:32:37.704Z,-0.74
2018-12-16T12:33:37.693Z,-0.75
2018-12-16T12:34:37.655Z,-0.74
2018-12-16T12:35:37.646Z,-0.75
2018-12-16T12:36:37.640Z,-0.77
2018-12-16T12:37:37.636Z,-0.83
2018-12-16T12:38:37.633Z,-0.85
2018-12-16T12:39:37.610Z,-0.77
2018-12-16T12:40:37.587Z,-0.83
2018-12-16T12:41:37.584Z,-0.75
2018-12-16T12:42:37.565Z,-0.72
2018-12-16T12:43:37.593Z,-0.70
2018-12-16T12:44:37.552Z,-0.67
2018-12-16T12:45:37.580Z,-0.75
2018-12-16T12:46:37.594Z,-0.83
2018-12-16T12:47:37.544Z,-0.77
2018-12-16T12:48:37.506Z,-0.75
2018-12-16T12:49:37.497Z,-0.85
2018-12-16T12:50:37.516Z,-0.70
2018-12-16T12:51:37.485Z,-0.74
2018-12-16T12:52:37.457Z,-0.74