createdAt,value
2023-02-21T00:00:34.173Z,41.47
2023-02-21T00:03:19.361Z,40.75
2023-02-21T00:06:06.871Z,37.67
2023-02-21T00:08:52.019Z,41.28
2023-02-21T00:11:37.346Z,36.83
2023-02-21T00:14:22.968Z,36.67
2023-02-21T00:17:08.238Z,34.97
2023-02-21T00:19:53.329Z,29.33
2023-02-21T00:22:38.767Z,33.67
2023-02-21T00:25:25.397Z,32.22
2023-02-21T00:28:10.760Z,34.00
2023-02-21T00:30:56.225Z,37.78
2023-02-21T00:33:41.606Z,35.65
2023-02-21T00:36:27.131Z,39.08
2023-02-21T00:39:12.068Z,38.75
2023-02-21T00:41:57.209Z,36.35
2023-02-21T00:44:42.472Z,31.80
2023-02-21T00:47:27.706Z,35.28
2023-02-21T00:50:12.744Z,38.83
2023-02-21T00:52:58.488Z,37.78
2023-02-21T00:55:43.891Z,34.95
2023-02-21T00:58:29.175Z,32.55
2023-02-21T01:01:16.862Z,31.73
2023-02-21T01:04:02.329Z,35.78
2023-02-21T01:06:47.830Z,31.65
2023-02-21T01:09:33.050Z,29.60
2023-02-21T01:12:18.555Z,30.67
2023-02-21T01:15:03.905Z,35.63
2023-02-21T01:17:49.034Z,30.85
2023-02-21T01:20:34.196Z,30.92
2023-02-21T01:23:19.425Z,32.88
2023-02-21T01:29:07.495Z,29.48
2023-02-21T01:31:53.166Z,34.55
2023-02-21T01:34:38.351Z,37.72
2023-02-21T01:37:23.956Z,30.35
2023-02-21T01:40:09.110Z,31.20
2023-02-21T01:42:54.383Z,32.53
2023-02-21T01:45:39.577Z,31.60
2023-02-21T01:48:33.852Z,32.78
2023-02-21T01:51:21.768Z,33.50
2023-02-21T01:54:07.463Z,34.20
2023-02-21T01:56:53.666Z,33.92
2023-02-21T01:59:42.104Z,33.47
2023-02-21T02:02:52.485Z,39.58
2023-02-21T02:05:39.759Z,35.88
2023-02-21T02:11:21.714Z,29.13
2023-02-21T02:14:15.435Z,39.97
2023-02-21T02:16:42.652Z,33.90
2023-02-21T02:19:11.972Z,30.77
2023-02-21T02:21:57.265Z,33.60
2023-02-21T02:24:36.509Z,34.05
2023-02-21T02:27:27.131Z,35.55
2023-02-21T02:30:15.294Z,37.65
2023-02-21T02:33:21.824Z,35.28
2023-02-21T02:36:10.893Z,43.63
2023-02-21T02:38:49.001Z,38.85
2023-02-21T02:41:36.991Z,29.20
2023-02-21T02:44:18.910Z,35.30
2023-02-21T02:46:49.175Z,32.75
2023-02-21T02:49:26.171Z,29.33
2023-02-21T02:51:53.623Z,35.30
2023-02-21T02:54:20.554Z,31.05
2023-02-21T02:56:47.985Z,30.23
2023-02-21T02:59:21.985Z,34.17
2023-02-21T03:02:45.961Z,33.22
2023-02-21T03:05:32.149Z,35.83
2023-02-21T03:08:27.976Z,30.73
2023-02-21T03:11:15.138Z,35.22
2023-02-21T03:16:28.302Z,30.38
2023-02-21T03:19:04.341Z,30.65
2023-02-21T03:21:36.264Z,30.70
2023-02-21T03:24:05.594Z,37.13
2023-02-21T03:26:36.238Z,39.78
2023-02-21T03:29:04.890Z,41.30
2023-02-21T03:31:39.723Z,35.95
2023-02-21T03:34:06.445Z,32.85
2023-02-21T03:36:33.718Z,33.50
2023-02-21T03:39:00.355Z,30.33
2023-02-21T03:41:27.280Z,38.67
2023-02-21T03:43:54.603Z,35.75
2023-02-21T03:46:21.405Z,36.55
2023-02-21T03:48:48.107Z,31.05
2023-02-21T03:51:15.354Z,36.85
2023-02-21T03:53:42.302Z,42.22
2023-02-21T03:56:09.108Z,30.42
2023-02-21T03:58:38.225Z,32.15
2023-02-21T04:01:05.423Z,30.90
2023-02-21T04:03:32.083Z,28.45
2023-02-21T04:05:59.828Z,47.70
2023-02-21T04:08:26.369Z,34.72
2023-02-21T04:10:54.091Z,37.67
2023-02-21T04:13:20.987Z,33.08
2023-02-21T04:15:47.771Z,34.80
2023-02-21T04:18:14.422Z,34.83
2023-02-21T04:20:41.051Z,34.30
2023-02-21T04:23:10.066Z,34.90
2023-02-21T04:25:36.796Z,34.75
2023-02-21T04:28:03.494Z,41.10
2023-02-21T04:30:30.139Z,34.47
2023-02-21T04:32:57.316Z,36.40
2023-02-21T04:35:23.968Z,34.55
2023-02-21T04:37:50.778Z,36.30
2023-02-21T04:40:17.431Z,34.85
2023-02-21T04:42:44.076Z,32.38
2023-02-21T04:45:10.818Z,36.00
2023-02-21T04:47:37.612Z,34.38
2023-02-21T04:50:05.449Z,41.97
2023-02-21T04:52:32.762Z,33.25
2023-02-21T04:54:59.702Z,32.10
2023-02-21T04:57:26.233Z,32.28
2023-02-21T05:00:00.335Z,37.05
2023-02-21T05:02:28.242Z,36.90
2023-02-21T05:04:54.887Z,38.60
2023-02-21T05:07:21.606Z,34.88
2023-02-21T05:09:48.243Z,33.75
2023-02-21T05:12:14.807Z,44.25
2023-02-21T05:14:42.030Z,37.38
2023-02-21T05:17:10.128Z,32.60
2023-02-21T05:19:36.765Z,38.17
2023-02-21T05:22:07.626Z,36.63
2023-02-21T05:24:35.295Z,32.78
2023-02-21T05:27:01.961Z,37.10
2023-02-21T05:29:29.851Z,37.05
2023-02-21T05:31:56.601Z,36.97
2023-02-21T05:34:23.345Z,41.92
2023-02-21T05:36:50.206Z,38.45
2023-02-21T05:39:16.859Z,33.85
2023-02-21T05:41:50.686Z,34.72
2023-02-21T05:44:18.507Z,32.95
2023-02-21T05:46:46.227Z,36.05
2023-02-21T05:49:13.250Z,32.10
2023-02-21T05:51:43.072Z,27.05
2023-02-21T05:54:15.199Z,36.50
2023-02-21T05:56:43.410Z,33.60
2023-02-21T05:59:11.036Z,33.67
2023-02-21T06:01:37.979Z,30.17
2023-02-21T06:04:05.158Z,32.30
2023-02-21T06:06:31.903Z,33.08
2023-02-21T06:08:58.632Z,42.17
2023-02-21T06:11:28.260Z,37.85
2023-02-21T06:13:57.723Z,32.65
2023-02-21T06:16:26.140Z,38.78
2023-02-21T06:18:54.644Z,33.53
2023-02-21T06:21:21.317Z,34.40
2023-02-21T06:23:48.901Z,36.95
2023-02-21T06:26:16.418Z,42.05
2023-02-21T06:28:43.172Z,33.30
2023-02-21T06:31:10.152Z,37.45
2023-02-21T06:33:37.080Z,43.30
2023-02-21T06:36:17.245Z,38.47
2023-02-21T06:38:51.354Z,38.60
2023-02-21T06:41:20.762Z,38.28
2023-02-21T06:43:48.620Z,47.03
2023-02-21T06:46:20.353Z,40.38
2023-02-21T06:48:47.412Z,44.50
2023-02-21T06:51:15.092Z,44.28
2023-02-21T06:53:42.636Z,39.13
2023-02-21T06:56:09.419Z,40.72
2023-02-21T06:58:36.654Z,41.92
2023-02-21T07:01:04.066Z,45.90
2023-02-21T07:03:30.750Z,43.13
2023-02-21T07:05:57.460Z,43.58
2023-02-21T07:08:26.229Z,46.10
2023-02-21T07:10:53.042Z,44.15
2023-02-21T07:13:22.174Z,49.92
2023-02-21T07:15:49.164Z,45.67
2023-02-21T07:18:15.730Z,50.55
2023-02-21T07:20:44.603Z,45.63
2023-02-21T07:23:11.302Z,51.47
2023-02-21T07:25:37.891Z,50.97
2023-02-21T07:28:05.608Z,64.03
2023-02-21T07:30:32.341Z,50.70
2023-02-21T07:32:59.443Z,49.28
2023-02-21T07:35:26.444Z,45.65
2023-02-21T07:37:53.033Z,46.97
2023-02-21T07:40:20.478Z,43.05
2023-02-21T07:42:48.225Z,48.30
2023-02-21T07:45:16.575Z,43.30
2023-02-21T07:47:47.919Z,48.33
2023-02-21T07:50:16.064Z,54.08
2023-02-21T07:52:42.761Z,41.80
2023-02-21T07:55:12.438Z,48.47
2023-02-21T07:57:39.340Z,52.38
2023-02-21T08:00:07.022Z,43.42
2023-02-21T08:02:33.570Z,44.42
2023-02-21T08:05:00.273Z,55.05
2023-02-21T08:07:27.002Z,48.90
2023-02-21T08:09:53.759Z,44.28
2023-02-21T08:12:20.692Z,50.58
2023-02-21T08:14:47.297Z,59.33
2023-02-21T08:17:14.271Z,50.33
2023-02-21T08:19:41.105Z,51.03
2023-02-21T08:22:08.919Z,52.15
2023-02-21T08:24:35.499Z,46.72
2023-02-21T08:27:02.146Z,44.28
2023-02-21T08:29:29.105Z,50.38
2023-02-21T08:31:55.792Z,50.50
2023-02-21T08:34:22.782Z,46.50
2023-02-21T08:36:49.528Z,53.03
2023-02-21T08:39:16.371Z,44.20
2023-02-21T08:41:45.654Z,56.13
2023-02-21T08:44:16.510Z,46.13
2023-02-21T08:46:43.883Z,50.55
2023-02-21T08:49:11.054Z,57.83
2023-02-21T08:51:37.820Z,46.47
2023-02-21T08:54:05.803Z,47.95
2023-02-21T08:56:33.188Z,43.80
2023-02-21T08:59:00.445Z,48.38
2023-02-21T09:01:33.867Z,41.85
2023-02-21T09:04:01.403Z,41.85
2023-02-21T09:06:28.244Z,51.20
2023-02-21T09:08:55.239Z,44.75
2023-02-21T09:11:21.927Z,46.72
2023-02-21T09:13:48.636Z,49.38
2023-02-21T09:16:15.242Z,41.88
2023-02-21T09:18:41.870Z,40.25
2023-02-21T09:21:08.637Z,52.28
2023-02-21T09:23:35.194Z,48.28
2023-02-21T09:26:01.884Z,44.60
2023-02-21T09:28:31.283Z,47.35
2023-02-21T09:30:57.903Z,43.90
2023-02-21T09:33:25.311Z,39.97
2023-02-21T09:35:54.028Z,40.20
2023-02-21T09:38:20.841Z,40.30
2023-02-21T09:40:56.756Z,41.80
2023-02-21T09:43:40.750Z,39.50
2023-02-21T09:46:14.034Z,37.83
2023-02-21T09:48:43.602Z,44.88
2023-02-21T09:51:12.075Z,36.90
2023-02-21T09:53:48.867Z,39.53
2023-02-21T09:58:45.419Z,36.92
2023-02-21T10:01:27.255Z,34.25
2023-02-21T10:04:17.372Z,41.03
2023-02-21T10:06:54.872Z,37.10
2023-02-21T10:09:30.359Z,37.58
2023-02-21T10:12:10.675Z,37.78
2023-02-21T10:14:55.883Z,36.15
2023-02-21T10:17:49.889Z,37.17
2023-02-21T10:20:29.982Z,36.05
2023-02-21T10:22:57.191Z,36.80
2023-02-21T10:25:34.050Z,39.67
2023-02-21T10:28:01.047Z,43.70
2023-02-21T10:30:38.132Z,38.58
2023-02-21T10:33:06.756Z,37.88
2023-02-21T10:35:36.218Z,36.50
2023-02-21T10:38:09.960Z,36.42
2023-02-21T10:40:42.529Z,36.65
2023-02-21T10:43:25.964Z,34.83
2023-02-21T10:46:11.483Z,32.83
2023-02-21T10:48:41.588Z,33.95
2023-02-21T10:51:16.768Z,37.15
2023-02-21T10:53:46.485Z,35.10
2023-02-21T10:56:16.591Z,35.60
2023-02-21T10:58:48.175Z,34.85
2023-02-21T11:01:43.522Z,33.22
2023-02-21T11:04:35.401Z,39.13
2023-02-21T11:07:05.475Z,33.03
2023-02-21T11:09:37.508Z,39.60
2023-02-21T11:12:19.039Z,32.00
2023-02-21T11:15:19.156Z,35.63
2023-02-21T11:17:47.109Z,37.25
2023-02-21T11:20:13.673Z,32.38
2023-02-21T11:22:59.104Z,29.42
2023-02-21T11:25:32.095Z,28.13
2023-02-21T11:28:09.798Z,30.85
2023-02-21T11:30:39.708Z,31.15
2023-02-21T11:33:08.380Z,29.60
2023-02-21T11:35:46.232Z,25.50
2023-02-21T11:38:40.848Z,31.02
2023-02-21T11:41:18.774Z,28.42
2023-02-21T11:43:50.608Z,32.83
2023-02-21T11:46:45.020Z,31.27
2023-02-21T11:49:22.472Z,32.25
2023-02-21T11:52:11.582Z,27.20
2023-02-21T11:54:39.954Z,33.38
2023-02-21T11:57:22.480Z,29.83
2023-02-21T12:00:26.597Z,27.95
2023-02-21T12:03:11.438Z,30.85
2023-02-21T12:06:05.825Z,34.17
2023-02-21T12:08:54.233Z,32.25
2023-02-21T12:11:34.943Z,26.33
2023-02-21T12:14:35.958Z,28.95
2023-02-21T12:17:15.072Z,27.88
2023-02-21T12:19:54.301Z,25.92
2023-02-21T12:22:43.485Z,27.10
2023-02-21T12:25:17.251Z,29.33
2023-02-21T12:27:50.470Z,27.38
2023-02-21T12:30:26.952Z,28.02
2023-02-21T12:33:08.621Z,25.55
2023-02-21T12:35:49.099Z,27.15
2023-02-21T12:38:34.320Z,25.40
2023-02-21T12:41:38.074Z,27.35
2023-02-21T12:44:07.703Z,23.85
2023-02-21T12:47:07.470Z,22.83
2023-02-21T12:49:53.389Z,26.30
2023-02-21T12:52:29.715Z,23.20
2023-02-21T12:55:21.778Z,22.15
2023-02-21T12:58:03.695Z,24.23
2023-02-21T13:00:37.178Z,19.98
2023-02-21T13:03:30.134Z,22.75
2023-02-21T13:06:02.705Z,18.30
2023-02-21T13:08:44.034Z,18.75
2023-02-21T13:11:17.154Z,18.33
2023-02-21T13:13:44.162Z,22.63
2023-02-21T13:16:14.141Z,23.20
2023-02-21T13:18:59.523Z,19.67
2023-02-21T13:21:34.872Z,20.45
2023-02-21T13:24:26.473Z,17.27
2023-02-21T13:27:06.422Z,18.92
2023-02-21T13:29:38.947Z,19.23
2023-02-21T13:32:13.168Z,21.83
2023-02-21T13:34:45.669Z,18.52
2023-02-21T13:37:19.331Z,22.73
2023-02-21T13:40:20.438Z,18.63
2023-02-21T13:42:47.282Z,16.73
2023-02-21T13:45:24.963Z,22.40
2023-02-21T13:47:57.674Z,19.70
2023-02-21T13:50:47.528Z,21.98
2023-02-21T13:53:33.755Z,17.00
2023-02-21T13:56:00.239Z,16.95
2023-02-21T13:58:49.255Z,25.13
2023-02-21T14:01:30.943Z,21.10
2023-02-21T14:03:57.805Z,18.58
2023-02-21T14:06:32.309Z,18.40
2023-02-21T14:09:04.963Z,18.08
2023-02-21T14:11:39.704Z,20.13
2023-02-21T14:14:23.944Z,19.35
2023-02-21T14:16:53.558Z,20.17
2023-02-21T14:19:30.319Z,20.08
2023-02-21T14:22:13.411Z,19.15
2023-02-21T14:24:44.645Z,23.50
2023-02-21T14:30:01.160Z,18.13
2023-02-21T14:32:55.083Z,15.00
2023-02-21T14:35:38.355Z,15.95
2023-02-21T14:38:20.694Z,19.80
2023-02-21T14:41:05.496Z,18.75
2023-02-21T14:43:56.768Z,21.42
2023-02-21T14:46:45.211Z,16.92
2023-02-21T14:49:17.918Z,18.90
2023-02-21T14:52:02.586Z,18.48
2023-02-21T14:54:44.308Z,12.85
2023-02-21T14:57:26.004Z,10.43
2023-02-21T15:00:18.808Z,11.48
2023-02-21T15:03:12.891Z,10.93
2023-02-21T15:05:48.674Z,9.65
2023-02-21T15:08:41.853Z,9.23
2023-02-21T15:11:24.094Z,7.43
2023-02-21T15:14:31.728Z,8.02
2023-02-21T15:17:12.359Z,8.95
2023-02-21T15:19:39.831Z,8.32
2023-02-21T15:22:25.733Z,8.57
2023-02-21T15:25:07.820Z,7.72
2023-02-21T15:27:50.670Z,7.10
2023-02-21T15:30:22.740Z,7.20
2023-02-21T15:33:08.377Z,6.63
2023-02-21T15:35:44.233Z,7.32
2023-02-21T15:38:18.251Z,7.47
2023-02-21T15:40:46.468Z,7.65
2023-02-21T15:43:38.360Z,11.48
2023-02-21T15:46:08.748Z,7.65
2023-02-21T15:48:36.119Z,7.18
2023-02-21T15:51:08.465Z,7.85
2023-02-21T15:53:35.209Z,6.47
2023-02-21T15:56:22.335Z,6.95
2023-02-21T15:59:10.489Z,6.93
2023-02-21T16:01:37.301Z,7.53
2023-02-21T16:04:23.534Z,7.97
2023-02-21T16:06:58.018Z,9.35
2023-02-21T16:09:31.652Z,9.75
2023-02-21T16:12:19.479Z,9.18
2023-02-21T16:14:57.470Z,7.72
2023-02-21T16:17:27.204Z,8.48
2023-02-21T16:19:57.296Z,6.75
2023-02-21T16:22:29.134Z,8.35
2023-02-21T16:25:10.821Z,10.35
2023-02-21T16:27:38.798Z,6.97
2023-02-21T16:30:11.982Z,11.00
2023-02-21T16:32:39.748Z,9.35
2023-02-21T16:35:06.753Z,8.70
2023-02-21T16:37:33.680Z,8.13
2023-02-21T16:40:00.674Z,9.23
2023-02-21T16:42:27.361Z,9.20
2023-02-21T16:44:54.211Z,9.63
2023-02-21T16:47:22.190Z,7.75
2023-02-21T16:49:49.268Z,9.70
2023-02-21T16:52:17.811Z,12.25
2023-02-21T16:54:44.533Z,8.27
2023-02-21T16:57:11.511Z,9.25
2023-02-21T16:59:38.875Z,9.70
2023-02-21T17:02:06.814Z,12.00
2023-02-21T17:04:33.931Z,8.85
2023-02-21T17:07:03.935Z,9.80
2023-02-21T17:09:39.651Z,9.10
2023-02-21T17:12:06.987Z,8.50
2023-02-21T17:14:34.384Z,7.35
2023-02-21T17:17:01.076Z,7.78
2023-02-21T17:19:27.767Z,12.27
2023-02-21T17:21:54.856Z,10.63
2023-02-21T17:24:24.004Z,11.77
2023-02-21T17:26:53.571Z,8.95
2023-02-21T17:29:21.294Z,10.77
2023-02-21T17:31:53.833Z,10.90
2023-02-21T17:34:21.347Z,12.23
2023-02-21T17:36:52.306Z,11.80
2023-02-21T17:39:21.510Z,11.82
2023-02-21T17:41:49.711Z,11.27
2023-02-21T17:44:18.244Z,11.18
2023-02-21T17:46:51.174Z,10.30
2023-02-21T17:49:19.568Z,11.23
2023-02-21T17:51:49.418Z,10.05
2023-02-21T17:54:21.253Z,11.85
2023-02-21T17:56:48.230Z,11.10
2023-02-21T17:59:15.907Z,10.40
2023-02-21T18:01:42.987Z,13.57
2023-02-21T18:04:10.649Z,18.00
2023-02-21T18:06:38.612Z,13.73
2023-02-21T18:09:07.474Z,16.10
2023-02-21T18:11:37.157Z,17.92
2023-02-21T18:14:04.825Z,18.45
2023-02-21T18:16:31.597Z,11.27
2023-02-21T18:18:58.537Z,13.13
2023-02-21T18:21:27.456Z,12.85
2023-02-21T18:23:54.391Z,12.70
2023-02-21T18:26:21.231Z,16.77
2023-02-21T18:28:47.931Z,13.07
2023-02-21T18:31:19.454Z,12.45
2023-02-21T18:33:46.513Z,13.13
2023-02-21T18:36:13.208Z,14.35
2023-02-21T18:38:41.024Z,16.65
2023-02-21T18:41:16.079Z,11.35
2023-02-21T18:43:44.198Z,13.07
2023-02-21T18:46:12.878Z,15.63
2023-02-21T18:48:43.399Z,15.80
2023-02-21T18:51:11.503Z,15.02
2023-02-21T18:53:38.700Z,13.60
2023-02-21T18:56:24.734Z,17.88
2023-02-21T18:58:51.715Z,14.38
2023-02-21T19:01:21.863Z,12.70
2023-02-21T19:03:53.030Z,14.10
2023-02-21T19:06:21.502Z,15.90
2023-02-21T19:08:50.550Z,15.55
2023-02-21T19:11:18.133Z,15.88
2023-02-21T19:13:47.364Z,15.40
2023-02-21T19:16:15.511Z,15.18
2023-02-21T19:18:42.122Z,15.00
2023-02-21T19:21:12.746Z,15.63
2023-02-21T19:23:40.664Z,20.02
2023-02-21T19:26:09.312Z,15.55
2023-02-21T19:28:38.531Z,18.50
2023-02-21T19:31:08.084Z,20.08
2023-02-21T19:33:34.882Z,18.42
2023-02-21T19:36:04.292Z,16.08
2023-02-21T19:38:31.991Z,17.23
2023-02-21T19:40:58.742Z,15.27
2023-02-21T19:43:25.384Z,17.25
2023-02-21T19:45:52.860Z,15.70
2023-02-21T19:48:21.441Z,16.70
2023-02-21T19:50:48.210Z,17.48
2023-02-21T19:53:15.287Z,17.55
2023-02-21T19:55:42.326Z,15.38
2023-02-21T19:58:09.331Z,17.00
2023-02-21T20:00:38.692Z,20.35
2023-02-21T20:03:05.685Z,14.95
2023-02-21T20:05:32.614Z,18.15
2023-02-21T20:07:59.885Z,19.33
2023-02-21T20:10:26.994Z,15.13
2023-02-21T20:12:55.599Z,15.40
2023-02-21T20:15:22.428Z,14.90
2023-02-21T20:17:49.456Z,15.90
2023-02-21T20:20:17.147Z,18.52
2023-02-21T20:22:43.727Z,13.98
2023-02-21T20:25:11.466Z,18.42
2023-02-21T20:27:38.249Z,18.60
2023-02-21T20:30:06.059Z,17.02
2023-02-21T20:32:32.840Z,17.30
2023-02-21T20:34:59.840Z,20.38
2023-02-21T20:37:31.121Z,18.67
2023-02-21T20:39:59.908Z,17.95
2023-02-21T20:42:26.701Z,17.48
2023-02-21T20:44:53.384Z,19.90
2023-02-21T20:47:20.113Z,24.38
2023-02-21T20:49:47.632Z,22.67
2023-02-21T20:52:15.869Z,18.60
2023-02-21T20:54:43.185Z,22.15
2023-02-21T20:57:10.317Z,19.83
2023-02-21T20:59:39.376Z,19.67
2023-02-21T21:02:08.550Z,20.27
2023-02-21T21:04:43.390Z,20.92
2023-02-21T21:07:19.999Z,20.73
2023-02-21T21:09:47.657Z,22.88
2023-02-21T21:12:17.367Z,19.10
2023-02-21T21:14:45.917Z,20.05
2023-02-21T21:17:17.298Z,22.00
2023-02-21T21:19:46.852Z,21.10
2023-02-21T21:22:19.305Z,19.90
2023-02-21T21:24:46.380Z,22.45
2023-02-21T21:27:15.428Z,24.60
2023-02-21T21:29:44.991Z,23.20
2023-02-21T21:32:17.338Z,20.67
2023-02-21T21:34:46.952Z,23.05
2023-02-21T21:37:14.673Z,21.52
2023-02-21T21:39:49.670Z,22.80
2023-02-21T21:42:18.648Z,24.08
2023-02-21T21:44:47.916Z,22.95
2023-02-21T21:47:15.672Z,22.25
2023-02-21T21:49:42.818Z,22.50
2023-02-21T21:52:10.560Z,18.95
2023-02-21T21:54:37.823Z,18.42
2023-02-21T21:57:05.580Z,26.73
2023-02-21T21:59:32.985Z,21.95
2023-02-21T22:02:00.148Z,19.00
2023-02-21T22:04:27.559Z,18.15
2023-02-21T22:06:55.902Z,20.20
2023-02-21T22:09:22.908Z,23.73
2023-02-21T22:11:50.209Z,22.83
2023-02-21T22:14:18.792Z,21.65
2023-02-21T22:16:48.249Z,19.52
2023-02-21T22:19:16.417Z,19.25
2023-02-21T22:21:45.202Z,22.10
2023-02-21T22:24:15.416Z,21.15
2023-02-21T22:26:44.998Z,19.30
2023-02-21T22:29:15.732Z,24.63
2023-02-21T22:31:47.363Z,22.88
2023-02-21T22:34:24.329Z,24.15
2023-02-21T22:36:53.536Z,22.42
2023-02-21T22:39:21.545Z,25.05
2023-02-21T22:41:49.131Z,29.52
2023-02-21T22:44:16.549Z,21.02
2023-02-21T22:46:50.565Z,27.67
2023-02-21T22:49:17.325Z,20.25
2023-02-21T22:51:44.342Z,22.00
2023-02-21T22:54:14.641Z,18.23
2023-02-21T22:56:51.062Z,28.73
2023-02-21T22:59:26.501Z,23.55
2023-02-21T23:01:53.446Z,23.83
2023-02-21T23:04:26.005Z,22.83
2023-02-21T23:06:57.964Z,25.23
2023-02-21T23:09:26.096Z,20.23
2023-02-21T23:11:56.572Z,22.38
2023-02-21T23:14:23.605Z,24.73
2023-02-21T23:16:54.841Z,24.55
2023-02-21T23:19:23.413Z,21.83
2023-02-21T23:21:52.403Z,20.55
2023-02-21T23:24:20.478Z,21.88
2023-02-21T23:26:48.802Z,22.60
2023-02-21T23:29:21.219Z,21.67
2023-02-21T23:31:48.696Z,20.75
2023-02-21T23:34:15.797Z,18.70
2023-02-21T23:36:44.397Z,25.60
2023-02-21T23:39:15.427Z,20.13
2023-02-21T23:41:49.102Z,25.52
2023-02-21T23:44:16.402Z,19.20
2023-02-21T23:46:44.956Z,22.08
2023-02-21T23:49:15.717Z,21.20
2023-02-21T23:51:44.028Z,22.77
2023-02-21T23:54:13.742Z,24.33
2023-02-21T23:56:40.548Z,24.02
2023-02-21T23:59:07.999Z,21.88
