createdAt,value
2018-12-05T00:01:32.523Z,2.60
2018-12-05T00:04:00.868Z,2.70
2018-12-05T00:06:28.958Z,2.60
2018-12-05T00:08:57.217Z,2.70
2018-12-05T00:11:25.493Z,2.60
2018-12-05T00:13:53.702Z,2.60
2018-12-05T00:16:21.920Z,2.60
2018-12-05T00:18:50.133Z,2.50
2018-12-05T00:21:18.425Z,2.60
2018-12-05T00:23:46.643Z,2.60
2018-12-05T00:26:14.813Z,2.50
2018-12-05T00:28:43.052Z,2.60
2018-12-05T00:31:11.289Z,2.50
2018-12-05T00:33:39.473Z,2.50
2018-12-05T00:36:07.647Z,2.50
2018-12-05T00:38:35.901Z,2.60
2018-12-05T00:41:04.092Z,2.60
2018-12-05T00:43:32.291Z,2.50
2018-12-05T00:46:00.545Z,2.50
2018-12-05T00:48:28.651Z,2.50
2018-12-05T00:50:56.880Z,2.50
2018-12-05T00:53:25.163Z,2.50
2018-12-05T00:55:53.328Z,2.40
2018-12-05T00:58:22.579Z,2.40
2018-12-05T01:00:50.810Z,2.40
2018-12-05T01:03:18.974Z,2.30
2018-12-05T01:05:47.198Z,2.40
2018-12-05T01:08:15.594Z,2.30
2018-12-05T01:10:43.814Z,2.40
2018-12-05T01:13:11.978Z,2.30
2018-12-05T01:15:40.159Z,2.30
2018-12-05T01:18:08.324Z,2.30
2018-12-05T01:20:36.927Z,2.30
2018-12-05T01:23:05.105Z,2.30
2018-12-05T01:25:33.301Z,2.30
2018-12-05T01:28:01.437Z,2.30
2018-12-05T01:30:29.678Z,2.30
2018-12-05T01:32:57.893Z,2.30
2018-12-05T01:35:26.092Z,2.30
2018-12-05T01:37:54.258Z,2.20
2018-12-05T01:40:22.385Z,2.20
2018-12-05T01:42:50.590Z,2.30
2018-12-05T01:45:18.756Z,2.20
2018-12-05T01:47:46.951Z,2.30
2018-12-05T01:50:15.242Z,2.20
2018-12-05T01:52:43.441Z,2.20
2018-12-05T01:55:11.681Z,2.20
2018-12-05T01:57:40.045Z,2.10
2018-12-05T02:00:08.226Z,2.10
2018-12-05T02:02:36.471Z,2.10
2018-12-05T02:05:04.736Z,2.00
2018-12-05T02:07:32.945Z,2.00
2018-12-05T02:10:01.172Z,2.00
2018-12-05T02:12:29.464Z,2.00
2018-12-05T02:14:57.753Z,2.00
2018-12-05T02:17:25.946Z,2.10
2018-12-05T02:19:54.217Z,2.00
2018-12-05T02:22:22.442Z,2.00
2018-12-05T02:24:50.635Z,1.90
2018-12-05T02:27:18.847Z,1.90
2018-12-05T02:29:52.470Z,1.90
2018-12-05T02:32:20.650Z,1.90
2018-12-05T02:34:48.831Z,1.90
2018-12-05T02:37:17.119Z,2.00
2018-12-05T02:39:45.369Z,1.90
2018-12-05T02:42:13.655Z,1.90
2018-12-05T02:44:41.795Z,1.90
2018-12-05T02:47:10.025Z,1.80
2018-12-05T02:49:38.300Z,1.80
2018-12-05T02:52:06.533Z,1.80
2018-12-05T02:54:34.839Z,1.80
2018-12-05T02:57:02.998Z,1.80
2018-12-05T02:59:31.300Z,1.80
2018-12-05T03:01:59.589Z,1.80
2018-12-05T03:04:27.834Z,1.80
2018-12-05T03:06:56.015Z,1.70
2018-12-05T03:09:24.178Z,1.80
2018-12-05T03:11:52.354Z,1.70
2018-12-05T03:14:20.505Z,1.70
2018-12-05T03:16:50.734Z,1.70
2018-12-05T03:19:19.406Z,1.70
2018-12-05T03:21:47.633Z,1.70
2018-12-05T03:24:15.885Z,1.70
2018-12-05T03:26:44.054Z,1.60
2018-12-05T03:29:12.208Z,1.60
2018-12-05T03:31:40.442Z,1.70
2018-12-05T03:34:09.714Z,1.60
2018-12-05T03:36:37.874Z,1.60
2018-12-05T03:39:08.124Z,1.60
2018-12-05T03:41:36.702Z,1.70
2018-12-05T03:44:04.828Z,1.60
2018-12-05T03:46:33.018Z,1.60
2018-12-05T03:49:01.353Z,1.50
2018-12-05T03:51:29.661Z,1.50
2018-12-05T03:53:57.981Z,1.40
2018-12-05T03:56:26.159Z,1.40
2018-12-05T03:58:54.310Z,1.30
2018-12-05T04:01:22.545Z,1.40
2018-12-05T04:03:50.761Z,1.40
2018-12-05T04:06:19.033Z,1.30
2018-12-05T04:08:47.249Z,1.30
2018-12-05T04:11:15.306Z,1.20
2018-12-05T04:13:43.512Z,1.30
2018-12-05T04:16:11.763Z,1.20
2018-12-05T04:18:39.898Z,1.20
2018-12-05T04:21:08.013Z,1.20
2018-12-05T04:23:36.179Z,1.20
2018-12-05T04:26:04.331Z,1.30
2018-12-05T04:28:32.548Z,1.20
2018-12-05T04:31:00.769Z,1.20
2018-12-05T04:33:28.910Z,1.20
2018-12-05T04:35:57.130Z,1.20
2018-12-05T04:38:25.334Z,1.20
2018-12-05T04:40:53.563Z,1.10
2018-12-05T04:43:21.738Z,1.20
2018-12-05T04:45:49.880Z,1.30
2018-12-05T04:48:18.103Z,1.30
2018-12-05T04:50:46.409Z,1.30
2018-12-05T04:53:14.514Z,1.20
2018-12-05T04:55:42.825Z,1.30
2018-12-05T04:58:10.957Z,1.30
2018-12-05T05:00:39.164Z,1.30
2018-12-05T05:03:07.368Z,1.30
2018-12-05T05:05:35.513Z,1.30
2018-12-05T05:08:03.708Z,1.30
2018-12-05T05:10:31.895Z,1.40
2018-12-05T05:13:00.084Z,1.40
2018-12-05T05:15:28.367Z,1.40
2018-12-05T05:17:56.551Z,1.50
2018-12-05T05:20:24.687Z,1.50
2018-12-05T05:45:40.229Z,0.70
2018-12-05T05:48:08.331Z,0.70
2018-12-05T05:50:36.524Z,0.70
2018-12-05T05:53:04.791Z,0.60
2018-12-05T05:55:32.983Z,0.50
2018-12-05T05:58:01.133Z,0.50
2018-12-05T06:00:29.362Z,0.40
2018-12-05T06:02:57.493Z,0.30
2018-12-05T06:05:25.691Z,0.30
2018-12-05T06:07:53.832Z,0.20
2018-12-05T06:10:22.009Z,0.10
2018-12-05T06:12:50.158Z,0.10
2018-12-05T06:15:18.233Z,0.10
2018-12-05T06:17:46.331Z,0.00
2018-12-05T06:20:14.533Z,0.10
2018-12-05T06:22:42.722Z,0.00
2018-12-05T06:25:10.917Z,0.00
2018-12-05T06:27:39.044Z,-0.10
2018-12-05T06:30:07.589Z,-0.10
2018-12-05T06:32:35.775Z,-0.10
2018-12-05T06:35:04.048Z,-0.10
2018-12-05T06:37:32.246Z,-0.10
2018-12-05T06:40:00.470Z,0.00
2018-12-05T06:42:28.620Z,0.00
2018-12-05T06:44:56.775Z,0.10
2018-12-05T06:47:24.898Z,0.00
2018-12-05T06:49:53.181Z,0.10
2018-12-05T06:52:21.570Z,0.00
2018-12-05T06:54:49.815Z,0.00
2018-12-05T06:57:17.978Z,0.00
2018-12-05T06:59:46.151Z,-0.10
2018-12-05T07:02:14.326Z,0.00
2018-12-05T07:04:42.480Z,0.00
2018-12-05T07:07:10.683Z,0.10
2018-12-05T07:09:38.792Z,0.00
2018-12-05T07:12:07.096Z,0.00
2018-12-05T07:14:35.292Z,0.00
2018-12-05T07:17:03.474Z,0.20
2018-12-05T07:19:32.057Z,0.40
2018-12-05T07:22:00.390Z,0.70
2018-12-05T07:24:28.654Z,0.50
2018-12-05T07:26:56.843Z,0.50
2018-12-05T07:29:25.041Z,0.50
2018-12-05T07:31:53.308Z,0.40
2018-12-05T07:34:21.502Z,0.40
2018-12-05T07:36:49.669Z,0.50
2018-12-05T07:39:17.944Z,0.50
2018-12-05T07:41:47.003Z,0.70
2018-12-05T07:44:15.153Z,1.00
2018-12-05T07:46:43.299Z,1.40
2018-12-05T07:49:11.486Z,1.70
2018-12-05T07:51:40.699Z,2.10
2018-12-05T07:54:09.905Z,2.50
2018-12-05T07:56:38.037Z,2.70
2018-12-05T07:59:06.222Z,2.90
2018-12-05T08:01:34.395Z,3.20
2018-12-05T08:04:02.555Z,3.60
2018-12-05T08:06:30.755Z,4.50
2018-12-05T08:08:58.910Z,4.60
2018-12-05T08:11:27.146Z,4.90
2018-12-05T08:13:55.277Z,4.90
2018-12-05T08:16:23.450Z,5.20
2018-12-05T08:18:51.652Z,5.50
2018-12-05T08:21:19.733Z,5.40
2018-12-05T08:23:47.856Z,5.80
2018-12-05T08:26:16.055Z,5.90
2018-12-05T08:28:44.192Z,6.20
2018-12-05T08:31:12.377Z,6.70
2018-12-05T08:33:40.599Z,6.90
2018-12-05T08:36:08.751Z,6.50
2018-12-05T08:38:36.895Z,6.60
2018-12-05T08:41:05.094Z,6.50
2018-12-05T08:43:33.466Z,6.40
2018-12-05T08:46:01.589Z,6.00
2018-12-05T08:48:29.758Z,6.50
2018-12-05T08:50:57.880Z,6.70
2018-12-05T08:53:26.088Z,6.30
2018-12-05T08:55:54.248Z,6.30
2018-12-05T08:58:22.475Z,6.50
2018-12-05T09:00:50.576Z,6.60
2018-12-05T09:03:18.745Z,6.50
2018-12-05T09:05:46.950Z,6.60
2018-12-05T09:08:15.155Z,6.90
2018-12-05T09:10:46.829Z,7.30
2018-12-05T09:13:15.113Z,7.60
2018-12-05T09:15:43.239Z,7.60
2018-12-05T09:18:11.504Z,7.80
2018-12-05T09:20:39.688Z,7.60
2018-12-05T09:23:07.910Z,7.70
2018-12-05T09:25:36.075Z,7.70
2018-12-05T09:28:04.177Z,7.70
2018-12-05T09:30:32.399Z,7.90
2018-12-05T09:33:00.452Z,8.50
2018-12-05T09:35:28.545Z,8.60
2018-12-05T09:37:56.800Z,8.40
2018-12-05T09:40:24.889Z,8.20
2018-12-05T09:42:53.004Z,8.30
2018-12-05T09:45:21.129Z,8.60
2018-12-05T09:47:49.337Z,8.70
2018-12-05T09:50:17.456Z,8.80
2018-12-05T09:52:45.653Z,9.10
2018-12-05T09:55:13.826Z,8.80
2018-12-05T09:57:42.993Z,9.20
2018-12-05T10:00:11.418Z,9.20
2018-12-05T10:02:39.737Z,9.30
2018-12-05T10:05:08.697Z,9.50
2018-12-05T10:07:36.813Z,9.50
2018-12-05T10:10:06.262Z,9.80
2018-12-05T10:12:34.434Z,10.10
2018-12-05T10:15:02.801Z,9.80
2018-12-05T10:17:30.958Z,9.80
2018-12-05T10:19:59.114Z,9.70
2018-12-05T10:22:27.343Z,9.70
2018-12-05T10:24:55.482Z,9.40
2018-12-05T10:27:23.672Z,9.50
2018-12-05T10:31:21.074Z,9.70
2018-12-05T10:33:49.216Z,9.90
2018-12-05T10:36:17.472Z,9.60
2018-12-05T10:38:45.654Z,9.90
2018-12-05T10:41:13.849Z,9.90
2018-12-05T10:43:41.974Z,9.90
2018-12-05T10:46:10.202Z,9.90
2018-12-05T10:48:38.346Z,9.70
2018-12-05T10:51:06.531Z,9.90
2018-12-05T10:53:34.679Z,9.80
2018-12-05T10:56:02.854Z,9.70
2018-12-05T10:58:31.027Z,9.50
2018-12-05T11:01:04.613Z,9.30
2018-12-05T11:03:35.208Z,9.30
2018-12-05T11:06:09.770Z,9.30
2018-12-05T11:08:43.345Z,9.40
2018-12-05T11:11:16.915Z,9.50
2018-12-05T11:13:50.702Z,9.40
2018-12-05T11:16:24.384Z,9.50
2018-12-05T11:18:57.907Z,9.50
2018-12-05T11:21:31.556Z,9.50
2018-12-05T11:24:32.528Z,9.30
2018-12-05T11:27:00.815Z,9.10
2018-12-05T11:29:28.910Z,9.30
2018-12-05T11:31:57.102Z,9.30
2018-12-05T11:34:25.247Z,9.30
2018-12-05T11:36:53.413Z,9.20
2018-12-05T11:39:21.686Z,9.10
2018-12-05T11:41:50.695Z,9.00
2018-12-05T11:44:18.875Z,9.00
2018-12-05T11:46:48.568Z,8.90
2018-12-05T11:49:16.855Z,8.70
2018-12-05T11:51:45.065Z,8.40
2018-12-05T11:54:13.242Z,8.20
2018-12-05T11:56:41.455Z,8.20
2018-12-05T11:59:09.546Z,8.20
2018-12-05T12:01:37.741Z,8.30
2018-12-05T12:04:06.011Z,8.10
2018-12-05T12:06:34.192Z,7.90
2018-12-05T12:09:02.389Z,7.70
2018-12-05T12:11:30.576Z,7.60
2018-12-05T12:13:58.728Z,7.60
2018-12-05T12:16:26.940Z,7.70
2018-12-05T12:18:55.060Z,7.60
2018-12-05T12:21:23.208Z,7.60
2018-12-05T12:23:53.152Z,7.50
2018-12-05T12:26:21.617Z,7.50
2018-12-05T12:28:49.637Z,7.50
2018-12-05T12:31:17.763Z,7.40
2018-12-05T12:33:45.985Z,7.30
2018-12-05T12:36:14.194Z,7.30
2018-12-05T12:38:42.310Z,7.30
2018-12-05T12:41:10.465Z,7.40
2018-12-05T12:43:38.658Z,7.30
2018-12-05T12:46:06.759Z,7.20
2018-12-05T12:48:34.931Z,7.20
2018-12-05T12:51:03.084Z,7.10
2018-12-05T12:53:31.301Z,7.10
2018-12-05T12:55:59.423Z,7.10
2018-12-05T12:58:28.575Z,7.00
2018-12-05T13:00:56.702Z,6.90
2018-12-05T13:03:24.843Z,6.80
2018-12-05T13:05:53.061Z,6.70
2018-12-05T13:08:21.330Z,6.70
2018-12-05T13:10:49.482Z,6.60
2018-12-05T13:13:17.670Z,6.40
2018-12-05T13:15:45.885Z,6.30
2018-12-05T13:18:14.038Z,6.20
2018-12-05T13:20:42.226Z,6.10
2018-12-05T13:23:10.377Z,6.10
2018-12-05T13:25:38.566Z,6.10
2018-12-05T13:28:06.787Z,6.00
2018-12-05T13:30:35.024Z,6.00
2018-12-05T13:33:04.220Z,6.00
2018-12-05T13:35:32.349Z,6.00
2018-12-05T13:38:00.627Z,6.00
2018-12-05T13:40:28.714Z,5.90
2018-12-05T13:42:56.905Z,5.90
2018-12-05T13:45:25.005Z,5.90
2018-12-05T13:47:53.151Z,5.90
2018-12-05T13:50:21.269Z,5.90
2018-12-05T13:52:49.506Z,5.80
2018-12-05T13:55:17.670Z,5.80
2018-12-05T13:57:45.874Z,5.80
2018-12-05T14:00:14.023Z,5.70
2018-12-05T14:02:42.185Z,5.60
2018-12-05T14:05:10.349Z,5.50
2018-12-05T14:07:39.441Z,5.50
2018-12-05T14:10:07.629Z,5.40
2018-12-05T14:12:39.065Z,5.40
2018-12-05T14:15:08.390Z,5.30
2018-12-05T14:17:36.571Z,5.30
2018-12-05T14:20:06.671Z,5.20
2018-12-05T14:22:34.915Z,5.00
2018-12-05T14:25:03.079Z,4.90
2018-12-05T14:27:31.289Z,4.80
2018-12-05T14:29:59.419Z,4.70
2018-12-05T14:32:27.539Z,4.60
2018-12-05T14:34:55.724Z,4.50
2018-12-05T14:37:24.826Z,4.50
2018-12-05T14:39:52.989Z,4.30
2018-12-05T14:42:21.185Z,4.20
2018-12-05T14:44:50.335Z,4.20
2018-12-05T14:47:18.455Z,4.10
2018-12-05T14:49:46.632Z,4.10
2018-12-05T14:52:17.510Z,4.00
2018-12-05T14:54:46.742Z,3.80
2018-12-05T14:57:15.844Z,3.70
2018-12-05T14:59:44.087Z,3.60
2018-12-05T15:02:12.194Z,3.50
2018-12-05T15:04:40.371Z,3.40
2018-12-05T15:07:08.550Z,3.30
2018-12-05T15:09:36.722Z,3.30
2018-12-05T15:12:04.903Z,3.10
2018-12-05T15:14:33.092Z,3.10
2018-12-05T15:17:01.281Z,3.00
2018-12-05T15:19:29.415Z,3.00
2018-12-05T15:21:57.612Z,2.90
2018-12-05T15:24:25.794Z,2.90
2018-12-05T15:26:53.934Z,2.90
2018-12-05T15:29:22.125Z,2.80
2018-12-05T15:31:50.287Z,2.80
2018-12-05T15:34:18.457Z,2.80
2018-12-05T15:36:46.598Z,2.80
2018-12-05T15:39:14.750Z,2.70
2018-12-05T15:41:42.895Z,2.70
2018-12-05T15:44:11.078Z,2.70
2018-12-05T15:46:39.231Z,2.60
2018-12-05T15:49:07.421Z,2.60
2018-12-05T15:51:35.649Z,2.50
2018-12-05T15:54:03.791Z,2.40
2018-12-05T15:56:31.929Z,2.30
2018-12-05T15:59:00.130Z,2.20
2018-12-05T16:01:28.321Z,2.20
2018-12-05T16:03:56.551Z,2.10
2018-12-05T16:06:25.694Z,2.10
2018-12-05T16:08:55.881Z,2.10
2018-12-05T16:11:25.041Z,2.00
2018-12-05T16:13:58.083Z,2.10
2018-12-05T16:16:26.269Z,2.10
2018-12-05T16:18:55.468Z,2.10
2018-12-05T16:21:23.790Z,2.10
2018-12-05T16:23:52.933Z,2.00
2018-12-05T16:26:21.135Z,2.00
2018-12-05T16:28:49.276Z,1.90
2018-12-05T16:31:17.405Z,1.90
2018-12-05T16:33:45.520Z,1.90
2018-12-05T16:36:13.714Z,1.90
2018-12-05T16:38:41.918Z,1.80
2018-12-05T16:41:10.027Z,1.90
2018-12-05T16:43:38.218Z,1.90
2018-12-05T16:46:06.391Z,1.90
2018-12-05T16:48:34.571Z,1.80
2018-12-05T16:51:02.786Z,1.80
2018-12-05T16:53:30.906Z,1.80
2018-12-05T16:55:59.225Z,1.70
2018-12-05T16:58:28.433Z,1.60
2018-12-05T17:00:56.579Z,1.60
2018-12-05T17:03:24.779Z,1.50
2018-12-05T17:05:52.917Z,1.50
2018-12-05T17:08:21.075Z,1.50
2018-12-05T17:10:49.258Z,1.50
2018-12-05T17:13:17.442Z,1.40
2018-12-05T17:15:45.635Z,1.30
2018-12-05T17:18:13.854Z,1.30
2018-12-05T17:20:41.958Z,1.30
2018-12-05T17:23:10.158Z,1.30
2018-12-05T17:25:38.321Z,1.30
2018-12-05T17:28:06.511Z,1.30
2018-12-05T17:30:34.834Z,1.20
2018-12-05T17:33:03.043Z,1.20
2018-12-05T17:35:31.229Z,1.10
2018-12-05T17:37:59.317Z,1.10
2018-12-05T17:40:27.453Z,1.00
2018-12-05T17:42:55.651Z,1.10
2018-12-05T17:45:23.834Z,1.10
2018-12-05T17:47:51.978Z,1.10
2018-12-05T17:50:20.180Z,1.20
2018-12-05T17:52:48.337Z,1.20
2018-12-05T17:55:16.516Z,1.20
2018-12-05T17:57:44.715Z,1.20
2018-12-05T18:00:12.902Z,1.30
2018-12-05T18:02:41.121Z,1.20
2018-12-05T18:05:09.393Z,1.20
2018-12-05T18:07:37.517Z,1.10
2018-12-05T18:10:05.645Z,1.10
2018-12-05T18:12:34.010Z,1.10
2018-12-05T18:15:02.031Z,1.10
2018-12-05T18:17:30.276Z,1.10
2018-12-05T18:19:58.499Z,1.10
2018-12-05T18:22:26.649Z,1.20
2018-12-05T18:24:54.841Z,1.20
2018-12-05T18:27:22.989Z,1.10
2018-12-05T18:29:51.105Z,1.10
2018-12-05T18:32:19.233Z,1.20
2018-12-05T18:34:47.435Z,1.20
2018-12-05T18:37:15.581Z,1.10
2018-12-05T18:39:43.761Z,1.20
2018-12-05T18:42:11.904Z,1.10
2018-12-05T18:44:40.181Z,1.10
2018-12-05T18:47:08.257Z,1.10
2018-12-05T18:49:36.435Z,1.10
2018-12-05T18:52:04.614Z,1.10
2018-12-05T18:54:32.774Z,1.00
2018-12-05T18:57:00.997Z,1.00
2018-12-05T18:59:29.177Z,0.90
2018-12-05T19:01:57.370Z,1.00
2018-12-05T19:04:25.518Z,0.90
2018-12-05T19:06:53.655Z,0.90
2018-12-05T19:09:26.751Z,0.90
2018-12-05T19:11:52.030Z,0.90
2018-12-05T19:14:55.734Z,0.80
2018-12-05T19:17:23.870Z,0.80
2018-12-05T19:19:52.086Z,0.80
2018-12-05T19:22:20.221Z,0.80
2018-12-05T19:24:48.334Z,0.80
2018-12-05T19:27:16.474Z,0.90
2018-12-05T19:29:44.654Z,0.90
2018-12-05T19:32:12.827Z,1.00
2018-12-05T19:34:40.954Z,0.90
2018-12-05T19:37:09.107Z,1.00
2018-12-05T19:39:37.205Z,1.00
2018-12-05T19:42:05.406Z,0.90
2018-12-05T19:44:33.602Z,0.90
2018-12-05T19:47:01.687Z,0.90
2018-12-05T19:49:29.823Z,0.90
2018-12-05T19:51:57.998Z,0.90
2018-12-05T19:54:26.253Z,0.90
2018-12-05T19:56:54.413Z,0.90
2018-12-05T19:59:22.601Z,0.90
2018-12-05T20:01:51.205Z,0.90
2018-12-05T20:04:19.416Z,0.90
2018-12-05T20:06:47.564Z,0.90
2018-12-05T20:09:15.750Z,0.80
2018-12-05T20:11:43.912Z,0.80
2018-12-05T20:14:16.582Z,0.70
2018-12-05T20:16:44.747Z,0.70
2018-12-05T20:19:12.954Z,0.80
2018-12-05T20:21:41.095Z,0.80
2018-12-05T20:24:09.315Z,0.80
2018-12-05T20:26:37.443Z,0.80
2018-12-05T20:29:05.642Z,0.80
2018-12-05T20:31:33.818Z,0.80
2018-12-05T20:34:01.972Z,0.80
2018-12-05T20:36:30.214Z,0.80
2018-12-05T20:38:58.350Z,0.80
2018-12-05T20:41:32.393Z,0.80
2018-12-05T20:43:56.781Z,0.80
2018-12-05T20:46:24.929Z,0.80
2018-12-05T20:48:53.123Z,0.80
2018-12-05T20:51:21.267Z,0.80
2018-12-05T20:53:49.427Z,0.80
2018-12-05T20:56:17.623Z,0.80
2018-12-05T20:58:45.757Z,0.80
2018-12-05T21:01:14.027Z,0.70
2018-12-05T21:03:42.519Z,0.70
2018-12-05T21:06:10.713Z,0.80
2018-12-05T21:08:38.948Z,0.80
2018-12-05T21:11:07.145Z,0.80
2018-12-05T21:13:35.434Z,0.80
2018-12-05T21:16:04.631Z,0.90
2018-12-05T21:18:32.873Z,0.90
2018-12-05T21:21:00.957Z,0.80
2018-12-05T21:23:29.237Z,0.90
2018-12-05T21:25:58.114Z,0.90
2018-12-05T21:28:26.254Z,0.80
2018-12-05T21:30:54.427Z,0.90
2018-12-05T21:33:22.821Z,0.90
2018-12-05T21:35:50.965Z,0.90
2018-12-05T21:38:19.125Z,0.80
2018-12-05T21:40:47.262Z,0.90
2018-12-05T21:43:15.408Z,0.90
2018-12-05T21:45:43.567Z,1.00
2018-12-05T21:48:11.676Z,1.20
2018-12-05T21:50:39.803Z,1.10
2018-12-05T21:53:09.003Z,1.00
2018-12-05T21:58:19.584Z,0.90
2018-12-05T22:00:47.738Z,0.90
2018-12-05T22:03:15.879Z,0.90
2018-12-05T22:05:44.022Z,0.90
2018-12-05T22:08:12.216Z,0.90
2018-12-05T22:10:40.288Z,0.90
2018-12-05T22:13:08.454Z,1.00
2018-12-05T22:15:36.597Z,1.00
2018-12-05T22:18:04.771Z,1.00
2018-12-05T22:20:32.925Z,1.00
2018-12-05T22:23:01.085Z,1.00
2018-12-05T22:25:29.273Z,1.10
2018-12-05T22:27:57.458Z,1.10
2018-12-05T22:30:25.679Z,1.10
2018-12-05T22:32:53.841Z,1.10
2018-12-05T22:35:22.048Z,1.20
2018-12-05T22:37:50.191Z,1.20
2018-12-05T22:40:19.357Z,1.20
2018-12-05T22:42:47.627Z,1.20
2018-12-05T22:45:15.850Z,1.30
2018-12-05T22:47:44.033Z,1.20
2018-12-05T22:50:12.244Z,1.30
2018-12-05T22:52:40.438Z,1.30
2018-12-05T22:55:08.654Z,1.30
2018-12-05T22:57:36.843Z,1.30
2018-12-05T23:00:09.996Z,1.40
2018-12-05T23:02:38.202Z,1.30
2018-12-05T23:05:06.327Z,1.40
2018-12-05T23:07:34.450Z,1.30
2018-12-05T23:10:02.677Z,1.30
2018-12-05T23:12:31.132Z,1.30
2018-12-05T23:14:59.382Z,1.30
2018-12-05T23:17:27.497Z,1.30
2018-12-05T23:19:55.730Z,1.20
2018-12-05T23:22:23.895Z,1.20
2018-12-05T23:24:52.030Z,1.20
2018-12-05T23:27:20.215Z,1.20
2018-12-05T23:29:48.402Z,1.20
2018-12-05T23:32:16.618Z,1.30
2018-12-05T23:34:44.714Z,1.20
2018-12-05T23:37:12.952Z,1.20
2018-12-05T23:39:41.070Z,1.30
2018-12-05T23:42:09.278Z,1.30
2018-12-05T23:44:37.393Z,1.30
2018-12-05T23:47:06.644Z,1.30
2018-12-05T23:49:34.989Z,1.30
2018-12-05T23:52:03.189Z,1.30
2018-12-05T23:54:31.387Z,1.40
2018-12-05T23:56:59.491Z,1.40
2018-12-05T23:59:27.623Z,1.30
