createdAt,value
2018-06-18T00:02:21.640Z,101650.12
2018-06-18T00:04:50.975Z,101647.20
2018-06-18T00:07:20.557Z,101646.75
2018-06-18T00:09:49.746Z,101648.86
2018-06-18T00:12:18.932Z,101647.17
2018-06-18T00:14:48.948Z,101643.84
2018-06-18T00:17:18.389Z,101644.66
2018-06-18T00:19:48.979Z,101642.57
2018-06-18T00:22:19.119Z,101640.48
2018-06-18T00:24:49.588Z,101633.77
2018-06-18T00:27:19.195Z,101634.58
2018-06-18T00:29:48.688Z,101634.18
2018-06-18T00:32:18.301Z,101633.78
2018-06-18T00:34:47.830Z,101632.48
2018-06-18T00:37:17.258Z,101628.70
2018-06-18T00:39:47.367Z,101630.39
2018-06-18T00:42:17.032Z,101632.45
2018-06-18T00:44:46.485Z,101634.57
2018-06-18T00:47:15.986Z,101634.13
2018-06-18T00:49:45.740Z,101638.71
2018-06-18T00:52:14.880Z,101636.65
2018-06-18T00:54:44.401Z,101632.44
2018-06-18T00:57:13.872Z,101635.78
2018-06-18T00:59:43.408Z,101630.74
2018-06-18T01:02:13.249Z,101628.25
2018-06-18T01:04:42.739Z,101630.78
2018-06-18T01:07:12.687Z,101634.52
2018-06-18T01:09:42.598Z,101637.89
2018-06-18T01:12:12.173Z,101639.59
2018-06-18T01:14:41.761Z,101642.94
2018-06-18T01:17:11.276Z,101635.44
2018-06-18T01:19:41.383Z,101637.92
2018-06-18T01:22:10.893Z,101631.23
2018-06-18T01:24:55.795Z,101626.63
2018-06-18T01:27:25.371Z,101623.70
2018-06-18T01:29:55.253Z,101614.48
2018-06-18T01:32:26.207Z,101601.48
2018-06-18T01:34:55.869Z,101602.77
2018-06-18T01:37:26.005Z,101603.17
2018-06-18T01:39:55.463Z,101598.16
2018-06-18T01:42:25.198Z,101591.46
2018-06-18T01:44:54.695Z,101598.16
2018-06-18T01:47:24.243Z,101586.81
2018-06-18T01:49:54.024Z,101585.55
2018-06-18T01:52:23.542Z,101593.92
2018-06-18T01:54:53.069Z,101593.52
2018-06-18T01:57:22.489Z,101598.12
2018-06-18T01:59:52.357Z,101594.41
2018-06-18T02:02:21.953Z,101596.92
2018-06-18T02:04:51.553Z,101603.56
2018-06-18T02:07:21.079Z,101614.45
2018-06-18T02:09:51.171Z,101628.69
2018-06-18T02:12:20.594Z,101626.61
2018-06-18T02:14:50.076Z,101621.16
2018-06-18T02:17:19.921Z,101618.65
2018-06-18T02:19:49.420Z,101614.89
2018-06-18T02:22:19.050Z,101615.75
2018-06-18T02:24:48.618Z,101616.58
2018-06-18T02:27:19.197Z,101617.00
2018-06-18T02:29:53.874Z,101614.48
2018-06-18T02:32:28.637Z,101621.59
2018-06-18T02:35:03.461Z,101620.77
2018-06-18T02:37:38.174Z,101615.75
2018-06-18T02:40:12.861Z,101618.27
2018-06-18T02:42:42.819Z,101621.21
2018-06-18T02:45:12.906Z,101618.24
2018-06-18T02:47:43.025Z,101617.86
2018-06-18T02:50:12.508Z,101618.70
2018-06-18T02:52:41.926Z,101613.66
2018-06-18T02:55:11.409Z,101610.70
2018-06-18T02:57:41.330Z,101614.48
2018-06-18T03:00:11.805Z,101616.16
2018-06-18T03:02:41.319Z,101621.59
2018-06-18T03:05:10.870Z,101612.40
2018-06-18T03:07:40.499Z,101606.53
2018-06-18T03:10:09.965Z,101610.31
2018-06-18T03:12:39.593Z,101610.31
2018-06-18T03:15:09.165Z,101615.34
2018-06-18T03:17:38.764Z,101612.86
2018-06-18T03:20:13.944Z,101609.92
2018-06-18T03:22:48.600Z,101605.72
2018-06-18T03:25:23.531Z,101603.63
2018-06-18T03:27:58.721Z,101609.53
2018-06-18T03:30:28.571Z,101606.19
2018-06-18T03:32:58.283Z,101611.61
2018-06-18T03:35:27.981Z,101612.90
2018-06-18T03:37:58.924Z,101612.45
2018-06-18T03:40:28.400Z,101620.00
2018-06-18T03:42:57.867Z,101621.70
2018-06-18T03:45:31.057Z,101627.95
2018-06-18T03:48:05.528Z,101633.47
2018-06-18T03:50:35.326Z,101638.88
2018-06-18T03:53:05.458Z,101633.02
2018-06-18T03:55:58.568Z,101636.39
2018-06-18T03:58:27.788Z,101637.22
2018-06-18T04:01:29.817Z,101646.44
2018-06-18T04:04:08.416Z,101633.45
2018-06-18T04:06:43.210Z,101632.63
2018-06-18T04:09:18.167Z,101628.44
2018-06-18T04:11:52.670Z,101626.36
2018-06-18T04:14:22.249Z,101632.61
2018-06-18T04:16:52.239Z,101624.64
2018-06-18T04:19:22.190Z,101625.12
2018-06-18T04:21:51.869Z,101620.09
2018-06-18T04:24:21.358Z,101630.12
2018-06-18T04:26:51.068Z,101628.06
2018-06-18T04:29:22.716Z,101630.16
2018-06-18T04:31:54.253Z,101635.61
2018-06-18T04:34:32.199Z,101632.66
2018-06-18T04:37:01.684Z,101627.20
2018-06-18T04:39:31.382Z,101630.15
2018-06-18T04:42:06.228Z,101629.73
2018-06-18T04:44:40.954Z,101629.75
2018-06-18T04:47:15.708Z,101633.95
2018-06-18T04:49:50.322Z,101636.48
2018-06-18T04:52:19.858Z,101642.34
2018-06-18T04:54:49.316Z,101642.34
2018-06-18T04:57:18.885Z,101648.66
2018-06-18T05:00:29.088Z,101649.45
2018-06-18T05:02:59.143Z,101659.51
2018-06-18T05:05:28.613Z,101649.08
2018-06-18T05:08:12.896Z,101648.64
2018-06-18T05:10:42.385Z,101640.25
2018-06-18T05:13:11.942Z,101627.69
2018-06-18T05:15:42.125Z,101626.42
2018-06-18T05:18:11.865Z,101609.66
2018-06-18T05:20:41.569Z,101599.59
2018-06-18T05:23:17.310Z,101594.98
2018-06-18T05:25:53.899Z,101605.88
2018-06-18T05:28:24.034Z,101607.98
2018-06-18T05:30:53.587Z,101601.24
2018-06-18T05:33:23.102Z,101600.44
2018-06-18T05:35:53.345Z,101600.41
2018-06-18T05:38:26.987Z,101607.56
2018-06-18T05:40:57.345Z,101619.28
2018-06-18T05:43:26.854Z,101614.27
2018-06-18T05:45:56.411Z,101623.48
2018-06-18T05:48:26.001Z,101629.34
2018-06-18T05:50:55.674Z,101628.94
2018-06-18T05:53:25.304Z,101636.06
2018-06-18T05:55:54.956Z,101639.40
2018-06-18T05:58:24.668Z,101646.13
2018-06-18T06:00:55.202Z,101640.66
2018-06-18T06:03:25.188Z,101628.89
2018-06-18T06:05:54.944Z,101625.95
2018-06-18T06:08:24.330Z,101635.19
2018-06-18T06:10:53.747Z,101650.66
2018-06-18T06:13:23.509Z,101642.31
2018-06-18T06:15:53.005Z,101641.86
2018-06-18T06:18:22.496Z,101647.30
2018-06-18T06:20:59.894Z,101646.45
2018-06-18T06:23:29.651Z,101642.66
2018-06-18T06:25:59.346Z,101639.69
2018-06-18T06:28:28.862Z,101642.95
2018-06-18T06:30:58.358Z,101642.89
2018-06-18T06:33:28.421Z,101647.02
2018-06-18T06:36:00.023Z,101648.70
2018-06-18T06:38:29.628Z,101641.03
2018-06-18T06:41:00.158Z,101648.46
2018-06-18T06:43:29.634Z,101649.23
2018-06-18T06:45:59.818Z,101644.00
2018-06-18T06:48:29.434Z,101646.92
2018-06-18T06:50:59.003Z,101644.92
2018-06-18T06:53:29.561Z,101645.31
2018-06-18T06:55:59.039Z,101649.34
2018-06-18T06:58:28.614Z,101650.66
2018-06-18T07:00:58.286Z,101646.34
2018-06-18T07:03:27.739Z,101645.86
2018-06-18T07:05:57.282Z,101638.25
2018-06-18T07:08:26.900Z,101640.69
2018-06-18T07:10:57.302Z,101633.27
2018-06-18T07:13:27.116Z,101628.94
2018-06-18T07:15:57.117Z,101625.08
2018-06-18T07:18:26.664Z,101629.45
2018-06-18T07:20:56.174Z,101631.78
2018-06-18T07:23:26.086Z,101633.05
2018-06-18T07:25:55.521Z,101633.56
2018-06-18T07:28:24.877Z,101636.74
2018-06-18T07:30:54.450Z,101632.67
2018-06-18T07:33:23.933Z,101630.64
2018-06-18T07:35:53.220Z,101643.66
2018-06-18T07:38:22.832Z,101634.05
2018-06-18T07:40:52.273Z,101633.67
2018-06-18T07:43:22.572Z,101628.61
2018-06-18T07:45:51.750Z,101630.17
2018-06-18T07:48:21.216Z,101628.88
2018-06-18T07:50:50.770Z,101635.64
2018-06-18T07:53:20.867Z,101627.99
2018-06-18T07:55:50.353Z,101625.89
2018-06-18T07:58:20.367Z,101617.84
2018-06-18T08:00:50.654Z,101615.05
2018-06-18T08:03:19.972Z,101620.61
2018-06-18T08:05:49.732Z,101620.57
2018-06-18T08:08:19.194Z,101612.53
2018-06-18T08:10:48.757Z,101613.48
2018-06-18T08:13:18.266Z,101612.02
2018-06-18T08:15:48.230Z,101611.27
2018-06-18T08:18:17.786Z,101605.14
2018-06-18T08:20:48.074Z,101610.68
2018-06-18T08:23:17.684Z,101606.16
2018-06-18T08:25:47.604Z,101620.03
2018-06-18T08:28:17.114Z,101616.66
2018-06-18T08:30:47.429Z,101620.88
2018-06-18T08:33:17.091Z,101619.66
2018-06-18T08:35:46.707Z,101625.95
2018-06-18T08:38:16.051Z,101614.96
2018-06-18T08:40:45.508Z,101611.03
2018-06-18T08:43:14.997Z,101616.52
2018-06-18T08:45:44.631Z,101605.09
2018-06-18T08:48:18.676Z,101603.36
2018-06-18T08:50:53.254Z,101600.31
2018-06-18T08:53:27.962Z,101603.58
2018-06-18T08:56:03.109Z,101601.62
2018-06-18T08:58:38.468Z,101607.31
2018-06-18T09:01:08.626Z,101604.67
2018-06-18T09:03:43.417Z,101610.06
2018-06-18T09:06:12.899Z,101610.52
2018-06-18T09:08:47.611Z,101610.95
2018-06-18T09:11:18.122Z,101615.11
2018-06-18T09:13:47.801Z,101617.45
2018-06-18T09:16:17.740Z,101622.30
2018-06-18T09:18:47.682Z,101625.04
2018-06-18T09:21:17.196Z,101621.09
2018-06-18T09:23:46.838Z,101625.89
2018-06-18T09:26:17.344Z,101625.69
2018-06-18T09:28:46.947Z,101624.96
2018-06-18T09:31:16.388Z,101626.15
2018-06-18T09:33:46.342Z,101623.73
2018-06-18T09:36:15.889Z,101622.76
2018-06-18T09:38:45.984Z,101618.72
2018-06-18T09:41:15.513Z,101613.37
2018-06-18T09:43:44.952Z,101625.76
2018-06-18T09:46:14.366Z,101620.59
2018-06-18T09:48:49.986Z,101632.85
2018-06-18T09:51:24.831Z,101628.42
2018-06-18T09:53:59.745Z,101644.78
2018-06-18T09:56:35.002Z,101624.47
2018-06-18T09:59:09.779Z,101625.30
2018-06-18T10:01:39.305Z,101636.22
2018-06-18T10:04:08.792Z,101636.52
2018-06-18T10:06:39.860Z,101642.00
2018-06-18T10:09:12.283Z,101634.83
2018-06-18T10:11:42.262Z,101644.61
2018-06-18T10:14:13.018Z,101646.13
2018-06-18T10:16:42.454Z,101647.30
2018-06-18T10:19:11.749Z,101637.72
2018-06-18T10:21:41.634Z,101634.30
2018-06-18T10:24:11.169Z,101636.36
2018-06-18T10:26:40.821Z,101644.16
2018-06-18T10:29:11.079Z,101635.09
2018-06-18T10:31:41.210Z,101634.73
2018-06-18T10:34:15.970Z,101626.27
2018-06-18T10:36:50.643Z,101630.80
2018-06-18T10:39:25.511Z,101620.30
2018-06-18T10:42:00.559Z,101631.61
2018-06-18T10:44:30.614Z,101631.41
2018-06-18T10:47:00.117Z,101632.27
2018-06-18T10:49:29.618Z,101644.19
2018-06-18T10:51:59.160Z,101642.89
2018-06-18T10:54:28.963Z,101644.91
2018-06-18T10:56:58.428Z,101653.54
2018-06-18T10:59:28.682Z,101644.44
2018-06-18T11:01:58.201Z,101637.98
2018-06-18T11:04:31.176Z,101644.13
2018-06-18T11:07:00.882Z,101650.13
2018-06-18T11:09:31.320Z,101660.84
2018-06-18T11:12:01.735Z,101652.41
2018-06-18T11:14:31.311Z,101652.80
2018-06-18T11:17:07.322Z,101664.42
2018-06-18T11:19:41.767Z,101661.73
2018-06-18T11:22:11.510Z,101653.77
2018-06-18T11:24:49.473Z,101651.86
2018-06-18T11:27:19.008Z,101644.14
2018-06-18T11:29:49.243Z,101648.20
2018-06-18T11:32:19.787Z,101648.81
2018-06-18T11:34:49.319Z,101637.25
2018-06-18T11:37:18.946Z,101631.72
2018-06-18T11:39:50.441Z,101636.61
2018-06-18T11:42:20.293Z,101631.20
2018-06-18T11:44:50.181Z,101639.09
2018-06-18T11:47:20.238Z,101629.87
2018-06-18T11:49:49.660Z,101627.44
2018-06-18T11:52:19.190Z,101638.32
2018-06-18T11:54:48.538Z,101631.77
2018-06-18T11:57:18.161Z,101631.17
2018-06-18T11:59:53.680Z,101623.95
2018-06-18T12:02:28.799Z,101618.29
2018-06-18T12:05:04.092Z,101623.48
2018-06-18T12:07:38.829Z,101621.70
2018-06-18T12:10:08.513Z,101621.86
2018-06-18T12:12:38.256Z,101625.79
2018-06-18T12:15:07.837Z,101637.38
2018-06-18T12:17:38.517Z,101631.03
2018-06-18T12:20:07.709Z,101623.03
2018-06-18T12:22:37.616Z,101628.31
2018-06-18T12:25:07.189Z,101637.80
2018-06-18T12:27:37.240Z,101642.06
2018-06-18T12:30:06.793Z,101637.15
2018-06-18T12:32:36.733Z,101632.63
2018-06-18T12:35:06.239Z,101627.32
2018-06-18T12:37:36.180Z,101633.05
2018-06-18T12:40:05.768Z,101625.23
2018-06-18T12:42:35.226Z,101624.09
2018-06-18T12:46:08.293Z,101623.89
2018-06-18T12:48:43.050Z,101626.64
2018-06-18T12:51:17.661Z,101631.23
2018-06-18T12:53:53.016Z,101627.42
2018-06-18T12:56:28.412Z,101628.47
2018-06-18T12:58:57.957Z,101621.89
2018-06-18T13:01:31.197Z,101626.20
2018-06-18T13:04:01.417Z,101627.71
2018-06-18T13:06:30.958Z,101632.46
2018-06-18T13:09:00.488Z,101626.70
2018-06-18T13:11:30.210Z,101623.16
2018-06-18T13:13:59.368Z,101615.40
2018-06-18T13:16:29.346Z,101614.16
2018-06-18T13:18:58.876Z,101608.81
2018-06-18T13:21:28.426Z,101613.88
2018-06-18T13:23:57.989Z,101610.92
2018-06-18T13:26:28.142Z,101619.75
2018-06-18T13:28:57.833Z,101616.67
2018-06-18T13:31:27.335Z,101620.87
2018-06-18T13:33:57.079Z,101622.63
2018-06-18T13:36:26.541Z,101620.52
2018-06-18T13:40:03.398Z,101621.24
2018-06-18T13:42:38.895Z,101632.82
2018-06-18T13:45:14.161Z,101633.73
2018-06-18T13:47:48.983Z,101628.32
2018-06-18T13:50:18.784Z,101623.57
2018-06-18T13:52:48.399Z,101618.73
2018-06-18T13:55:17.901Z,101621.30
2018-06-18T13:57:48.552Z,101620.92
2018-06-18T14:00:19.580Z,101620.00
2018-06-18T14:02:49.270Z,101619.23
2018-06-18T14:05:19.291Z,101614.48
2018-06-18T14:07:48.885Z,101608.81
2018-06-18T14:10:18.938Z,101605.72
2018-06-18T14:12:48.381Z,101602.44
2018-06-18T14:15:17.769Z,101600.22
2018-06-18T14:17:47.510Z,101597.92
2018-06-18T14:20:26.407Z,101597.92
2018-06-18T14:22:56.027Z,101591.67
2018-06-18T14:25:25.480Z,101591.48
2018-06-18T14:27:55.004Z,101589.37
2018-06-18T14:30:29.764Z,101593.51
2018-06-18T14:33:04.930Z,101579.63
2018-06-18T14:35:39.754Z,101573.24
2018-06-18T14:38:15.007Z,101585.73
2018-06-18T14:40:45.088Z,101578.95
2018-06-18T14:43:15.069Z,101567.56
2018-06-18T14:45:44.795Z,101563.25
2018-06-18T14:48:14.476Z,101573.09
2018-06-18T14:50:44.138Z,101575.65
2018-06-18T14:53:14.405Z,101562.25
2018-06-18T14:55:46.909Z,101567.75
2018-06-18T14:58:16.769Z,101568.83
2018-06-18T15:00:45.999Z,101556.00
2018-06-18T15:03:15.450Z,101553.28
2018-06-18T15:05:44.871Z,101559.81
2018-06-18T15:08:14.171Z,101550.77
2018-06-18T15:10:49.338Z,101559.80
2018-06-18T15:13:18.962Z,101559.15
2018-06-18T15:15:53.766Z,101564.65
2018-06-18T15:18:23.326Z,101561.82
2018-06-18T15:20:56.752Z,101565.72
2018-06-18T15:23:26.197Z,101554.42
2018-06-18T15:25:55.908Z,101545.85
2018-06-18T15:28:25.022Z,101548.34
2018-06-18T15:30:54.543Z,101543.03
2018-06-18T15:33:23.969Z,101541.06
2018-06-18T15:35:53.557Z,101541.32
2018-06-18T15:38:23.260Z,101541.67
2018-06-18T15:40:52.668Z,101545.97
2018-06-18T15:43:22.781Z,101525.58
2018-06-18T15:45:52.300Z,101529.91
2018-06-18T15:48:21.931Z,101526.23
2018-06-18T15:50:51.431Z,101529.02
2018-06-18T15:53:20.904Z,101530.74
2018-06-18T15:55:50.469Z,101528.93
2018-06-18T15:58:19.864Z,101526.33
2018-06-18T16:00:49.732Z,101523.30
2018-06-18T16:03:19.262Z,101529.27
2018-06-18T16:05:49.179Z,101521.12
2018-06-18T16:08:18.662Z,101521.89
2018-06-18T16:10:48.205Z,101523.91
2018-06-18T16:13:17.996Z,101515.50
2018-06-18T16:15:47.655Z,101517.77
2018-06-18T16:18:17.130Z,101511.22
2018-06-18T16:20:46.621Z,101509.69
2018-06-18T16:23:16.217Z,101502.23
2018-06-18T16:25:46.041Z,101506.83
2018-06-18T16:28:15.970Z,101508.53
2018-06-18T16:30:46.973Z,101508.91
2018-06-18T16:33:17.364Z,101505.36
2018-06-18T16:35:46.794Z,101501.09
2018-06-18T16:38:17.009Z,101509.06
2018-06-18T16:40:47.054Z,101506.87
2018-06-18T16:43:17.360Z,101498.59
2018-06-18T16:45:47.282Z,101496.45
2018-06-18T16:48:16.908Z,101500.13
2018-06-18T16:50:48.253Z,101486.68
2018-06-18T16:53:19.327Z,101493.77
2018-06-18T16:55:49.188Z,101486.03
2018-06-18T16:58:20.433Z,101476.25
2018-06-18T17:00:50.489Z,101481.30
2018-06-18T17:03:20.320Z,101488.30
2018-06-18T17:05:50.841Z,101488.48
2018-06-18T17:08:21.736Z,101482.16
2018-06-18T17:10:51.649Z,101494.06
2018-06-18T17:13:21.369Z,101493.40
2018-06-18T17:15:50.794Z,101496.09
2018-06-18T17:18:22.065Z,101498.97
2018-06-18T17:20:51.845Z,101493.88
2018-06-18T17:23:21.974Z,101497.73
2018-06-18T17:25:52.366Z,101498.85
2018-06-18T17:28:21.499Z,101503.73
2018-06-18T17:30:51.006Z,101506.00
2018-06-18T17:33:21.170Z,101501.78
2018-06-18T17:35:50.730Z,101506.44
2018-06-18T17:38:20.299Z,101502.50
2018-06-18T17:40:50.220Z,101500.95
2018-06-18T17:43:19.431Z,101506.60
2018-06-18T17:45:49.172Z,101503.03
2018-06-18T17:48:19.613Z,101507.77
2018-06-18T17:50:48.838Z,101512.59
2018-06-18T17:53:18.567Z,101505.52
2018-06-18T17:55:48.654Z,101500.89
2018-06-18T17:58:18.392Z,101522.59
2018-06-18T18:00:47.743Z,101526.81
2018-06-18T18:03:17.266Z,101526.62
2018-06-18T18:05:46.768Z,101522.91
2018-06-18T18:08:16.240Z,101524.05
2018-06-18T18:10:46.001Z,101525.21
2018-06-18T18:13:15.531Z,101523.22
2018-06-18T18:15:44.941Z,101533.91
2018-06-18T18:18:14.959Z,101530.65
2018-06-18T18:20:44.652Z,101527.31
2018-06-18T18:23:14.651Z,101535.73
2018-06-18T18:25:45.114Z,101540.06
2018-06-18T18:28:15.207Z,101549.80
2018-06-18T18:30:45.118Z,101553.73
2018-06-18T18:33:14.610Z,101560.85
2018-06-18T18:35:44.755Z,101554.68
2018-06-18T18:38:14.906Z,101550.87
2018-06-18T18:40:44.187Z,101553.86
2018-06-18T18:43:13.868Z,101564.42
2018-06-18T18:45:43.400Z,101561.52
2018-06-18T18:48:12.885Z,101554.83
2018-06-18T18:50:43.506Z,101551.09
2018-06-18T18:53:13.017Z,101560.27
2018-06-18T18:56:02.892Z,101555.70
2018-06-18T18:59:03.261Z,101562.46
2018-06-18T19:01:32.888Z,101550.33
2018-06-18T19:04:06.257Z,101544.39
2018-06-18T19:06:37.235Z,101546.47
2018-06-18T19:09:09.883Z,101545.23
2018-06-18T19:11:40.150Z,101537.22
2018-06-18T19:14:09.809Z,101535.98
2018-06-18T19:16:39.397Z,101541.42
2018-06-18T19:19:08.929Z,101542.28
2018-06-18T19:21:39.159Z,101542.23
2018-06-18T19:24:08.810Z,101538.48
2018-06-18T19:26:38.348Z,101544.77
2018-06-18T19:29:07.861Z,101547.28
2018-06-18T19:31:37.422Z,101551.89
2018-06-18T19:34:13.132Z,101559.84
2018-06-18T19:36:47.851Z,101568.26
2018-06-18T19:39:17.687Z,101577.50
2018-06-18T19:41:47.152Z,101580.06
2018-06-18T19:44:16.691Z,101576.68
2018-06-18T19:47:54.243Z,101583.47
2018-06-18T19:50:24.071Z,101574.62
2018-06-18T19:52:53.578Z,101575.91
2018-06-18T19:55:26.788Z,101580.14
2018-06-18T19:57:57.259Z,101571.73
2018-06-18T20:00:37.985Z,101573.85
2018-06-18T20:03:08.403Z,101581.04
2018-06-18T20:05:37.934Z,101578.95
2018-06-18T20:08:11.791Z,101581.50
2018-06-18T20:10:42.420Z,101586.10
2018-06-18T20:13:12.785Z,101582.72
2018-06-18T20:15:42.938Z,101577.28
2018-06-18T20:18:12.457Z,101579.80
2018-06-18T20:20:42.965Z,101582.34
2018-06-18T20:23:19.373Z,101583.16
2018-06-18T20:25:54.373Z,101583.59
2018-06-18T20:28:24.716Z,101586.95
2018-06-18T20:30:54.700Z,101584.05
2018-06-18T20:33:24.963Z,101590.80
2018-06-18T20:36:03.594Z,101585.36
2018-06-18T20:38:33.874Z,101586.16
2018-06-18T20:41:03.555Z,101598.77
2018-06-18T20:43:48.886Z,101601.73
2018-06-18T20:46:20.490Z,101597.13
2018-06-18T20:48:51.058Z,101599.66
2018-06-18T20:51:22.640Z,101601.75
2018-06-18T20:53:52.058Z,101600.91
2018-06-18T20:56:22.121Z,101607.22
2018-06-18T20:58:51.629Z,101603.86
2018-06-18T21:01:21.378Z,101606.39
2018-06-18T21:03:50.850Z,101612.69
2018-06-18T21:06:20.362Z,101608.91
2018-06-18T21:08:50.500Z,101614.34
2018-06-18T21:11:19.958Z,101621.48
2018-06-18T21:13:49.775Z,101626.52
2018-06-18T21:16:19.501Z,101621.50
2018-06-18T21:18:50.277Z,101620.66
2018-06-18T21:21:19.465Z,101626.09
2018-06-18T21:23:48.960Z,101620.70
2018-06-18T21:26:19.211Z,101618.60
2018-06-18T21:28:48.704Z,101612.78
2018-06-18T21:31:18.293Z,101616.54
2018-06-18T21:33:47.791Z,101615.73
2018-06-18T21:36:18.608Z,101620.34
2018-06-18T21:38:48.749Z,101620.36
2018-06-18T21:41:18.288Z,101625.38
2018-06-18T21:43:47.849Z,101630.42
2018-06-18T21:46:18.161Z,101626.25
2018-06-18T21:48:48.583Z,101630.86
2018-06-18T21:51:18.113Z,101627.52
2018-06-18T21:53:47.690Z,101629.64
2018-06-18T21:56:17.155Z,101625.42
2018-06-18T21:58:46.863Z,101619.13
2018-06-18T22:01:27.308Z,101626.27
2018-06-18T22:03:56.940Z,101629.22
2018-06-18T22:06:26.637Z,101624.19
2018-06-18T22:08:56.998Z,101633.84
2018-06-18T22:11:26.507Z,101627.13
2018-06-18T22:13:55.779Z,101623.36
2018-06-18T22:16:25.230Z,101622.50
2018-06-18T22:18:55.001Z,101614.95
2018-06-18T22:21:24.461Z,101614.11
2018-06-18T22:23:53.998Z,101613.69
2018-06-18T22:26:23.660Z,101616.19
2018-06-18T22:28:53.239Z,101616.16
2018-06-18T22:31:23.552Z,101621.20
2018-06-18T22:33:53.306Z,101617.45
2018-06-18T22:36:22.737Z,101624.99
2018-06-18T22:38:52.253Z,101621.61
2018-06-18T22:41:22.537Z,101624.55
2018-06-18T22:43:52.732Z,101619.95
2018-06-18T22:46:22.169Z,101628.34
2018-06-18T22:48:51.938Z,101622.45
2018-06-18T22:51:22.029Z,101619.13
2018-06-18T22:53:51.712Z,101620.42
2018-06-18T22:56:21.342Z,101615.81
2018-06-18T22:58:51.072Z,101613.69
2018-06-18T23:01:20.693Z,101617.91
2018-06-18T23:03:50.297Z,101608.26
2018-06-18T23:06:19.936Z,101610.39
2018-06-18T23:08:49.511Z,101616.69
2018-06-18T23:11:19.835Z,101609.97
2018-06-18T23:13:49.355Z,101610.40
2018-06-18T23:16:20.059Z,101604.97
2018-06-18T23:18:49.974Z,101599.11
2018-06-18T23:21:19.601Z,101603.73
2018-06-18T23:23:49.160Z,101598.31
2018-06-18T23:26:18.459Z,101603.77
2018-06-18T23:28:53.428Z,101612.16
2018-06-18T23:31:23.382Z,101614.25
2018-06-18T23:33:53.906Z,101613.85
2018-06-18T23:36:23.389Z,101607.56
2018-06-18T23:38:53.108Z,101603.80
2018-06-18T23:41:24.596Z,101608.82
2018-06-18T23:43:54.401Z,101610.92
2018-06-18T23:46:23.879Z,101610.91
2018-06-18T23:48:55.711Z,101616.80
2018-06-18T23:51:25.455Z,101609.23
2018-06-18T23:53:54.947Z,101618.42
2018-06-18T23:56:24.536Z,101623.03
2018-06-18T23:58:54.149Z,101619.67
