createdAt,value
2022-08-22T00:04:35.736Z,1031.3
2022-08-22T00:10:04.717Z,1024.6
2022-08-22T00:15:44.200Z,1999.9
2022-08-22T00:21:12.488Z,934.3
2022-08-22T00:26:46.114Z,953.0
2022-08-22T00:32:15.950Z,1010.5
2022-08-22T00:37:47.895Z,1999.9
2022-08-22T00:43:19.393Z,1999.9
2022-08-22T00:48:51.071Z,1999.9
2022-08-22T00:54:22.852Z,1999.9
2022-08-22T00:59:54.525Z,1999.9
2022-08-22T01:05:26.281Z,1999.9
2022-08-22T01:10:58.002Z,1999.9
2022-08-22T01:16:29.717Z,1999.9
2022-08-22T01:22:07.825Z,1999.9
2022-08-22T01:27:40.847Z,1999.9
2022-08-22T01:33:11.258Z,1999.9
2022-08-22T01:38:43.001Z,1999.9
2022-08-22T01:44:14.725Z,1999.9
2022-08-22T01:49:46.463Z,1999.9
2022-08-22T01:55:18.161Z,1999.9
2022-08-22T02:00:49.884Z,1999.9
2022-08-22T02:06:21.633Z,1999.9
2022-08-22T02:11:53.378Z,1999.9
2022-08-22T02:17:25.015Z,1999.9
2022-08-22T02:23:03.113Z,1999.9
2022-08-22T02:28:34.793Z,1999.9
2022-08-22T02:34:06.570Z,1999.9
2022-08-22T02:39:38.414Z,1999.9
2022-08-22T02:45:10.174Z,1999.9
2022-08-22T02:50:41.765Z,1999.9
2022-08-22T02:56:13.477Z,1999.9
2022-08-22T03:01:45.205Z,1999.9
2022-08-22T03:07:16.930Z,1999.9
2022-08-22T03:12:48.641Z,1999.9
2022-08-22T03:18:20.331Z,1999.9
2022-08-22T03:23:56.462Z,1999.9
2022-08-22T03:29:28.201Z,1999.9
2022-08-22T03:34:59.917Z,1999.9
2022-08-22T03:40:32.131Z,1999.9
2022-08-22T03:46:03.346Z,1999.9
2022-08-22T03:51:35.081Z,1999.9
2022-08-22T03:57:06.801Z,1999.9
2022-08-22T04:02:46.809Z,1999.9
2022-08-22T04:08:13.354Z,1999.9
2022-08-22T04:13:41.985Z,1999.9
2022-08-22T04:19:13.650Z,1999.9
2022-08-22T04:24:52.837Z,1999.9
2022-08-22T04:30:23.614Z,1999.9
2022-08-22T04:35:55.253Z,1999.9
2022-08-22T04:41:26.985Z,1999.9
2022-08-22T04:46:58.697Z,1999.9
2022-08-22T04:52:30.474Z,1999.9
2022-08-22T04:58:06.850Z,1999.9
2022-08-22T05:03:33.889Z,1999.9
2022-08-22T05:09:05.608Z,1999.9
2022-08-22T05:14:37.391Z,1999.9
2022-08-22T05:20:09.053Z,1999.9
2022-08-22T05:25:45.284Z,1999.9
2022-08-22T05:31:16.886Z,1999.9
2022-08-22T05:36:48.582Z,1999.9
2022-08-22T05:42:20.398Z,1999.9
2022-08-22T05:47:52.158Z,1999.9
2022-08-22T05:53:23.797Z,1999.9
2022-08-22T05:58:55.489Z,1999.9
2022-08-22T06:04:27.210Z,1999.9
2022-08-22T06:09:58.914Z,1999.9
2022-08-22T06:15:30.630Z,1999.9
2022-08-22T06:21:02.389Z,1999.9
2022-08-22T06:26:40.494Z,1999.9
2022-08-22T06:32:12.185Z,1999.9
2022-08-22T06:37:44.042Z,1999.9
2022-08-22T06:43:15.637Z,1999.9
2022-08-22T06:48:47.345Z,1999.9
2022-08-22T06:54:19.085Z,1999.9
2022-08-22T06:59:50.811Z,1999.9
2022-08-22T07:05:22.536Z,1999.9
2022-08-22T07:10:54.258Z,1999.9
2022-08-22T07:16:25.926Z,1999.9
2022-08-22T07:21:57.733Z,1999.9
2022-08-22T07:27:33.834Z,1999.9
2022-08-22T07:33:27.319Z,1999.9
2022-08-22T07:38:37.288Z,1999.9
2022-08-22T07:44:09.016Z,1999.9
2022-08-22T07:49:49.982Z,1999.9
2022-08-22T07:55:12.486Z,1999.9
2022-08-22T08:00:44.699Z,1999.9
2022-08-22T08:06:15.898Z,1320.5
2022-08-22T08:11:47.627Z,1999.9
2022-08-22T08:17:19.354Z,1467.1
2022-08-22T08:22:51.155Z,1696.9
2022-08-22T08:28:27.246Z,1695.8
2022-08-22T08:33:58.878Z,1999.9
2022-08-22T08:39:35.882Z,1999.9
2022-08-22T08:45:02.515Z,1999.9
2022-08-22T08:50:34.035Z,1999.9
2022-08-22T08:56:05.779Z,1999.9
2022-08-22T09:01:37.579Z,1999.9
2022-08-22T09:07:09.239Z,1999.9
2022-08-22T09:13:41.382Z,1999.9
2022-08-22T09:18:13.376Z,1999.9
2022-08-22T09:23:44.470Z,1999.9
2022-08-22T09:29:20.469Z,1999.9
2022-08-22T09:34:53.429Z,1999.9
2022-08-22T09:45:55.831Z,1999.9
2022-08-22T09:51:36.122Z,1999.9
2022-08-22T09:56:59.715Z,1999.9
2022-08-22T10:02:31.428Z,1999.9
2022-08-22T10:08:05.527Z,1999.9
2022-08-22T10:13:34.900Z,1999.9
2022-08-22T10:19:06.600Z,1999.9
2022-08-22T10:24:44.349Z,1999.9
2022-08-22T10:30:16.779Z,1999.9
2022-08-22T10:35:48.720Z,1999.9
2022-08-22T10:41:22.932Z,1999.9
2022-08-22T10:46:52.254Z,1999.9
2022-08-22T10:52:23.272Z,1999.9
2022-08-22T10:57:55.163Z,1999.9
2022-08-22T11:03:26.752Z,1999.9
2022-08-22T11:09:00.104Z,1999.9
2022-08-22T11:14:30.166Z,1999.9
2022-08-22T11:20:02.826Z,1999.9
2022-08-22T11:25:39.361Z,1999.9
2022-08-22T11:31:10.093Z,1999.9
2022-08-22T11:36:41.401Z,1999.9
2022-08-22T11:42:13.869Z,1999.9
2022-08-22T11:47:44.986Z,1999.9
2022-08-22T11:53:17.066Z,1999.9
2022-08-22T11:58:48.849Z,1999.9
2022-08-22T12:04:20.146Z,1999.9
2022-08-22T12:09:52.060Z,1999.9
2022-08-22T12:15:24.805Z,1999.9
2022-08-22T12:20:55.246Z,1999.9
2022-08-22T12:26:27.021Z,1999.9
2022-08-22T12:32:05.158Z,1999.9
2022-08-22T12:37:52.916Z,1999.9
2022-08-22T12:43:09.582Z,1999.9
2022-08-22T12:48:40.294Z,1999.9
2022-08-22T12:54:12.146Z,1999.9
2022-08-22T12:59:43.782Z,1999.9
2022-08-22T13:05:20.458Z,1999.9
2022-08-22T13:10:47.263Z,1999.9
2022-08-22T13:16:19.155Z,1999.9
2022-08-22T13:21:50.594Z,1999.9
2022-08-22T13:27:23.005Z,1999.9
2022-08-22T13:32:59.759Z,1999.9
2022-08-22T13:38:30.523Z,1999.9
2022-08-22T13:44:01.898Z,1999.9
2022-08-22T13:49:33.666Z,1999.9
2022-08-22T13:55:13.583Z,1999.9
2022-08-22T14:00:57.432Z,1999.9
2022-08-22T14:06:41.315Z,1999.9
2022-08-22T14:11:40.498Z,1999.9
2022-08-22T14:17:12.235Z,1999.9
2022-08-22T14:22:44.066Z,1999.9
2022-08-22T14:28:16.293Z,1999.9
2022-08-22T14:33:51.863Z,1999.9
2022-08-22T14:39:23.550Z,1999.9
2022-08-22T14:44:55.221Z,1999.9
2022-08-22T14:50:26.977Z,1999.9
2022-08-22T14:55:58.721Z,1999.9
2022-08-22T15:01:33.361Z,1999.9
2022-08-22T15:07:02.167Z,1999.9
2022-08-22T15:12:33.877Z,1999.9
2022-08-22T15:18:06.558Z,1999.9
2022-08-22T15:23:47.184Z,1999.9
2022-08-22T15:29:09.074Z,1999.9
2022-08-22T15:34:45.478Z,1999.9
2022-08-22T15:40:16.939Z,1999.9
2022-08-22T15:45:48.977Z,1999.9
2022-08-22T15:51:23.165Z,1999.9
2022-08-22T15:56:52.019Z,1999.9
2022-08-22T16:02:23.901Z,1999.9
2022-08-22T16:07:55.487Z,1999.9
2022-08-22T16:13:27.207Z,1999.9
2022-08-22T16:18:58.918Z,1999.9
2022-08-22T16:24:34.115Z,1999.9
2022-08-22T16:30:02.428Z,1999.9
2022-08-22T16:35:38.450Z,1999.9
2022-08-22T16:41:10.255Z,1999.9
2022-08-22T16:46:41.938Z,1999.9
2022-08-22T16:52:13.636Z,1999.9
2022-08-22T16:58:10.191Z,1999.9
2022-08-22T17:03:17.257Z,1999.9
2022-08-22T17:08:48.892Z,1999.9
2022-08-22T17:14:20.759Z,1999.9
2022-08-22T17:19:52.461Z,1999.9
2022-08-22T17:25:24.221Z,1999.9
2022-08-22T17:30:56.085Z,1999.9
2022-08-22T17:36:32.144Z,1999.9
2022-08-22T17:42:03.760Z,1999.9
2022-08-22T17:47:35.482Z,1999.9
2022-08-22T17:53:07.332Z,1999.9
2022-08-22T17:58:44.340Z,1999.9
2022-08-22T18:04:10.849Z,1999.9
2022-08-22T18:09:42.559Z,1999.9
2022-08-22T18:15:14.301Z,1999.9
2022-08-22T18:20:46.062Z,1999.9
2022-08-22T18:26:17.761Z,1999.9
2022-08-22T18:31:49.518Z,1999.9
2022-08-22T18:37:25.616Z,1999.9
2022-08-22T18:42:57.345Z,1999.9
2022-08-22T18:48:29.006Z,1999.9
2022-08-22T18:54:00.752Z,1999.9
2022-08-22T18:59:32.465Z,1999.9
2022-08-22T19:05:04.782Z,1999.9
2022-08-22T19:10:36.498Z,1799.2
2022-08-22T19:16:08.207Z,1984.3
2022-08-22T19:21:40.042Z,1876.4
2022-08-22T19:27:11.682Z,1960.1
2022-08-22T19:32:43.766Z,1839.4
2022-08-22T19:38:21.482Z,1595.3
2022-08-22T19:43:53.210Z,1902.4
2022-08-22T19:49:25.341Z,1758.4
2022-08-22T19:54:56.645Z,1783.8
2022-08-22T20:00:28.444Z,1957.6
2022-08-22T20:06:06.004Z,1952.4
2022-08-22T20:11:31.906Z,1992.7
2022-08-22T20:17:03.586Z,1999.9
2022-08-22T20:22:35.346Z,1999.9
2022-08-22T20:28:07.110Z,1999.9
2022-08-22T20:33:38.780Z,1932.0
2022-08-22T20:39:14.899Z,1999.9
2022-08-22T20:44:53.785Z,1964.2
2022-08-22T20:50:18.371Z,1999.9
2022-08-22T20:55:50.171Z,1999.9
2022-08-22T21:01:21.984Z,1999.9
2022-08-22T21:06:53.545Z,1999.9
2022-08-22T21:12:25.298Z,1999.9
2022-08-22T21:17:57.061Z,1939.5
2022-08-22T21:23:28.774Z,1999.9
2022-08-22T21:29:00.552Z,1999.9
2022-08-22T21:34:32.209Z,1999.9
2022-08-22T21:40:15.082Z,1999.9
2022-08-22T21:45:39.978Z,1999.9
2022-08-22T21:51:11.751Z,1999.9
2022-08-22T21:56:44.441Z,1999.9
2022-08-22T22:02:15.689Z,1999.9
2022-08-22T22:07:46.915Z,1948.1
2022-08-22T22:13:18.642Z,1900.5
2022-08-22T22:18:50.532Z,1935.5
2022-08-22T22:24:22.101Z,1999.9
2022-08-22T22:29:53.820Z,1860.8
2022-08-22T22:35:25.506Z,1870.2
2022-08-22T22:41:02.249Z,1771.6
2022-08-22T22:46:33.349Z,1654.8
2022-08-22T22:52:05.104Z,1665.6
2022-08-22T22:57:42.905Z,1865.2
2022-08-22T23:03:08.577Z,1723.9
2022-08-22T23:08:40.229Z,1867.7
2022-08-22T23:14:12.261Z,1634.6
2022-08-22T23:19:46.542Z,1646.6
2022-08-22T23:25:15.466Z,1600.1
2022-08-22T23:30:47.225Z,1697.6
2022-08-22T23:36:18.894Z,1732.6
2022-08-22T23:41:57.000Z,1688.8
2022-08-22T23:47:28.752Z,1556.0
2022-08-22T23:53:00.460Z,1614.5
2022-08-22T23:58:32.136Z,1684.5
