createdAt,value
2019-05-16T00:00:29.050Z,55.81
2019-05-16T00:02:58.923Z,55.32
2019-05-16T00:05:28.139Z,54.69
2019-05-16T00:07:59.010Z,54.93
2019-05-16T00:10:28.108Z,54.52
2019-05-16T00:12:59.659Z,54.31
2019-05-16T00:15:28.669Z,54.12
2019-05-16T00:17:58.330Z,54.66
2019-05-16T00:20:28.489Z,54.31
2019-05-16T00:22:58.815Z,54.41
2019-05-16T00:25:28.656Z,54.16
2019-05-16T00:27:58.765Z,54.24
2019-05-16T00:30:28.741Z,54.02
2019-05-16T00:32:58.773Z,54.05
2019-05-16T00:35:28.519Z,53.89
2019-05-16T00:37:58.973Z,54.68
2019-05-16T00:40:28.028Z,54.08
2019-05-16T00:42:58.907Z,54.33
2019-05-16T00:45:29.594Z,53.85
2019-05-16T00:47:58.450Z,54.43
2019-05-16T00:50:28.925Z,54.43
2019-05-16T00:52:59.055Z,54.00
2019-05-16T00:55:28.395Z,53.70
2019-05-16T00:57:58.392Z,53.52
2019-05-16T01:00:38.923Z,53.29
2019-05-16T01:03:08.103Z,53.45
2019-05-16T01:05:38.755Z,53.19
2019-05-16T01:08:07.877Z,53.87
2019-05-16T01:10:38.933Z,54.04
2019-05-16T01:13:07.966Z,54.43
2019-05-16T01:15:38.011Z,54.20
2019-05-16T01:18:08.074Z,53.93
2019-05-16T01:20:38.669Z,54.23
2019-05-16T01:23:08.873Z,54.33
2019-05-16T01:25:38.746Z,54.48
2019-05-16T01:28:08.825Z,54.54
2019-05-16T01:30:38.044Z,54.49
2019-05-16T01:33:08.873Z,54.53
2019-05-16T01:35:38.541Z,54.24
2019-05-16T01:38:08.646Z,54.41
2019-05-16T01:40:38.780Z,54.40
2019-05-16T01:43:08.539Z,54.45
2019-05-16T01:45:38.435Z,54.88
2019-05-16T01:48:08.288Z,54.93
2019-05-16T01:50:38.762Z,54.79
2019-05-16T01:53:08.707Z,54.48
2019-05-16T01:55:38.098Z,54.18
2019-05-16T01:58:08.017Z,54.06
2019-05-16T02:00:47.553Z,54.08
2019-05-16T02:03:08.306Z,54.18
2019-05-16T02:05:38.745Z,54.06
2019-05-16T02:08:08.842Z,54.03
2019-05-16T02:10:38.068Z,54.19
2019-05-16T02:13:08.472Z,53.68
2019-05-16T02:15:38.399Z,54.05
2019-05-16T02:18:08.277Z,53.61
2019-05-16T02:20:39.255Z,53.54
2019-05-16T02:23:08.148Z,53.51
2019-05-16T02:25:38.186Z,53.50
2019-05-16T02:28:07.329Z,53.47
2019-05-16T02:30:36.051Z,53.37
2019-05-16T02:33:04.759Z,53.08
2019-05-16T02:35:33.441Z,53.13
2019-05-16T02:38:02.169Z,52.92
2019-05-16T02:40:31.441Z,52.99
2019-05-16T02:43:01.702Z,53.08
2019-05-16T02:45:32.376Z,53.08
2019-05-16T02:48:01.684Z,52.92
2019-05-16T02:50:31.681Z,53.07
2019-05-16T02:53:01.349Z,52.89
2019-05-16T02:55:30.895Z,52.81
2019-05-16T02:58:00.852Z,52.92
2019-05-16T03:00:35.290Z,53.16
2019-05-16T03:03:05.217Z,52.74
2019-05-16T03:05:34.091Z,52.75
2019-05-16T03:08:03.437Z,52.84
2019-05-16T03:10:32.895Z,52.95
2019-05-16T03:13:01.639Z,53.12
2019-05-16T03:15:31.150Z,53.16
2019-05-16T03:18:03.790Z,53.24
2019-05-16T03:20:33.047Z,53.33
2019-05-16T03:23:02.433Z,53.14
2019-05-16T03:25:31.303Z,53.10
2019-05-16T03:28:01.963Z,52.77
2019-05-16T03:30:34.987Z,52.77
2019-05-16T03:33:04.626Z,52.82
2019-05-16T03:35:33.950Z,52.61
2019-05-16T03:38:05.402Z,52.22
2019-05-16T03:40:35.304Z,52.15
2019-05-16T03:43:03.968Z,51.96
2019-05-16T03:45:32.658Z,51.73
2019-05-16T03:48:02.847Z,51.78
2019-05-16T03:50:31.746Z,51.49
2019-05-16T03:53:01.565Z,51.46
2019-05-16T03:55:32.561Z,51.45
2019-05-16T03:58:01.431Z,51.42
2019-05-16T04:00:52.385Z,51.09
2019-05-16T04:03:21.288Z,51.19
2019-05-16T04:05:52.486Z,51.17
2019-05-16T04:08:24.497Z,51.36
2019-05-16T04:10:52.151Z,51.50
2019-05-16T04:13:21.638Z,51.85
2019-05-16T04:15:52.567Z,52.07
2019-05-16T04:18:21.969Z,51.64
2019-05-16T04:20:52.256Z,51.72
2019-05-16T04:23:21.466Z,51.71
2019-05-16T04:25:52.339Z,51.42
2019-05-16T04:28:22.049Z,51.79
2019-05-16T04:30:52.064Z,51.64
2019-05-16T04:33:22.451Z,51.52
2019-05-16T04:35:52.659Z,51.82
2019-05-16T04:38:35.070Z,51.50
2019-05-16T04:40:52.593Z,51.97
2019-05-16T04:43:22.502Z,51.68
2019-05-16T04:45:52.449Z,51.37
2019-05-16T04:48:22.470Z,51.20
2019-05-16T04:50:52.310Z,50.98
2019-05-16T04:53:21.705Z,50.72
2019-05-16T04:55:51.899Z,51.44
2019-05-16T04:58:23.399Z,51.17
2019-05-16T05:00:52.148Z,51.05
2019-05-16T05:03:21.736Z,50.58
2019-05-16T05:05:51.283Z,50.04
2019-05-16T05:08:21.797Z,50.84
2019-05-16T05:10:51.809Z,50.05
2019-05-16T05:13:22.028Z,49.50
2019-05-16T05:15:51.491Z,49.54
2019-05-16T05:18:21.206Z,49.48
2019-05-16T05:20:52.416Z,49.44
2019-05-16T05:23:21.333Z,49.00
2019-05-16T05:25:51.244Z,48.74
2019-05-16T05:28:21.157Z,48.56
2019-05-16T05:30:50.593Z,47.74
2019-05-16T05:33:21.090Z,48.33
2019-05-16T05:35:50.604Z,47.89
2019-05-16T05:38:21.392Z,47.15
2019-05-16T05:40:51.267Z,47.27
2019-05-16T05:43:21.637Z,48.02
2019-05-16T05:45:51.362Z,47.41
2019-05-16T05:48:21.642Z,47.47
2019-05-16T05:50:51.166Z,47.14
2019-05-16T05:53:20.748Z,46.06
2019-05-16T05:55:51.339Z,46.54
2019-05-16T05:58:20.998Z,46.07
2019-05-16T06:00:51.951Z,45.21
2019-05-16T06:03:22.327Z,45.56
2019-05-16T06:05:50.789Z,45.54
2019-05-16T06:08:20.521Z,45.00
2019-05-16T06:10:50.437Z,44.71
2019-05-16T06:13:20.564Z,45.20
2019-05-16T06:15:50.897Z,43.54
2019-05-16T06:18:20.315Z,43.59
2019-05-16T06:20:51.287Z,43.39
2019-05-16T06:23:20.669Z,44.15
2019-05-16T06:25:50.604Z,43.36
2019-05-16T06:28:20.625Z,43.63
2019-05-16T06:30:51.696Z,43.78
2019-05-16T06:33:20.460Z,43.90
2019-05-16T06:35:51.188Z,44.48
2019-05-16T06:38:21.190Z,44.54
2019-05-16T06:40:52.561Z,44.87
2019-05-16T06:43:20.774Z,44.40
2019-05-16T06:45:51.320Z,44.86
2019-05-16T06:48:21.095Z,44.12
2019-05-16T06:50:51.494Z,44.11
2019-05-16T06:53:21.074Z,44.28
2019-05-16T06:55:50.135Z,44.41
2019-05-16T06:58:21.875Z,43.79
2019-05-16T07:00:52.419Z,44.64
2019-05-16T07:03:20.659Z,45.13
2019-05-16T07:05:50.406Z,45.32
2019-05-16T07:08:20.616Z,45.81
2019-05-16T07:10:50.824Z,45.62
2019-05-16T07:13:19.991Z,45.72
2019-05-16T07:15:50.207Z,46.23
2019-05-16T07:18:21.100Z,46.08
2019-05-16T07:20:51.142Z,45.62
2019-05-16T07:23:20.967Z,45.88
2019-05-16T07:25:50.735Z,45.98
2019-05-16T07:28:20.868Z,46.73
2019-05-16T07:30:50.126Z,47.75
2019-05-16T07:33:21.020Z,47.42
2019-05-16T07:35:51.253Z,48.46
2019-05-16T07:38:20.451Z,47.34
2019-05-16T07:40:51.276Z,48.30
2019-05-16T07:43:20.519Z,47.08
2019-05-16T07:45:51.442Z,46.36
2019-05-16T07:48:21.406Z,47.41
2019-05-16T07:50:50.475Z,47.42
2019-05-16T07:53:21.372Z,47.89
2019-05-16T07:55:50.951Z,48.32
2019-05-16T07:58:21.930Z,49.02
2019-05-16T08:00:58.381Z,50.85
2019-05-16T08:03:21.678Z,50.60
2019-05-16T08:05:51.635Z,51.59
2019-05-16T08:08:24.231Z,52.74
2019-05-16T08:10:51.427Z,54.64
2019-05-16T08:13:21.050Z,55.27
2019-05-16T08:15:50.670Z,54.62
2019-05-16T08:23:22.221Z,55.84
2019-05-16T08:25:51.163Z,55.81
2019-05-16T08:28:21.498Z,54.37
2019-05-16T08:30:52.842Z,54.21
2019-05-16T08:33:22.104Z,53.69
2019-05-16T08:35:51.790Z,54.76
2019-05-16T08:38:21.999Z,54.59
2019-05-16T08:43:21.823Z,56.96
2019-05-16T08:45:51.778Z,57.31
2019-05-16T08:48:22.896Z,59.55
2019-05-16T08:50:05.720Z,55.92
2019-05-16T08:50:10.089Z,56.32
2019-05-16T08:50:10.905Z,54.71
2019-05-16T08:50:54.615Z,58.66
2019-05-16T08:53:22.011Z,58.75
2019-05-16T08:55:51.076Z,59.21
2019-05-16T08:58:22.723Z,58.01
2019-05-16T09:00:55.280Z,57.86
2019-05-16T09:03:22.212Z,57.77
2019-05-16T09:05:53.614Z,56.73
2019-05-16T09:08:21.715Z,56.54
2019-05-16T09:11:09.471Z,55.90
2019-05-16T09:13:20.777Z,56.28
2019-05-16T09:15:49.433Z,56.17
2019-05-16T09:18:18.216Z,55.69
2019-05-16T09:20:50.310Z,56.10
2019-05-16T09:23:19.109Z,55.38
2019-05-16T09:25:48.831Z,54.84
2019-05-16T09:28:17.926Z,55.04
2019-05-16T09:30:49.026Z,55.05
2019-05-16T09:33:18.907Z,53.61
2019-05-16T09:35:57.302Z,53.33
2019-05-16T09:38:23.766Z,52.09
2019-05-16T09:40:52.583Z,51.51
2019-05-16T09:43:21.271Z,51.97
2019-05-16T09:45:49.940Z,51.91
2019-05-16T09:48:19.197Z,52.45
2019-05-16T09:50:48.531Z,51.40
2019-05-16T09:53:17.486Z,51.03
2019-05-16T09:55:47.069Z,52.10
2019-05-16T09:58:18.174Z,52.35
2019-05-16T10:00:47.639Z,51.59
2019-05-16T10:03:20.125Z,52.35
2019-05-16T10:05:47.079Z,53.51
2019-05-16T10:08:17.366Z,53.81
2019-05-16T10:10:46.438Z,53.53
2019-05-16T10:13:17.986Z,53.91
2019-05-16T10:15:47.312Z,55.13
2019-05-16T10:18:16.841Z,57.33
2019-05-16T10:20:45.935Z,60.02
2019-05-16T10:23:17.869Z,61.60
2019-05-16T10:25:47.727Z,63.61
2019-05-16T10:28:17.321Z,65.38
2019-05-16T10:30:50.996Z,66.60
2019-05-16T10:33:19.688Z,67.49
2019-05-16T10:35:48.371Z,67.68
2019-05-16T10:38:17.063Z,68.68
2019-05-16T10:40:47.737Z,69.58
2019-05-16T10:43:17.336Z,69.54
2019-05-16T10:45:46.477Z,70.73
2019-05-16T10:48:17.635Z,71.03
2019-05-16T10:50:47.726Z,71.94
2019-05-16T10:53:42.349Z,71.83
2019-05-16T10:55:47.701Z,72.01
2019-05-16T10:58:32.874Z,72.52
2019-05-16T11:01:11.144Z,72.73
2019-05-16T11:03:17.476Z,72.37
2019-05-16T11:06:01.270Z,72.55
2019-05-16T11:08:16.562Z,73.33
2019-05-16T11:10:47.509Z,72.78
2019-05-16T11:13:19.816Z,73.67
2019-05-16T11:15:46.509Z,73.46
2019-05-16T11:18:17.401Z,74.04
2019-05-16T11:20:48.958Z,74.19
2019-05-16T11:23:22.333Z,74.26
2019-05-16T11:25:47.091Z,74.14
2019-05-16T11:28:17.699Z,73.42
2019-05-16T11:30:47.598Z,73.93
2019-05-16T11:33:17.442Z,74.09
2019-05-16T11:35:47.904Z,74.72
2019-05-16T11:38:17.788Z,75.12
2019-05-16T11:40:47.547Z,75.25
2019-05-16T11:43:21.438Z,74.57
2019-05-16T11:45:46.930Z,74.73
2019-05-16T11:48:17.143Z,73.83
2019-05-16T11:50:47.920Z,73.78
2019-05-16T11:53:17.463Z,73.73
2019-05-16T11:55:54.799Z,73.66
2019-05-16T11:58:18.047Z,72.90
2019-05-16T12:00:48.169Z,72.92
2019-05-16T12:03:17.315Z,72.56
2019-05-16T12:05:48.283Z,72.48
2019-05-16T12:08:17.457Z,72.74
2019-05-16T12:10:47.213Z,73.33
2019-05-16T12:13:27.567Z,73.10
2019-05-16T12:15:51.366Z,73.68
2019-05-16T12:18:19.913Z,74.19
2019-05-16T12:20:48.398Z,73.85
2019-05-16T12:23:17.526Z,74.60
2019-05-16T12:25:47.599Z,74.93
2019-05-16T12:28:16.818Z,74.34
2019-05-16T12:30:47.245Z,73.15
2019-05-16T12:33:18.689Z,72.60
2019-05-16T12:35:47.493Z,73.27
2019-05-16T12:38:17.000Z,73.33
2019-05-16T12:40:47.867Z,73.24
2019-05-16T12:43:18.082Z,73.47
2019-05-16T12:45:47.271Z,73.37
2019-05-16T12:48:19.894Z,73.60
2019-05-16T12:50:48.014Z,72.68
2019-05-16T12:53:16.787Z,71.37
2019-05-16T12:55:47.552Z,71.21
2019-05-16T12:58:24.605Z,71.42
2019-05-16T13:00:54.124Z,70.79
2019-05-16T13:03:16.248Z,71.36
2019-05-16T13:05:44.713Z,69.84
2019-05-16T13:08:13.265Z,70.87
2019-05-16T13:10:41.723Z,70.36
2019-05-16T13:13:10.226Z,69.57
2019-05-16T13:15:41.822Z,69.71
2019-05-16T13:18:09.005Z,69.48
2019-05-16T13:20:41.015Z,68.79
2019-05-16T13:23:14.357Z,67.15
2019-05-16T13:25:38.047Z,67.78
2019-05-16T13:28:08.186Z,66.94
2019-05-16T13:30:37.696Z,66.57
2019-05-16T13:33:07.202Z,66.83
2019-05-16T13:35:36.963Z,65.45
2019-05-16T13:38:07.912Z,65.20
2019-05-16T13:40:36.033Z,64.51
2019-05-16T13:43:09.623Z,63.87
2019-05-16T13:45:37.509Z,63.20
2019-05-16T13:48:07.846Z,62.60
2019-05-16T13:50:37.278Z,63.44
2019-05-16T13:53:07.870Z,63.75
2019-05-16T13:55:37.772Z,64.22
2019-05-16T13:58:07.726Z,64.42
2019-05-16T14:00:37.510Z,63.51
2019-05-16T14:03:07.411Z,63.09
2019-05-16T14:05:37.935Z,63.78
2019-05-16T14:08:06.922Z,63.95
2019-05-16T14:10:37.522Z,63.75
2019-05-16T14:13:07.501Z,63.92
2019-05-16T14:15:36.776Z,65.00
2019-05-16T14:18:08.036Z,65.15
2019-05-16T14:20:37.643Z,65.52
2019-05-16T14:23:08.505Z,65.44
2019-05-16T14:25:38.059Z,65.35
2019-05-16T14:28:08.774Z,65.36
2019-05-16T14:30:37.558Z,66.41
2019-05-16T14:33:13.606Z,65.38
2019-05-16T14:35:37.717Z,66.80
2019-05-16T14:38:06.391Z,67.00
2019-05-16T14:40:37.413Z,66.61
2019-05-16T14:43:08.145Z,66.59
2019-05-16T14:45:37.168Z,66.67
2019-05-16T14:48:07.598Z,65.54
2019-05-16T14:50:37.528Z,66.45
2019-05-16T14:53:07.379Z,66.15
2019-05-16T14:55:38.120Z,66.43
2019-05-16T14:58:07.463Z,66.09
2019-05-16T15:00:38.267Z,65.44
2019-05-16T15:03:08.227Z,65.72
2019-05-16T15:05:42.729Z,65.58
2019-05-16T15:08:08.286Z,65.38
2019-05-16T15:10:42.325Z,65.41
2019-05-16T15:13:17.540Z,65.12
2019-05-16T15:15:46.712Z,65.52
2019-05-16T15:18:17.674Z,64.99
2019-05-16T15:20:46.922Z,65.07
2019-05-16T15:23:17.548Z,65.58
2019-05-16T15:25:45.822Z,65.87
2019-05-16T15:28:17.015Z,65.59
2019-05-16T15:30:46.826Z,66.26
2019-05-16T15:33:19.360Z,67.32
2019-05-16T15:35:47.117Z,67.52
2019-05-16T15:38:16.649Z,68.79
2019-05-16T15:40:47.914Z,69.62
2019-05-16T15:43:18.046Z,70.14
2019-05-16T15:45:49.890Z,70.73
2019-05-16T15:48:17.221Z,71.43
2019-05-16T15:50:46.035Z,72.05
2019-05-16T15:53:14.593Z,72.60
2019-05-16T15:55:57.705Z,73.13
2019-05-16T15:58:26.782Z,73.45
2019-05-16T16:00:57.823Z,74.27
2019-05-16T16:03:27.197Z,74.25
2019-05-16T16:05:55.942Z,74.29
2019-05-16T16:08:27.889Z,75.41
2019-05-16T16:10:54.934Z,75.53
2019-05-16T16:13:23.534Z,75.53
2019-05-16T16:15:54.647Z,75.40
2019-05-16T16:18:22.569Z,76.17
2019-05-16T16:20:51.042Z,76.24
2019-05-16T16:23:19.534Z,76.27
2019-05-16T16:25:50.360Z,77.34
2019-05-16T16:28:18.479Z,77.65
2019-05-16T16:31:03.497Z,77.57
2019-05-16T16:33:32.012Z,77.04
2019-05-16T16:36:00.460Z,77.21
2019-05-16T16:38:29.055Z,78.08
2019-05-16T16:40:57.616Z,77.82
2019-05-16T16:43:26.213Z,77.58
2019-05-16T16:46:06.215Z,78.24
2019-05-16T16:48:26.601Z,78.41
2019-05-16T16:50:57.413Z,78.78
2019-05-16T16:53:26.987Z,78.65
2019-05-16T16:55:56.812Z,79.81
2019-05-16T16:58:26.631Z,79.32
2019-05-16T17:00:55.340Z,80.33
2019-05-16T17:03:23.891Z,80.37
2019-05-16T17:05:52.447Z,80.24
2019-05-16T17:08:23.376Z,80.96
2019-05-16T17:10:51.381Z,80.87
2019-05-16T17:13:19.830Z,81.03
2019-05-16T17:15:48.365Z,80.81
2019-05-16T17:18:17.577Z,81.09
2019-05-16T17:20:47.673Z,81.10
2019-05-16T17:23:17.371Z,81.41
2019-05-16T17:25:47.134Z,81.87
2019-05-16T17:28:17.419Z,81.54
2019-05-16T17:30:47.105Z,81.88
2019-05-16T17:33:18.307Z,82.11
2019-05-16T17:35:48.834Z,82.03
2019-05-16T17:38:17.468Z,82.32
2019-05-16T17:40:46.549Z,82.41
2019-05-16T17:43:16.457Z,82.12
2019-05-16T17:45:46.988Z,82.12
2019-05-16T17:48:17.591Z,82.12
2019-05-16T17:50:51.307Z,82.42
2019-05-16T17:53:19.800Z,82.66
2019-05-16T17:55:48.439Z,82.90
2019-05-16T17:58:17.057Z,82.81
2019-05-16T18:00:47.159Z,82.84
2019-05-16T18:03:17.389Z,81.82
2019-05-16T18:05:47.474Z,82.90
2019-05-16T18:08:16.298Z,82.92
2019-05-16T18:10:47.224Z,83.22
2019-05-16T18:13:15.464Z,83.18
2019-05-16T18:15:44.007Z,82.69
2019-05-16T18:18:12.471Z,83.25
2019-05-16T18:21:17.108Z,82.99
2019-05-16T18:23:47.193Z,82.48
2019-05-16T18:26:17.348Z,82.99
2019-05-16T18:28:46.729Z,83.11
2019-05-16T18:31:17.289Z,83.71
2019-05-16T18:33:45.966Z,83.95
2019-05-16T18:36:16.820Z,83.26
2019-05-16T18:38:46.663Z,83.85
2019-05-16T18:41:16.619Z,83.58
2019-05-16T18:43:47.237Z,83.58
2019-05-16T18:46:16.296Z,83.90
2019-05-16T18:48:47.005Z,83.63
2019-05-16T18:51:15.257Z,83.48
2019-05-16T18:53:43.753Z,83.67
2019-05-16T18:56:16.806Z,83.33
2019-05-16T18:58:46.607Z,83.32
2019-05-16T19:01:17.598Z,83.12
2019-05-16T19:03:46.503Z,83.01
2019-05-16T19:06:17.023Z,83.09
2019-05-16T19:08:45.646Z,83.26
2019-05-16T19:11:14.498Z,83.03
2019-05-16T19:13:42.983Z,83.46
2019-05-16T19:16:11.547Z,83.51
2019-05-16T19:18:40.049Z,83.65
2019-05-16T19:21:08.904Z,83.55
2019-05-16T19:23:37.744Z,83.60
2019-05-16T19:26:07.338Z,83.93
2019-05-16T19:28:37.318Z,84.08
2019-05-16T19:31:06.644Z,83.92
2019-05-16T19:33:35.151Z,83.95
2019-05-16T19:36:03.787Z,84.36
2019-05-16T19:38:32.413Z,84.55
2019-05-16T19:41:00.936Z,84.79
2019-05-16T19:43:29.441Z,85.09
2019-05-16T19:45:57.975Z,85.28
2019-05-16T19:48:26.806Z,85.71
2019-05-16T19:50:56.883Z,85.53
2019-05-16T19:53:27.146Z,85.34
2019-05-16T19:55:56.557Z,85.13
2019-05-16T19:58:26.685Z,85.09
2019-05-16T20:00:57.194Z,85.42
2019-05-16T20:03:27.298Z,85.62
2019-05-16T20:05:56.814Z,85.77
2019-05-16T20:08:26.918Z,86.07
2019-05-16T20:10:55.826Z,85.87
2019-05-16T20:13:24.304Z,85.62
2019-05-16T20:15:52.773Z,85.71
2019-05-16T20:18:21.440Z,85.71
2019-05-16T20:20:49.993Z,85.85
2019-05-16T20:23:18.847Z,86.00
2019-05-16T20:25:47.465Z,85.87
2019-05-16T20:28:18.247Z,86.08
2019-05-16T20:30:47.526Z,86.08
2019-05-16T20:33:17.997Z,86.31
2019-05-16T20:35:46.806Z,86.36
2019-05-16T20:38:17.285Z,86.41
2019-05-16T20:40:46.617Z,86.63
2019-05-16T20:43:16.848Z,86.06
2019-05-16T20:45:47.613Z,86.03
2019-05-16T20:48:18.441Z,86.29
2019-05-16T20:50:48.839Z,86.54
2019-05-16T20:53:17.550Z,86.67
2019-05-16T20:55:46.927Z,86.37
2019-05-16T20:58:16.441Z,86.38
2019-05-16T21:00:47.002Z,86.19
2019-05-16T21:03:16.328Z,86.47
2019-05-16T21:05:47.963Z,86.66
2019-05-16T21:08:17.277Z,86.78
2019-05-16T21:10:46.409Z,86.16
2019-05-16T21:13:17.171Z,86.41
2019-05-16T21:15:47.541Z,86.50
2019-05-16T21:18:16.625Z,86.19
2019-05-16T21:20:47.048Z,86.34
2019-05-16T21:23:19.082Z,86.82
2019-05-16T21:25:46.548Z,86.48
2019-05-16T21:28:17.147Z,86.80
2019-05-16T21:30:47.413Z,86.37
2019-05-16T21:33:16.516Z,86.19
2019-05-16T21:35:47.052Z,86.42
2019-05-16T21:38:16.595Z,86.60
2019-05-16T21:40:45.309Z,86.82
2019-05-16T21:43:13.963Z,86.74
2019-05-16T21:45:42.668Z,86.46
2019-05-16T21:48:11.241Z,85.75
2019-05-16T21:50:39.730Z,86.07
2019-05-16T21:53:08.223Z,86.10
2019-05-16T21:55:37.043Z,86.30
2019-05-16T21:58:05.641Z,86.73
2019-05-16T22:00:38.785Z,86.80
2019-05-16T22:03:07.830Z,86.80
2019-05-16T22:05:37.045Z,86.84
2019-05-16T22:08:07.495Z,86.76
2019-05-16T22:10:37.297Z,86.55
2019-05-16T22:13:07.717Z,86.61
2019-05-16T22:15:36.841Z,86.77
2019-05-16T22:18:07.283Z,86.82
2019-05-16T22:20:35.901Z,86.84
2019-05-16T22:23:06.784Z,86.84
2019-05-16T22:25:34.872Z,86.69
2019-05-16T22:28:03.710Z,86.51
2019-05-16T22:30:32.307Z,86.45
2019-05-16T22:33:00.860Z,86.09
2019-05-16T22:35:29.420Z,85.96
2019-05-16T22:37:59.396Z,85.93
2019-05-16T22:40:28.200Z,85.73
2019-05-16T22:42:57.558Z,85.47
2019-05-16T22:45:27.041Z,85.83
2019-05-16T22:47:55.708Z,86.08
2019-05-16T22:50:26.901Z,85.85
2019-05-16T22:52:56.788Z,85.36
2019-05-16T22:55:26.406Z,85.48
2019-05-16T22:57:56.422Z,85.00
2019-05-16T23:00:29.454Z,85.19
2019-05-16T23:02:58.175Z,85.20
2019-05-16T23:05:27.526Z,85.85
2019-05-16T23:08:05.038Z,85.72
2019-05-16T23:10:28.085Z,85.63
2019-05-16T23:12:57.299Z,85.83
2019-05-16T23:15:26.567Z,86.02
2019-05-16T23:17:57.157Z,86.17
2019-05-16T23:20:27.566Z,86.03
2019-05-16T23:22:56.228Z,85.91
2019-05-16T23:25:24.929Z,85.95
2019-05-16T23:27:53.371Z,85.85
2019-05-16T23:30:22.046Z,85.87
2019-05-16T23:32:50.516Z,85.56
2019-05-16T23:35:19.128Z,85.56
2019-05-16T23:37:47.662Z,85.85
2019-05-16T23:40:17.429Z,85.62
2019-05-16T23:42:46.591Z,85.77
2019-05-16T23:45:17.176Z,85.69
2019-05-16T23:47:47.089Z,85.77
2019-05-16T23:50:17.134Z,86.11
2019-05-16T23:52:47.067Z,85.79
2019-05-16T23:55:17.412Z,85.59
2019-05-16T23:57:46.585Z,85.52
