createdAt,value
2018-07-01T00:01:56.781Z,16.10
2018-07-01T00:04:30.821Z,16.10
2018-07-01T00:07:04.695Z,16.00
2018-07-01T00:09:38.497Z,16.00
2018-07-01T00:14:46.701Z,15.90
2018-07-01T00:17:20.484Z,15.80
2018-07-01T00:20:01.152Z,15.80
2018-07-01T00:22:35.265Z,15.70
2018-07-01T00:25:09.378Z,15.70
2018-07-01T00:27:44.109Z,15.70
2018-07-01T00:30:18.255Z,15.60
2018-07-01T00:32:52.261Z,15.60
2018-07-01T00:35:26.038Z,15.50
2018-07-01T00:37:59.940Z,15.50
2018-07-01T00:40:33.731Z,15.50
2018-07-01T00:43:07.445Z,15.50
2018-07-01T00:45:41.581Z,15.50
2018-07-01T00:48:15.806Z,15.50
2018-07-01T00:50:49.906Z,15.50
2018-07-01T00:53:23.651Z,15.60
2018-07-01T00:55:57.716Z,15.60
2018-07-01T00:58:31.846Z,15.70
2018-07-01T01:01:05.935Z,15.70
2018-07-01T01:03:39.800Z,15.80
2018-07-01T01:06:14.288Z,15.90
2018-07-01T01:08:48.275Z,15.90
2018-07-01T01:11:22.471Z,16.00
2018-07-01T01:13:56.505Z,16.00
2018-07-01T01:16:30.395Z,16.10
2018-07-01T01:19:04.939Z,16.00
2018-07-01T01:21:38.828Z,16.00
2018-07-01T01:24:12.978Z,16.00
2018-07-01T01:26:46.990Z,15.90
2018-07-01T01:31:54.903Z,15.80
2018-07-01T01:34:29.089Z,15.80
2018-07-01T01:37:03.240Z,15.70
2018-07-01T01:39:39.271Z,15.70
2018-07-01T01:42:28.035Z,15.70
2018-07-01T01:45:06.452Z,15.60
2018-07-01T01:47:46.925Z,15.60
2018-07-01T01:50:25.946Z,15.50
2018-07-01T01:53:06.725Z,15.50
2018-07-01T01:55:47.091Z,15.50
2018-07-01T01:58:30.448Z,15.40
2018-07-01T02:01:09.944Z,15.40
2018-07-01T02:03:51.825Z,15.30
2018-07-01T02:06:29.245Z,15.20
2018-07-01T02:09:07.400Z,15.20
2018-07-01T02:11:44.904Z,15.20
2018-07-01T02:14:26.851Z,15.20
2018-07-01T02:17:03.373Z,15.20
2018-07-01T02:19:37.669Z,15.10
2018-07-01T02:22:13.994Z,15.10
2018-07-01T02:24:49.094Z,15.20
2018-07-01T02:27:23.498Z,15.10
2018-07-01T02:29:57.819Z,15.10
2018-07-01T02:32:31.704Z,15.10
2018-07-01T02:35:06.364Z,15.10
2018-07-01T02:37:40.479Z,15.00
2018-07-01T02:40:14.980Z,15.00
2018-07-01T02:42:48.894Z,14.90
2018-07-01T02:47:56.524Z,14.90
2018-07-01T02:50:30.557Z,14.90
2018-07-01T02:53:04.604Z,14.90
2018-07-01T02:55:38.900Z,14.90
2018-07-01T02:58:12.780Z,14.80
2018-07-01T03:00:46.639Z,14.90
2018-07-01T03:03:20.409Z,14.80
2018-07-01T03:05:54.706Z,14.80
2018-07-01T03:08:28.441Z,14.80
2018-07-01T03:11:02.488Z,14.80
2018-07-01T03:13:36.659Z,14.80
2018-07-01T03:16:10.906Z,14.80
2018-07-01T03:18:51.649Z,14.70
2018-07-01T03:21:25.458Z,14.70
2018-07-01T03:23:59.540Z,14.70
2018-07-01T03:26:33.550Z,14.60
2018-07-01T03:29:07.740Z,14.60
2018-07-01T03:31:42.145Z,14.70
2018-07-01T03:34:16.120Z,14.70
2018-07-01T03:36:50.460Z,14.70
2018-07-01T03:39:24.683Z,14.70
2018-07-01T03:41:58.695Z,14.70
2018-07-01T03:44:32.616Z,14.70
2018-07-01T03:47:06.833Z,14.80
2018-07-01T03:49:40.900Z,14.80
2018-07-01T03:52:14.597Z,14.80
2018-07-01T03:54:48.556Z,14.90
2018-07-01T03:57:23.320Z,14.80
2018-07-01T03:59:57.320Z,14.90
2018-07-01T04:02:31.238Z,14.90
2018-07-01T04:05:05.688Z,14.80
2018-07-01T04:07:40.158Z,14.80
2018-07-01T04:10:14.558Z,14.80
2018-07-01T04:12:48.249Z,14.80
2018-07-01T04:15:22.313Z,14.70
2018-07-01T04:17:56.590Z,14.70
2018-07-01T04:20:30.310Z,14.70
2018-07-01T04:23:04.665Z,14.80
2018-07-01T04:25:38.758Z,14.80
2018-07-01T04:28:12.763Z,14.90
2018-07-01T04:30:47.137Z,14.90
2018-07-01T04:33:21.081Z,15.00
2018-07-01T04:35:55.001Z,15.10
2018-07-01T04:38:29.139Z,15.10
2018-07-01T04:41:03.148Z,15.20
2018-07-01T04:43:42.122Z,15.30
2018-07-01T04:46:16.275Z,15.40
2018-07-01T04:48:51.116Z,15.50
2018-07-01T04:51:26.107Z,15.60
2018-07-01T04:54:00.215Z,15.60
2018-07-01T04:56:34.089Z,15.70
2018-07-01T04:59:08.281Z,15.70
2018-07-01T05:01:42.346Z,15.80
2018-07-01T05:04:16.425Z,15.90
2018-07-01T05:06:50.544Z,16.00
2018-07-01T05:09:24.689Z,16.10
2018-07-01T05:11:59.311Z,16.10
2018-07-01T05:14:33.328Z,16.30
2018-07-01T05:17:07.653Z,16.30
2018-07-01T05:19:41.586Z,16.40
2018-07-01T05:22:15.656Z,16.40
2018-07-01T05:24:49.514Z,16.50
2018-07-01T05:27:23.634Z,16.60
2018-07-01T05:29:57.691Z,16.60
2018-07-01T05:32:31.815Z,16.60
2018-07-01T05:35:05.901Z,16.70
2018-07-01T05:37:40.096Z,16.80
2018-07-01T05:40:14.181Z,16.80
2018-07-01T05:42:48.237Z,16.90
2018-07-01T05:45:22.329Z,17.00
2018-07-01T05:47:56.308Z,17.00
2018-07-01T05:50:30.288Z,17.10
2018-07-01T05:53:04.678Z,17.10
2018-07-01T05:55:38.554Z,17.10
2018-07-01T05:58:12.519Z,17.20
2018-07-01T06:00:46.429Z,17.20
2018-07-01T06:03:20.441Z,17.30
2018-07-01T06:05:54.486Z,17.30
2018-07-01T06:08:28.403Z,17.40
2018-07-01T06:11:02.255Z,17.40
2018-07-01T06:13:36.060Z,17.50
2018-07-01T06:16:10.199Z,17.60
2018-07-01T06:18:44.464Z,17.60
2018-07-01T06:21:18.442Z,17.70
2018-07-01T06:23:52.529Z,17.80
2018-07-01T06:26:26.559Z,17.80
2018-07-01T06:29:00.395Z,17.90
2018-07-01T06:31:34.925Z,18.00
2018-07-01T06:34:09.059Z,18.10
2018-07-01T06:36:42.974Z,18.20
2018-07-01T06:39:17.179Z,18.20
2018-07-01T06:41:51.366Z,18.30
2018-07-01T06:44:25.377Z,18.40
2018-07-01T06:46:59.279Z,18.50
2018-07-01T06:49:33.271Z,18.60
2018-07-01T06:52:07.294Z,18.60
2018-07-01T06:54:41.191Z,18.70
2018-07-01T06:57:15.871Z,18.70
2018-07-01T06:59:50.323Z,18.80
2018-07-01T07:02:24.254Z,18.80
2018-07-01T07:04:58.317Z,18.80
2018-07-01T07:07:32.313Z,18.90
2018-07-01T07:10:06.617Z,19.00
2018-07-01T07:12:41.155Z,19.10
2018-07-01T07:15:15.500Z,19.10
2018-07-01T07:17:49.619Z,19.20
2018-07-01T07:20:23.559Z,19.30
2018-07-01T07:22:57.798Z,19.40
2018-07-01T07:25:31.891Z,19.50
2018-07-01T07:28:05.941Z,19.60
2018-07-01T07:30:40.291Z,19.70
2018-07-01T07:33:14.308Z,19.80
2018-07-01T07:35:48.500Z,19.90
2018-07-01T07:38:22.858Z,20.00
2018-07-01T07:40:57.243Z,20.10
2018-07-01T07:43:30.975Z,20.10
2018-07-01T07:46:05.193Z,20.20
2018-07-01T07:48:39.441Z,20.20
2018-07-01T07:51:13.749Z,20.20
2018-07-01T07:53:48.880Z,20.20
2018-07-01T07:56:23.210Z,20.30
2018-07-01T07:58:57.663Z,20.40
2018-07-01T08:01:32.663Z,20.50
2018-07-01T08:04:06.866Z,20.50
2018-07-01T08:06:40.926Z,20.60
2018-07-01T08:09:15.199Z,20.70
2018-07-01T08:11:49.280Z,20.70
2018-07-01T08:14:23.360Z,20.80
2018-07-01T08:19:31.118Z,20.90
2018-07-01T08:22:05.195Z,21.00
2018-07-01T08:24:40.139Z,21.00
2018-07-01T08:27:14.259Z,21.00
2018-07-01T08:29:48.309Z,21.10
2018-07-01T08:32:22.120Z,21.20
2018-07-01T08:34:56.210Z,21.20
2018-07-01T08:37:30.385Z,21.10
2018-07-01T08:40:04.336Z,21.10
2018-07-01T08:42:38.320Z,21.20
2018-07-01T08:45:12.326Z,21.20
2018-07-01T08:47:46.229Z,21.20
2018-07-01T08:50:20.308Z,21.30
2018-07-01T08:52:54.523Z,21.30
2018-07-01T08:55:28.590Z,21.40
2018-07-01T08:58:02.686Z,21.50
2018-07-01T09:00:36.709Z,21.50
2018-07-01T09:03:11.781Z,21.70
2018-07-01T09:05:46.165Z,21.80
2018-07-01T09:08:20.308Z,21.80
2018-07-01T09:10:55.093Z,21.90
2018-07-01T09:13:29.255Z,21.90
2018-07-01T09:16:03.579Z,22.00
2018-07-01T09:18:37.879Z,22.00
2018-07-01T09:21:11.854Z,22.10
2018-07-01T09:23:46.618Z,22.20
2018-07-01T09:26:21.029Z,22.40
2018-07-01T09:28:55.193Z,22.40
2018-07-01T09:31:29.175Z,22.50
2018-07-01T09:34:03.261Z,22.40
2018-07-01T09:36:37.190Z,22.50
2018-07-01T09:39:11.393Z,22.50
2018-07-01T09:41:45.879Z,22.70
2018-07-01T09:44:20.172Z,22.70
2018-07-01T09:46:54.436Z,22.70
2018-07-01T09:49:28.481Z,22.70
2018-07-01T09:52:02.485Z,22.80
2018-07-01T09:54:36.895Z,22.90
2018-07-01T09:57:11.040Z,23.00
2018-07-01T09:59:45.318Z,23.10
2018-07-01T10:02:19.404Z,23.10
2018-07-01T10:04:53.241Z,23.10
2018-07-01T10:07:27.245Z,23.10
2018-07-01T10:10:01.160Z,23.20
2018-07-01T10:12:40.436Z,23.30
2018-07-01T10:15:14.372Z,23.40
2018-07-01T10:17:53.043Z,23.50
2018-07-01T10:20:27.431Z,23.50
2018-07-01T10:23:02.300Z,23.60
2018-07-01T10:25:36.510Z,23.60
2018-07-01T10:28:10.892Z,23.70
2018-07-01T10:30:45.046Z,23.60
2018-07-01T10:33:19.251Z,23.70
2018-07-01T10:35:53.315Z,23.80
2018-07-01T10:38:27.824Z,23.90
2018-07-01T10:41:01.709Z,23.90
2018-07-01T10:43:35.713Z,24.00
2018-07-01T10:46:09.750Z,23.90
2018-07-01T10:48:43.940Z,24.10
2018-07-01T10:51:18.098Z,24.20
2018-07-01T10:53:52.520Z,24.30
2018-07-01T10:56:26.715Z,24.40
2018-07-01T10:59:01.018Z,24.40
2018-07-01T11:01:35.700Z,24.40
2018-07-01T11:04:09.534Z,24.40
2018-07-01T11:06:43.996Z,24.40
2018-07-01T11:09:17.834Z,24.50
2018-07-01T11:11:52.702Z,24.50
2018-07-01T11:14:27.998Z,24.50
2018-07-01T11:17:03.295Z,24.50
2018-07-01T11:19:37.589Z,24.40
2018-07-01T11:22:11.610Z,24.40
2018-07-01T11:24:45.876Z,24.20
2018-07-01T11:27:19.918Z,24.30
2018-07-01T11:29:54.163Z,24.30
2018-07-01T11:32:28.438Z,24.30
2018-07-01T11:35:02.696Z,24.20
2018-07-01T11:37:36.614Z,24.30
2018-07-01T11:40:10.824Z,24.30
2018-07-01T11:42:44.921Z,24.40
2018-07-01T11:45:18.853Z,24.50
2018-07-01T11:47:52.743Z,24.60
2018-07-01T11:50:26.699Z,24.60
2018-07-01T11:53:00.755Z,24.60
2018-07-01T11:55:34.582Z,24.60
2018-07-01T11:58:09.517Z,24.60
2018-07-01T12:00:43.573Z,24.50
2018-07-01T12:03:17.658Z,24.50
2018-07-01T12:05:51.826Z,24.50
2018-07-01T12:08:26.122Z,24.50
2018-07-01T12:13:34.209Z,24.50
2018-07-01T12:16:08.457Z,24.50
2018-07-01T12:18:42.228Z,24.50
2018-07-01T12:21:16.140Z,24.50
2018-07-01T12:23:50.401Z,24.50
2018-07-01T12:26:24.501Z,24.60
2018-07-01T12:28:58.866Z,24.70
2018-07-01T12:31:33.110Z,24.80
2018-07-01T12:34:06.985Z,24.90
2018-07-01T12:36:41.298Z,24.90
2018-07-01T12:39:15.135Z,25.00
2018-07-01T12:41:49.315Z,25.10
2018-07-01T12:44:23.645Z,25.20
2018-07-01T12:46:57.846Z,25.40
2018-07-01T12:49:31.754Z,25.50
2018-07-01T12:52:05.938Z,25.50
2018-07-01T12:54:40.005Z,25.50
2018-07-01T12:57:14.006Z,25.60
2018-07-01T12:59:47.983Z,25.60
2018-07-01T13:02:21.973Z,25.70
2018-07-01T13:04:56.024Z,26.10
2018-07-01T13:07:36.913Z,26.40
2018-07-01T13:10:11.136Z,27.10
2018-07-01T13:12:45.340Z,27.80
2018-07-01T13:15:22.565Z,28.60
2018-07-01T13:17:56.426Z,29.40
2018-07-01T13:23:04.785Z,29.40
2018-07-01T13:25:38.565Z,29.70
2018-07-01T13:30:46.804Z,30.40
2018-07-01T13:33:20.843Z,30.80
2018-07-01T13:35:54.891Z,30.90
2018-07-01T13:38:35.161Z,31.00
2018-07-01T13:41:08.924Z,31.00
2018-07-01T13:43:43.120Z,30.50
2018-07-01T13:46:17.118Z,30.30
2018-07-01T13:48:51.121Z,30.00
2018-07-01T13:51:25.479Z,29.90
2018-07-01T13:53:59.988Z,29.40
2018-07-01T13:56:33.914Z,29.30
2018-07-01T13:59:08.198Z,29.00
2018-07-01T14:01:43.162Z,28.80
2018-07-01T14:04:17.096Z,28.80
2018-07-01T14:06:51.280Z,28.60
2018-07-01T14:09:25.455Z,28.20
2018-07-01T14:11:59.511Z,28.10
2018-07-01T14:14:33.789Z,27.90
2018-07-01T14:17:07.935Z,27.80
2018-07-01T14:19:42.294Z,27.80
2018-07-01T14:22:16.313Z,27.80
2018-07-01T14:24:50.465Z,27.70
2018-07-01T14:27:24.904Z,27.50
2018-07-01T14:29:58.798Z,27.50
2018-07-01T14:32:32.565Z,27.20
2018-07-01T14:35:07.066Z,27.50
2018-07-01T14:37:41.015Z,27.90
2018-07-01T14:40:15.178Z,28.20
2018-07-01T14:42:49.185Z,28.30
2018-07-01T14:45:23.271Z,28.30
2018-07-01T14:47:57.219Z,28.20
2018-07-01T14:50:31.379Z,28.10
2018-07-01T14:53:05.737Z,27.90
2018-07-01T14:55:39.772Z,27.90
2018-07-01T14:58:13.994Z,27.90
2018-07-01T15:00:48.120Z,27.90
2018-07-01T15:03:22.903Z,27.90
2018-07-01T15:06:01.255Z,27.80
2018-07-01T15:08:35.624Z,27.80
2018-07-01T15:11:09.602Z,27.60
2018-07-01T15:13:43.518Z,27.50
2018-07-01T15:16:17.461Z,27.40
2018-07-01T15:18:51.431Z,27.30
2018-07-01T15:21:25.284Z,27.40
2018-07-01T15:23:59.526Z,27.40
2018-07-01T15:26:33.654Z,27.50
2018-07-01T15:29:08.667Z,27.50
2018-07-01T15:31:42.650Z,27.50
2018-07-01T15:34:16.979Z,27.50
2018-07-01T15:36:51.319Z,27.50
2018-07-01T15:39:25.363Z,27.50
2018-07-01T15:41:59.495Z,27.40
2018-07-01T15:44:33.723Z,27.40
2018-07-01T15:47:14.825Z,27.50
2018-07-01T15:49:49.176Z,27.60
2018-07-01T15:52:23.116Z,27.90
2018-07-01T15:54:57.325Z,28.50
2018-07-01T15:57:31.769Z,29.00
2018-07-01T16:02:44.144Z,30.00
2018-07-01T16:05:18.171Z,30.20
2018-07-01T16:07:52.588Z,30.00
2018-07-01T16:10:27.050Z,30.20
2018-07-01T16:13:02.016Z,30.30
2018-07-01T16:15:36.074Z,30.50
2018-07-01T16:18:10.820Z,30.50
2018-07-01T16:23:19.084Z,30.20
2018-07-01T16:25:58.656Z,30.50
2018-07-01T16:28:38.380Z,31.10
2018-07-01T16:31:12.930Z,32.10
2018-07-01T16:33:47.074Z,33.30
2018-07-01T16:36:21.241Z,34.30
2018-07-01T16:38:55.349Z,34.60
2018-07-01T16:41:29.515Z,34.40
2018-07-01T16:44:03.744Z,33.70
2018-07-01T16:46:37.621Z,33.50
2018-07-01T16:49:11.904Z,33.30
2018-07-01T16:51:47.073Z,32.90
2018-07-01T16:54:21.169Z,32.60
2018-07-01T16:56:55.670Z,32.40
2018-07-01T16:59:29.703Z,32.30
2018-07-01T17:02:03.785Z,32.20
2018-07-01T17:04:38.210Z,32.00
2018-07-01T17:07:12.120Z,31.80
2018-07-01T17:09:46.312Z,31.30
2018-07-01T17:12:20.179Z,30.60
2018-07-01T17:17:28.212Z,29.00
2018-07-01T17:22:36.509Z,27.70
2018-07-01T17:27:44.318Z,26.70
2018-07-01T17:32:58.163Z,26.10
2018-07-01T17:35:32.531Z,25.80
2018-07-01T17:38:06.737Z,25.50
2018-07-01T17:40:40.956Z,25.40
2018-07-01T17:43:15.255Z,25.20
2018-07-01T17:45:49.082Z,25.10
2018-07-01T17:48:23.510Z,25.00
2018-07-01T17:50:57.771Z,24.90
2018-07-01T17:53:53.981Z,24.70
2018-07-01T17:56:28.054Z,24.60
2018-07-01T18:01:36.275Z,24.40
2018-07-01T18:04:10.362Z,24.30
2018-07-01T18:06:44.906Z,24.20
2018-07-01T18:09:19.494Z,24.10
2018-07-01T18:11:53.572Z,24.00
2018-07-01T18:14:27.787Z,23.90
2018-07-01T18:17:01.919Z,23.80
2018-07-01T18:22:21.725Z,23.60
2018-07-01T18:25:01.541Z,23.50
2018-07-01T18:27:18.788Z,23.50
2018-07-01T18:29:52.935Z,23.40
2018-07-01T18:32:27.085Z,23.30
2018-07-01T18:35:01.108Z,23.20
2018-07-01T18:37:35.294Z,23.20
2018-07-01T18:40:09.450Z,23.10
2018-07-01T18:42:43.816Z,23.00
2018-07-01T18:45:18.437Z,23.00
2018-07-01T18:47:52.650Z,22.90
2018-07-01T18:50:26.639Z,22.80
2018-07-01T18:53:00.796Z,22.80
2018-07-01T18:55:35.012Z,22.70
2018-07-01T18:58:08.982Z,22.60
2018-07-01T19:00:43.106Z,22.60
2018-07-01T19:03:17.611Z,22.40
2018-07-01T19:05:52.111Z,22.40
2018-07-01T19:11:00.664Z,22.20
2018-07-01T19:13:35.001Z,22.10
2018-07-01T19:16:09.406Z,22.00
2018-07-01T19:21:18.780Z,21.90
2018-07-01T19:23:53.027Z,21.80
2018-07-01T19:26:27.284Z,21.80
2018-07-01T19:29:01.522Z,21.70
2018-07-01T19:31:36.019Z,21.60
2018-07-01T19:34:10.140Z,21.50
2018-07-01T19:36:44.033Z,21.50
2018-07-01T19:39:19.211Z,21.40
2018-07-01T19:41:53.532Z,21.30
2018-07-01T19:44:28.176Z,21.20
2018-07-01T19:47:02.326Z,21.10
2018-07-01T19:49:36.401Z,21.10
2018-07-01T19:52:10.494Z,21.00
2018-07-01T19:54:44.743Z,20.90
2018-07-01T19:57:19.076Z,20.80
2018-07-01T19:59:53.335Z,20.80
2018-07-01T20:02:27.287Z,20.60
2018-07-01T20:05:01.273Z,20.50
2018-07-01T20:07:35.040Z,20.40
2018-07-01T20:10:09.690Z,20.30
2018-07-01T20:15:18.035Z,20.10
2018-07-01T20:17:52.484Z,20.00
2018-07-01T20:20:26.639Z,19.90
2018-07-01T20:23:00.951Z,19.80
2018-07-01T20:25:35.044Z,19.70
2018-07-01T20:28:09.196Z,19.60
2018-07-01T20:30:43.686Z,19.50
2018-07-01T20:33:18.006Z,19.40
2018-07-01T20:35:52.415Z,19.30
2018-07-01T20:38:26.407Z,19.20
2018-07-01T20:41:00.594Z,19.20
2018-07-01T20:43:34.639Z,19.10
2018-07-01T20:46:09.053Z,19.10
2018-07-01T20:48:43.259Z,19.00
2018-07-01T20:51:17.244Z,18.90
2018-07-01T20:53:51.440Z,18.80
2018-07-01T20:56:26.001Z,18.80
2018-07-01T20:59:00.090Z,18.80
2018-07-01T21:01:34.110Z,18.80
2018-07-01T21:04:08.425Z,18.70
2018-07-01T21:06:42.456Z,18.70
2018-07-01T21:09:16.524Z,18.70
2018-07-01T21:11:50.766Z,18.70
2018-07-01T21:14:25.206Z,18.60
2018-07-01T21:16:59.569Z,18.60
2018-07-01T21:19:33.575Z,18.60
2018-07-01T21:22:07.435Z,18.50
2018-07-01T21:24:42.469Z,18.50
2018-07-01T21:27:16.605Z,18.50
2018-07-01T21:29:50.657Z,18.50
2018-07-01T21:32:24.865Z,18.40
2018-07-01T21:34:58.733Z,18.30
2018-07-01T21:37:33.045Z,18.10
2018-07-01T21:40:07.146Z,18.10
2018-07-01T21:42:41.610Z,17.90
2018-07-01T21:45:15.441Z,17.80
2018-07-01T21:47:49.593Z,17.60
2018-07-01T21:50:23.760Z,17.50
2018-07-01T21:52:58.014Z,17.40
2018-07-01T21:55:32.194Z,17.30
2018-07-01T21:58:06.324Z,17.20
2018-07-01T22:00:40.312Z,17.20
2018-07-01T22:03:14.400Z,17.20
2018-07-01T22:05:48.375Z,17.00
2018-07-01T22:08:22.808Z,16.90
2018-07-01T22:11:08.295Z,16.90
2018-07-01T22:14:19.394Z,16.80
2018-07-01T22:16:53.421Z,16.70
2018-07-01T22:19:27.675Z,16.70
2018-07-01T22:22:02.018Z,16.70
2018-07-01T22:24:37.034Z,16.60
2018-07-01T22:27:11.080Z,16.60
2018-07-01T22:29:45.210Z,16.50
2018-07-01T22:32:18.944Z,16.50
2018-07-01T22:34:53.165Z,16.50
2018-07-01T22:37:27.154Z,16.50
2018-07-01T22:40:01.063Z,16.40
2018-07-01T22:42:35.277Z,16.30
2018-07-01T22:45:09.403Z,16.10
2018-07-01T22:47:43.215Z,16.00
2018-07-01T22:50:17.126Z,16.00
2018-07-01T22:52:51.268Z,16.00
2018-07-01T22:55:25.123Z,16.00
2018-07-01T22:57:59.233Z,15.90
2018-07-01T23:03:15.255Z,15.90
2018-07-01T23:05:49.304Z,15.90
2018-07-01T23:08:23.104Z,15.90
2018-07-01T23:10:57.074Z,15.90
2018-07-01T23:13:31.133Z,15.90
2018-07-01T23:16:05.219Z,15.80
2018-07-01T23:21:13.665Z,15.50
2018-07-01T23:23:47.711Z,15.30
2018-07-01T23:26:21.575Z,15.20
2018-07-01T23:29:00.050Z,15.10
2018-07-01T23:31:34.179Z,15.10
2018-07-01T23:34:08.131Z,15.10
2018-07-01T23:36:42.539Z,15.10
2018-07-01T23:39:16.405Z,15.00
2018-07-01T23:41:51.547Z,15.00
2018-07-01T23:44:25.465Z,14.90
2018-07-01T23:46:59.566Z,14.80
2018-07-01T23:49:33.729Z,14.70
2018-07-01T23:52:08.259Z,14.60
2018-07-01T23:54:42.324Z,14.40
2018-07-01T23:57:16.549Z,14.40
2018-07-01T23:59:50.531Z,14.40
