createdAt,value
2018-11-28T00:00:32.611Z,75.17
2018-11-28T00:03:00.264Z,114.20
2018-11-28T00:05:27.554Z,180.63
2018-11-28T00:07:54.845Z,105.37
2018-11-28T00:10:22.135Z,167.53
2018-11-28T00:12:49.371Z,131.03
2018-11-28T00:15:16.608Z,115.00
2018-11-28T00:17:43.784Z,106.43
2018-11-28T00:20:11.491Z,106.27
2018-11-28T00:22:38.748Z,124.67
2018-11-28T00:25:06.377Z,112.63
2018-11-28T00:27:33.648Z,68.03
2018-11-28T00:30:00.898Z,87.93
2018-11-28T00:32:28.150Z,68.13
2018-11-28T00:34:55.339Z,61.03
2018-11-28T00:37:22.592Z,72.83
2018-11-28T00:39:49.754Z,73.70
2018-11-28T00:42:16.996Z,72.57
2018-11-28T00:44:44.222Z,57.63
2018-11-28T00:47:11.437Z,56.53
2018-11-28T00:49:38.777Z,49.90
2018-11-28T00:52:06.030Z,76.80
2018-11-28T00:54:33.271Z,79.90
2018-11-28T00:57:00.563Z,86.70
2018-11-28T00:59:27.783Z,95.50
2018-11-28T01:01:54.975Z,62.77
2018-11-28T01:04:22.211Z,59.57
2018-11-28T01:06:49.438Z,63.30
2018-11-28T01:09:16.669Z,53.63
2018-11-28T01:11:43.926Z,50.23
2018-11-28T01:14:11.182Z,49.63
2018-11-28T01:16:38.443Z,46.47
2018-11-28T01:19:05.628Z,45.37
2018-11-28T01:21:32.872Z,61.73
2018-11-28T01:24:00.045Z,42.77
2018-11-28T01:26:27.266Z,64.73
2018-11-28T01:28:54.484Z,35.30
2018-11-28T01:31:21.702Z,35.73
2018-11-28T01:33:48.951Z,38.50
2018-11-28T01:36:16.208Z,41.40
2018-11-28T01:38:43.469Z,41.57
2018-11-28T01:41:10.692Z,37.43
2018-11-28T01:43:37.967Z,35.50
2018-11-28T01:46:05.206Z,40.27
2018-11-28T01:48:32.448Z,36.33
2018-11-28T01:50:59.663Z,34.10
2018-11-28T01:53:26.894Z,37.67
2018-11-28T01:55:54.084Z,30.27
2018-11-28T01:58:21.350Z,33.67
2018-11-28T02:00:48.588Z,29.47
2018-11-28T02:03:15.974Z,30.77
2018-11-28T02:05:43.201Z,34.13
2018-11-28T02:08:10.454Z,36.07
2018-11-28T02:10:37.703Z,31.33
2018-11-28T02:13:04.899Z,32.90
2018-11-28T02:15:32.166Z,30.50
2018-11-28T02:17:59.366Z,27.93
2018-11-28T02:20:26.610Z,29.70
2018-11-28T02:22:53.870Z,26.47
2018-11-28T02:25:21.077Z,28.47
2018-11-28T02:27:48.330Z,31.87
2018-11-28T02:30:16.829Z,30.87
2018-11-28T02:32:44.324Z,32.13
2018-11-28T02:35:11.955Z,34.17
2018-11-28T02:37:39.181Z,38.43
2018-11-28T02:40:08.671Z,31.40
2018-11-28T02:42:35.907Z,36.30
2018-11-28T02:45:04.098Z,38.50
2018-11-28T02:47:31.316Z,34.03
2018-11-28T02:49:58.543Z,34.90
2018-11-28T02:52:25.767Z,40.77
2018-11-28T02:54:53.028Z,35.50
2018-11-28T02:57:20.262Z,30.67
2018-11-28T02:59:47.475Z,34.03
2018-11-28T03:02:14.698Z,41.23
2018-11-28T03:04:41.908Z,40.50
2018-11-28T03:07:09.143Z,35.73
2018-11-28T03:09:36.393Z,34.23
2018-11-28T03:12:03.696Z,40.57
2018-11-28T03:14:30.943Z,36.57
2018-11-28T03:16:58.150Z,39.50
2018-11-28T03:19:25.387Z,47.60
2018-11-28T03:21:52.641Z,41.20
2018-11-28T03:24:19.801Z,52.60
2018-11-28T03:26:47.040Z,63.00
2018-11-28T03:29:14.250Z,63.27
2018-11-28T03:31:41.502Z,59.53
2018-11-28T03:34:08.680Z,62.83
2018-11-28T03:36:36.027Z,61.33
2018-11-28T03:39:05.287Z,56.17
2018-11-28T03:41:32.547Z,64.63
2018-11-28T03:43:59.758Z,59.70
2018-11-28T03:46:26.957Z,62.77
2018-11-28T03:48:54.159Z,59.40
2018-11-28T03:51:21.321Z,61.50
2018-11-28T03:53:48.561Z,57.87
2018-11-28T03:56:15.833Z,64.13
2018-11-28T03:58:43.065Z,56.67
2018-11-28T04:01:10.282Z,57.87
2018-11-28T04:03:37.511Z,56.83
2018-11-28T04:06:05.300Z,53.60
2018-11-28T04:08:32.468Z,54.77
2018-11-28T04:10:59.712Z,47.27
2018-11-28T04:13:26.970Z,46.97
2018-11-28T04:15:54.179Z,52.77
2018-11-28T04:18:21.423Z,44.50
2018-11-28T04:20:48.641Z,44.53
2018-11-28T04:23:15.898Z,45.23
2018-11-28T04:25:43.079Z,44.70
2018-11-28T04:28:10.327Z,47.50
2018-11-28T04:30:37.546Z,45.17
2018-11-28T04:33:04.772Z,39.87
2018-11-28T04:35:31.993Z,46.57
2018-11-28T04:37:59.227Z,45.07
2018-11-28T04:40:26.456Z,46.07
2018-11-28T04:42:53.728Z,46.03
2018-11-28T04:45:21.303Z,49.07
2018-11-28T04:47:48.761Z,42.33
2018-11-28T04:50:16.030Z,44.37
2018-11-28T04:52:43.283Z,46.37
2018-11-28T04:55:13.856Z,46.93
2018-11-28T04:57:41.111Z,43.67
2018-11-28T05:00:25.651Z,44.73
2018-11-28T05:02:53.426Z,42.73
2018-11-28T05:05:20.658Z,42.57
2018-11-28T05:07:49.413Z,42.63
2018-11-28T05:10:17.826Z,41.70
2018-11-28T05:12:45.064Z,41.83
2018-11-28T05:15:13.658Z,45.17
2018-11-28T05:17:40.897Z,46.70
2018-11-28T05:20:08.703Z,44.20
2018-11-28T05:22:35.902Z,49.33
2018-11-28T05:25:03.122Z,46.87
2018-11-28T05:27:30.341Z,42.33
2018-11-28T05:29:57.574Z,48.40
2018-11-28T05:32:24.791Z,51.23
2018-11-28T05:34:52.042Z,54.00
2018-11-28T05:37:19.271Z,41.30
2018-11-28T05:39:46.446Z,47.50
2018-11-28T05:42:13.659Z,47.33
2018-11-28T05:44:40.914Z,43.17
2018-11-28T05:47:08.134Z,49.20
2018-11-28T05:49:35.370Z,48.30
2018-11-28T05:52:02.559Z,49.27
2018-11-28T05:54:29.779Z,44.13
2018-11-28T05:56:57.030Z,44.57
2018-11-28T05:59:27.350Z,48.80
2018-11-28T06:01:51.515Z,48.63
2018-11-28T06:04:18.752Z,42.57
2018-11-28T06:06:45.970Z,42.40
2018-11-28T06:09:13.134Z,45.80
2018-11-28T06:11:40.383Z,43.93
2018-11-28T06:14:07.626Z,41.27
2018-11-28T06:16:35.542Z,44.20
2018-11-28T06:19:02.770Z,49.87
2018-11-28T06:21:30.055Z,44.30
2018-11-28T06:23:57.243Z,49.60
2018-11-28T06:26:24.447Z,55.40
2018-11-28T06:28:51.682Z,47.37
2018-11-28T06:31:18.917Z,50.73
2018-11-28T06:33:46.115Z,49.77
2018-11-28T06:36:13.354Z,55.17
2018-11-28T06:38:40.582Z,55.53
2018-11-28T06:41:07.847Z,66.87
2018-11-28T06:43:35.071Z,64.23
2018-11-28T06:46:02.259Z,55.60
2018-11-28T06:48:29.438Z,53.60
2018-11-28T06:50:56.726Z,55.30
2018-11-28T06:53:23.951Z,63.53
2018-11-28T06:55:51.158Z,59.13
2018-11-28T06:58:18.432Z,59.67
2018-11-28T07:00:45.670Z,69.60
2018-11-28T07:03:12.870Z,64.43
2018-11-28T07:05:40.143Z,67.47
2018-11-28T07:08:07.365Z,71.87
2018-11-28T07:10:34.617Z,60.13
2018-11-28T07:13:01.821Z,90.77
2018-11-28T07:15:29.079Z,75.93
2018-11-28T07:18:01.858Z,69.27
2018-11-28T07:20:29.118Z,78.37
2018-11-28T07:22:56.331Z,78.13
2018-11-28T07:25:23.575Z,75.13
2018-11-28T07:27:50.810Z,79.10
2018-11-28T07:30:19.365Z,74.27
2018-11-28T07:32:46.998Z,79.40
2018-11-28T07:35:14.300Z,74.23
2018-11-28T07:37:41.521Z,69.07
2018-11-28T07:40:09.519Z,69.20
2018-11-28T07:42:36.808Z,73.63
2018-11-28T07:45:04.546Z,67.63
2018-11-28T07:47:31.803Z,66.20
2018-11-28T07:49:58.955Z,68.53
2018-11-28T07:52:26.118Z,59.47
2018-11-28T07:54:53.370Z,65.20
2018-11-28T07:57:20.596Z,59.97
2018-11-28T07:59:47.754Z,58.30
2018-11-28T08:02:14.984Z,56.97
2018-11-28T08:04:42.217Z,57.13
2018-11-28T08:07:09.443Z,54.43
2018-11-28T08:09:36.700Z,55.17
2018-11-28T08:12:04.413Z,50.70
2018-11-28T08:14:31.583Z,50.97
2018-11-28T08:16:58.819Z,52.00
2018-11-28T08:19:26.045Z,57.77
2018-11-28T08:21:53.302Z,53.80
2018-11-28T08:24:20.533Z,49.93
2018-11-28T08:26:47.766Z,42.43
2018-11-28T08:29:15.037Z,47.40
2018-11-28T08:31:42.122Z,48.40
2018-11-28T08:34:09.287Z,46.47
2018-11-28T08:36:36.452Z,44.93
2018-11-28T08:39:04.339Z,44.43
2018-11-28T08:41:31.537Z,44.50
2018-11-28T08:43:58.689Z,44.73
2018-11-28T08:46:26.970Z,46.60
2018-11-28T08:48:53.242Z,48.90
2018-11-28T08:51:20.462Z,45.07
2018-11-28T08:53:47.680Z,45.50
2018-11-28T08:56:14.946Z,44.20
2018-11-28T08:58:42.169Z,49.47
2018-11-28T09:01:09.393Z,44.77
2018-11-28T09:03:36.615Z,45.97
2018-11-28T09:06:03.819Z,39.43
2018-11-28T09:08:31.063Z,46.57
2018-11-28T09:10:58.289Z,45.23
2018-11-28T09:13:25.543Z,41.90
2018-11-28T09:15:52.698Z,46.63
2018-11-28T09:18:19.947Z,40.30
2018-11-28T09:20:47.179Z,44.70
2018-11-28T09:23:14.392Z,35.40
2018-11-28T09:25:41.647Z,39.10
2018-11-28T09:28:08.875Z,42.27
2018-11-28T09:30:36.051Z,37.87
2018-11-28T09:33:03.427Z,35.67
2018-11-28T09:35:30.634Z,42.40
2018-11-28T09:37:57.794Z,39.37
2018-11-28T09:40:25.422Z,36.67
2018-11-28T09:42:53.137Z,40.93
2018-11-28T09:45:20.486Z,39.53
2018-11-28T09:47:47.745Z,37.23
2018-11-28T09:50:17.193Z,37.43
2018-11-28T09:52:44.442Z,38.17
2018-11-28T09:55:19.631Z,40.13
2018-11-28T09:57:46.919Z,41.40
2018-11-28T10:00:14.647Z,40.87
2018-11-28T10:02:41.877Z,39.90
2018-11-28T10:05:10.692Z,39.80
2018-11-28T10:07:37.937Z,41.83
2018-11-28T10:10:06.494Z,38.07
2018-11-28T10:12:33.727Z,37.23
2018-11-28T10:15:00.967Z,36.70
2018-11-28T10:17:28.220Z,34.73
2018-11-28T10:19:55.397Z,39.37
2018-11-28T10:22:22.629Z,35.60
2018-11-28T10:24:49.859Z,36.53
2018-11-28T10:27:17.075Z,39.33
2018-11-28T10:29:44.341Z,37.80
2018-11-28T10:32:11.506Z,41.93
2018-11-28T10:34:38.754Z,40.77
2018-11-28T10:37:06.007Z,38.17
2018-11-28T10:39:33.251Z,37.23
2018-11-28T10:42:00.454Z,40.30
2018-11-28T10:44:27.695Z,38.70
2018-11-28T10:46:54.915Z,43.13
2018-11-28T10:49:22.159Z,37.07
2018-11-28T10:51:50.385Z,36.73
2018-11-28T10:54:16.638Z,37.90
2018-11-28T10:56:43.885Z,39.13
2018-11-28T10:59:11.156Z,40.73
2018-11-28T11:01:44.153Z,37.00
2018-11-28T11:04:14.589Z,45.40
2018-11-28T11:06:47.702Z,43.43
2018-11-28T11:09:20.547Z,39.63
2018-11-28T11:11:53.363Z,40.63
2018-11-28T11:14:26.233Z,42.07
2018-11-28T11:16:53.453Z,48.03
2018-11-28T11:19:20.705Z,40.80
2018-11-28T11:21:47.900Z,40.63
2018-11-28T11:24:15.143Z,32.90
2018-11-28T11:26:42.334Z,33.57
2018-11-28T11:29:09.578Z,36.80
2018-11-28T11:31:36.792Z,36.10
2018-11-28T11:34:04.118Z,38.00
2018-11-28T11:36:31.338Z,36.03
2018-11-28T11:38:58.575Z,36.63
2018-11-28T11:41:25.852Z,33.13
2018-11-28T11:43:53.058Z,34.20
2018-11-28T11:46:20.320Z,33.77
2018-11-28T11:48:47.535Z,33.73
2018-11-28T11:51:14.756Z,33.77
2018-11-28T11:53:41.974Z,29.87
2018-11-28T11:56:09.235Z,36.37
2018-11-28T11:58:36.486Z,33.67
2018-11-28T12:01:04.220Z,31.73
2018-11-28T12:03:31.441Z,31.90
2018-11-28T12:05:58.730Z,31.80
2018-11-28T12:08:26.602Z,30.83
2018-11-28T12:10:53.860Z,32.63
2018-11-28T12:13:21.074Z,36.20
2018-11-28T12:15:48.310Z,31.80
2018-11-28T12:18:15.640Z,34.30
2018-11-28T12:20:43.539Z,32.03
2018-11-28T12:23:10.776Z,32.30
2018-11-28T12:25:37.956Z,36.73
2018-11-28T12:28:05.685Z,31.40
2018-11-28T12:30:32.956Z,35.40
2018-11-28T12:33:00.208Z,30.77
2018-11-28T12:35:27.445Z,29.90
2018-11-28T12:37:54.750Z,33.37
2018-11-28T12:40:21.974Z,32.90
2018-11-28T12:42:49.770Z,36.40
2018-11-28T12:45:17.467Z,30.53
2018-11-28T12:47:44.980Z,27.70
2018-11-28T12:50:22.250Z,29.43
2018-11-28T12:52:49.595Z,29.50
2018-11-28T12:55:17.072Z,33.80
2018-11-28T12:57:44.266Z,31.23
2018-11-28T13:00:12.258Z,30.40
2018-11-28T13:02:39.464Z,31.23
2018-11-28T13:05:11.267Z,29.00
2018-11-28T13:07:38.509Z,27.83
2018-11-28T13:10:08.197Z,27.80
2018-11-28T13:12:35.438Z,25.77
2018-11-28T13:15:02.648Z,25.57
2018-11-28T13:17:29.875Z,21.97
2018-11-28T13:19:59.016Z,31.63
2018-11-28T13:22:24.262Z,32.53
2018-11-28T13:24:51.463Z,26.20
2018-11-28T13:27:18.656Z,23.07
2018-11-28T13:29:45.817Z,24.77
2018-11-28T13:32:13.072Z,22.73
2018-11-28T13:34:40.307Z,23.83
2018-11-28T13:37:07.535Z,25.03
2018-11-28T13:39:34.761Z,25.27
2018-11-28T13:42:01.987Z,24.73
2018-11-28T13:44:29.330Z,27.60
2018-11-28T13:46:56.512Z,22.73
2018-11-28T13:49:23.787Z,26.30
2018-11-28T13:51:51.027Z,26.73
2018-11-28T13:54:21.420Z,22.80
2018-11-28T13:57:09.573Z,24.23
2018-11-28T13:59:12.842Z,24.73
2018-11-28T14:01:40.066Z,20.47
2018-11-28T14:04:07.310Z,22.77
2018-11-28T14:06:34.575Z,25.43
2018-11-28T14:09:01.873Z,23.17
2018-11-28T14:11:29.067Z,22.67
2018-11-28T14:13:56.370Z,21.73
2018-11-28T14:16:23.583Z,25.13
2018-11-28T14:18:50.818Z,21.33
2018-11-28T14:21:18.080Z,24.87
2018-11-28T14:23:45.327Z,23.73
2018-11-28T14:26:12.567Z,28.27
2018-11-28T14:28:39.818Z,27.57
2018-11-28T14:31:07.124Z,26.07
2018-11-28T14:33:34.393Z,28.47
2018-11-28T14:36:01.650Z,25.90
2018-11-28T14:38:28.914Z,25.53
2018-11-28T14:40:56.160Z,26.77
2018-11-28T14:43:23.421Z,36.47
2018-11-28T14:45:50.681Z,28.83
2018-11-28T14:48:17.918Z,24.97
2018-11-28T14:50:45.157Z,27.20
2018-11-28T14:53:12.496Z,28.07
2018-11-28T14:55:40.028Z,27.93
2018-11-28T14:58:08.586Z,30.00
2018-11-28T15:00:35.861Z,25.90
2018-11-28T15:03:06.988Z,24.10
2018-11-28T15:05:52.476Z,26.27
2018-11-28T15:08:19.719Z,27.00
2018-11-28T15:10:47.989Z,25.97
2018-11-28T15:13:15.277Z,30.77
2018-11-28T15:15:42.482Z,29.23
2018-11-28T15:18:09.711Z,31.20
2018-11-28T15:20:36.968Z,36.47
2018-11-28T15:23:04.547Z,32.50
2018-11-28T15:25:31.818Z,28.97
2018-11-28T15:27:59.016Z,30.27
2018-11-28T15:30:26.275Z,27.93
2018-11-28T15:32:53.478Z,36.20
2018-11-28T15:35:20.874Z,36.93
2018-11-28T15:37:48.247Z,33.10
2018-11-28T15:40:16.381Z,30.67
2018-11-28T15:42:43.666Z,30.50
2018-11-28T15:45:10.916Z,33.47
2018-11-28T15:47:38.144Z,35.20
2018-11-28T15:50:06.487Z,35.13
2018-11-28T15:52:33.775Z,37.13
2018-11-28T15:55:00.971Z,32.87
2018-11-28T15:57:28.219Z,33.70
2018-11-28T15:59:55.393Z,36.53
2018-11-28T16:02:22.629Z,34.53
2018-11-28T16:04:49.854Z,37.20
2018-11-28T16:07:17.102Z,34.47
2018-11-28T16:10:47.135Z,35.70
2018-11-28T16:13:15.162Z,34.27
2018-11-28T16:15:47.014Z,37.27
2018-11-28T16:18:14.302Z,34.40
2018-11-28T16:20:41.522Z,31.37
2018-11-28T16:23:08.766Z,37.50
2018-11-28T16:25:36.021Z,32.40
2018-11-28T16:28:03.279Z,36.80
2018-11-28T16:30:30.539Z,39.83
2018-11-28T16:32:57.765Z,42.97
2018-11-28T16:35:24.991Z,34.47
2018-11-28T16:37:52.171Z,37.23
2018-11-28T16:40:19.517Z,39.53
2018-11-28T16:42:46.839Z,40.93
2018-11-28T16:45:16.619Z,30.00
2018-11-28T16:47:43.855Z,34.80
2018-11-28T16:50:11.538Z,33.27
2018-11-28T16:52:38.808Z,33.80
2018-11-28T16:55:06.753Z,35.53
2018-11-28T16:57:33.999Z,34.73
2018-11-28T17:00:01.257Z,29.10
2018-11-28T17:02:28.503Z,29.67
2018-11-28T17:04:55.757Z,31.47
2018-11-28T17:07:22.970Z,34.63
2018-11-28T17:09:50.263Z,29.40
2018-11-28T17:12:17.495Z,31.03
2018-11-28T17:14:44.737Z,28.70
2018-11-28T17:17:12.017Z,33.17
2018-11-28T17:19:39.341Z,37.73
2018-11-28T17:22:06.518Z,32.20
2018-11-28T17:24:33.707Z,32.17
2018-11-28T17:27:00.977Z,36.50
2018-11-28T17:29:28.238Z,40.33
2018-11-28T17:31:55.443Z,36.77
2018-11-28T17:34:22.744Z,36.27
2018-11-28T17:36:49.984Z,39.33
2018-11-28T17:39:17.242Z,38.67
2018-11-28T17:41:44.526Z,43.53
2018-11-28T17:44:11.804Z,46.97
2018-11-28T17:46:39.059Z,43.03
2018-11-28T17:49:06.379Z,40.43
2018-11-28T17:51:33.630Z,37.70
2018-11-28T17:54:01.214Z,41.80
2018-11-28T17:56:28.451Z,37.33
2018-11-28T17:58:55.667Z,41.13
2018-11-28T18:01:22.878Z,41.30
2018-11-28T18:03:50.115Z,48.97
2018-11-28T18:06:17.363Z,46.43
2018-11-28T18:08:44.602Z,43.77
2018-11-28T18:11:12.383Z,42.93
2018-11-28T18:13:39.761Z,47.43
2018-11-28T18:16:06.965Z,50.03
2018-11-28T18:18:34.258Z,49.90
2018-11-28T18:21:01.543Z,49.70
2018-11-28T18:23:28.851Z,49.90
2018-11-28T18:25:56.163Z,49.83
2018-11-28T18:28:23.440Z,47.17
2018-11-28T18:30:50.742Z,46.03
2018-11-28T18:33:18.070Z,43.40
2018-11-28T18:35:45.336Z,45.13
2018-11-28T18:38:12.601Z,43.83
2018-11-28T18:40:40.002Z,49.60
2018-11-28T18:43:07.839Z,49.77
2018-11-28T18:45:36.479Z,45.93
2018-11-28T18:48:03.387Z,43.53
2018-11-28T18:50:31.167Z,47.83
2018-11-28T18:52:58.471Z,50.10
2018-11-28T18:55:25.783Z,58.43
2018-11-28T18:57:53.759Z,48.03
2018-11-28T19:00:21.590Z,50.17
2018-11-28T19:02:48.914Z,57.60
2018-11-28T19:05:16.172Z,48.13
2018-11-28T19:07:43.425Z,52.33
2018-11-28T19:10:11.416Z,55.17
2018-11-28T19:12:38.669Z,56.63
2018-11-28T19:15:07.666Z,55.73
2018-11-28T19:17:34.908Z,52.63
2018-11-28T19:20:02.469Z,54.27
2018-11-28T19:22:30.021Z,51.83
2018-11-28T19:24:57.466Z,59.00
2018-11-28T19:27:24.719Z,55.83
2018-11-28T19:29:51.916Z,54.40
2018-11-28T19:32:19.160Z,58.47
2018-11-28T19:34:46.443Z,47.67
2018-11-28T19:37:13.797Z,52.40
2018-11-28T19:39:41.109Z,55.07
2018-11-28T19:42:08.371Z,48.67
2018-11-28T19:44:35.646Z,48.20
2018-11-28T19:47:02.944Z,59.10
2018-11-28T19:49:30.143Z,53.43
2018-11-28T19:51:57.333Z,50.20
2018-11-28T19:54:24.575Z,61.40
2018-11-28T19:56:51.840Z,49.37
2018-11-28T19:59:19.158Z,58.77
2018-11-28T20:01:46.394Z,51.43
2018-11-28T20:04:13.591Z,47.90
2018-11-28T20:06:40.896Z,52.87
2018-11-28T20:09:13.793Z,54.27
2018-11-28T20:11:41.112Z,54.50
2018-11-28T20:14:08.334Z,51.47
2018-11-28T20:16:35.638Z,57.47
2018-11-28T20:19:02.816Z,55.63
2018-11-28T20:21:30.076Z,54.87
2018-11-28T20:23:57.315Z,55.20
2018-11-28T20:26:24.571Z,52.87
2018-11-28T20:28:51.838Z,53.47
2018-11-28T20:31:19.106Z,58.23
2018-11-28T20:33:46.334Z,49.77
2018-11-28T20:36:13.591Z,51.73
2018-11-28T20:38:40.889Z,66.60
2018-11-28T20:41:08.147Z,57.40
2018-11-28T20:43:35.402Z,53.53
2018-11-28T20:46:02.647Z,56.83
2018-11-28T20:48:29.922Z,55.67
2018-11-28T20:50:57.166Z,56.03
2018-11-28T20:53:24.419Z,53.17
2018-11-28T20:55:51.651Z,53.43
2018-11-28T20:58:18.886Z,51.17
2018-11-28T21:00:46.276Z,51.23
2018-11-28T21:03:13.501Z,45.70
2018-11-28T21:05:40.819Z,46.23
2018-11-28T21:08:08.419Z,46.70
2018-11-28T21:10:36.552Z,40.43
2018-11-28T21:13:04.318Z,38.07
2018-11-28T21:15:31.580Z,47.10
2018-11-28T21:17:58.777Z,47.83
2018-11-28T21:20:26.066Z,52.50
2018-11-28T21:22:53.957Z,52.30
2018-11-28T21:25:21.176Z,47.07
2018-11-28T21:27:48.435Z,45.47
2018-11-28T21:30:16.647Z,51.50
2018-11-28T21:32:44.039Z,56.27
2018-11-28T21:35:12.815Z,50.40
2018-11-28T21:37:40.084Z,47.77
2018-11-28T21:40:07.543Z,48.20
2018-11-28T21:42:34.748Z,49.90
2018-11-28T21:45:02.069Z,47.30
2018-11-28T21:47:29.318Z,45.10
2018-11-28T21:49:56.558Z,49.67
2018-11-28T21:52:23.841Z,55.80
2018-11-28T21:54:51.022Z,48.23
2018-11-28T21:57:18.258Z,48.90
2018-11-28T21:59:45.502Z,48.23
2018-11-28T22:02:12.800Z,46.97
2018-11-28T22:04:40.042Z,50.27
2018-11-28T22:07:07.284Z,51.63
2018-11-28T22:09:34.546Z,47.47
2018-11-28T22:12:01.783Z,49.47
2018-11-28T22:14:29.019Z,48.63
2018-11-28T22:16:56.323Z,50.03
2018-11-28T22:19:23.559Z,47.07
2018-11-28T22:21:50.811Z,52.97
2018-11-28T22:24:18.055Z,51.57
2018-11-28T22:26:45.399Z,50.00
2018-11-28T22:29:13.503Z,56.27
2018-11-28T22:31:40.846Z,46.80
2018-11-28T22:34:08.047Z,58.20
2018-11-28T22:36:35.334Z,50.63
2018-11-28T22:39:03.896Z,49.40
2018-11-28T22:41:31.192Z,54.10
2018-11-28T22:43:58.361Z,51.10
2018-11-28T22:46:25.648Z,49.33
2018-11-28T22:48:52.912Z,50.47
2018-11-28T22:51:20.155Z,46.20
2018-11-28T22:53:47.403Z,48.23
2018-11-28T22:56:14.614Z,50.53
2018-11-28T22:58:41.858Z,48.73
2018-11-28T23:01:10.364Z,49.90
2018-11-28T23:03:37.653Z,50.40
2018-11-28T23:06:04.928Z,47.57
2018-11-28T23:08:32.272Z,48.27
2018-11-28T23:10:59.532Z,47.07
2018-11-28T23:13:26.839Z,45.67
2018-11-28T23:15:54.063Z,53.27
2018-11-28T23:18:21.331Z,48.23
2018-11-28T23:20:48.605Z,48.23
2018-11-28T23:23:15.926Z,49.63
2018-11-28T23:25:43.191Z,55.83
2018-11-28T23:28:10.406Z,44.53
2018-11-28T23:30:37.726Z,49.47
2018-11-28T23:33:05.780Z,46.07
2018-11-28T23:35:32.978Z,52.67
2018-11-28T23:38:00.177Z,49.83
2018-11-28T23:40:27.417Z,51.13
2018-11-28T23:42:54.878Z,42.37
2018-11-28T23:45:22.267Z,44.23
2018-11-28T23:47:49.496Z,48.53
2018-11-28T23:50:17.146Z,42.63
2018-11-28T23:52:44.487Z,54.77
2018-11-28T23:55:13.115Z,49.60
2018-11-28T23:57:40.334Z,46.97
