createdAt,value
2023-04-25T00:00:53.694Z,2.80
2023-04-25T00:01:55.914Z,3.10
2023-04-25T00:02:58.509Z,2.90
2023-04-25T00:04:02.898Z,2.70
2023-04-25T00:05:06.296Z,2.70
2023-04-25T00:06:09.637Z,3.00
2023-04-25T00:07:12.611Z,2.90
2023-04-25T00:08:14.903Z,3.53
2023-04-25T00:09:17.130Z,2.77
2023-04-25T00:10:20.478Z,2.70
2023-04-25T00:11:22.775Z,2.70
2023-04-25T00:12:25.496Z,2.87
2023-04-25T00:13:28.247Z,2.63
2023-04-25T00:14:30.867Z,2.90
2023-04-25T00:15:33.224Z,2.83
2023-04-25T00:16:36.183Z,2.80
2023-04-25T00:17:39.646Z,2.70
2023-04-25T00:18:43.553Z,2.97
2023-04-25T00:19:47.382Z,2.90
2023-04-25T00:20:49.904Z,2.67
2023-04-25T00:21:52.140Z,3.33
2023-04-25T00:22:54.587Z,3.27
2023-04-25T00:23:57.245Z,3.03
2023-04-25T00:25:01.436Z,2.90
2023-04-25T00:26:04.201Z,3.10
2023-04-25T00:27:06.512Z,2.97
2023-04-25T00:28:08.755Z,3.07
2023-04-25T00:29:11.155Z,3.13
2023-04-25T00:30:14.540Z,2.87
2023-04-25T00:31:16.865Z,2.87
2023-04-25T00:32:19.153Z,3.10
2023-04-25T00:33:21.498Z,2.80
2023-04-25T00:34:23.858Z,3.23
2023-04-25T00:35:26.185Z,2.73
2023-04-25T00:36:28.859Z,3.30
2023-04-25T00:37:31.360Z,3.00
2023-04-25T00:38:33.899Z,2.90
2023-04-25T00:39:36.240Z,2.97
2023-04-25T00:40:38.827Z,3.20
2023-04-25T00:41:41.338Z,2.73
2023-04-25T00:42:44.008Z,2.73
2023-04-25T00:43:47.203Z,2.73
2023-04-25T00:44:49.854Z,3.03
2023-04-25T00:45:52.862Z,3.20
2023-04-25T00:46:55.782Z,3.10
2023-04-25T00:47:58.310Z,3.00
2023-04-25T00:49:00.709Z,3.17
2023-04-25T00:50:03.100Z,3.10
2023-04-25T00:51:05.897Z,3.20
2023-04-25T00:52:08.355Z,3.13
2023-04-25T00:53:11.249Z,3.10
2023-04-25T00:54:13.997Z,3.23
2023-04-25T00:55:17.063Z,3.10
2023-04-25T00:56:19.614Z,2.90
2023-04-25T00:57:22.461Z,3.20
2023-04-25T00:58:25.584Z,3.30
2023-04-25T00:59:29.314Z,3.17
2023-04-25T01:00:31.972Z,3.07
2023-04-25T01:01:34.615Z,3.20
2023-04-25T01:02:37.746Z,3.37
2023-04-25T01:03:42.452Z,3.00
2023-04-25T01:04:45.889Z,3.20
2023-04-25T01:05:49.200Z,3.30
2023-04-25T01:06:52.603Z,3.50
2023-04-25T01:07:54.918Z,3.33
2023-04-25T01:08:57.618Z,3.13
2023-04-25T01:10:00.482Z,3.30
2023-04-25T01:11:03.097Z,3.40
2023-04-25T01:12:05.587Z,3.23
2023-04-25T01:13:07.938Z,2.97
2023-04-25T01:14:10.281Z,3.20
2023-04-25T01:15:12.554Z,3.00
2023-04-25T01:16:14.988Z,3.20
2023-04-25T01:17:19.824Z,3.10
2023-04-25T01:18:22.772Z,3.23
2023-04-25T01:19:25.542Z,3.27
2023-04-25T01:20:29.559Z,3.50
2023-04-25T01:21:33.361Z,3.30
2023-04-25T01:22:36.027Z,3.03
2023-04-25T01:23:42.523Z,3.17
2023-04-25T01:24:45.873Z,3.17
2023-04-25T01:25:49.758Z,3.50
2023-04-25T01:26:52.671Z,3.30
2023-04-25T01:27:59.958Z,3.37
2023-04-25T01:29:04.812Z,3.30
2023-04-25T01:30:08.297Z,3.17
2023-04-25T01:31:13.072Z,3.37
2023-04-25T01:32:15.917Z,3.30
2023-04-25T01:33:18.414Z,3.30
2023-04-25T01:34:20.906Z,3.67
2023-04-25T01:35:25.157Z,3.77
2023-04-25T01:36:30.157Z,3.20
2023-04-25T01:37:32.385Z,3.43
2023-04-25T01:38:35.009Z,3.53
2023-04-25T01:39:37.482Z,3.40
2023-04-25T01:40:41.656Z,3.70
2023-04-25T01:41:43.940Z,3.70
2023-04-25T01:42:47.229Z,3.73
2023-04-25T01:43:49.873Z,3.77
2023-04-25T01:44:52.669Z,3.60
2023-04-25T01:45:55.806Z,3.40
2023-04-25T01:46:58.282Z,3.40
2023-04-25T01:48:01.961Z,3.50
2023-04-25T01:49:04.922Z,3.57
2023-04-25T01:50:09.639Z,3.40
2023-04-25T01:51:13.438Z,3.47
2023-04-25T01:52:20.073Z,3.50
2023-04-25T01:53:23.950Z,3.53
2023-04-25T01:54:26.359Z,4.03
2023-04-25T01:55:29.412Z,3.73
2023-04-25T01:56:42.195Z,3.73
2023-04-25T01:57:46.890Z,3.70
2023-04-25T01:58:50.465Z,3.33
2023-04-25T02:00:04.231Z,3.80
2023-04-25T02:01:15.858Z,3.60
2023-04-25T02:02:24.418Z,3.53
2023-04-25T02:03:27.490Z,3.57
2023-04-25T02:04:31.836Z,3.87
2023-04-25T02:05:38.569Z,3.53
2023-04-25T02:06:43.130Z,4.07
2023-04-25T02:07:45.578Z,3.60
2023-04-25T02:08:53.140Z,3.90
2023-04-25T02:09:55.828Z,3.63
2023-04-25T02:10:59.567Z,3.90
2023-04-25T02:12:09.854Z,3.70
2023-04-25T02:13:37.395Z,3.50
2023-04-25T02:14:50.503Z,4.00
2023-04-25T02:16:01.554Z,3.50
2023-04-25T02:17:04.230Z,3.87
2023-04-25T02:18:07.664Z,3.70
2023-04-25T02:19:10.166Z,3.77
2023-04-25T02:20:12.750Z,4.20
2023-04-25T02:21:16.451Z,3.80
2023-04-25T02:22:19.455Z,3.97
2023-04-25T02:23:22.479Z,4.10
2023-04-25T02:24:24.917Z,3.73
2023-04-25T02:25:27.281Z,3.90
2023-04-25T02:26:29.726Z,3.50
2023-04-25T02:27:32.247Z,3.83
2023-04-25T02:28:34.845Z,4.10
2023-04-25T02:29:40.478Z,3.80
2023-04-25T02:30:42.949Z,3.83
2023-04-25T02:31:45.214Z,4.10
2023-04-25T02:32:47.903Z,4.00
2023-04-25T02:33:50.541Z,3.97
2023-04-25T02:34:52.977Z,3.90
2023-04-25T02:35:55.888Z,3.77
2023-04-25T02:36:58.178Z,3.93
2023-04-25T02:38:00.586Z,3.67
2023-04-25T02:39:04.176Z,4.10
2023-04-25T02:40:08.053Z,3.70
2023-04-25T02:41:10.462Z,3.90
2023-04-25T02:42:12.834Z,4.07
2023-04-25T02:43:15.161Z,4.20
2023-04-25T02:44:17.450Z,3.97
2023-04-25T02:45:21.234Z,4.00
2023-04-25T02:46:37.810Z,4.37
2023-04-25T02:47:41.871Z,4.17
2023-04-25T02:48:44.758Z,4.23
2023-04-25T02:49:47.398Z,4.10
2023-04-25T02:50:49.949Z,4.37
2023-04-25T02:51:52.272Z,4.60
2023-04-25T02:52:54.531Z,4.27
2023-04-25T02:54:02.021Z,4.40
2023-04-25T02:55:06.097Z,4.40
2023-04-25T02:56:09.909Z,4.47
2023-04-25T02:57:12.757Z,4.53
2023-04-25T02:58:15.988Z,4.47
2023-04-25T02:59:22.136Z,4.70
2023-04-25T03:00:24.725Z,4.60
2023-04-25T03:01:27.173Z,4.00
2023-04-25T03:02:29.976Z,4.27
2023-04-25T03:03:32.851Z,4.10
2023-04-25T03:04:35.193Z,4.70
2023-04-25T03:05:37.737Z,4.60
2023-04-25T03:06:42.857Z,4.40
2023-04-25T03:07:46.334Z,4.10
2023-04-25T03:08:48.611Z,4.27
2023-04-25T03:09:51.105Z,4.60
2023-04-25T03:10:57.021Z,4.40
2023-04-25T03:12:00.524Z,4.47
2023-04-25T03:13:03.884Z,4.40
2023-04-25T03:14:06.212Z,4.50
2023-04-25T03:15:08.890Z,4.37
2023-04-25T03:16:12.155Z,4.40
2023-04-25T03:17:14.463Z,4.90
2023-04-25T03:18:17.101Z,4.30
2023-04-25T03:19:19.774Z,4.30
2023-04-25T03:20:22.081Z,4.40
2023-04-25T03:21:24.536Z,4.93
2023-04-25T03:22:27.385Z,4.67
2023-04-25T03:23:30.655Z,4.63
2023-04-25T03:24:32.967Z,4.50
2023-04-25T03:25:35.475Z,4.60
2023-04-25T03:26:37.772Z,4.57
2023-04-25T03:27:40.036Z,4.27
2023-04-25T03:28:42.994Z,4.57
2023-04-25T03:29:45.570Z,4.60
2023-04-25T03:30:47.895Z,4.63
2023-04-25T03:31:51.736Z,4.27
2023-04-25T03:32:56.512Z,4.50
2023-04-25T03:33:58.838Z,4.10
2023-04-25T03:35:01.280Z,4.10
2023-04-25T03:36:04.588Z,4.27
2023-04-25T03:37:06.932Z,4.03
2023-04-25T03:38:13.597Z,4.60
2023-04-25T03:39:17.040Z,4.30
2023-04-25T03:40:23.740Z,4.23
2023-04-25T03:41:50.598Z,4.50
2023-04-25T03:42:54.328Z,4.23
2023-04-25T03:43:56.581Z,4.40
2023-04-25T03:44:58.882Z,4.20
2023-04-25T03:46:01.715Z,4.03
2023-04-25T03:47:04.155Z,4.27
2023-04-25T03:48:07.094Z,4.33
2023-04-25T03:49:09.842Z,4.50
2023-04-25T03:50:31.698Z,4.57
2023-04-25T03:51:33.974Z,4.40
2023-04-25T03:52:37.915Z,4.63
2023-04-25T03:53:40.206Z,4.93
2023-04-25T03:54:51.490Z,4.60
2023-04-25T03:55:55.993Z,4.67
2023-04-25T03:56:58.513Z,4.43
2023-04-25T03:58:03.515Z,4.80
2023-04-25T03:59:05.886Z,4.30
2023-04-25T04:00:09.145Z,4.40
2023-04-25T04:01:17.264Z,4.90
2023-04-25T04:02:19.679Z,4.63
2023-04-25T04:03:22.524Z,4.83
2023-04-25T04:04:25.780Z,5.00
2023-04-25T04:05:28.623Z,5.30
2023-04-25T04:06:32.382Z,5.13
2023-04-25T04:07:43.698Z,5.33
2023-04-25T04:08:47.678Z,5.30
2023-04-25T04:09:49.956Z,5.50
2023-04-25T04:11:00.506Z,5.30
2023-04-25T04:12:03.734Z,4.97
2023-04-25T04:13:07.777Z,5.20
2023-04-25T04:14:11.487Z,5.40
2023-04-25T04:15:17.673Z,5.07
2023-04-25T04:16:21.756Z,5.60
2023-04-25T04:17:24.146Z,5.00
2023-04-25T04:18:28.581Z,5.23
2023-04-25T04:19:32.397Z,5.10
2023-04-25T04:20:41.622Z,4.50
2023-04-25T04:21:43.905Z,5.10
2023-04-25T04:22:46.602Z,4.87
2023-04-25T04:23:50.375Z,5.00
2023-04-25T04:24:53.353Z,5.03
2023-04-25T04:26:03.978Z,4.80
2023-04-25T04:27:19.714Z,4.87
2023-04-25T04:28:27.875Z,4.60
2023-04-25T04:29:37.833Z,4.93
2023-04-25T04:30:47.269Z,4.83
2023-04-25T04:31:51.118Z,4.93
2023-04-25T04:32:53.584Z,5.20
2023-04-25T04:33:58.626Z,5.23
2023-04-25T04:35:00.956Z,5.20
2023-04-25T04:36:04.564Z,5.23
2023-04-25T04:37:09.489Z,5.33
2023-04-25T04:38:12.948Z,5.60
2023-04-25T04:39:15.337Z,5.40
2023-04-25T04:40:40.292Z,5.77
2023-04-25T04:41:56.253Z,5.33
2023-04-25T04:43:18.608Z,5.67
2023-04-25T04:44:37.904Z,5.30
2023-04-25T04:45:47.487Z,4.93
2023-04-25T04:47:16.335Z,4.80
2023-04-25T04:48:41.287Z,5.07
2023-04-25T04:50:17.691Z,5.10
2023-04-25T04:51:39.477Z,5.33
2023-04-25T04:52:52.031Z,5.30
2023-04-25T04:54:20.305Z,5.23
2023-04-25T04:55:57.596Z,5.10
2023-04-25T04:57:29.350Z,5.30
2023-04-25T04:58:50.309Z,5.17
2023-04-25T05:00:11.797Z,5.10
2023-04-25T05:01:31.337Z,5.40
2023-04-25T05:02:57.460Z,5.43
2023-04-25T05:04:07.057Z,5.13
2023-04-25T05:05:19.800Z,5.53
2023-04-25T05:06:34.438Z,5.73
2023-04-25T05:07:59.251Z,5.80
2023-04-25T05:09:21.169Z,5.33
2023-04-25T05:10:46.767Z,5.03
2023-04-25T05:12:11.893Z,4.70
2023-04-25T05:13:34.450Z,4.97
2023-04-25T05:14:47.214Z,4.93
2023-04-25T05:16:07.873Z,5.20
2023-04-25T05:17:16.432Z,4.80
2023-04-25T05:18:38.664Z,5.13
2023-04-25T05:19:47.187Z,4.73
2023-04-25T05:21:08.994Z,5.10
2023-04-25T05:22:24.040Z,5.20
2023-04-25T05:23:55.684Z,5.20
2023-04-25T05:25:17.925Z,4.77
2023-04-25T05:26:38.924Z,4.30
2023-04-25T05:28:01.470Z,4.60
2023-04-25T05:29:15.323Z,4.57
2023-04-25T05:30:30.231Z,4.43
2023-04-25T05:31:39.515Z,4.13
2023-04-25T05:32:48.150Z,4.50
2023-04-25T05:33:50.872Z,4.73
2023-04-25T05:34:54.106Z,5.10
2023-04-25T05:36:01.803Z,4.50
2023-04-25T05:37:04.288Z,4.40
2023-04-25T05:38:08.380Z,4.53
2023-04-25T05:39:34.020Z,4.50
2023-04-25T05:40:56.409Z,4.10
2023-04-25T05:42:15.057Z,4.10
2023-04-25T05:43:36.392Z,4.43
2023-04-25T05:45:05.652Z,4.17
2023-04-25T05:46:27.269Z,5.22
2023-04-25T05:47:48.229Z,4.30
2023-04-25T05:49:15.190Z,3.90
2023-04-25T05:50:38.337Z,4.68
2023-04-25T05:51:54.049Z,4.68
2023-04-25T05:53:18.022Z,4.05
2023-04-25T05:54:20.349Z,4.43
2023-04-25T05:55:23.136Z,4.20
2023-04-25T05:56:25.985Z,4.15
2023-04-25T05:57:29.424Z,3.90
2023-04-25T05:58:33.064Z,4.18
2023-04-25T05:59:37.013Z,4.43
2023-04-25T06:00:39.889Z,4.00
2023-04-25T06:01:43.125Z,3.88
2023-04-25T06:02:45.566Z,3.83
2023-04-25T06:03:51.023Z,4.25
2023-04-25T06:04:56.867Z,4.22
2023-04-25T06:05:59.461Z,4.10
2023-04-25T06:07:02.335Z,4.30
2023-04-25T06:08:05.324Z,3.95
2023-04-25T06:09:08.784Z,3.70
2023-04-25T06:10:11.516Z,3.88
2023-04-25T06:11:14.440Z,4.40
2023-04-25T06:12:17.111Z,4.28
2023-04-25T06:13:19.770Z,4.30
2023-04-25T06:14:22.208Z,4.40
2023-04-25T06:15:28.566Z,4.25
2023-04-25T06:16:33.488Z,4.00
2023-04-25T06:17:36.501Z,4.65
2023-04-25T06:18:41.377Z,4.07
2023-04-25T06:19:43.697Z,3.83
2023-04-25T06:20:46.095Z,4.10
2023-04-25T06:21:48.466Z,3.80
2023-04-25T06:22:51.749Z,4.13
2023-04-25T06:23:54.311Z,4.00
2023-04-25T06:25:01.362Z,4.15
2023-04-25T06:26:04.737Z,4.10
2023-04-25T06:27:08.864Z,4.53
2023-04-25T06:28:11.114Z,4.20
2023-04-25T06:29:13.427Z,3.88
2023-04-25T06:30:16.492Z,4.20
2023-04-25T06:31:18.878Z,3.80
2023-04-25T06:32:23.850Z,3.92
2023-04-25T06:33:26.259Z,4.05
2023-04-25T06:34:30.941Z,3.65
2023-04-25T06:35:33.435Z,4.10
2023-04-25T06:36:35.784Z,3.70
2023-04-25T06:37:42.784Z,3.67
2023-04-25T06:38:46.698Z,4.00
2023-04-25T06:39:49.031Z,3.90
2023-04-25T06:40:51.508Z,3.67
2023-04-25T06:41:54.765Z,3.40
2023-04-25T06:43:15.558Z,3.22
2023-04-25T06:44:31.666Z,3.50
2023-04-25T06:45:34.080Z,3.40
2023-04-25T06:46:37.492Z,3.10
2023-04-25T06:47:40.257Z,3.35
2023-04-25T06:48:42.528Z,3.28
2023-04-25T06:49:45.058Z,3.53
2023-04-25T06:50:47.463Z,3.30
2023-04-25T06:51:49.852Z,3.63
2023-04-25T06:52:52.148Z,3.10
2023-04-25T06:53:56.197Z,3.17
2023-04-25T06:55:07.189Z,2.97
2023-04-25T06:56:22.584Z,2.95
2023-04-25T06:58:01.179Z,3.47
2023-04-25T06:59:28.980Z,2.90
2023-04-25T07:00:31.573Z,3.08
2023-04-25T07:01:34.887Z,2.95
2023-04-25T07:02:40.566Z,2.70
2023-04-25T07:03:43.521Z,3.10
2023-04-25T07:04:51.598Z,2.75
2023-04-25T07:05:54.091Z,3.10
2023-04-25T07:06:56.666Z,3.40
2023-04-25T07:08:24.796Z,3.10
2023-04-25T07:09:27.030Z,3.25
2023-04-25T07:10:30.727Z,3.17
2023-04-25T07:11:33.190Z,3.60
2023-04-25T07:12:35.617Z,3.08
2023-04-25T07:13:38.238Z,3.47
2023-04-25T07:14:40.873Z,2.95
2023-04-25T07:15:45.795Z,3.67
2023-04-25T07:16:49.089Z,3.03
2023-04-25T07:17:51.571Z,3.05
2023-04-25T07:18:53.896Z,2.53
2023-04-25T07:19:56.186Z,2.83
2023-04-25T07:20:58.643Z,2.65
2023-04-25T07:22:01.608Z,2.83
2023-04-25T07:23:04.335Z,2.40
2023-04-25T07:24:07.003Z,2.75
2023-04-25T07:25:12.685Z,2.67
2023-04-25T07:26:15.009Z,2.75
2023-04-25T07:27:37.192Z,2.70
2023-04-25T07:28:51.044Z,2.80
2023-04-25T07:29:53.553Z,2.65
2023-04-25T07:30:59.323Z,3.05
2023-04-25T07:32:02.581Z,2.92
2023-04-25T07:33:05.727Z,3.13
2023-04-25T07:34:08.252Z,2.70
2023-04-25T07:35:11.906Z,3.10
2023-04-25T07:36:16.634Z,2.65
2023-04-25T07:37:20.901Z,3.00
2023-04-25T07:38:36.130Z,3.25
2023-04-25T07:39:38.620Z,3.22
2023-04-25T07:40:41.528Z,3.33
2023-04-25T07:41:45.255Z,3.15
2023-04-25T07:42:53.502Z,3.05
2023-04-25T07:44:04.917Z,2.97
2023-04-25T07:45:09.029Z,2.75
2023-04-25T07:46:11.750Z,2.72
2023-04-25T07:47:15.180Z,3.00
2023-04-25T07:48:21.934Z,2.85
2023-04-25T07:49:26.927Z,2.88
2023-04-25T07:50:29.822Z,3.03
2023-04-25T07:51:32.739Z,3.03
2023-04-25T07:52:40.383Z,3.03
2023-04-25T07:54:03.833Z,3.22
2023-04-25T07:55:06.618Z,2.92
2023-04-25T07:56:18.572Z,3.17
2023-04-25T07:57:23.661Z,2.90
2023-04-25T07:58:26.108Z,3.30
2023-04-25T07:59:34.828Z,3.40
2023-04-25T08:00:39.272Z,2.92
2023-04-25T08:02:15.368Z,2.85
2023-04-25T08:03:17.978Z,3.10
2023-04-25T08:04:21.001Z,3.05
2023-04-25T08:05:31.055Z,3.00
2023-04-25T08:06:38.831Z,3.20
2023-04-25T08:07:49.414Z,3.10
2023-04-25T08:08:53.588Z,3.30
2023-04-25T08:10:00.250Z,3.03
2023-04-25T08:11:08.158Z,3.38
2023-04-25T08:12:10.638Z,3.70
2023-04-25T08:13:12.938Z,3.25
2023-04-25T08:14:16.492Z,3.20
2023-04-25T08:15:20.374Z,2.92
2023-04-25T08:16:23.681Z,2.88
2023-04-25T08:17:27.048Z,3.28
2023-04-25T08:18:29.429Z,2.83
2023-04-25T08:19:32.044Z,2.70
2023-04-25T08:20:35.644Z,2.95
2023-04-25T08:21:41.982Z,2.70
2023-04-25T08:22:49.819Z,2.95
2023-04-25T08:24:10.796Z,2.75
2023-04-25T08:25:15.312Z,3.13
2023-04-25T08:26:17.695Z,3.42
2023-04-25T08:27:20.256Z,3.25
2023-04-25T08:28:22.555Z,3.25
2023-04-25T08:29:26.971Z,3.15
2023-04-25T08:30:30.630Z,3.70
2023-04-25T08:31:33.063Z,3.20
2023-04-25T08:32:39.966Z,3.50
2023-04-25T08:33:56.149Z,3.50
2023-04-25T08:35:20.083Z,3.55
2023-04-25T08:36:37.550Z,2.92
2023-04-25T08:37:50.688Z,3.28
2023-04-25T08:38:55.283Z,3.55
2023-04-25T08:39:58.089Z,2.80
2023-04-25T08:41:12.463Z,2.78
2023-04-25T08:42:16.341Z,2.63
2023-04-25T08:43:20.284Z,2.55
2023-04-25T08:44:23.414Z,2.88
2023-04-25T08:45:29.053Z,2.80
2023-04-25T08:46:33.366Z,2.75
2023-04-25T08:47:47.105Z,3.38
2023-04-25T08:48:50.456Z,2.90
2023-04-25T08:49:54.941Z,3.17
2023-04-25T08:50:58.151Z,3.47
2023-04-25T08:52:02.409Z,3.53
2023-04-25T08:53:09.813Z,3.40
2023-04-25T08:55:20.888Z,4.22
2023-04-25T08:56:25.413Z,4.00
2023-04-25T08:57:28.570Z,3.72
2023-04-25T08:58:31.781Z,3.95
2023-04-25T08:59:35.614Z,3.70
2023-04-25T09:00:40.170Z,3.08
2023-04-25T09:01:42.824Z,3.25
2023-04-25T09:02:46.330Z,3.20
2023-04-25T09:03:49.141Z,3.10
2023-04-25T09:04:51.993Z,3.38
2023-04-25T09:05:56.611Z,3.50
2023-04-25T09:07:00.405Z,3.30
2023-04-25T09:08:03.120Z,3.60
2023-04-25T09:09:07.380Z,3.40
2023-04-25T09:10:10.238Z,3.20
2023-04-25T09:11:16.099Z,3.13
2023-04-25T09:12:26.672Z,3.40
2023-04-25T09:13:30.008Z,3.78
2023-04-25T09:15:21.217Z,3.72
2023-04-25T09:16:58.335Z,3.92
2023-04-25T09:18:12.103Z,3.67
2023-04-25T09:19:38.978Z,3.83
2023-04-25T09:21:01.891Z,3.78
2023-04-25T09:22:09.131Z,3.67
2023-04-25T09:23:15.600Z,3.60
2023-04-25T09:24:31.675Z,3.97
2023-04-25T09:25:41.754Z,3.50
2023-04-25T09:26:45.657Z,4.10
2023-04-25T09:27:55.585Z,3.65
2023-04-25T09:29:08.318Z,3.70
2023-04-25T09:30:16.565Z,3.83
2023-04-25T09:31:36.777Z,3.60
2023-04-25T09:32:43.454Z,3.40
2023-04-25T09:33:46.600Z,3.83
2023-04-25T09:34:51.968Z,3.40
2023-04-25T09:36:05.335Z,3.65
2023-04-25T09:37:29.368Z,3.70
2023-04-25T09:38:50.159Z,3.58
2023-04-25T09:40:06.530Z,3.42
2023-04-25T09:41:12.521Z,3.72
2023-04-25T09:42:19.765Z,3.38
2023-04-25T09:43:24.308Z,3.55
2023-04-25T09:44:28.354Z,3.10
2023-04-25T09:45:32.627Z,3.38
2023-04-25T09:46:37.935Z,3.37
2023-04-25T09:47:45.157Z,2.80
2023-04-25T09:48:52.390Z,3.53
2023-04-25T09:50:01.714Z,2.85
2023-04-25T09:51:13.067Z,3.37
2023-04-25T09:52:18.586Z,2.70
2023-04-25T09:53:31.435Z,2.80
2023-04-25T09:54:50.799Z,2.70
2023-04-25T09:56:04.475Z,2.90
2023-04-25T09:57:15.760Z,2.65
2023-04-25T09:58:18.483Z,2.57
2023-04-25T09:59:23.895Z,3.00
2023-04-25T10:00:29.625Z,2.90
2023-04-25T10:01:32.533Z,3.00
2023-04-25T10:02:49.715Z,3.00
2023-04-25T10:04:12.864Z,3.20
2023-04-25T10:05:28.385Z,3.47
2023-04-25T10:06:32.796Z,3.23
2023-04-25T10:07:39.353Z,3.37
2023-04-25T10:08:46.103Z,3.45
2023-04-25T10:09:51.500Z,3.05
2023-04-25T10:10:53.792Z,3.15
2023-04-25T10:11:57.678Z,2.90
2023-04-25T10:13:01.653Z,3.10
2023-04-25T10:14:04.040Z,3.27
2023-04-25T10:15:08.301Z,3.20
2023-04-25T10:16:10.677Z,3.47
2023-04-25T10:17:12.941Z,3.70
2023-04-25T10:18:16.006Z,3.43
2023-04-25T10:19:19.125Z,3.47
2023-04-25T10:20:21.515Z,2.97
2023-04-25T10:21:25.428Z,3.60
2023-04-25T10:22:35.203Z,3.23
2023-04-25T10:23:38.201Z,3.90
2023-04-25T10:24:42.819Z,3.30
2023-04-25T10:25:45.240Z,3.63
2023-04-25T10:26:49.240Z,3.70
2023-04-25T10:27:52.875Z,3.40
2023-04-25T10:28:56.863Z,3.47
2023-04-25T10:30:10.217Z,3.80
2023-04-25T10:31:17.279Z,3.63
2023-04-25T10:32:19.754Z,3.73
2023-04-25T10:33:33.453Z,3.50
2023-04-25T10:34:47.695Z,3.57
2023-04-25T10:35:50.349Z,3.73
2023-04-25T10:36:53.865Z,4.00
2023-04-25T10:38:06.476Z,3.87
2023-04-25T10:39:10.211Z,4.03
2023-04-25T10:40:13.475Z,3.87
2023-04-25T10:41:15.902Z,4.20
2023-04-25T10:42:19.121Z,4.10
2023-04-25T10:43:41.597Z,3.80
2023-04-25T10:45:04.009Z,3.90
2023-04-25T10:46:32.103Z,3.90
2023-04-25T10:47:38.641Z,3.97
2023-04-25T10:48:48.241Z,4.00
2023-04-25T10:49:52.149Z,4.40
2023-04-25T10:51:17.703Z,4.33
2023-04-25T10:52:28.881Z,4.30
2023-04-25T10:53:34.597Z,4.20
2023-04-25T10:54:42.119Z,4.17
2023-04-25T10:55:52.729Z,3.93
2023-04-25T10:56:55.076Z,3.87
2023-04-25T10:59:20.192Z,4.03
2023-04-25T11:00:34.196Z,3.97
2023-04-25T11:01:55.815Z,4.37
2023-04-25T11:03:01.377Z,3.77
2023-04-25T11:04:04.411Z,3.93
2023-04-25T11:05:07.773Z,3.53
2023-04-25T11:06:23.544Z,3.97
2023-04-25T11:07:38.946Z,3.23
2023-04-25T11:08:52.610Z,3.37
2023-04-25T11:09:55.223Z,4.00
2023-04-25T11:10:57.608Z,3.30
2023-04-25T11:12:01.172Z,3.50
2023-04-25T11:13:03.916Z,3.60
2023-04-25T11:14:06.119Z,3.73
2023-04-25T11:15:09.317Z,3.50
2023-04-25T11:16:12.858Z,3.70
2023-04-25T11:17:15.694Z,3.50
2023-04-25T11:18:19.484Z,3.37
2023-04-25T11:19:21.916Z,3.30
2023-04-25T11:20:27.214Z,3.20
2023-04-25T11:21:32.866Z,3.00
2023-04-25T11:22:35.188Z,2.67
2023-04-25T11:23:38.229Z,2.83
2023-04-25T11:24:40.790Z,3.17
2023-04-25T11:25:43.818Z,2.87
2023-04-25T11:26:48.951Z,2.57
2023-04-25T11:27:55.107Z,2.40
2023-04-25T11:29:01.652Z,2.13
2023-04-25T11:30:14.856Z,1.80
2023-04-25T11:31:17.238Z,2.20
2023-04-25T11:32:21.537Z,2.23
2023-04-25T11:33:25.686Z,1.70
2023-04-25T11:34:32.001Z,1.90
2023-04-25T11:35:34.861Z,1.87
2023-04-25T11:36:39.607Z,2.00
2023-04-25T11:37:43.236Z,2.00
2023-04-25T11:38:45.702Z,1.97
2023-04-25T11:39:48.813Z,2.10
2023-04-25T11:40:54.602Z,2.10
2023-04-25T11:41:57.016Z,2.03
2023-04-25T11:43:02.069Z,2.20
2023-04-25T11:44:05.304Z,2.43
2023-04-25T11:45:08.467Z,2.10
2023-04-25T11:46:11.441Z,2.30
2023-04-25T11:47:13.757Z,2.10
2023-04-25T11:48:16.271Z,2.10
2023-04-25T11:49:19.621Z,2.50
2023-04-25T11:50:21.933Z,2.47
2023-04-25T11:51:24.207Z,2.30
2023-04-25T11:52:40.417Z,2.13
2023-04-25T11:53:45.298Z,2.30
2023-04-25T11:54:48.151Z,2.60
2023-04-25T11:55:51.324Z,2.20
2023-04-25T11:56:54.849Z,2.07
2023-04-25T11:58:01.530Z,2.20
2023-04-25T11:59:07.679Z,2.50
2023-04-25T12:00:18.588Z,2.37
2023-04-25T12:01:38.412Z,2.50
2023-04-25T12:02:49.216Z,2.80
2023-04-25T12:03:52.169Z,2.60
2023-04-25T12:04:54.877Z,2.50
2023-04-25T12:06:05.006Z,2.97
2023-04-25T12:07:11.217Z,2.80
2023-04-25T12:08:17.167Z,2.77
2023-04-25T12:09:22.573Z,2.80
2023-04-25T12:10:26.898Z,2.20
2023-04-25T12:11:31.736Z,2.40
2023-04-25T12:12:35.025Z,2.70
2023-04-25T12:13:37.236Z,2.63
2023-04-25T12:14:39.433Z,2.80
2023-04-25T12:15:42.244Z,2.70
2023-04-25T12:16:46.562Z,3.20
2023-04-25T12:17:50.969Z,2.90
2023-04-25T12:18:54.284Z,3.27
2023-04-25T12:19:56.630Z,2.87
2023-04-25T12:20:59.406Z,3.27
2023-04-25T12:22:04.322Z,2.87
2023-04-25T12:23:09.740Z,3.23
2023-04-25T12:24:20.248Z,2.97
2023-04-25T12:25:35.649Z,2.87
2023-04-25T12:26:48.110Z,3.27
2023-04-25T12:27:51.210Z,2.90
2023-04-25T12:28:53.893Z,2.97
2023-04-25T12:29:57.528Z,2.90
2023-04-25T12:31:07.780Z,2.90
2023-04-25T12:32:10.109Z,3.13
2023-04-25T12:33:12.389Z,3.10
2023-04-25T12:34:14.700Z,3.30
2023-04-25T12:35:17.108Z,3.03
2023-04-25T12:36:23.185Z,3.13
2023-04-25T12:37:25.709Z,3.00
2023-04-25T12:38:31.297Z,3.30
2023-04-25T12:39:33.622Z,3.20
2023-04-25T12:40:35.880Z,3.37
2023-04-25T12:41:38.816Z,2.80
2023-04-25T12:42:41.733Z,3.33
2023-04-25T12:43:44.085Z,3.37
2023-04-25T12:44:47.798Z,3.50
2023-04-25T12:45:52.195Z,3.20
2023-04-25T12:46:56.881Z,3.47
2023-04-25T12:48:00.034Z,3.17
2023-04-25T12:49:17.746Z,3.47
2023-04-25T12:50:21.173Z,3.10
2023-04-25T12:51:26.283Z,3.40
2023-04-25T12:52:30.795Z,3.43
2023-04-25T12:53:34.469Z,3.50
2023-04-25T12:54:37.913Z,3.63
2023-04-25T12:55:40.309Z,3.33
2023-04-25T12:56:43.112Z,3.33
2023-04-25T12:57:45.388Z,3.30
2023-04-25T12:58:49.552Z,3.47
2023-04-25T12:59:52.215Z,3.60
2023-04-25T13:00:55.391Z,4.00
2023-04-25T13:01:57.906Z,3.87
2023-04-25T13:03:00.544Z,3.53
2023-04-25T13:04:03.951Z,4.03
2023-04-25T13:05:06.895Z,3.60
2023-04-25T13:06:10.606Z,3.63
2023-04-25T13:07:12.906Z,3.93
2023-04-25T13:08:15.142Z,3.80
2023-04-25T13:09:17.439Z,4.37
2023-04-25T13:10:19.700Z,5.00
2023-04-25T13:11:23.063Z,4.20
2023-04-25T13:12:25.383Z,3.53
2023-04-25T13:13:28.853Z,3.80
2023-04-25T13:14:31.396Z,4.47
2023-04-25T13:15:35.457Z,3.90
2023-04-25T13:16:37.884Z,4.20
2023-04-25T13:17:40.225Z,4.10
2023-04-25T13:18:42.766Z,4.20
2023-04-25T13:19:45.146Z,4.20
2023-04-25T13:20:47.789Z,3.53
2023-04-25T13:21:50.033Z,3.50
2023-04-25T13:22:52.338Z,4.03
2023-04-25T13:23:54.788Z,3.90
2023-04-25T13:24:57.519Z,3.83
2023-04-25T13:26:00.308Z,3.20
2023-04-25T13:27:02.669Z,3.23
2023-04-25T13:28:05.030Z,3.50
2023-04-25T13:29:07.365Z,3.70
2023-04-25T13:30:10.088Z,3.37
2023-04-25T13:31:12.309Z,3.47
2023-04-25T13:32:14.588Z,3.37
2023-04-25T13:33:17.050Z,3.30
2023-04-25T13:34:19.311Z,3.60
2023-04-25T13:35:21.735Z,3.00
2023-04-25T13:36:24.023Z,3.00
2023-04-25T13:37:26.469Z,3.20
2023-04-25T13:38:28.962Z,2.80
2023-04-25T13:39:32.675Z,3.40
2023-04-25T13:40:35.956Z,3.40
2023-04-25T13:41:38.355Z,3.47
2023-04-25T13:42:41.476Z,3.30
2023-04-25T13:43:48.040Z,3.33
2023-04-25T13:44:50.372Z,3.67
2023-04-25T13:45:52.876Z,3.40
2023-04-25T13:46:56.656Z,3.57
2023-04-25T13:47:58.975Z,3.50
2023-04-25T13:49:11.431Z,3.30
2023-04-25T13:50:16.899Z,3.60
2023-04-25T13:51:19.494Z,3.40
2023-04-25T13:52:21.762Z,3.13
2023-04-25T13:53:24.043Z,2.90
2023-04-25T13:54:27.024Z,3.50
2023-04-25T13:55:29.405Z,3.50
2023-04-25T13:56:31.757Z,3.47
2023-04-25T13:57:34.857Z,3.40
2023-04-25T13:58:37.393Z,3.33
2023-04-25T13:59:40.480Z,3.57
2023-04-25T14:00:44.620Z,2.93
2023-04-25T14:01:46.916Z,3.40
2023-04-25T14:02:50.749Z,3.13
2023-04-25T14:03:53.568Z,3.27
2023-04-25T14:04:56.331Z,3.80
2023-04-25T14:05:58.731Z,3.50
2023-04-25T14:07:01.086Z,3.70
2023-04-25T14:08:03.384Z,3.50
2023-04-25T14:09:07.894Z,3.73
2023-04-25T14:10:10.470Z,2.90
2023-04-25T14:11:12.783Z,3.40
2023-04-25T14:12:15.125Z,3.37
2023-04-25T14:13:17.389Z,3.40
2023-04-25T14:14:21.010Z,3.17
2023-04-25T14:15:23.249Z,3.53
2023-04-25T14:16:25.851Z,3.43
2023-04-25T14:17:28.337Z,3.40
2023-04-25T14:18:30.700Z,3.57
2023-04-25T14:19:32.937Z,3.40
2023-04-25T14:20:35.705Z,3.57
2023-04-25T14:21:37.949Z,3.50
2023-04-25T14:22:44.065Z,3.33
2023-04-25T14:23:47.984Z,3.30
2023-04-25T14:24:50.381Z,3.20
2023-04-25T14:25:52.692Z,3.30
2023-04-25T14:26:54.950Z,3.60
2023-04-25T14:27:57.184Z,3.60
2023-04-25T14:28:59.496Z,3.33
2023-04-25T14:30:01.788Z,3.20
2023-04-25T14:31:04.174Z,3.47
2023-04-25T14:32:06.673Z,3.20
2023-04-25T14:33:09.088Z,3.47
2023-04-25T14:34:11.770Z,3.60
2023-04-25T14:35:14.161Z,3.20
2023-04-25T14:36:16.457Z,3.57
2023-04-25T14:37:18.690Z,3.60
2023-04-25T14:38:24.398Z,3.37
2023-04-25T14:39:26.714Z,3.60
2023-04-25T14:40:28.963Z,3.50
2023-04-25T14:41:31.505Z,3.30
2023-04-25T14:42:35.300Z,3.20