createdAt,value
2019-05-29T00:00:26.943Z,91.80
2019-05-29T00:02:56.203Z,91.80
2019-05-29T00:05:25.487Z,91.80
2019-05-29T00:07:55.758Z,91.90
2019-05-29T00:10:25.038Z,91.70
2019-05-29T00:12:54.333Z,91.70
2019-05-29T00:15:24.842Z,92.00
2019-05-29T00:17:54.112Z,92.00
2019-05-29T00:20:24.481Z,92.50
2019-05-29T00:22:53.758Z,92.40
2019-05-29T00:25:23.116Z,92.40
2019-05-29T00:27:52.464Z,92.60
2019-05-29T00:30:22.055Z,92.70
2019-05-29T00:32:51.350Z,92.70
2019-05-29T00:35:20.896Z,92.80
2019-05-29T00:37:50.407Z,93.00
2019-05-29T00:40:19.827Z,92.90
2019-05-29T00:42:49.103Z,92.90
2019-05-29T00:45:18.727Z,93.00
2019-05-29T00:47:48.015Z,93.10
2019-05-29T00:50:17.646Z,93.20
2019-05-29T00:52:47.223Z,93.30
2019-05-29T00:55:16.919Z,93.30
2019-05-29T00:57:46.467Z,93.60
2019-05-29T01:00:15.923Z,94.00
2019-05-29T01:02:45.277Z,94.10
2019-05-29T01:05:16.085Z,94.30
2019-05-29T01:07:45.496Z,94.50
2019-05-29T01:10:16.680Z,94.60
2019-05-29T01:12:46.097Z,94.40
2019-05-29T01:15:15.727Z,94.40
2019-05-29T01:17:45.003Z,94.30
2019-05-29T01:20:14.395Z,94.50
2019-05-29T01:22:43.675Z,94.60
2019-05-29T01:25:14.483Z,94.50
2019-05-29T01:27:43.790Z,94.40
2019-05-29T01:30:13.426Z,94.60
2019-05-29T01:32:42.725Z,95.00
2019-05-29T01:35:13.668Z,95.30
2019-05-29T01:37:43.039Z,95.30
2019-05-29T01:40:20.583Z,95.30
2019-05-29T01:42:43.448Z,95.30
2019-05-29T01:45:12.959Z,95.40
2019-05-29T01:47:42.252Z,95.50
2019-05-29T01:50:12.129Z,95.60
2019-05-29T01:52:41.679Z,95.60
2019-05-29T01:55:11.082Z,95.60
2019-05-29T01:57:40.385Z,95.70
2019-05-29T02:00:10.015Z,95.80
2019-05-29T02:02:40.498Z,96.50
2019-05-29T02:05:09.853Z,96.60
2019-05-29T02:07:39.384Z,96.90
2019-05-29T02:10:09.016Z,97.00
2019-05-29T02:12:39.275Z,96.90
2019-05-29T02:15:22.958Z,97.00
2019-05-29T02:17:40.339Z,96.90
2019-05-29T02:20:10.189Z,96.60
2019-05-29T02:22:39.729Z,96.60
2019-05-29T02:25:09.680Z,96.50
2019-05-29T02:27:39.224Z,96.40
2019-05-29T02:30:10.373Z,96.40
2019-05-29T02:32:39.664Z,96.20
2019-05-29T02:35:09.408Z,96.00
2019-05-29T02:37:38.928Z,95.90
2019-05-29T02:40:08.695Z,95.80
2019-05-29T02:42:38.220Z,95.50
2019-05-29T02:45:09.271Z,95.60
2019-05-29T02:47:38.564Z,95.70
2019-05-29T02:50:09.504Z,95.50
2019-05-29T02:52:38.782Z,95.50
2019-05-29T02:55:08.725Z,95.20
2019-05-29T02:57:38.258Z,95.10
2019-05-29T03:00:07.962Z,94.80
2019-05-29T03:02:38.643Z,94.80
2019-05-29T03:05:08.154Z,94.60
2019-05-29T03:07:37.447Z,94.50
2019-05-29T03:10:11.066Z,94.50
2019-05-29T03:12:40.772Z,94.50
2019-05-29T03:15:10.186Z,94.50
2019-05-29T03:17:39.470Z,94.40
2019-05-29T03:20:09.386Z,94.40
2019-05-29T03:22:38.667Z,94.40
2019-05-29T03:25:08.419Z,94.40
2019-05-29T03:27:38.398Z,94.00
2019-05-29T03:30:08.936Z,94.00
2019-05-29T03:32:47.075Z,94.10
2019-05-29T03:35:10.423Z,94.30
2019-05-29T03:37:40.002Z,94.20
2019-05-29T03:40:09.603Z,94.60
2019-05-29T03:42:39.253Z,94.50
2019-05-29T03:45:08.918Z,94.40
2019-05-29T03:47:38.186Z,94.50
2019-05-29T03:50:08.068Z,94.20
2019-05-29T03:52:38.943Z,94.10
2019-05-29T03:55:08.596Z,94.10
2019-05-29T03:57:38.252Z,93.80
2019-05-29T04:00:08.101Z,94.10
2019-05-29T04:02:38.238Z,94.10
2019-05-29T04:05:08.377Z,93.90
2019-05-29T04:07:38.225Z,93.90
2019-05-29T04:10:10.131Z,93.80
2019-05-29T04:12:40.081Z,93.60
2019-05-29T04:15:09.629Z,93.30
2019-05-29T04:17:39.737Z,93.10
2019-05-29T04:20:09.899Z,93.00
2019-05-29T04:22:44.512Z,92.80
2019-05-29T04:25:14.499Z,92.70
2019-05-29T04:27:43.781Z,92.70
2019-05-29T04:30:13.420Z,92.80
2019-05-29T04:32:42.722Z,92.80
2019-05-29T04:35:12.078Z,92.70
2019-05-29T04:37:41.349Z,92.50
2019-05-29T04:40:10.972Z,92.60
2019-05-29T04:42:40.352Z,92.70
2019-05-29T04:45:10.049Z,92.80
2019-05-29T04:47:39.699Z,92.60
2019-05-29T04:50:09.491Z,92.50
2019-05-29T04:52:40.310Z,92.80
2019-05-29T04:55:10.055Z,92.50
2019-05-29T04:57:39.497Z,92.40
2019-05-29T05:00:10.406Z,91.70
2019-05-29T05:02:39.919Z,91.60
2019-05-29T05:05:09.767Z,91.90
2019-05-29T05:07:39.641Z,91.40
2019-05-29T05:10:09.601Z,91.50
2019-05-29T05:12:40.180Z,91.60
2019-05-29T05:15:10.174Z,91.60
2019-05-29T05:17:40.123Z,91.00
2019-05-29T05:20:09.913Z,90.70
2019-05-29T05:22:40.958Z,90.00
2019-05-29T05:25:10.425Z,89.70
2019-05-29T05:27:40.669Z,89.40
2019-05-29T05:30:10.575Z,88.60
2019-05-29T05:32:41.145Z,87.20
2019-05-29T05:35:14.186Z,86.70
2019-05-29T05:37:41.942Z,86.30
2019-05-29T05:40:11.638Z,86.10
2019-05-29T05:42:41.294Z,85.20
2019-05-29T05:45:10.921Z,84.60
2019-05-29T05:47:53.575Z,83.80
2019-05-29T05:50:11.556Z,83.40
2019-05-29T05:52:41.682Z,83.50
2019-05-29T05:55:11.466Z,82.20
2019-05-29T05:57:41.871Z,81.90
2019-05-29T06:00:12.080Z,81.20
2019-05-29T06:02:42.164Z,80.30
2019-05-29T06:05:11.700Z,80.20
2019-05-29T06:07:42.309Z,79.80
2019-05-29T06:10:11.992Z,79.40
2019-05-29T06:12:42.731Z,78.80
2019-05-29T06:15:12.376Z,78.90
2019-05-29T06:17:51.408Z,77.10
2019-05-29T06:20:12.875Z,76.00
2019-05-29T06:22:43.602Z,75.80
2019-05-29T06:25:13.411Z,75.20
2019-05-29T06:27:43.353Z,75.50
2019-05-29T06:30:13.143Z,74.90
2019-05-29T06:32:43.608Z,74.40
2019-05-29T06:35:13.086Z,74.70
2019-05-29T06:37:43.654Z,73.20
2019-05-29T06:40:14.983Z,72.40
2019-05-29T06:42:44.367Z,71.50
2019-05-29T06:45:16.010Z,71.30
2019-05-29T06:47:45.323Z,70.90
2019-05-29T06:50:14.674Z,70.90
2019-05-29T06:52:43.947Z,70.30
2019-05-29T06:55:13.241Z,70.30
2019-05-29T06:57:42.817Z,70.10
2019-05-29T07:00:13.693Z,69.60
2019-05-29T07:02:43.030Z,69.40
2019-05-29T07:05:12.494Z,69.00
2019-05-29T07:07:42.487Z,68.90
2019-05-29T07:10:11.917Z,70.60
2019-05-29T07:12:42.384Z,67.10
2019-05-29T07:15:12.124Z,66.70
2019-05-29T07:17:42.453Z,68.20
2019-05-29T07:20:12.155Z,67.50
2019-05-29T07:22:42.636Z,65.10
2019-05-29T07:25:12.587Z,66.50
2019-05-29T07:27:42.897Z,66.30
2019-05-29T07:30:12.723Z,67.00
2019-05-29T07:32:43.232Z,66.30
2019-05-29T07:35:13.295Z,66.40
2019-05-29T07:37:43.811Z,66.20
2019-05-29T07:40:13.319Z,64.70
2019-05-29T07:42:49.605Z,63.50
2019-05-29T07:45:15.663Z,61.80
2019-05-29T07:47:46.239Z,62.40
2019-05-29T07:50:17.202Z,59.90
2019-05-29T07:52:47.324Z,61.50
2019-05-29T07:55:17.646Z,61.20
2019-05-29T07:57:47.119Z,59.10
2019-05-29T08:00:16.711Z,59.30
2019-05-29T08:02:47.351Z,60.40
2019-05-29T08:05:17.644Z,60.40
2019-05-29T08:07:47.568Z,60.20
2019-05-29T08:10:17.319Z,61.90
2019-05-29T08:12:51.211Z,60.70
2019-05-29T08:15:17.735Z,61.00
2019-05-29T08:17:48.185Z,61.20
2019-05-29T08:20:18.199Z,60.00
2019-05-29T08:22:48.537Z,62.00
2019-05-29T08:25:18.164Z,61.00
2019-05-29T08:27:48.914Z,60.20
2019-05-29T08:30:18.531Z,61.10
2019-05-29T08:32:49.106Z,59.70
2019-05-29T08:35:18.587Z,59.30
2019-05-29T08:37:49.114Z,59.00
2019-05-29T08:40:18.627Z,58.60
2019-05-29T08:42:47.907Z,57.90
2019-05-29T08:45:17.416Z,58.70
2019-05-29T08:47:47.729Z,59.50
2019-05-29T08:50:19.169Z,58.00
2019-05-29T08:52:49.987Z,60.60
2019-05-29T08:55:19.366Z,58.90
2019-05-29T08:57:48.895Z,57.60
2019-05-29T09:00:19.085Z,56.60
2019-05-29T09:02:51.052Z,56.80
2019-05-29T09:05:20.534Z,55.50
2019-05-29T09:07:50.406Z,55.90
2019-05-29T09:10:21.123Z,55.30
2019-05-29T09:13:01.902Z,56.90
2019-05-29T09:15:22.105Z,56.90
2019-05-29T09:17:51.717Z,57.50
2019-05-29T09:20:37.121Z,57.60
2019-05-29T09:22:51.994Z,56.40
2019-05-29T09:25:21.298Z,57.30
2019-05-29T09:27:50.639Z,57.50
2019-05-29T09:30:20.241Z,55.70
2019-05-29T09:32:52.370Z,57.20
2019-05-29T09:35:21.963Z,56.80
2019-05-29T09:37:52.058Z,56.60
2019-05-29T09:40:21.415Z,57.40
2019-05-29T09:42:51.763Z,55.10
2019-05-29T09:45:21.583Z,57.90
2019-05-29T09:47:50.962Z,57.70
2019-05-29T09:50:23.176Z,58.60
2019-05-29T09:52:54.468Z,55.70
2019-05-29T09:55:22.968Z,55.60
2019-05-29T09:57:53.747Z,56.30
2019-05-29T10:00:23.912Z,57.60
2019-05-29T10:02:54.431Z,56.10
2019-05-29T10:05:24.167Z,55.30
2019-05-29T10:07:55.059Z,56.30
2019-05-29T10:10:25.351Z,56.30
2019-05-29T10:12:55.354Z,56.60
2019-05-29T10:15:25.691Z,56.20
2019-05-29T10:17:55.878Z,57.10
2019-05-29T10:20:26.495Z,57.70
2019-05-29T10:22:57.005Z,55.10
2019-05-29T10:25:26.537Z,55.40
2019-05-29T10:27:55.826Z,54.60
2019-05-29T10:30:25.547Z,53.90
2019-05-29T10:32:55.881Z,53.60
2019-05-29T10:35:25.155Z,51.90
2019-05-29T10:37:54.432Z,53.70
2019-05-29T10:40:24.190Z,52.00
2019-05-29T10:42:53.641Z,52.90
2019-05-29T10:45:22.975Z,54.70
2019-05-29T10:47:52.772Z,53.30
2019-05-29T10:50:23.530Z,52.80
2019-05-29T10:52:52.798Z,51.70
2019-05-29T10:55:23.152Z,51.60
2019-05-29T10:57:53.076Z,52.50
2019-05-29T11:00:22.708Z,52.50
2019-05-29T11:02:53.516Z,51.70
2019-05-29T11:05:22.990Z,53.50
2019-05-29T11:07:52.267Z,50.40
2019-05-29T11:10:21.783Z,51.30
2019-05-29T11:12:52.501Z,51.20
2019-05-29T11:15:22.248Z,49.40
2019-05-29T11:17:51.594Z,50.50
2019-05-29T11:20:21.503Z,49.20
2019-05-29T11:22:51.630Z,50.30
2019-05-29T11:25:26.495Z,51.20
2019-05-29T11:27:53.235Z,49.30
2019-05-29T11:30:23.011Z,49.50
2019-05-29T11:32:53.056Z,49.10
2019-05-29T11:35:23.293Z,47.10
2019-05-29T11:37:52.682Z,48.20
2019-05-29T11:40:22.103Z,48.80
2019-05-29T11:42:52.646Z,49.90
2019-05-29T11:45:22.516Z,49.00
2019-05-29T11:47:53.707Z,48.60
2019-05-29T11:50:23.309Z,49.00
2019-05-29T11:52:52.825Z,49.70
2019-05-29T11:55:22.176Z,49.90
2019-05-29T11:57:51.870Z,49.70
2019-05-29T12:00:21.747Z,51.80
2019-05-29T12:02:51.683Z,49.10
2019-05-29T12:05:21.395Z,50.10
2019-05-29T12:07:51.586Z,48.10
2019-05-29T12:10:21.129Z,49.00
2019-05-29T12:12:51.373Z,48.00
2019-05-29T12:15:21.067Z,49.10
2019-05-29T12:18:00.312Z,47.20
2019-05-29T12:20:27.902Z,48.90
2019-05-29T12:23:13.249Z,47.70
2019-05-29T12:25:23.771Z,47.60
2019-05-29T12:27:53.047Z,50.20
2019-05-29T12:30:22.671Z,48.10
2019-05-29T12:32:52.749Z,48.80
2019-05-29T12:35:22.347Z,51.60
2019-05-29T12:37:53.061Z,50.10
2019-05-29T12:40:22.467Z,49.00
2019-05-29T12:42:51.777Z,49.50
2019-05-29T12:45:21.371Z,48.50
2019-05-29T12:47:50.654Z,48.70
2019-05-29T12:50:20.513Z,48.20
2019-05-29T12:52:49.805Z,48.60
2019-05-29T12:55:19.485Z,50.80
2019-05-29T12:57:48.809Z,49.30
2019-05-29T13:00:19.123Z,49.40
2019-05-29T13:02:48.412Z,48.70
2019-05-29T13:05:20.662Z,47.10
2019-05-29T13:07:49.376Z,46.30
2019-05-29T13:10:29.938Z,47.70
2019-05-29T13:12:51.694Z,45.60
2019-05-29T13:15:21.612Z,46.40
2019-05-29T13:17:54.651Z,47.80
2019-05-29T13:20:22.443Z,45.30
2019-05-29T13:22:51.802Z,46.20
2019-05-29T13:25:21.167Z,46.40
2019-05-29T13:27:50.515Z,45.30
2019-05-29T13:30:20.427Z,44.70
2019-05-29T13:32:49.788Z,45.10
2019-05-29T13:35:21.996Z,47.20
2019-05-29T13:37:50.338Z,46.70
2019-05-29T13:40:19.953Z,46.70
2019-05-29T13:42:49.490Z,47.30
2019-05-29T13:45:19.294Z,47.90
2019-05-29T13:47:48.810Z,47.00
2019-05-29T13:50:18.474Z,46.60
2019-05-29T13:52:47.746Z,47.40
2019-05-29T13:55:17.155Z,49.80
2019-05-29T13:57:46.462Z,49.30
2019-05-29T14:00:32.526Z,48.70
2019-05-29T14:02:49.383Z,49.60
2019-05-29T14:05:18.736Z,49.60
2019-05-29T14:07:48.315Z,49.00
2019-05-29T14:10:17.738Z,49.00
2019-05-29T14:12:47.248Z,49.20
2019-05-29T14:15:16.681Z,48.90
2019-05-29T14:17:46.196Z,50.80
2019-05-29T14:20:16.523Z,49.40
2019-05-29T14:22:45.871Z,50.70
2019-05-29T14:25:15.828Z,50.20
2019-05-29T14:27:45.105Z,49.50
2019-05-29T14:30:14.945Z,48.60
2019-05-29T14:32:44.299Z,49.10
2019-05-29T14:35:14.348Z,50.20
2019-05-29T14:37:43.899Z,49.90
2019-05-29T14:40:14.269Z,49.10
2019-05-29T14:42:43.541Z,49.70
2019-05-29T14:45:14.280Z,50.10
2019-05-29T14:47:43.541Z,49.30
2019-05-29T14:50:14.049Z,49.10
2019-05-29T14:52:43.327Z,50.60
2019-05-29T14:55:17.939Z,50.00
2019-05-29T14:57:44.488Z,50.10
2019-05-29T15:00:22.915Z,49.10
2019-05-29T15:02:46.255Z,49.70
2019-05-29T15:05:15.887Z,49.30
2019-05-29T15:07:45.532Z,48.10
2019-05-29T15:10:24.887Z,48.90
2019-05-29T15:12:46.380Z,49.40
2019-05-29T15:15:16.791Z,49.20
2019-05-29T15:17:46.205Z,50.10
2019-05-29T15:20:16.927Z,48.10
2019-05-29T15:22:46.433Z,49.80
2019-05-29T15:25:23.538Z,47.90
2019-05-29T15:27:47.975Z,48.40
2019-05-29T15:30:22.916Z,48.80
2019-05-29T15:32:48.612Z,47.90
2019-05-29T15:35:19.982Z,47.00
2019-05-29T15:37:49.043Z,47.90
2019-05-29T15:40:18.322Z,47.80
2019-05-29T15:42:47.846Z,47.20
2019-05-29T15:45:18.230Z,48.70
2019-05-29T15:47:48.129Z,49.30
2019-05-29T15:50:18.051Z,48.80
2019-05-29T15:52:47.465Z,48.20
2019-05-29T15:55:28.114Z,48.70
2019-05-29T15:57:48.200Z,48.10
2019-05-29T16:00:18.050Z,48.20
2019-05-29T16:02:48.970Z,47.60
2019-05-29T16:05:19.191Z,47.10
2019-05-29T16:07:48.826Z,47.90
2019-05-29T16:10:20.833Z,47.80
2019-05-29T16:12:49.930Z,47.70
2019-05-29T16:15:19.676Z,48.30
2019-05-29T16:17:49.967Z,49.30
2019-05-29T16:20:20.463Z,49.00
2019-05-29T16:22:49.997Z,48.90
2019-05-29T16:25:19.425Z,48.20
2019-05-29T16:27:48.937Z,48.50
2019-05-29T16:30:19.881Z,49.70
2019-05-29T16:32:50.089Z,49.50
2019-05-29T16:35:19.796Z,49.40
2019-05-29T16:37:49.395Z,49.40
2019-05-29T16:40:20.398Z,49.60
2019-05-29T16:42:49.966Z,49.10
2019-05-29T16:45:20.599Z,49.30
2019-05-29T16:47:49.957Z,49.40
2019-05-29T16:50:21.291Z,50.80
2019-05-29T16:52:50.612Z,51.60
2019-05-29T16:55:21.089Z,52.00
2019-05-29T16:57:50.505Z,52.10
2019-05-29T17:00:21.705Z,52.50
2019-05-29T17:02:51.264Z,52.30
2019-05-29T17:05:22.130Z,52.80
2019-05-29T17:07:51.604Z,50.90
2019-05-29T17:10:24.653Z,51.80
2019-05-29T17:12:54.986Z,52.30
2019-05-29T17:15:24.794Z,51.00
2019-05-29T17:17:54.130Z,51.50
2019-05-29T17:20:42.113Z,51.00
2019-05-29T17:23:11.471Z,52.70
2019-05-29T17:25:40.815Z,52.70
2019-05-29T17:28:10.400Z,51.70
2019-05-29T17:30:39.929Z,51.60
2019-05-29T17:33:10.973Z,51.50
2019-05-29T17:35:40.253Z,51.30
2019-05-29T17:38:09.531Z,52.00
2019-05-29T17:40:38.835Z,51.70
2019-05-29T17:43:08.099Z,51.70
2019-05-29T17:45:37.386Z,51.50
2019-05-29T17:48:06.723Z,53.10
2019-05-29T17:50:36.017Z,51.70
2019-05-29T17:53:05.287Z,51.70
2019-05-29T17:55:34.569Z,52.50
2019-05-29T17:58:03.910Z,54.10
2019-05-29T18:00:33.770Z,55.70
2019-05-29T18:03:03.118Z,54.00
2019-05-29T18:05:32.398Z,54.20
2019-05-29T18:08:02.037Z,53.60
2019-05-29T18:10:31.597Z,53.70
2019-05-29T18:13:00.876Z,54.50
2019-05-29T18:15:30.220Z,53.60
2019-05-29T18:17:59.502Z,54.00
2019-05-29T18:20:28.873Z,53.90
2019-05-29T18:22:58.130Z,53.40
2019-05-29T18:25:28.112Z,54.90
2019-05-29T18:27:57.507Z,53.60
2019-05-29T18:30:28.642Z,54.90
2019-05-29T18:32:58.071Z,54.10
2019-05-29T18:35:27.351Z,53.60
2019-05-29T18:37:56.865Z,53.50
2019-05-29T18:40:26.383Z,54.80
2019-05-29T18:42:56.999Z,57.20
2019-05-29T18:45:27.699Z,57.30
2019-05-29T18:47:58.101Z,58.50
2019-05-29T18:50:27.658Z,60.60
2019-05-29T18:52:58.783Z,59.00
2019-05-29T18:55:28.989Z,59.00
2019-05-29T18:58:01.664Z,59.30
2019-05-29T19:00:29.796Z,60.90
2019-05-29T19:02:59.346Z,62.20
2019-05-29T19:05:29.712Z,62.50
2019-05-29T19:07:59.106Z,62.80
2019-05-29T19:10:29.802Z,63.30
2019-05-29T19:12:59.132Z,64.90
2019-05-29T19:15:28.543Z,65.60
2019-05-29T19:17:58.074Z,65.70
2019-05-29T19:20:28.490Z,65.90
2019-05-29T19:22:57.947Z,67.10
2019-05-29T19:25:28.927Z,67.30
2019-05-29T19:27:58.547Z,68.70
2019-05-29T19:30:29.419Z,69.00
2019-05-29T19:32:59.081Z,68.10
2019-05-29T19:35:29.523Z,68.00
2019-05-29T19:37:59.165Z,68.90
2019-05-29T19:40:30.116Z,69.70
2019-05-29T19:42:59.543Z,69.70
2019-05-29T19:45:28.819Z,70.40
2019-05-29T19:47:58.100Z,69.40
2019-05-29T19:50:27.370Z,70.00
2019-05-29T19:52:56.651Z,71.70
2019-05-29T19:55:29.341Z,72.10
2019-05-29T19:57:57.159Z,72.00
2019-05-29T20:00:26.453Z,72.10
2019-05-29T20:02:55.731Z,72.40
2019-05-29T20:05:26.623Z,72.70
2019-05-29T20:07:56.265Z,73.10
2019-05-29T20:10:27.080Z,73.30
2019-05-29T20:12:56.694Z,73.10
2019-05-29T20:15:25.964Z,72.90
2019-05-29T20:17:55.253Z,72.90
2019-05-29T20:20:24.522Z,71.30
2019-05-29T20:22:54.055Z,71.80
2019-05-29T20:25:23.336Z,73.00
2019-05-29T20:28:05.508Z,73.00
2019-05-29T20:30:23.660Z,73.70
2019-05-29T20:32:52.938Z,74.20
2019-05-29T20:35:22.457Z,74.50
2019-05-29T20:37:51.993Z,74.60
2019-05-29T20:40:21.503Z,74.80
2019-05-29T20:42:50.783Z,75.00
2019-05-29T20:45:21.123Z,75.30
2019-05-29T20:47:50.657Z,75.10
2019-05-29T20:50:21.423Z,75.00
2019-05-29T20:52:50.926Z,74.10
2019-05-29T20:55:20.279Z,75.00
2019-05-29T20:57:49.787Z,73.80
2019-05-29T21:00:19.618Z,75.40
2019-05-29T21:02:49.124Z,75.10
2019-05-29T21:05:18.539Z,74.20
2019-05-29T21:07:48.043Z,75.60
2019-05-29T21:10:17.703Z,76.60
2019-05-29T21:12:47.733Z,76.90
2019-05-29T21:15:17.370Z,77.30
2019-05-29T21:17:46.636Z,77.70
2019-05-29T21:20:16.138Z,76.50
2019-05-29T21:22:45.702Z,75.80
2019-05-29T21:25:18.908Z,77.40
2019-05-29T21:27:49.324Z,77.20
2019-05-29T21:30:21.064Z,78.20
2019-05-29T21:32:50.587Z,76.80
2019-05-29T21:35:20.171Z,76.60
2019-05-29T21:37:49.450Z,77.60
2019-05-29T21:40:19.047Z,78.90
2019-05-29T21:42:48.392Z,78.80
2019-05-29T21:45:17.681Z,79.90
2019-05-29T21:47:47.328Z,79.60
2019-05-29T21:50:16.789Z,79.00
2019-05-29T21:52:46.067Z,80.00
2019-05-29T21:55:16.046Z,79.30
2019-05-29T21:57:48.407Z,78.80
2019-05-29T22:00:33.443Z,79.20
2019-05-29T22:03:03.227Z,79.50
2019-05-29T22:05:32.748Z,79.30
2019-05-29T22:08:02.995Z,79.20
2019-05-29T22:10:33.509Z,79.20
2019-05-29T22:13:02.848Z,79.40
2019-05-29T22:15:32.139Z,79.40
2019-05-29T22:18:01.421Z,79.70
2019-05-29T22:20:31.668Z,79.90
2019-05-29T22:23:02.704Z,79.50
2019-05-29T22:25:34.390Z,79.30
2019-05-29T22:28:03.179Z,79.60
2019-05-29T22:30:32.531Z,80.00
2019-05-29T22:33:01.960Z,79.80
2019-05-29T22:35:31.534Z,80.40
2019-05-29T22:38:01.809Z,80.20
2019-05-29T22:40:31.285Z,80.30
2019-05-29T22:43:01.805Z,80.10
2019-05-29T22:45:31.238Z,80.30
2019-05-29T22:48:00.527Z,79.60
2019-05-29T22:50:30.082Z,79.10
2019-05-29T22:52:59.955Z,78.10
2019-05-29T22:55:29.334Z,75.60
2019-05-29T22:57:59.982Z,76.20
2019-05-29T23:00:29.314Z,78.00
2019-05-29T23:03:00.110Z,78.60
2019-05-29T23:05:29.817Z,79.50
2019-05-29T23:08:00.361Z,79.70
2019-05-29T23:10:29.714Z,80.00
2019-05-29T23:13:02.542Z,78.70
2019-05-29T23:15:29.978Z,80.20
2019-05-29T23:18:00.544Z,79.80
2019-05-29T23:20:30.278Z,78.80
2019-05-29T23:23:00.785Z,78.20
2019-05-29T23:25:30.387Z,77.30
2019-05-29T23:28:00.981Z,79.50
2019-05-29T23:30:30.959Z,77.90
2019-05-29T23:33:01.155Z,77.70
2019-05-29T23:35:30.572Z,78.30
2019-05-29T23:38:01.319Z,78.60
2019-05-29T23:40:31.659Z,78.50
2019-05-29T23:43:01.579Z,78.00
2019-05-29T23:45:30.957Z,78.40
2019-05-29T23:48:00.247Z,78.30
2019-05-29T23:50:29.527Z,79.10
2019-05-29T23:52:59.650Z,79.50
2019-05-29T23:55:28.998Z,79.10
2019-05-29T23:57:58.288Z,78.70
