createdAt,value
2022-10-06T00:01:32.407Z,73.06
2022-10-06T00:04:00.737Z,73.30
2022-10-06T00:06:29.145Z,73.33
2022-10-06T00:08:58.904Z,73.10
2022-10-06T00:11:27.353Z,73.10
2022-10-06T00:13:55.724Z,72.93
2022-10-06T00:16:24.605Z,72.40
2022-10-06T00:18:53.006Z,72.59
2022-10-06T00:21:21.346Z,72.46
2022-10-06T00:23:49.582Z,72.35
2022-10-06T00:26:19.243Z,72.74
2022-10-06T00:28:48.529Z,72.39
2022-10-06T00:31:17.462Z,72.52
2022-10-06T00:33:45.853Z,72.46
2022-10-06T00:36:15.330Z,72.70
2022-10-06T00:38:43.797Z,72.74
2022-10-06T00:41:14.954Z,72.89
2022-10-06T00:43:51.028Z,72.92
2022-10-06T00:46:33.845Z,73.31
2022-10-06T00:49:07.705Z,73.34
2022-10-06T00:51:40.324Z,73.48
2022-10-06T00:54:09.508Z,73.21
2022-10-06T00:56:40.235Z,73.37
2022-10-06T00:59:13.545Z,73.30
2022-10-06T01:01:48.259Z,73.07
2022-10-06T01:04:19.097Z,73.20
2022-10-06T01:06:52.057Z,72.87
2022-10-06T01:09:22.465Z,73.05
2022-10-06T01:11:53.638Z,73.40
2022-10-06T01:14:24.826Z,73.41
2022-10-06T01:16:59.652Z,72.95
2022-10-06T01:19:43.903Z,72.65
2022-10-06T01:22:15.498Z,73.20
2022-10-06T01:24:47.716Z,73.21
2022-10-06T01:27:17.694Z,73.25
2022-10-06T01:29:46.473Z,73.57
2022-10-06T01:32:14.860Z,73.59
2022-10-06T01:34:43.166Z,73.83
2022-10-06T01:37:11.631Z,73.95
2022-10-06T01:39:39.915Z,74.09
2022-10-06T01:42:11.770Z,73.78
2022-10-06T01:44:40.050Z,73.95
2022-10-06T01:47:09.157Z,73.92
2022-10-06T01:49:37.405Z,73.90
2022-10-06T01:52:06.376Z,73.70
2022-10-06T01:54:36.347Z,73.42
2022-10-06T01:57:06.613Z,72.91
2022-10-06T01:59:36.389Z,73.03
2022-10-06T02:02:05.449Z,72.98
2022-10-06T02:04:34.771Z,72.94
2022-10-06T02:07:03.119Z,72.76
2022-10-06T02:09:31.416Z,73.20
2022-10-06T02:12:00.356Z,73.16
2022-10-06T02:14:32.180Z,73.36
2022-10-06T02:17:02.036Z,73.10
2022-10-06T02:19:30.311Z,73.27
2022-10-06T02:22:00.053Z,73.00
2022-10-06T02:24:28.423Z,73.15
2022-10-06T02:26:56.753Z,72.69
2022-10-06T02:29:26.119Z,73.04
2022-10-06T02:31:55.858Z,73.16
2022-10-06T02:34:26.485Z,73.52
2022-10-06T02:36:55.252Z,73.04
2022-10-06T02:39:23.613Z,73.02
2022-10-06T02:41:51.938Z,72.73
2022-10-06T02:44:21.627Z,72.73
2022-10-06T02:46:50.555Z,72.32
2022-10-06T02:49:19.424Z,72.06
2022-10-06T02:51:50.015Z,72.17
2022-10-06T02:54:18.291Z,71.46
2022-10-06T02:56:47.894Z,72.10
2022-10-06T02:59:16.272Z,71.98
2022-10-06T03:01:44.835Z,72.12
2022-10-06T03:04:17.465Z,72.09
2022-10-06T03:06:46.621Z,72.32
2022-10-06T03:09:21.650Z,72.25
2022-10-06T03:11:50.515Z,72.30
2022-10-06T03:14:26.735Z,72.72
2022-10-06T03:16:57.012Z,73.23
2022-10-06T03:19:28.001Z,72.86
2022-10-06T03:21:57.002Z,73.40
2022-10-06T03:24:39.765Z,73.08
2022-10-06T03:27:08.073Z,73.60
2022-10-06T03:29:36.332Z,73.59
2022-10-06T03:32:05.296Z,73.86
2022-10-06T03:34:34.573Z,73.35
2022-10-06T03:37:05.677Z,73.33
2022-10-06T03:39:34.441Z,73.84
2022-10-06T03:42:04.912Z,73.91
2022-10-06T03:44:35.154Z,73.83
2022-10-06T03:47:05.166Z,73.89
2022-10-06T03:49:34.206Z,74.27
2022-10-06T03:52:02.481Z,73.94
2022-10-06T03:54:35.585Z,74.06
2022-10-06T03:57:05.528Z,73.40
2022-10-06T03:59:35.072Z,73.07
2022-10-06T04:02:06.280Z,73.35
2022-10-06T04:04:39.401Z,72.80
2022-10-06T04:07:12.431Z,73.54
2022-10-06T04:09:42.059Z,73.56
2022-10-06T04:12:13.599Z,73.28
2022-10-06T04:14:44.922Z,73.16
2022-10-06T04:17:13.265Z,73.49
2022-10-06T04:19:42.825Z,73.27
2022-10-06T04:22:11.129Z,73.68
2022-10-06T04:24:39.434Z,73.59
2022-10-06T04:27:25.012Z,73.63
2022-10-06T04:30:08.568Z,73.38
2022-10-06T04:32:38.214Z,73.79
2022-10-06T04:35:07.085Z,73.88
2022-10-06T04:37:35.456Z,73.50
2022-10-06T04:40:05.094Z,73.39
2022-10-06T04:42:35.440Z,73.70
2022-10-06T04:45:10.602Z,73.54
2022-10-06T04:47:40.739Z,73.71
2022-10-06T04:50:09.563Z,73.98
2022-10-06T04:52:41.122Z,73.64
2022-10-06T04:55:11.204Z,73.75
2022-10-06T04:57:39.812Z,73.69
2022-10-06T05:00:25.335Z,73.42
2022-10-06T05:02:55.833Z,73.58
2022-10-06T05:05:24.918Z,73.46
2022-10-06T05:07:54.870Z,73.37
2022-10-06T05:10:23.179Z,73.41
2022-10-06T05:12:51.621Z,73.57
2022-10-06T05:15:21.748Z,73.00
2022-10-06T05:17:50.353Z,73.24
2022-10-06T05:20:22.889Z,73.72
2022-10-06T05:22:52.181Z,73.63
2022-10-06T05:25:20.702Z,73.64
2022-10-06T05:27:49.129Z,74.00
2022-10-06T05:30:17.562Z,73.78
2022-10-06T05:32:50.504Z,74.11
2022-10-06T05:35:19.660Z,74.42
2022-10-06T05:37:48.072Z,74.01
2022-10-06T05:40:17.373Z,74.57
2022-10-06T05:42:45.654Z,74.50
2022-10-06T05:45:14.130Z,74.46
2022-10-06T05:47:42.492Z,74.31
2022-10-06T05:50:13.029Z,74.35
2022-10-06T05:52:42.930Z,73.98
2022-10-06T05:55:11.515Z,73.95
2022-10-06T05:57:40.694Z,73.83
2022-10-06T06:00:10.018Z,73.88
2022-10-06T06:02:41.356Z,74.33
2022-10-06T06:05:12.574Z,74.50
2022-10-06T06:07:41.606Z,74.20
2022-10-06T06:10:10.621Z,74.45
2022-10-06T06:12:38.953Z,74.28
2022-10-06T06:15:34.997Z,74.48
2022-10-06T06:18:06.154Z,74.29
2022-10-06T06:20:35.950Z,74.41
2022-10-06T06:23:04.444Z,74.68
2022-10-06T06:25:33.419Z,74.96
2022-10-06T06:28:01.754Z,74.80
2022-10-06T06:30:30.039Z,75.47
2022-10-06T06:33:00.469Z,75.21
2022-10-06T06:35:29.619Z,75.65
2022-10-06T06:37:59.920Z,75.23
2022-10-06T06:40:29.330Z,75.32
2022-10-06T06:42:57.675Z,75.35
2022-10-06T06:45:42.072Z,75.41
2022-10-06T06:48:21.196Z,75.87
2022-10-06T06:50:58.300Z,75.72
2022-10-06T06:53:28.863Z,75.79
2022-10-06T06:55:59.628Z,75.99
2022-10-06T06:58:28.553Z,75.74
2022-10-06T07:01:05.239Z,76.00
2022-10-06T07:03:55.999Z,76.27
2022-10-06T07:06:28.069Z,76.48
2022-10-06T07:09:00.683Z,76.07
2022-10-06T07:11:32.179Z,76.04
2022-10-06T07:14:03.296Z,75.56
2022-10-06T07:16:50.347Z,75.89
2022-10-06T07:19:37.825Z,75.80
2022-10-06T07:22:32.708Z,75.48
2022-10-06T07:25:12.332Z,75.69
2022-10-06T07:27:45.982Z,76.06
2022-10-06T07:30:19.452Z,76.44
2022-10-06T07:32:52.317Z,76.88
2022-10-06T07:35:23.456Z,76.51
2022-10-06T07:37:53.340Z,75.46
2022-10-06T07:40:25.247Z,74.18
2022-10-06T07:42:53.529Z,73.12
2022-10-06T07:45:39.644Z,72.31
2022-10-06T07:48:14.396Z,71.98
2022-10-06T07:50:45.757Z,70.42
2022-10-06T07:53:15.166Z,69.75
2022-10-06T07:55:49.789Z,68.70
2022-10-06T07:58:24.162Z,68.03
2022-10-06T08:00:53.794Z,67.56
2022-10-06T08:03:22.627Z,67.65
2022-10-06T08:05:59.042Z,67.41
2022-10-06T08:08:27.794Z,67.24
2022-10-06T08:11:01.879Z,66.45
2022-10-06T08:13:32.309Z,66.35
2022-10-06T08:16:06.151Z,66.17
2022-10-06T08:18:45.909Z,66.25
2022-10-06T08:21:17.006Z,66.46
2022-10-06T08:23:46.570Z,66.18
2022-10-06T08:26:17.913Z,66.87
2022-10-06T08:28:47.879Z,66.63
2022-10-06T08:31:17.880Z,66.13
2022-10-06T08:33:47.290Z,65.70
2022-10-06T08:36:17.336Z,65.50
2022-10-06T08:38:50.151Z,65.70
2022-10-06T08:41:22.603Z,65.89
2022-10-06T08:43:57.226Z,66.16
2022-10-06T08:46:29.306Z,66.11
2022-10-06T08:48:58.941Z,64.94
2022-10-06T08:51:48.025Z,64.32
2022-10-06T08:54:26.054Z,64.86
2022-10-06T08:57:03.974Z,64.78
2022-10-06T08:59:35.320Z,63.80
2022-10-06T09:02:05.942Z,63.32
2022-10-06T09:04:35.624Z,61.83
2022-10-06T09:07:11.326Z,61.25
2022-10-06T09:10:04.842Z,60.76
2022-10-06T09:12:42.374Z,61.59
2022-10-06T09:15:24.875Z,60.98
2022-10-06T09:18:01.019Z,61.31
2022-10-06T09:20:35.407Z,60.52
2022-10-06T09:23:05.774Z,60.72
2022-10-06T09:25:34.862Z,60.53
2022-10-06T09:28:05.987Z,59.76
2022-10-06T09:30:34.288Z,59.64
2022-10-06T09:33:04.611Z,59.79
2022-10-06T09:35:36.615Z,60.14
2022-10-06T09:38:08.990Z,60.21
2022-10-06T09:40:42.077Z,60.06
2022-10-06T09:43:21.603Z,60.18
2022-10-06T09:45:51.624Z,60.21
2022-10-06T09:48:24.856Z,59.42
2022-10-06T09:51:13.979Z,59.18
2022-10-06T09:53:42.747Z,59.60
2022-10-06T09:56:15.926Z,60.11
2022-10-06T09:58:57.632Z,59.94
2022-10-06T10:01:32.648Z,59.70
2022-10-06T10:04:22.690Z,59.32
2022-10-06T10:06:51.975Z,59.35
2022-10-06T10:09:28.954Z,59.19
2022-10-06T10:12:28.723Z,59.41
2022-10-06T10:15:02.032Z,59.47
2022-10-06T10:17:39.143Z,59.50
2022-10-06T10:20:20.903Z,59.48
2022-10-06T10:22:50.174Z,59.53
2022-10-06T10:25:41.663Z,59.92
2022-10-06T10:28:24.704Z,59.28
2022-10-06T10:31:03.677Z,58.54
2022-10-06T10:33:49.617Z,58.64
2022-10-06T10:36:36.100Z,58.83
2022-10-06T10:39:12.418Z,58.67
2022-10-06T10:41:49.148Z,58.83
2022-10-06T10:44:29.639Z,58.57
2022-10-06T10:47:12.032Z,57.84
2022-10-06T10:49:44.549Z,57.65
2022-10-06T10:52:18.936Z,56.91
2022-10-06T10:54:50.658Z,56.81
2022-10-06T10:57:23.143Z,56.63
2022-10-06T10:59:59.950Z,56.42
2022-10-06T11:02:30.094Z,55.90
2022-10-06T11:05:03.986Z,54.78
2022-10-06T11:07:39.191Z,53.82
2022-10-06T11:10:14.539Z,53.40
2022-10-06T11:13:11.496Z,53.57
2022-10-06T11:15:55.989Z,53.08
2022-10-06T11:18:37.820Z,53.60
2022-10-06T11:21:12.543Z,53.66
2022-10-06T11:23:51.063Z,53.38
2022-10-06T11:26:31.860Z,52.88
2022-10-06T11:29:10.688Z,52.65
2022-10-06T11:31:46.128Z,52.32
2022-10-06T11:34:16.071Z,52.39
2022-10-06T11:36:50.500Z,52.63
2022-10-06T11:39:25.296Z,51.91
2022-10-06T11:42:02.188Z,52.62
2022-10-06T11:44:38.593Z,51.64
2022-10-06T11:47:10.402Z,52.26
2022-10-06T11:49:52.210Z,51.81
2022-10-06T11:52:56.514Z,51.60
2022-10-06T11:55:26.605Z,51.51
2022-10-06T11:58:42.217Z,52.30
2022-10-06T12:01:50.089Z,51.59
2022-10-06T12:04:24.099Z,51.40
2022-10-06T12:06:56.960Z,51.80
2022-10-06T12:09:53.481Z,51.36
2022-10-06T12:12:47.708Z,52.29
2022-10-06T12:17:05.675Z,51.76
2022-10-06T12:18:42.546Z,51.67
2022-10-06T12:21:30.698Z,51.48
2022-10-06T12:24:19.957Z,50.67
2022-10-06T12:26:58.109Z,50.17
2022-10-06T12:29:39.381Z,50.04
2022-10-06T12:32:19.960Z,50.39
2022-10-06T12:34:58.201Z,50.12
2022-10-06T12:37:42.739Z,49.01
2022-10-06T12:40:48.010Z,47.82
2022-10-06T12:43:50.738Z,47.84
2022-10-06T12:46:27.089Z,48.38
2022-10-06T12:49:05.138Z,46.99
2022-10-06T12:51:35.256Z,47.22
2022-10-06T12:54:11.383Z,46.00
2022-10-06T12:56:42.927Z,47.59
2022-10-06T12:59:26.494Z,46.93
2022-10-06T13:01:58.340Z,46.47
2022-10-06T13:04:40.614Z,46.97
2022-10-06T13:07:16.509Z,46.14
2022-10-06T13:09:46.017Z,46.05
2022-10-06T13:12:24.417Z,46.00
2022-10-06T13:15:15.770Z,45.90
2022-10-06T13:17:47.378Z,45.84
2022-10-06T13:20:38.055Z,46.45
2022-10-06T13:23:20.326Z,46.30
2022-10-06T13:25:50.752Z,45.93
2022-10-06T13:28:26.461Z,46.10
2022-10-06T13:30:56.737Z,45.65
2022-10-06T13:33:26.982Z,45.05
2022-10-06T13:35:55.914Z,45.27
2022-10-06T13:38:24.214Z,45.23
2022-10-06T13:41:07.533Z,44.81
2022-10-06T13:43:41.127Z,45.12
2022-10-06T13:46:12.645Z,45.24
2022-10-06T13:48:46.933Z,45.36
2022-10-06T13:51:21.145Z,44.55
2022-10-06T13:53:51.614Z,44.31
2022-10-06T13:59:33.492Z,43.82
2022-10-06T14:02:16.443Z,44.29
2022-10-06T14:04:44.908Z,44.72
2022-10-06T14:07:14.883Z,43.98
2022-10-06T14:09:43.754Z,44.07
2022-10-06T14:12:15.830Z,43.89
2022-10-06T14:14:49.913Z,44.06
2022-10-06T14:17:23.792Z,45.59
2022-10-06T14:19:52.322Z,44.46
2022-10-06T14:22:31.468Z,45.14
2022-10-06T14:24:59.860Z,45.56
2022-10-06T14:27:28.084Z,44.74
2022-10-06T14:29:58.782Z,44.42
2022-10-06T14:32:27.291Z,43.86
2022-10-06T14:34:55.698Z,44.25
2022-10-06T14:37:23.967Z,43.91
2022-10-06T14:39:52.771Z,44.82
2022-10-06T14:42:24.510Z,44.54
2022-10-06T14:44:52.923Z,44.33
2022-10-06T14:47:22.537Z,44.12
2022-10-06T14:49:50.827Z,44.57
2022-10-06T14:52:19.487Z,44.70
2022-10-06T14:54:47.891Z,43.99
2022-10-06T14:57:16.076Z,44.57
2022-10-06T14:59:44.424Z,44.72
2022-10-06T15:02:12.671Z,45.15
2022-10-06T15:04:42.392Z,44.96
2022-10-06T15:07:28.016Z,45.00
2022-10-06T15:09:57.292Z,45.28
2022-10-06T15:12:25.556Z,46.93
2022-10-06T15:14:54.073Z,47.30
2022-10-06T15:17:23.094Z,47.02
2022-10-06T15:19:52.828Z,46.27
2022-10-06T15:22:22.107Z,45.94
2022-10-06T15:24:51.523Z,45.92
2022-10-06T15:27:37.069Z,45.99
2022-10-06T15:30:06.296Z,45.93
2022-10-06T15:32:34.603Z,45.94
2022-10-06T15:35:04.270Z,45.76
2022-10-06T15:37:32.533Z,45.88
2022-10-06T15:40:01.586Z,45.98
2022-10-06T15:42:29.915Z,46.02
2022-10-06T15:44:58.335Z,45.98
2022-10-06T15:47:26.896Z,45.76
2022-10-06T15:49:55.218Z,46.20
2022-10-06T15:52:24.866Z,48.41
2022-10-06T15:54:53.060Z,50.18
2022-10-06T15:57:22.258Z,51.44
2022-10-06T15:59:51.781Z,52.01
2022-10-06T16:02:21.143Z,52.18
2022-10-06T16:05:16.954Z,52.68
2022-10-06T16:07:46.622Z,53.24
2022-10-06T16:10:15.030Z,53.80
2022-10-06T16:12:43.316Z,53.76
2022-10-06T16:15:12.165Z,54.28
2022-10-06T16:17:40.379Z,54.39
2022-10-06T16:20:11.676Z,54.71
2022-10-06T16:22:40.375Z,54.94
2022-10-06T16:25:10.968Z,55.21
2022-10-06T16:27:39.579Z,55.31
2022-10-06T16:30:09.545Z,55.61
2022-10-06T16:32:38.100Z,55.47
2022-10-06T16:35:07.646Z,55.61
2022-10-06T16:37:35.951Z,55.86
2022-10-06T16:40:04.373Z,55.87
2022-10-06T16:42:34.116Z,56.04
2022-10-06T16:45:02.355Z,56.49
2022-10-06T16:47:30.670Z,56.71
2022-10-06T16:49:59.985Z,56.57
2022-10-06T16:52:28.366Z,57.12
2022-10-06T16:54:57.550Z,57.27
2022-10-06T16:57:26.103Z,57.79
2022-10-06T16:59:55.823Z,57.51
2022-10-06T17:02:24.112Z,57.69
2022-10-06T17:04:52.324Z,57.95
2022-10-06T17:07:20.685Z,58.38
2022-10-06T17:10:15.358Z,58.50
2022-10-06T17:12:37.727Z,59.18
2022-10-06T17:15:08.660Z,59.24
2022-10-06T17:17:37.283Z,59.37
2022-10-06T17:20:06.973Z,59.42
2022-10-06T17:22:35.298Z,59.64
2022-10-06T17:25:03.539Z,59.85
2022-10-06T17:27:32.821Z,60.06
2022-10-06T17:30:01.063Z,60.85
2022-10-06T17:32:30.823Z,61.19
2022-10-06T17:34:59.069Z,61.24
2022-10-06T17:37:27.980Z,61.19
2022-10-06T17:39:56.209Z,61.31
2022-10-06T17:42:24.643Z,61.35
2022-10-06T17:44:53.905Z,61.59
2022-10-06T17:47:22.208Z,61.94
2022-10-06T17:49:51.868Z,62.07
2022-10-06T17:52:24.054Z,62.19
2022-10-06T17:54:54.534Z,62.34
2022-10-06T17:57:22.849Z,62.47
2022-10-06T17:59:51.708Z,62.78
2022-10-06T18:02:20.135Z,63.38
2022-10-06T18:04:50.443Z,63.30
2022-10-06T18:07:20.122Z,63.44
2022-10-06T18:10:08.354Z,63.78
2022-10-06T18:12:38.776Z,64.05
2022-10-06T18:15:09.070Z,64.25
2022-10-06T18:17:37.308Z,64.40
2022-10-06T18:20:06.475Z,64.44
2022-10-06T18:22:36.119Z,64.38
2022-10-06T18:25:04.753Z,64.56
2022-10-06T18:27:33.479Z,64.96
2022-10-06T18:30:01.811Z,65.23
2022-10-06T18:38:09.256Z,65.50
2022-10-06T18:40:37.530Z,65.94
2022-10-06T18:43:06.273Z,65.99
2022-10-06T18:45:52.041Z,65.89
2022-10-06T18:48:37.775Z,66.18
2022-10-06T18:51:06.434Z,64.28
2022-10-06T18:53:36.388Z,65.52
2022-10-06T18:56:05.224Z,65.92
2022-10-06T18:58:33.644Z,66.26
2022-10-06T19:01:05.602Z,66.31
2022-10-06T19:03:34.226Z,66.30
2022-10-06T19:06:02.457Z,66.22
2022-10-06T19:08:30.866Z,66.85
2022-10-06T19:11:22.861Z,66.89
2022-10-06T19:13:52.307Z,66.85
2022-10-06T19:16:21.065Z,67.17
2022-10-06T19:18:49.443Z,67.16
2022-10-06T19:21:17.685Z,67.37
2022-10-06T19:23:46.312Z,67.40
2022-10-06T19:26:15.989Z,67.28
2022-10-06T19:28:45.252Z,67.41
2022-10-06T19:31:20.098Z,67.85
2022-10-06T19:33:49.402Z,67.92
2022-10-06T19:36:18.553Z,68.31
2022-10-06T19:38:46.951Z,68.22
2022-10-06T19:41:35.453Z,67.91
2022-10-06T19:44:04.856Z,68.28
2022-10-06T19:46:33.197Z,68.48
2022-10-06T19:49:05.786Z,68.34
2022-10-06T19:51:35.159Z,68.53
2022-10-06T19:54:04.818Z,68.77
2022-10-06T19:56:34.714Z,68.80
2022-10-06T19:59:04.143Z,68.43
2022-10-06T20:01:33.073Z,68.38
2022-10-06T20:04:03.686Z,68.76
2022-10-06T20:06:32.222Z,69.05
2022-10-06T20:09:05.723Z,68.85
2022-10-06T20:11:36.276Z,69.09
2022-10-06T20:14:04.752Z,68.59
2022-10-06T20:16:33.413Z,69.26
2022-10-06T20:19:01.811Z,69.33
2022-10-06T20:21:31.467Z,69.28
2022-10-06T20:24:01.638Z,69.16
2022-10-06T20:26:32.305Z,70.01
2022-10-06T20:29:03.581Z,70.31
2022-10-06T20:31:33.582Z,70.00
2022-10-06T20:34:03.575Z,69.97
2022-10-06T20:36:33.023Z,70.45
2022-10-06T20:39:20.985Z,70.83
2022-10-06T20:41:50.791Z,70.79
2022-10-06T20:44:20.889Z,70.44
2022-10-06T20:46:49.690Z,71.04
2022-10-06T20:49:18.658Z,70.99
2022-10-06T20:51:51.970Z,71.15
2022-10-06T20:54:21.454Z,70.62
2022-10-06T20:56:51.171Z,70.84
2022-10-06T20:59:21.663Z,70.66
2022-10-06T21:01:52.170Z,70.71
2022-10-06T21:04:21.244Z,70.41
2022-10-06T21:06:50.986Z,70.23
2022-10-06T21:09:20.577Z,70.38
2022-10-06T21:11:49.726Z,70.20
2022-10-06T21:14:18.391Z,70.46
2022-10-06T21:16:49.921Z,70.40
2022-10-06T21:19:19.900Z,70.66
2022-10-06T21:21:50.685Z,70.64
2022-10-06T21:24:19.377Z,70.41
2022-10-06T21:26:48.381Z,70.21
2022-10-06T21:29:17.309Z,70.28
2022-10-06T21:31:47.832Z,70.15
2022-10-06T21:34:16.214Z,70.06
2022-10-06T21:36:44.542Z,70.35
2022-10-06T21:39:13.740Z,70.54
2022-10-06T21:41:42.071Z,70.37
2022-10-06T21:44:11.853Z,70.48
2022-10-06T21:46:41.658Z,70.67
2022-10-06T21:49:13.414Z,70.85
2022-10-06T21:51:43.826Z,70.70
2022-10-06T21:54:12.056Z,70.90
2022-10-06T21:56:40.334Z,70.88
2022-10-06T21:59:09.099Z,70.93
2022-10-06T22:01:38.870Z,70.91
2022-10-06T22:04:07.490Z,70.99
2022-10-06T22:06:38.245Z,70.77
2022-10-06T22:09:08.077Z,70.79
2022-10-06T22:11:38.844Z,70.90
2022-10-06T22:14:08.814Z,70.76
2022-10-06T22:16:38.486Z,70.79
2022-10-06T22:19:09.105Z,70.67
2022-10-06T22:21:41.485Z,70.61
2022-10-06T22:24:11.609Z,70.76
2022-10-06T22:26:41.852Z,70.84
2022-10-06T22:29:12.361Z,70.92
2022-10-06T22:31:42.713Z,70.89
2022-10-06T22:34:13.534Z,70.94
2022-10-06T22:36:43.631Z,70.68
2022-10-06T22:39:12.083Z,70.75
2022-10-06T22:41:40.479Z,70.83
2022-10-06T22:44:08.837Z,70.58
2022-10-06T22:46:37.552Z,70.57
2022-10-06T22:49:06.423Z,70.74
2022-10-06T22:51:34.933Z,71.13
2022-10-06T22:54:05.072Z,71.08
2022-10-06T22:56:35.071Z,71.15
2022-10-06T22:59:03.648Z,71.11
2022-10-06T23:01:32.089Z,71.30
2022-10-06T23:04:00.357Z,71.32
2022-10-06T23:06:31.379Z,71.48
2022-10-06T23:09:01.136Z,71.61
2022-10-06T23:11:30.827Z,71.52
2022-10-06T23:13:59.144Z,71.62
2022-10-06T23:16:27.436Z,71.56
2022-10-06T23:18:56.117Z,71.33
2022-10-06T23:21:27.825Z,71.64
2022-10-06T23:23:59.785Z,71.19
2022-10-06T23:26:30.588Z,71.62
2022-10-06T23:29:01.833Z,71.21
2022-10-06T23:31:30.870Z,70.86
2022-10-06T23:33:59.407Z,70.76
2022-10-06T23:36:27.827Z,70.33
2022-10-06T23:38:56.096Z,70.58
2022-10-06T23:41:24.494Z,70.86
2022-10-06T23:43:54.182Z,70.77
2022-10-06T23:46:22.594Z,71.23
2022-10-06T23:48:50.856Z,71.26
2022-10-06T23:51:20.095Z,71.00
2022-10-06T23:53:49.465Z,70.97
2022-10-06T23:56:19.088Z,70.80
2022-10-06T23:58:48.573Z,70.26
