createdAt,value
2022-10-09T12:11:04.902Z,50464.00
2022-10-09T12:12:04.880Z,50880.00
2022-10-09T12:13:04.843Z,50176.00
2022-10-09T12:14:04.832Z,52384.00
2022-10-09T12:15:04.813Z,50784.00
2022-10-09T12:16:04.874Z,45728.00
2022-10-09T12:17:04.783Z,45216.00
2022-10-09T12:18:04.753Z,47680.00
2022-10-09T12:19:04.736Z,51648.00
2022-10-09T12:20:04.719Z,51456.00
2022-10-09T12:21:04.706Z,48992.00
2022-10-09T12:22:04.699Z,48544.00
2022-10-09T12:23:25.568Z,48352.00
2022-10-09T12:24:04.663Z,45824.00
2022-10-09T12:25:04.642Z,43456.00
2022-10-09T12:26:04.634Z,41376.00
2022-10-09T12:27:04.618Z,41728.00
2022-10-09T12:28:04.638Z,42048.00
2022-10-09T12:29:04.577Z,41088.00
2022-10-09T12:30:04.569Z,41696.00
2022-10-09T12:31:04.578Z,45728.00
2022-10-09T12:32:04.541Z,50944.00
2022-10-09T12:33:04.526Z,51328.00
2022-10-09T12:34:04.498Z,50688.00
2022-10-09T12:35:04.493Z,52352.00
2022-10-09T12:36:04.478Z,53184.00
2022-10-09T12:37:04.469Z,54624.00
2022-10-09T12:38:04.447Z,55488.00
2022-10-09T12:39:04.437Z,59552.00
2022-10-09T12:40:04.410Z,63232.00
2022-10-09T12:41:04.406Z,62208.00
2022-10-09T12:42:04.392Z,62432.00
2022-10-09T12:43:04.398Z,60192.00
2022-10-09T12:44:04.362Z,57472.00
2022-10-09T12:45:04.340Z,52576.00
2022-10-09T12:46:04.379Z,48704.00
2022-10-09T12:47:04.322Z,49504.00
2022-10-09T12:48:04.306Z,49152.00
2022-10-09T12:49:04.283Z,48384.00
2022-10-09T12:50:04.275Z,48448.00
2022-10-09T12:51:04.263Z,48640.00
2022-10-09T12:52:04.242Z,49440.00
2022-10-09T12:53:04.246Z,48992.00
2022-10-09T12:54:04.222Z,49344.00
2022-10-09T12:55:04.206Z,46784.00
2022-10-09T12:56:04.182Z,44000.00
2022-10-09T12:57:04.177Z,44320.00
2022-10-09T12:58:11.232Z,44576.00
2022-10-09T12:59:04.149Z,46368.00
2022-10-09T13:00:04.129Z,46944.00
2022-10-09T13:01:04.280Z,46368.00
2022-10-09T13:02:04.217Z,47104.00
2022-10-09T13:03:04.108Z,48224.00
2022-10-09T13:04:04.074Z,47104.00
2022-10-09T13:05:04.060Z,46272.00
2022-10-09T13:06:04.058Z,44736.00
2022-10-09T13:07:04.042Z,44352.00
2022-10-09T13:08:04.028Z,45568.00
2022-10-09T13:09:04.028Z,47680.00
2022-10-09T13:10:04.003Z,48736.00
2022-10-09T13:11:03.989Z,48704.00
2022-10-09T13:12:03.968Z,47552.00
2022-10-09T13:13:03.954Z,43904.00
2022-10-09T13:14:03.953Z,44128.00
2022-10-09T13:15:03.930Z,45376.00
2022-10-09T13:16:03.914Z,43840.00
2022-10-09T13:17:04.000Z,45248.00
2022-10-09T13:18:03.893Z,46944.00
2022-10-09T13:19:03.890Z,45248.00
2022-10-09T13:20:03.866Z,43552.00
2022-10-09T13:21:03.850Z,43936.00
2022-10-09T13:22:03.843Z,43744.00
2022-10-09T13:23:03.820Z,43296.00
2022-10-09T13:24:03.808Z,43424.00
2022-10-09T13:25:03.811Z,43584.00
2022-10-09T13:26:03.929Z,44736.00
2022-10-09T13:27:03.785Z,46208.00
2022-10-09T13:28:03.807Z,46208.00
2022-10-09T13:29:03.759Z,46880.00
2022-10-09T13:30:03.749Z,47552.00
2022-10-09T13:31:03.754Z,46624.00
2022-10-09T13:32:03.711Z,47424.00
2022-10-09T13:33:03.690Z,48256.00
2022-10-09T13:34:03.688Z,47808.00
2022-10-09T13:35:03.687Z,47008.00
2022-10-09T13:36:03.652Z,46464.00
2022-10-09T13:37:03.650Z,47168.00
2022-10-09T13:38:03.623Z,47712.00
2022-10-09T13:39:03.612Z,47808.00
2022-10-09T13:40:03.650Z,46784.00
2022-10-09T13:41:03.597Z,45504.00
2022-10-09T13:42:03.590Z,45088.00
2022-10-09T13:43:03.562Z,46752.00
2022-10-09T13:44:03.565Z,47296.00
2022-10-09T13:45:03.581Z,46048.00
2022-10-09T13:46:03.601Z,44736.00
2022-10-09T13:47:03.512Z,43168.00
2022-10-09T13:48:03.506Z,42112.00
2022-10-09T13:49:03.486Z,41504.00
2022-10-09T13:50:03.499Z,41280.00
2022-10-09T13:51:03.476Z,41568.00
2022-10-09T13:52:03.465Z,42496.00
2022-10-09T13:53:03.448Z,41984.00
2022-10-09T13:54:03.436Z,40896.00
2022-10-09T13:55:03.418Z,40960.00
2022-10-09T13:56:03.416Z,41120.00
2022-10-09T13:57:03.406Z,42208.00
2022-10-09T13:58:03.378Z,41760.00
2022-10-09T13:59:03.374Z,40576.00
2022-10-09T14:00:03.366Z,36832.00
2022-10-09T14:01:03.390Z,19584.00
2022-10-09T14:12:03.515Z,35712.00
2022-10-09T14:13:03.501Z,35072.00
2022-10-09T14:14:03.485Z,35360.00
2022-10-09T14:15:03.463Z,34560.00
2022-10-09T14:16:03.458Z,33280.00
2022-10-09T14:17:03.474Z,33120.00
2022-10-09T14:18:03.423Z,33152.00
2022-10-09T14:19:03.419Z,34304.00
2022-10-09T14:20:03.409Z,33408.00
2022-10-09T14:21:03.418Z,31744.00
2022-10-09T14:22:03.387Z,32032.00
2022-10-09T14:23:03.375Z,32672.00
2022-10-09T14:24:03.360Z,32832.00
2022-10-09T14:25:03.347Z,33312.00
2022-10-09T14:26:03.329Z,33120.00
2022-10-09T14:27:03.347Z,31680.00
2022-10-09T14:28:03.399Z,30592.00
2022-10-09T14:29:03.294Z,30240.00
2022-10-09T14:30:03.279Z,27648.00
2022-10-09T14:31:03.268Z,15520.00
2022-10-09T14:32:03.269Z,5560.00
2022-10-09T14:33:03.272Z,4632.00
2022-10-09T14:34:03.234Z,4504.00
2022-10-09T14:35:03.225Z,4464.00
