createdAt,value
2019-05-17T00:00:37.499Z,96.00
2019-05-17T00:03:07.202Z,96.00
2019-05-17T00:05:37.350Z,95.90
2019-05-17T00:08:07.885Z,96.00
2019-05-17T00:10:37.633Z,96.00
2019-05-17T00:13:10.670Z,95.90
2019-05-17T00:15:37.575Z,96.10
2019-05-17T00:18:06.830Z,96.40
2019-05-17T00:20:37.535Z,96.10
2019-05-17T00:23:07.200Z,96.10
2019-05-17T00:25:36.930Z,96.10
2019-05-17T00:28:07.608Z,96.10
2019-05-17T00:30:37.441Z,96.10
2019-05-17T00:33:07.825Z,96.10
2019-05-17T00:35:37.605Z,96.00
2019-05-17T00:38:06.987Z,96.20
2019-05-17T00:40:36.710Z,96.20
2019-05-17T00:43:06.841Z,96.00
2019-05-17T00:45:37.639Z,96.10
2019-05-17T00:48:06.706Z,96.10
2019-05-17T00:50:37.792Z,96.20
2019-05-17T00:53:07.177Z,96.30
2019-05-17T00:55:36.321Z,96.50
2019-05-17T00:58:06.676Z,96.30
2019-05-17T01:00:37.611Z,96.40
2019-05-17T01:03:07.106Z,96.40
2019-05-17T01:05:37.002Z,96.30
2019-05-17T01:08:07.164Z,96.30
2019-05-17T01:10:37.160Z,96.30
2019-05-17T01:13:06.849Z,96.40
2019-05-17T01:15:36.976Z,96.30
2019-05-17T01:18:07.282Z,96.30
2019-05-17T01:20:36.946Z,96.30
2019-05-17T01:23:07.538Z,96.40
2019-05-17T01:25:37.201Z,96.40
2019-05-17T01:28:07.670Z,96.40
2019-05-17T01:30:37.929Z,96.40
2019-05-17T01:33:06.924Z,96.50
2019-05-17T01:35:37.428Z,96.50
2019-05-17T01:38:07.289Z,96.40
2019-05-17T01:40:37.290Z,96.50
2019-05-17T01:43:07.837Z,96.90
2019-05-17T01:45:36.581Z,96.40
2019-05-17T01:48:07.454Z,96.90
2019-05-17T01:50:37.428Z,96.70
2019-05-17T01:53:07.509Z,96.60
2019-05-17T01:55:37.492Z,96.60
2019-05-17T01:58:07.329Z,96.60
2019-05-17T02:00:37.581Z,96.60
2019-05-17T02:03:07.225Z,96.70
2019-05-17T02:05:37.315Z,96.60
2019-05-17T02:08:06.748Z,96.60
2019-05-17T02:10:37.536Z,96.60
2019-05-17T02:13:07.401Z,96.70
2019-05-17T02:15:37.769Z,96.60
2019-05-17T02:18:07.278Z,96.70
2019-05-17T02:20:37.363Z,96.70
2019-05-17T02:23:07.231Z,96.60
2019-05-17T02:25:37.117Z,96.70
2019-05-17T02:28:05.968Z,96.80
2019-05-17T02:30:34.987Z,96.70
2019-05-17T02:33:05.927Z,96.70
2019-05-17T02:35:35.003Z,96.70
2019-05-17T02:38:04.446Z,96.80
2019-05-17T02:40:34.377Z,96.80
2019-05-17T02:43:04.280Z,96.70
2019-05-17T02:45:33.511Z,96.80
2019-05-17T02:48:03.625Z,96.90
2019-05-17T02:50:33.427Z,97.00
2019-05-17T02:53:04.403Z,97.10
2019-05-17T02:55:32.851Z,97.10
2019-05-17T02:58:03.397Z,97.20
2019-05-17T03:00:34.266Z,97.10
2019-05-17T03:03:03.975Z,97.10
2019-05-17T03:05:33.798Z,97.20
2019-05-17T03:08:04.119Z,97.30
2019-05-17T03:10:33.776Z,97.70
2019-05-17T03:13:03.945Z,97.40
2019-05-17T03:15:33.219Z,97.40
2019-05-17T03:18:03.841Z,97.40
2019-05-17T03:20:32.995Z,97.40
2019-05-17T03:23:04.125Z,97.50
2019-05-17T03:25:33.656Z,97.50
2019-05-17T03:28:03.301Z,97.60
2019-05-17T03:30:36.689Z,97.50
2019-05-17T03:33:07.524Z,97.60
2019-05-17T03:35:38.280Z,97.60
2019-05-17T03:38:07.547Z,97.70
2019-05-17T03:41:03.335Z,97.70
2019-05-17T03:43:06.869Z,97.70
2019-05-17T03:45:35.373Z,97.60
2019-05-17T03:48:05.380Z,97.50
2019-05-17T03:50:34.199Z,97.50
2019-05-17T03:53:03.113Z,97.40
2019-05-17T03:55:33.145Z,97.40
2019-05-17T03:58:03.320Z,97.50
2019-05-17T04:00:35.375Z,97.50
2019-05-17T04:03:04.025Z,97.60
2019-05-17T04:05:33.674Z,97.60
2019-05-17T04:08:03.622Z,97.50
2019-05-17T04:10:33.638Z,97.30
2019-05-17T04:13:04.044Z,97.30
2019-05-17T04:15:33.247Z,97.30
2019-05-17T04:18:04.253Z,97.20
2019-05-17T04:20:33.221Z,97.30
2019-05-17T04:23:03.849Z,97.50
2019-05-17T04:25:33.727Z,97.60
2019-05-17T04:28:03.286Z,97.80
2019-05-17T04:30:32.810Z,97.50
2019-05-17T04:33:03.501Z,97.40
2019-05-17T04:35:33.031Z,97.30
2019-05-17T04:38:04.611Z,97.40
2019-05-17T04:40:34.138Z,97.30
2019-05-17T04:43:04.835Z,97.30
2019-05-17T04:45:33.926Z,97.20
2019-05-17T04:48:04.181Z,97.10
2019-05-17T04:50:33.731Z,96.90
2019-05-17T04:53:03.039Z,96.70
2019-05-17T04:55:34.322Z,96.60
2019-05-17T04:58:04.051Z,96.60
2019-05-17T05:00:34.118Z,96.70
2019-05-17T05:03:04.648Z,97.00
2019-05-17T05:05:33.512Z,96.60
2019-05-17T05:08:03.149Z,96.80
2019-05-17T05:10:33.864Z,97.00
2019-05-17T05:13:03.460Z,96.90
2019-05-17T05:15:44.209Z,97.00
2019-05-17T05:18:13.960Z,96.90
2019-05-17T05:20:43.487Z,96.90
2019-05-17T05:23:13.576Z,96.70
2019-05-17T05:25:43.205Z,96.40
2019-05-17T05:28:11.966Z,96.10
2019-05-17T05:30:42.294Z,95.90
2019-05-17T05:33:12.817Z,95.60
2019-05-17T05:35:42.405Z,95.00
2019-05-17T05:38:13.505Z,95.40
2019-05-17T05:40:42.778Z,95.40
2019-05-17T05:43:11.978Z,95.40
2019-05-17T05:45:41.674Z,95.40
2019-05-17T05:48:12.478Z,95.30
2019-05-17T05:50:43.242Z,95.30
2019-05-17T05:53:13.017Z,95.10
2019-05-17T05:55:43.021Z,95.30
2019-05-17T05:58:12.420Z,95.30
2019-05-17T06:00:42.753Z,95.30
2019-05-17T06:03:12.080Z,95.40
2019-05-17T06:05:42.217Z,95.30
2019-05-17T06:08:12.173Z,95.30
2019-05-17T06:10:42.704Z,95.40
2019-05-17T06:13:13.086Z,95.30
2019-05-17T06:15:43.026Z,95.20
2019-05-17T06:18:12.276Z,94.90
2019-05-17T06:20:42.324Z,94.70
2019-05-17T06:23:12.402Z,94.50
2019-05-17T06:25:43.668Z,94.30
2019-05-17T06:28:12.673Z,94.20
2019-05-17T06:30:42.935Z,93.90
2019-05-17T06:33:20.185Z,93.10
2019-05-17T06:35:42.729Z,92.80
2019-05-17T06:38:12.091Z,92.80
2019-05-17T06:40:42.660Z,92.60
2019-05-17T06:43:12.916Z,92.30
2019-05-17T06:45:42.035Z,91.90
2019-05-17T06:48:11.669Z,92.30
2019-05-17T06:50:43.042Z,91.50
2019-05-17T06:53:12.306Z,90.90
2019-05-17T06:55:42.533Z,91.50
2019-05-17T06:58:11.938Z,91.40
2019-05-17T07:00:40.696Z,91.50
2019-05-17T07:03:09.838Z,91.70
2019-05-17T07:05:40.931Z,91.90
2019-05-17T07:08:10.888Z,91.40
2019-05-17T07:10:39.923Z,90.50
2019-05-17T07:13:10.631Z,91.10
2019-05-17T07:15:44.682Z,91.50
2019-05-17T07:18:10.385Z,91.30
2019-05-17T07:20:39.485Z,90.70
2019-05-17T07:23:10.450Z,90.70
2019-05-17T07:25:39.732Z,90.60
2019-05-17T07:28:09.992Z,90.90
2019-05-17T07:30:40.177Z,90.20
2019-05-17T07:33:10.072Z,90.30
2019-05-17T07:35:39.695Z,90.00
2019-05-17T07:38:10.566Z,90.20
2019-05-17T07:40:39.864Z,89.60
2019-05-17T07:43:14.675Z,88.90
2019-05-17T07:45:41.405Z,88.80
2019-05-17T07:48:10.133Z,88.00
2019-05-17T07:50:39.795Z,88.40
2019-05-17T07:53:10.244Z,88.30
2019-05-17T07:55:40.035Z,89.30
2019-05-17T07:58:10.175Z,89.50
2019-05-17T08:00:40.120Z,90.00
2019-05-17T08:03:12.943Z,90.00
2019-05-17T08:05:40.334Z,89.70
2019-05-17T08:08:09.710Z,89.50
2019-05-17T08:10:41.071Z,89.60
2019-05-17T08:13:25.071Z,90.10
2019-05-17T08:15:39.882Z,90.50
2019-05-17T08:18:10.755Z,90.70
2019-05-17T08:20:40.208Z,90.80
2019-05-17T08:23:11.111Z,91.20
2019-05-17T08:25:51.921Z,91.50
2019-05-17T08:28:11.210Z,91.50
2019-05-17T08:30:40.825Z,91.50
2019-05-17T08:33:10.719Z,91.70
2019-05-17T08:35:40.217Z,91.50
2019-05-17T08:38:10.446Z,91.00
2019-05-17T08:40:40.491Z,90.80
2019-05-17T08:43:10.573Z,90.80
2019-05-17T08:45:41.111Z,90.10
2019-05-17T08:48:10.112Z,89.90
2019-05-17T08:50:40.332Z,88.60
2019-05-17T08:53:10.711Z,88.10
2019-05-17T08:55:40.801Z,87.10
2019-05-17T08:58:10.367Z,84.50
2019-05-17T09:00:40.432Z,85.10
2019-05-17T09:03:10.745Z,83.60
2019-05-17T09:05:41.761Z,82.30
2019-05-17T09:08:10.806Z,83.50
2019-05-17T09:10:41.227Z,83.20
2019-05-17T09:13:12.369Z,82.60
2019-05-17T09:15:40.383Z,83.80
2019-05-17T09:18:09.869Z,83.30
2019-05-17T09:20:40.528Z,82.80
2019-05-17T09:23:09.893Z,81.20
2019-05-17T09:25:39.923Z,79.60
2019-05-17T09:28:10.139Z,79.90
2019-05-17T09:30:40.555Z,81.10
2019-05-17T09:33:11.012Z,81.10
2019-05-17T09:35:40.905Z,80.70
2019-05-17T09:38:10.245Z,81.40
2019-05-17T09:40:40.151Z,81.10
2019-05-17T09:43:10.423Z,81.70
2019-05-17T09:45:40.818Z,81.40
2019-05-17T09:48:11.553Z,80.90
2019-05-17T09:50:40.297Z,79.50
2019-05-17T09:53:10.719Z,77.00
2019-05-17T09:55:39.932Z,76.20
2019-05-17T09:58:09.918Z,73.90
2019-05-17T10:00:39.248Z,72.20
2019-05-17T10:03:09.816Z,72.60
2019-05-17T10:05:40.640Z,69.30
2019-05-17T10:08:10.891Z,71.90
2019-05-17T10:10:40.321Z,69.40
2019-05-17T10:13:09.808Z,68.00
2019-05-17T10:15:40.791Z,67.90
2019-05-17T10:18:11.054Z,67.50
2019-05-17T10:20:40.443Z,68.50
2019-05-17T10:23:10.460Z,70.40
2019-05-17T10:25:40.881Z,66.90
2019-05-17T10:28:11.682Z,67.10
2019-05-17T10:30:41.086Z,68.30
2019-05-17T10:33:10.264Z,67.00
2019-05-17T10:35:40.612Z,67.80
2019-05-17T10:38:10.693Z,68.50
2019-05-17T10:40:40.798Z,70.00
2019-05-17T10:43:10.058Z,71.20
2019-05-17T10:45:40.162Z,70.40
2019-05-17T10:48:11.025Z,70.90
2019-05-17T10:50:40.776Z,70.70
2019-05-17T10:53:10.353Z,71.20
2019-05-17T10:55:39.879Z,70.10
2019-05-17T10:58:10.018Z,70.60
2019-05-17T11:00:41.403Z,68.60
2019-05-17T11:03:10.319Z,68.70
2019-05-17T11:05:40.187Z,67.80
2019-05-17T11:08:10.756Z,68.10
2019-05-17T11:10:39.923Z,66.00
2019-05-17T11:13:09.541Z,65.90
2019-05-17T11:15:38.575Z,66.10
2019-05-17T11:18:08.118Z,65.80
2019-05-17T11:20:37.108Z,66.10
2019-05-17T11:23:06.070Z,67.20
2019-05-17T11:25:35.214Z,68.70
2019-05-17T11:28:05.285Z,70.60
2019-05-17T11:30:34.393Z,72.90
2019-05-17T11:33:05.071Z,73.00
2019-05-17T11:35:34.352Z,73.80
2019-05-17T11:38:05.208Z,73.50
2019-05-17T11:40:34.232Z,70.90
2019-05-17T11:43:04.823Z,68.80
2019-05-17T11:45:34.780Z,69.30
2019-05-17T11:48:03.459Z,70.70
2019-05-17T11:50:33.813Z,71.10
2019-05-17T11:53:03.053Z,70.20
2019-05-17T11:55:31.886Z,67.70
2019-05-17T11:58:01.806Z,63.40
2019-05-17T12:00:30.799Z,61.70
2019-05-17T12:02:59.888Z,60.80
2019-05-17T12:05:30.526Z,59.10
2019-05-17T12:08:00.719Z,58.30
2019-05-17T12:10:30.610Z,60.00
2019-05-17T12:12:59.524Z,60.60
2019-05-17T12:15:43.828Z,60.60
2019-05-17T12:17:58.749Z,61.80
2019-05-17T12:20:27.737Z,61.90
2019-05-17T12:22:56.728Z,61.50
2019-05-17T12:25:25.139Z,59.60
2019-05-17T12:27:53.919Z,58.90
2019-05-17T12:30:23.974Z,60.20
2019-05-17T12:32:52.728Z,61.10
2019-05-17T12:35:21.736Z,62.20
2019-05-17T12:37:50.597Z,65.00
2019-05-17T12:40:19.548Z,66.60
2019-05-17T12:42:48.645Z,67.40
2019-05-17T12:45:18.140Z,68.30
2019-05-17T12:47:47.092Z,69.20
2019-05-17T12:50:18.183Z,70.20
2019-05-17T12:52:48.761Z,71.30
2019-05-17T12:55:17.888Z,71.40
2019-05-17T12:57:46.709Z,72.00
2019-05-17T13:00:16.338Z,70.90
2019-05-17T13:02:45.184Z,70.20
2019-05-17T13:05:13.981Z,71.10
2019-05-17T13:07:42.604Z,69.80
2019-05-17T13:10:11.506Z,82.30
2019-05-17T13:12:40.418Z,90.10
2019-05-17T13:15:09.319Z,93.20
2019-05-17T13:17:37.939Z,94.10
2019-05-17T13:20:07.904Z,93.80
2019-05-17T13:22:36.665Z,93.20
2019-05-17T13:25:12.424Z,91.60
2019-05-17T13:27:41.550Z,91.00
2019-05-17T13:30:11.215Z,91.40
2019-05-17T13:32:40.357Z,92.00
2019-05-17T13:35:13.162Z,91.20
2019-05-17T13:37:42.332Z,91.70
2019-05-17T13:40:12.166Z,91.60
2019-05-17T13:42:40.918Z,90.90
2019-05-17T13:45:10.686Z,90.20
2019-05-17T13:47:39.558Z,90.20
2019-05-17T13:50:10.119Z,90.90
2019-05-17T13:52:39.151Z,91.80
2019-05-17T13:55:10.110Z,91.20
2019-05-17T13:57:39.077Z,89.50
2019-05-17T14:00:08.787Z,90.40
2019-05-17T14:02:37.633Z,90.40
2019-05-17T14:05:07.355Z,89.20
2019-05-17T14:07:37.151Z,89.50
2019-05-17T14:10:06.665Z,88.20
2019-05-17T14:12:35.558Z,87.90
2019-05-17T14:15:06.167Z,87.60
2019-05-17T14:17:35.425Z,88.60
2019-05-17T14:20:05.059Z,89.30
2019-05-17T14:22:36.028Z,86.90
2019-05-17T14:25:05.029Z,87.80
2019-05-17T14:27:33.869Z,87.10
2019-05-17T14:30:02.907Z,86.80
2019-05-17T14:32:31.409Z,87.10
2019-05-17T14:35:02.918Z,85.00
2019-05-17T14:37:34.654Z,82.50
2019-05-17T14:40:04.359Z,82.40
2019-05-17T14:42:34.533Z,80.00
2019-05-17T14:45:07.351Z,80.40
2019-05-17T14:47:36.549Z,80.70
2019-05-17T14:50:06.140Z,78.60
2019-05-17T14:52:35.125Z,79.70
2019-05-17T14:55:05.841Z,77.30
2019-05-17T14:57:36.819Z,79.00
2019-05-17T15:00:06.884Z,77.40
2019-05-17T15:02:36.000Z,77.30
2019-05-17T15:05:05.113Z,77.90
2019-05-17T15:07:33.914Z,76.80
2019-05-17T15:10:02.976Z,76.30
2019-05-17T15:12:32.351Z,76.90
2019-05-17T15:15:01.206Z,76.50
2019-05-17T15:17:34.661Z,77.20
2019-05-17T15:20:02.339Z,75.60
2019-05-17T15:22:31.776Z,74.90
2019-05-17T15:25:02.600Z,73.30
2019-05-17T15:27:32.058Z,73.10
2019-05-17T15:30:01.686Z,74.00
2019-05-17T15:32:31.645Z,75.20
2019-05-17T15:35:00.549Z,72.30
2019-05-17T15:37:30.958Z,72.50
2019-05-17T15:39:59.703Z,70.00
2019-05-17T15:42:43.170Z,70.90
2019-05-17T15:44:59.851Z,70.70
2019-05-17T15:47:28.837Z,69.80
2019-05-17T15:49:57.693Z,70.20
2019-05-17T15:52:26.329Z,69.60
2019-05-17T15:54:55.613Z,69.80
2019-05-17T15:57:24.493Z,67.70
2019-05-17T15:59:55.123Z,66.60
2019-05-17T16:02:26.065Z,67.80
2019-05-17T16:04:54.664Z,67.70
2019-05-17T16:07:23.627Z,67.00
2019-05-17T16:09:52.784Z,64.20
2019-05-17T16:12:21.635Z,64.10
2019-05-17T16:14:50.311Z,64.80
2019-05-17T16:17:19.151Z,64.70
2019-05-17T16:19:47.658Z,64.90
2019-05-17T16:22:16.409Z,65.60
2019-05-17T16:24:45.076Z,64.90
2019-05-17T16:27:13.887Z,62.60
2019-05-17T16:29:42.767Z,64.00
2019-05-17T16:32:11.465Z,62.70
2019-05-17T16:34:40.432Z,62.60
2019-05-17T16:37:09.455Z,60.70
2019-05-17T16:39:39.278Z,61.90
2019-05-17T16:42:07.727Z,61.30
2019-05-17T16:44:36.686Z,62.50
2019-05-17T16:47:05.495Z,61.60
2019-05-17T16:49:34.210Z,61.90
2019-05-17T16:52:03.592Z,61.70
2019-05-17T16:54:32.991Z,62.50
2019-05-17T16:57:02.610Z,62.90
2019-05-17T16:59:32.201Z,62.90
2019-05-17T17:02:03.414Z,63.40
2019-05-17T17:04:32.356Z,62.90
2019-05-17T17:07:02.289Z,62.90
2019-05-17T17:09:31.281Z,61.90
2019-05-17T17:12:00.225Z,62.10
2019-05-17T17:14:29.288Z,62.50
2019-05-17T17:16:58.554Z,62.60
2019-05-17T17:19:27.558Z,63.50
2019-05-17T17:21:55.950Z,63.50
2019-05-17T17:24:24.614Z,63.30
2019-05-17T17:26:53.300Z,62.40
2019-05-17T17:29:22.298Z,61.80
2019-05-17T17:31:51.365Z,61.90
2019-05-17T17:34:19.965Z,62.00
2019-05-17T17:36:48.990Z,61.80
2019-05-17T17:39:17.828Z,62.00
2019-05-17T17:41:48.040Z,62.20
2019-05-17T17:44:17.078Z,62.60
2019-05-17T17:46:46.153Z,62.60
2019-05-17T17:49:14.595Z,62.30
2019-05-17T17:51:43.446Z,63.10
2019-05-17T17:54:12.051Z,62.70
2019-05-17T17:56:40.911Z,62.80
2019-05-17T17:59:09.646Z,62.90
2019-05-17T18:01:39.770Z,62.80
2019-05-17T18:04:10.419Z,62.50
2019-05-17T18:06:39.045Z,63.10
2019-05-17T18:09:07.738Z,62.80
2019-05-17T18:11:36.175Z,62.80
2019-05-17T18:14:12.841Z,63.20
2019-05-17T18:16:35.971Z,64.30
2019-05-17T18:19:04.656Z,64.50
2019-05-17T18:21:33.390Z,64.70
2019-05-17T18:24:02.364Z,65.10
2019-05-17T18:26:31.352Z,65.40
2019-05-17T18:29:00.148Z,65.30
2019-05-17T18:31:30.065Z,66.00
2019-05-17T18:33:58.911Z,65.80
2019-05-17T18:36:27.882Z,65.80
2019-05-17T18:38:57.446Z,65.90
2019-05-17T18:41:26.171Z,66.10
2019-05-17T18:43:55.809Z,66.40
2019-05-17T18:46:24.829Z,66.60
2019-05-17T18:48:53.787Z,66.70
2019-05-17T18:51:22.402Z,66.90
2019-05-17T18:53:51.458Z,67.20
2019-05-17T18:56:20.117Z,68.00
2019-05-17T18:58:48.832Z,67.40
2019-05-17T19:01:17.317Z,68.00
2019-05-17T19:03:47.414Z,69.00
2019-05-17T19:06:18.001Z,69.10
2019-05-17T19:08:46.315Z,69.40
2019-05-17T19:11:15.448Z,69.30
2019-05-17T19:13:44.044Z,69.60
2019-05-17T19:16:12.375Z,69.80
2019-05-17T19:18:41.041Z,70.00
2019-05-17T19:21:09.787Z,70.20
2019-05-17T19:23:38.453Z,70.50
2019-05-17T19:26:07.155Z,70.70
2019-05-17T19:28:35.826Z,71.00
2019-05-17T19:31:04.837Z,71.30
2019-05-17T19:33:33.221Z,71.80
2019-05-17T19:36:01.741Z,71.20
2019-05-17T19:38:30.298Z,71.90
2019-05-17T19:40:58.991Z,71.90
2019-05-17T19:43:27.603Z,71.90
2019-05-17T19:45:57.252Z,72.40
2019-05-17T19:48:25.719Z,72.60
2019-05-17T19:50:54.909Z,72.80
2019-05-17T19:53:23.948Z,72.90
2019-05-17T19:55:52.863Z,73.60
2019-05-17T19:58:21.587Z,73.60
2019-05-17T20:00:50.282Z,73.70
2019-05-17T20:03:18.594Z,73.80
2019-05-17T20:05:48.618Z,74.10
2019-05-17T20:08:19.368Z,74.30
2019-05-17T20:10:51.465Z,74.60
2019-05-17T20:13:18.352Z,74.50
2019-05-17T20:15:46.996Z,74.60
2019-05-17T20:18:15.492Z,74.70
2019-05-17T20:20:44.143Z,74.90
2019-05-17T20:23:13.096Z,74.90
2019-05-17T20:25:41.518Z,75.60
2019-05-17T20:28:10.148Z,75.50
2019-05-17T20:30:38.846Z,75.60
2019-05-17T20:33:07.518Z,75.70
2019-05-17T20:35:36.378Z,76.10
2019-05-17T20:38:05.218Z,76.20
2019-05-17T20:40:33.918Z,76.40
2019-05-17T20:43:02.606Z,76.60
2019-05-17T20:45:33.461Z,76.80
2019-05-17T20:48:02.268Z,76.90
2019-05-17T20:50:30.859Z,77.80
2019-05-17T20:52:59.473Z,77.40
2019-05-17T20:55:27.895Z,77.70
2019-05-17T20:57:56.863Z,77.70
2019-05-17T21:00:25.340Z,77.70
2019-05-17T21:02:53.931Z,77.90
2019-05-17T21:05:22.641Z,78.40
2019-05-17T21:07:51.016Z,78.60
2019-05-17T21:10:21.833Z,78.70
2019-05-17T21:12:50.557Z,79.00
2019-05-17T21:15:19.200Z,79.20
2019-05-17T21:17:48.222Z,79.40
2019-05-17T21:20:17.519Z,79.60
2019-05-17T21:22:46.150Z,80.00
2019-05-17T21:25:15.060Z,80.10
2019-05-17T21:27:43.970Z,80.60
2019-05-17T21:30:12.529Z,80.80
2019-05-17T21:32:40.911Z,80.90
2019-05-17T21:35:09.977Z,81.10
2019-05-17T21:37:38.600Z,81.10
2019-05-17T21:40:07.423Z,81.40
2019-05-17T21:42:36.282Z,81.80
2019-05-17T21:45:05.285Z,81.80
2019-05-17T21:47:33.988Z,82.00
2019-05-17T21:50:05.137Z,82.30
2019-05-17T21:52:33.843Z,82.60
2019-05-17T21:55:03.510Z,82.80
2019-05-17T21:57:32.136Z,82.80
2019-05-17T22:00:03.256Z,82.90
2019-05-17T22:02:31.983Z,83.00
2019-05-17T22:05:01.538Z,83.10
2019-05-17T22:07:30.257Z,83.20
2019-05-17T22:09:59.530Z,83.10
2019-05-17T22:12:30.232Z,83.30
2019-05-17T22:14:58.915Z,83.40
2019-05-17T22:17:27.780Z,83.60
2019-05-17T22:19:56.719Z,83.70
2019-05-17T22:22:25.563Z,83.70
2019-05-17T22:24:54.752Z,83.80
2019-05-17T22:27:23.242Z,84.10
2019-05-17T22:29:51.842Z,84.30
2019-05-17T22:32:20.492Z,84.40
2019-05-17T22:34:51.516Z,84.50
2019-05-17T22:37:20.334Z,84.70
2019-05-17T22:39:49.329Z,84.90
2019-05-17T22:42:17.707Z,85.00
2019-05-17T22:44:46.722Z,85.20
2019-05-17T22:47:15.514Z,85.30
2019-05-17T22:49:44.071Z,86.20
2019-05-17T22:52:13.028Z,85.50
2019-05-17T22:54:41.710Z,85.60
2019-05-17T22:57:10.711Z,85.70
2019-05-17T22:59:39.080Z,85.60
2019-05-17T23:02:07.822Z,85.70
2019-05-17T23:04:36.501Z,85.60
2019-05-17T23:07:05.817Z,85.60
2019-05-17T23:09:34.209Z,85.80
2019-05-17T23:12:02.841Z,85.80
2019-05-17T23:14:33.405Z,86.10
2019-05-17T23:17:02.094Z,86.10
2019-05-17T23:19:30.774Z,86.30
2019-05-17T23:21:59.775Z,86.40
2019-05-17T23:24:28.566Z,86.60
2019-05-17T23:26:57.050Z,86.90
2019-05-17T23:29:25.438Z,87.10
2019-05-17T23:31:53.924Z,87.20
2019-05-17T23:34:22.250Z,87.30
2019-05-17T23:36:50.995Z,87.40
2019-05-17T23:39:19.670Z,87.30
2019-05-17T23:41:48.638Z,87.40
2019-05-17T23:44:17.150Z,87.30
2019-05-17T23:46:45.702Z,87.30
2019-05-17T23:49:13.990Z,87.30
2019-05-17T23:51:42.385Z,87.40
2019-05-17T23:54:12.051Z,87.40
2019-05-17T23:56:41.035Z,87.60
2019-05-17T23:59:10.253Z,87.50
