createdAt,value
2023-02-28T00:01:33.269Z,51315.03
2023-02-28T00:04:00.679Z,51271.28
2023-02-28T00:06:28.527Z,51263.34
2023-02-28T00:08:56.332Z,51261.34
2023-02-28T00:11:23.819Z,51263.34
2023-02-28T00:13:51.002Z,51231.53
2023-02-28T00:16:22.270Z,51261.34
2023-02-28T00:18:50.264Z,51253.41
2023-02-28T00:21:19.198Z,51257.38
2023-02-28T00:23:47.007Z,51253.41
2023-02-28T00:26:14.416Z,51223.56
2023-02-28T00:28:45.349Z,51251.41
2023-02-28T00:31:12.495Z,51259.34
2023-02-28T00:33:39.588Z,51239.47
2023-02-28T00:36:10.821Z,51263.34
2023-02-28T00:38:39.652Z,51267.31
2023-02-28T00:41:08.256Z,51231.53
2023-02-28T00:43:37.512Z,51243.47
2023-02-28T00:46:05.699Z,51253.41
2023-02-28T00:48:33.493Z,51251.41
2023-02-28T00:51:01.128Z,51233.50
2023-02-28T00:53:29.479Z,51243.47
2023-02-28T00:55:58.257Z,51253.41
2023-02-28T00:58:27.003Z,51253.41
2023-02-28T01:00:54.832Z,51249.41
2023-02-28T01:03:23.677Z,51251.41
2023-02-28T01:05:51.081Z,51267.31
2023-02-28T01:08:18.283Z,51257.38
2023-02-28T01:10:45.395Z,51263.34
2023-02-28T01:13:13.374Z,51267.31
2023-02-28T01:15:52.263Z,51251.41
2023-02-28T01:18:20.484Z,51269.31
2023-02-28T01:20:48.079Z,51245.44
2023-02-28T01:23:16.968Z,51255.38
2023-02-28T01:25:44.141Z,51265.31
2023-02-28T01:28:11.593Z,51265.31
2023-02-28T01:30:38.693Z,51239.47
2023-02-28T01:33:07.317Z,51235.50
2023-02-28T01:35:35.692Z,51265.31
2023-02-28T01:38:20.531Z,51243.47
2023-02-28T01:40:48.385Z,51249.41
2023-02-28T01:43:22.643Z,51247.44
2023-02-28T01:45:49.761Z,51239.47
2023-02-28T01:48:17.225Z,51269.31
2023-02-28T01:50:46.689Z,51245.44
2023-02-28T01:53:24.827Z,51251.41
2023-02-28T01:55:54.567Z,51243.47
2023-02-28T01:58:22.090Z,51265.31
2023-02-28T02:00:49.795Z,51233.50
2023-02-28T02:03:22.370Z,51257.38
2023-02-28T02:05:49.851Z,51251.41
2023-02-28T02:08:24.526Z,51257.38
2023-02-28T02:10:55.247Z,51259.34
2023-02-28T02:13:29.565Z,51265.31
2023-02-28T02:16:27.717Z,51249.41
2023-02-28T02:18:55.948Z,51247.44
2023-02-28T02:22:01.596Z,51233.50
2023-02-28T02:24:53.718Z,51253.41
2023-02-28T02:28:02.598Z,51255.38
2023-02-28T02:31:15.844Z,51253.41
2023-02-28T02:33:42.882Z,51253.41
2023-02-28T02:36:29.342Z,51243.47
2023-02-28T02:39:42.246Z,51253.41
2023-02-28T02:42:43.631Z,51233.50
2023-02-28T02:45:49.316Z,51241.47
2023-02-28T02:48:21.404Z,51253.41
2023-02-28T02:50:59.669Z,51245.44
2023-02-28T02:53:39.454Z,51251.41
2023-02-28T02:56:09.677Z,51245.44
2023-02-28T02:58:43.490Z,51253.41
2023-02-28T03:01:28.993Z,51249.41
2023-02-28T03:04:01.351Z,51233.50
2023-02-28T03:06:28.829Z,51217.59
2023-02-28T03:08:55.911Z,51221.59
2023-02-28T03:11:24.288Z,51249.41
2023-02-28T03:14:12.452Z,51257.38
2023-02-28T03:16:43.215Z,51241.47
2023-02-28T03:19:23.045Z,51241.47
2023-02-28T03:22:19.912Z,51239.47
2023-02-28T03:25:08.029Z,51255.38
2023-02-28T03:28:27.713Z,51247.44
2023-02-28T03:31:22.322Z,51259.34
2023-02-28T03:34:00.301Z,51255.38
2023-02-28T03:36:32.282Z,51221.59
2023-02-28T03:39:06.569Z,51225.56
2023-02-28T03:41:40.315Z,51237.50
2023-02-28T03:44:20.803Z,51241.47
2023-02-28T03:47:16.251Z,51241.47
2023-02-28T03:50:07.782Z,51241.47
2023-02-28T03:52:40.219Z,51259.34
2023-02-28T03:55:14.388Z,51233.50
2023-02-28T03:58:33.463Z,51227.56
2023-02-28T04:01:31.062Z,51243.47
2023-02-28T04:03:58.367Z,51241.47
2023-02-28T04:06:25.849Z,51253.41
2023-02-28T04:08:52.970Z,51229.53
2023-02-28T04:11:34.196Z,51235.50
2023-02-28T04:14:01.934Z,51241.47
2023-02-28T04:16:35.411Z,51249.41
2023-02-28T04:19:06.733Z,51239.47
2023-02-28T04:21:41.748Z,51243.47
2023-02-28T04:24:15.451Z,51231.53
2023-02-28T04:26:45.964Z,51229.53
2023-02-28T04:29:19.205Z,51241.47
2023-02-28T04:31:47.650Z,51247.44
2023-02-28T04:34:14.990Z,51261.34
2023-02-28T04:36:42.259Z,51249.41
2023-02-28T04:39:10.825Z,51227.56
2023-02-28T04:41:38.206Z,51243.47
2023-02-28T04:44:05.508Z,51249.41
2023-02-28T04:46:32.710Z,51265.31
2023-02-28T04:49:00.143Z,51259.34
2023-02-28T04:51:27.669Z,51221.59
2023-02-28T04:53:55.059Z,51217.59
2023-02-28T04:56:23.000Z,51259.34
2023-02-28T04:58:50.406Z,51231.53
2023-02-28T05:01:24.058Z,51223.56
2023-02-28T05:03:53.449Z,51231.53
2023-02-28T05:06:22.400Z,51235.50
2023-02-28T05:08:49.507Z,51247.44
2023-02-28T05:11:23.753Z,51247.44
2023-02-28T05:13:52.096Z,51237.50
2023-02-28T05:16:20.007Z,51229.53
2023-02-28T05:18:47.399Z,51227.56
2023-02-28T05:21:37.017Z,51257.38
2023-02-28T05:24:12.324Z,51221.59
2023-02-28T05:26:44.114Z,51261.34
2023-02-28T05:29:11.566Z,51225.56
2023-02-28T05:31:39.251Z,51213.63
2023-02-28T05:34:06.618Z,51237.50
2023-02-28T05:36:34.473Z,51249.41
2023-02-28T05:39:01.711Z,51229.53
2023-02-28T05:41:29.280Z,51237.50
2023-02-28T05:43:56.644Z,51225.56
2023-02-28T05:46:23.782Z,51239.47
2023-02-28T05:48:51.759Z,51219.59
2023-02-28T05:51:19.134Z,51235.50
2023-02-28T05:53:46.408Z,51253.41
2023-02-28T05:56:13.640Z,51225.56
2023-02-28T05:58:40.792Z,51221.59
2023-02-28T06:01:32.584Z,51245.44
2023-02-28T06:04:05.223Z,51231.53
2023-02-28T06:06:32.470Z,51235.50
2023-02-28T06:08:59.555Z,51241.47
2023-02-28T06:11:28.634Z,51221.59
2023-02-28T06:13:58.106Z,51229.53
2023-02-28T06:16:25.709Z,51237.50
2023-02-28T06:18:53.749Z,51265.31
2023-02-28T06:21:20.926Z,51257.38
2023-02-28T06:23:47.991Z,51249.41
2023-02-28T06:26:15.156Z,51243.47
2023-02-28T06:28:42.343Z,51225.56
2023-02-28T06:31:16.950Z,51223.56
2023-02-28T06:33:46.065Z,51229.53
2023-02-28T06:36:15.538Z,51253.41
2023-02-28T06:38:43.103Z,51209.66
2023-02-28T06:41:11.363Z,51217.59
2023-02-28T06:43:43.484Z,51235.50
2023-02-28T06:46:15.111Z,51209.66
2023-02-28T06:48:45.079Z,51213.63
2023-02-28T06:51:23.155Z,51221.59
2023-02-28T06:53:50.726Z,51207.66
2023-02-28T06:56:21.281Z,51237.50
2023-02-28T06:58:53.811Z,51207.66
2023-02-28T07:01:21.179Z,51223.56
2023-02-28T07:03:53.090Z,51253.41
2023-02-28T07:06:23.638Z,51201.72
2023-02-28T07:08:53.247Z,51233.50
2023-02-28T07:11:23.607Z,51235.50
2023-02-28T07:13:52.008Z,51231.53
2023-02-28T07:16:19.665Z,51209.66
2023-02-28T07:18:46.877Z,51233.50
2023-02-28T07:21:14.046Z,51229.53
2023-02-28T07:23:41.857Z,51251.41
2023-02-28T07:26:16.802Z,51251.41
2023-02-28T07:28:46.175Z,51219.59
2023-02-28T07:31:15.119Z,51251.41
2023-02-28T07:33:43.358Z,51247.44
2023-02-28T07:36:16.312Z,51233.50
2023-02-28T07:38:48.398Z,51229.53
2023-02-28T07:41:20.842Z,51235.50
2023-02-28T07:43:48.267Z,51233.50
2023-02-28T07:46:17.935Z,51245.44
2023-02-28T07:48:45.746Z,51215.63
2023-02-28T07:51:13.200Z,51237.50
2023-02-28T07:53:40.550Z,51229.53
2023-02-28T07:56:08.401Z,51237.50
2023-02-28T07:58:35.538Z,51203.69
2023-02-28T08:01:11.091Z,51215.63
2023-02-28T08:03:39.313Z,51231.53
2023-02-28T08:06:09.181Z,51235.50
2023-02-28T08:08:36.390Z,51233.50
2023-02-28T08:11:04.703Z,51219.59
2023-02-28T08:13:32.172Z,51229.53
2023-02-28T08:15:59.378Z,51233.50
2023-02-28T08:18:26.526Z,51233.50
2023-02-28T08:20:53.712Z,51247.44
2023-02-28T08:23:21.066Z,51251.41
2023-02-28T08:25:56.117Z,51211.66
2023-02-28T08:28:26.982Z,51237.50
2023-02-28T08:30:55.427Z,51231.53
2023-02-28T08:33:23.813Z,51251.41
2023-02-28T08:35:55.739Z,51221.59
2023-02-28T08:38:23.450Z,51237.50
2023-02-28T08:40:50.873Z,51239.47
2023-02-28T08:43:18.027Z,51253.41
2023-02-28T08:45:45.174Z,51225.56
2023-02-28T08:48:12.245Z,51229.53
2023-02-28T08:50:39.386Z,51235.50
2023-02-28T08:53:06.421Z,51231.53
2023-02-28T08:55:33.461Z,51235.50
2023-02-28T08:58:02.155Z,51239.47
2023-02-28T09:00:29.629Z,51245.44
2023-02-28T09:02:56.886Z,51249.41
2023-02-28T09:05:24.041Z,51211.66
2023-02-28T09:07:51.191Z,51241.47
2023-02-28T09:10:18.336Z,51259.34
2023-02-28T09:12:47.671Z,51227.56
2023-02-28T09:15:14.797Z,51245.44
2023-02-28T09:17:42.447Z,51227.56
2023-02-28T09:20:11.160Z,51251.41
2023-02-28T09:22:38.226Z,51239.47
2023-02-28T09:25:05.894Z,51235.50
2023-02-28T09:27:32.917Z,51235.50
2023-02-28T09:29:59.951Z,51243.47
2023-02-28T09:32:27.143Z,51231.53
2023-02-28T09:34:54.689Z,51239.47
2023-02-28T09:37:21.929Z,51255.38
2023-02-28T09:39:49.050Z,51257.38
2023-02-28T09:42:56.066Z,51241.47
2023-02-28T09:49:25.426Z,51259.34
2023-02-28T09:52:17.152Z,51233.50
2023-02-28T09:54:54.430Z,51223.56
2023-02-28T09:57:42.690Z,51253.41
2023-02-28T10:00:19.701Z,51257.38
2023-02-28T10:03:11.229Z,51249.41
2023-02-28T10:06:05.305Z,51241.47
2023-02-28T10:09:23.773Z,51271.28
2023-02-28T10:11:56.993Z,51237.50
2023-02-28T10:14:31.424Z,51231.53
2023-02-28T10:17:18.226Z,51231.53
2023-02-28T10:20:13.191Z,51203.69
2023-02-28T10:23:23.273Z,51241.47
2023-02-28T10:26:14.061Z,51215.63
2023-02-28T10:28:53.352Z,51229.53
2023-02-28T10:31:28.835Z,51225.56
2023-02-28T10:33:57.587Z,51241.47
2023-02-28T10:36:25.055Z,51235.50
2023-02-28T10:38:52.478Z,51231.53
2023-02-28T10:41:37.273Z,51241.47
2023-02-28T10:44:22.917Z,51251.41
2023-02-28T10:46:51.853Z,51257.38
2023-02-28T10:49:30.344Z,51233.50
2023-02-28T10:52:00.719Z,51205.69
2023-02-28T10:54:38.993Z,51243.47
2023-02-28T10:57:25.491Z,51253.41
2023-02-28T10:59:56.184Z,51247.44
2023-02-28T11:02:39.338Z,51253.41
2023-02-28T11:05:33.703Z,51261.34
2023-02-28T11:08:21.944Z,51235.50
2023-02-28T11:10:58.574Z,51265.31
2023-02-28T11:13:39.006Z,51217.59
2023-02-28T11:16:10.670Z,51275.25
2023-02-28T11:18:56.482Z,51245.44
2023-02-28T11:21:41.386Z,51233.50
2023-02-28T11:24:29.472Z,51249.41
2023-02-28T11:26:57.791Z,51253.41
2023-02-28T11:29:30.701Z,51273.28
2023-02-28T11:32:18.297Z,51245.44
2023-02-28T11:34:48.282Z,51253.41
2023-02-28T11:37:20.609Z,51285.19
2023-02-28T11:39:48.072Z,51299.13
2023-02-28T11:42:24.086Z,51297.13
2023-02-28T11:45:28.049Z,51273.28
2023-02-28T11:48:00.734Z,51315.03
2023-02-28T11:50:52.146Z,51338.88
2023-02-28T11:53:53.357Z,51350.81
2023-02-28T11:56:35.232Z,51315.03
2023-02-28T11:59:35.586Z,51356.78
2023-02-28T12:02:32.862Z,51382.63
2023-02-28T12:05:16.798Z,51482.16
2023-02-28T12:08:28.070Z,51484.00
2023-02-28T12:11:28.328Z,51543.66
2023-02-28T12:14:29.818Z,51543.66
2023-02-28T12:17:24.601Z,51502.03
2023-02-28T12:20:15.249Z,51503.91
2023-02-28T12:22:50.815Z,51187.91
2023-02-28T12:25:49.269Z,51589.50
2023-02-28T12:28:23.147Z,51557.56
2023-02-28T12:31:23.056Z,51597.34
2023-02-28T12:34:05.687Z,51670.91
2023-02-28T12:36:35.283Z,51670.91
2023-02-28T12:39:50.514Z,51557.56
2023-02-28T12:42:31.562Z,51553.59
2023-02-28T12:45:11.327Z,51553.59
2023-02-28T12:47:42.072Z,51553.59
2023-02-28T12:50:12.365Z,51569.63
2023-02-28T12:52:56.918Z,51187.91
2023-02-28T12:55:57.290Z,51187.91
2023-02-28T12:58:58.238Z,51187.91
2023-02-28T13:02:01.688Z,51670.91
2023-02-28T13:05:03.524Z,51187.91
2023-02-28T13:08:05.346Z,51591.38
2023-02-28T13:10:59.130Z,51589.50
2023-02-28T13:13:31.836Z,51591.38
2023-02-28T13:16:11.258Z,51541.66
2023-02-28T13:18:47.694Z,51553.72
2023-02-28T13:21:30.061Z,51505.88
2023-02-28T13:24:07.135Z,51489.97
2023-02-28T13:26:37.338Z,51557.69
2023-02-28T13:29:19.304Z,51535.69
2023-02-28T13:32:07.221Z,51565.66
2023-02-28T13:34:55.801Z,51565.66
2023-02-28T13:37:23.011Z,51539.69
2023-02-28T13:40:27.411Z,51537.81
2023-02-28T13:42:54.635Z,51539.69
2023-02-28T13:45:30.931Z,51187.91
2023-02-28T13:48:06.156Z,51603.31
2023-02-28T13:50:39.416Z,51603.31
2023-02-28T13:53:18.426Z,51513.84
2023-02-28T13:56:10.424Z,51547.63
2023-02-28T13:59:04.122Z,51545.78
2023-02-28T14:01:52.611Z,51521.78
2023-02-28T14:05:01.818Z,51555.72
2023-02-28T14:07:45.903Z,51187.91
2023-02-28T14:10:34.616Z,51557.56
2023-02-28T14:13:12.647Z,51497.94
2023-02-28T14:16:02.246Z,51497.94
2023-02-28T14:18:36.394Z,51478.16
2023-02-28T14:21:35.389Z,51521.91
2023-02-28T14:24:24.431Z,51553.59
2023-02-28T14:27:22.946Z,51553.59
2023-02-28T14:30:47.311Z,51553.59
2023-02-28T14:33:25.051Z,51187.91
2023-02-28T14:35:52.335Z,51553.59
2023-02-28T14:38:25.777Z,51591.38
2023-02-28T14:40:56.090Z,51577.59
2023-02-28T14:43:27.234Z,51601.44
2023-02-28T14:46:01.746Z,51603.31
2023-02-28T14:48:29.829Z,51187.91
2023-02-28T14:51:00.485Z,51603.31
2023-02-28T14:53:35.917Z,51603.31
2023-02-28T14:56:03.549Z,51603.31
2023-02-28T14:58:34.558Z,51603.31
2023-02-28T15:01:04.479Z,51603.31
2023-02-28T15:03:36.282Z,51603.31
2023-02-28T15:06:15.017Z,51474.06
2023-02-28T15:08:42.227Z,51474.06
2023-02-28T15:11:16.343Z,51474.06
2023-02-28T15:13:47.526Z,51424.38
2023-02-28T15:16:21.495Z,51424.38
2023-02-28T15:19:07.570Z,51434.31
2023-02-28T15:21:43.156Z,51450.34
2023-02-28T15:24:46.296Z,51442.25
2023-02-28T15:27:32.133Z,51454.31
2023-02-28T15:30:06.565Z,51456.19
2023-02-28T15:32:40.847Z,51384.59
2023-02-28T15:35:26.439Z,51356.78
2023-02-28T15:37:55.504Z,51328.94
2023-02-28T15:40:34.242Z,51311.06
2023-02-28T15:43:17.294Z,51289.19
2023-02-28T15:45:51.657Z,51315.03
2023-02-28T15:48:24.891Z,51287.19
2023-02-28T15:50:59.733Z,51289.19
2023-02-28T15:54:02.078Z,51273.28
2023-02-28T15:56:31.746Z,51257.38
2023-02-28T15:59:08.402Z,51257.38
2023-02-28T16:01:40.742Z,51259.34
2023-02-28T16:04:20.693Z,51259.34
2023-02-28T16:07:00.706Z,51259.34
2023-02-28T16:09:28.433Z,51249.41
2023-02-28T16:11:59.644Z,51241.47
2023-02-28T16:14:31.097Z,51267.31
2023-02-28T16:17:09.750Z,51263.34
2023-02-28T16:19:36.847Z,51265.31
2023-02-28T16:22:03.993Z,51269.31
2023-02-28T16:24:31.194Z,51247.44
2023-02-28T16:26:58.884Z,51251.41
2023-02-28T16:29:34.309Z,51253.41
2023-02-28T16:32:01.851Z,51243.47
2023-02-28T16:34:29.026Z,51275.25
2023-02-28T16:36:56.423Z,51251.41
2023-02-28T16:39:23.596Z,51275.25
2023-02-28T16:41:52.320Z,51265.31
2023-02-28T16:44:36.371Z,51249.41
2023-02-28T16:47:05.396Z,51253.41
2023-02-28T16:49:32.993Z,51245.44
2023-02-28T16:52:00.154Z,51253.41
2023-02-28T16:54:27.629Z,51261.34
2023-02-28T16:56:55.374Z,51209.66
2023-02-28T16:59:28.572Z,51233.50
2023-02-28T17:01:58.888Z,51261.34
2023-02-28T17:04:27.828Z,51239.47
2023-02-28T17:06:55.024Z,51235.50
2023-02-28T17:09:36.607Z,51243.47
2023-02-28T17:12:09.817Z,51227.56
2023-02-28T17:14:37.056Z,51243.47
2023-02-28T17:17:06.987Z,51227.56
2023-02-28T17:19:35.318Z,51225.56
2023-02-28T17:22:03.872Z,51247.44
2023-02-28T17:24:31.706Z,51245.44
2023-02-28T17:26:59.169Z,51235.50
2023-02-28T17:29:26.531Z,51241.47
2023-02-28T17:31:53.773Z,51219.59
2023-02-28T17:34:21.297Z,51253.41
2023-02-28T17:36:51.486Z,51249.41
2023-02-28T17:39:26.931Z,51247.44
2023-02-28T17:41:57.682Z,51213.63
2023-02-28T17:44:26.066Z,51245.44
2023-02-28T17:46:56.003Z,51233.50
2023-02-28T17:49:23.672Z,51233.50
2023-02-28T17:51:51.613Z,51227.56
2023-02-28T17:54:19.307Z,51219.59
2023-02-28T17:56:47.080Z,51217.59
2023-02-28T17:59:14.294Z,51229.53
2023-02-28T18:01:41.561Z,51209.66
2023-02-28T18:04:08.725Z,51217.59
2023-02-28T18:06:47.901Z,51221.59
2023-02-28T18:09:23.075Z,51221.59
2023-02-28T18:11:52.052Z,51237.50
2023-02-28T18:14:23.613Z,51215.63
2023-02-28T18:16:52.787Z,51235.50
2023-02-28T18:19:21.201Z,51201.72
2023-02-28T18:21:52.321Z,51207.66
2023-02-28T18:24:23.064Z,51211.66
2023-02-28T18:26:51.630Z,51229.53
2023-02-28T18:29:23.823Z,51201.72
2023-02-28T18:31:51.931Z,51213.63
2023-02-28T18:34:19.571Z,51217.59
2023-02-28T18:36:48.421Z,51187.78
2023-02-28T18:39:15.976Z,51219.59
2023-02-28T18:41:43.279Z,51225.56
2023-02-28T18:44:18.899Z,51219.59
2023-02-28T18:46:47.043Z,51209.66
2023-02-28T18:49:14.205Z,51231.53
2023-02-28T18:51:45.189Z,51203.69
2023-02-28T18:54:14.682Z,51227.56
2023-02-28T18:56:42.528Z,51209.66
2023-02-28T18:59:11.083Z,51193.75
2023-02-28T19:01:38.677Z,51213.63
2023-02-28T19:04:06.565Z,51175.88
2023-02-28T19:06:35.102Z,51205.69
2023-02-28T19:09:04.373Z,51201.72
2023-02-28T19:11:32.149Z,51193.75
2023-02-28T19:13:59.668Z,51223.56
2023-02-28T19:16:30.848Z,51209.66
2023-02-28T19:18:58.299Z,51197.72
2023-02-28T19:21:26.177Z,51169.91
2023-02-28T19:23:53.440Z,51203.69
2023-02-28T19:26:25.933Z,51197.72
2023-02-28T19:28:53.234Z,51197.72
2023-02-28T19:31:24.583Z,51175.88
2023-02-28T19:33:53.548Z,51211.66
2023-02-28T19:36:21.948Z,51199.72
2023-02-28T19:38:49.435Z,51211.66
2023-02-28T19:41:18.101Z,51213.63
2023-02-28T19:43:45.858Z,51195.75
2023-02-28T19:46:13.501Z,51173.88
2023-02-28T19:48:42.479Z,51191.78
2023-02-28T19:51:13.396Z,51213.63
2023-02-28T19:53:42.865Z,51213.63
2023-02-28T19:56:10.862Z,51205.69
2023-02-28T19:58:38.601Z,51193.75
2023-02-28T20:01:17.643Z,51193.75
2023-02-28T20:03:51.333Z,51201.72
2023-02-28T20:06:18.701Z,51205.69
2023-02-28T20:08:46.093Z,51193.75
2023-02-28T20:11:16.054Z,51187.78
2023-02-28T20:13:44.392Z,51211.66
2023-02-28T20:16:13.700Z,51215.63
2023-02-28T20:18:45.946Z,51193.75
2023-02-28T20:21:14.438Z,51195.75
2023-02-28T20:23:43.341Z,51209.66
2023-02-28T20:26:12.405Z,51189.78
2023-02-28T20:28:41.415Z,51167.91
2023-02-28T20:31:25.538Z,51173.88
2023-02-28T20:33:53.421Z,51173.88
2023-02-28T20:36:21.427Z,51193.75
2023-02-28T20:38:49.773Z,51189.78
2023-02-28T20:41:17.946Z,51207.66
2023-02-28T20:43:46.251Z,51199.72
2023-02-28T20:46:14.002Z,51179.84
2023-02-28T20:48:41.254Z,51169.91
2023-02-28T20:51:08.613Z,51148.03
2023-02-28T20:53:36.590Z,51195.75
2023-02-28T20:56:14.077Z,51213.63
2023-02-28T20:58:41.163Z,51175.88
2023-02-28T21:01:23.156Z,51173.88
2023-02-28T21:03:56.414Z,51177.84
2023-02-28T21:06:28.581Z,51193.75
2023-02-28T21:08:57.493Z,51191.78
2023-02-28T21:11:31.717Z,51193.75
2023-02-28T21:14:01.871Z,51203.69
2023-02-28T21:16:30.328Z,51169.91
2023-02-28T21:19:03.899Z,51128.16
2023-02-28T21:21:39.746Z,51173.88
2023-02-28T21:24:07.396Z,51154.00
2023-02-28T21:26:34.491Z,51211.66
2023-02-28T21:29:03.707Z,51159.97
2023-02-28T21:31:33.121Z,51155.97
2023-02-28T21:34:04.853Z,51171.88
2023-02-28T21:36:38.026Z,51150.03
2023-02-28T21:39:10.170Z,51167.91
2023-02-28T21:41:37.647Z,51207.66
2023-02-28T21:44:05.101Z,51165.91
2023-02-28T21:46:32.683Z,51146.03
2023-02-28T21:49:00.302Z,51167.91
2023-02-28T21:51:31.476Z,51189.78
2023-02-28T21:54:00.554Z,51201.72
2023-02-28T21:56:33.092Z,51187.78
2023-02-28T21:59:01.434Z,51161.94
2023-02-28T22:01:35.586Z,51167.91
2023-02-28T22:04:06.148Z,51146.03
2023-02-28T22:06:37.096Z,51173.88
2023-02-28T22:09:07.836Z,51159.97
2023-02-28T22:11:37.037Z,51199.72
2023-02-28T22:14:04.676Z,51207.66
2023-02-28T22:16:49.531Z,51165.91
2023-02-28T22:19:18.371Z,51138.09
2023-02-28T22:21:46.829Z,51146.03
2023-02-28T22:24:14.843Z,51205.69
2023-02-28T22:26:42.148Z,51169.91
2023-02-28T22:29:09.793Z,51185.81
2023-02-28T22:31:37.084Z,51157.97
2023-02-28T22:34:11.527Z,51167.91
2023-02-28T22:36:41.968Z,51171.88
2023-02-28T22:39:10.301Z,51159.97
2023-02-28T22:41:38.187Z,51163.94
2023-02-28T22:44:07.127Z,51154.00
2023-02-28T22:46:36.174Z,51157.97
2023-02-28T22:49:06.014Z,51142.06
2023-02-28T22:51:34.352Z,51150.03
2023-02-28T22:54:02.090Z,51159.97
2023-02-28T22:56:31.117Z,51150.03
2023-02-28T22:59:00.911Z,51157.97
2023-02-28T23:01:31.951Z,51199.72
2023-02-28T23:03:59.980Z,51152.00
2023-02-28T23:06:32.697Z,51154.00
2023-02-28T23:09:06.208Z,51122.19
2023-02-28T23:11:41.038Z,51155.97
2023-02-28T23:14:09.655Z,51148.03
2023-02-28T23:16:44.443Z,51150.03
2023-02-28T23:19:22.045Z,51146.03
2023-02-28T23:21:50.211Z,51138.09
2023-02-28T23:24:21.199Z,51126.16
2023-02-28T23:26:52.290Z,51159.97
2023-02-28T23:29:21.378Z,51144.06
2023-02-28T23:31:48.983Z,51159.97
2023-02-28T23:34:17.766Z,51150.03
2023-02-28T23:36:47.516Z,51136.09
2023-02-28T23:39:17.882Z,51157.97
2023-02-28T23:41:45.632Z,51150.03
2023-02-28T23:44:13.638Z,51163.94
2023-02-28T23:46:40.951Z,51169.91
2023-02-28T23:49:07.978Z,51138.09
2023-02-28T23:51:35.114Z,51159.97
2023-02-28T23:54:03.255Z,51169.91
2023-02-28T23:56:31.098Z,51138.09
2023-02-28T23:58:59.996Z,51159.97
