createdAt,value
2023-05-23T04:00:29.800Z,99.99
2023-05-23T04:05:29.592Z,99.99
2023-05-23T04:10:29.552Z,99.99
2023-05-23T04:15:36.704Z,99.99
2023-05-23T04:20:29.431Z,99.99
2023-05-23T04:25:29.382Z,99.99
2023-05-23T04:30:29.331Z,99.99
2023-05-23T04:35:29.392Z,99.99
2023-05-23T04:40:29.262Z,99.99
2023-05-23T04:45:29.183Z,99.99
2023-05-23T04:50:29.127Z,99.99
2023-05-23T04:55:29.205Z,99.99
2023-05-23T05:00:29.019Z,99.99
2023-05-23T05:05:28.958Z,99.99
2023-05-23T05:10:28.876Z,99.99
2023-05-23T05:15:28.997Z,99.99
2023-05-23T05:20:28.808Z,99.99
2023-05-23T05:25:29.274Z,99.99
2023-05-23T05:30:28.697Z,99.99
2023-05-23T05:35:28.777Z,99.99
2023-05-23T05:40:28.590Z,99.99
2023-05-23T05:45:28.522Z,99.99
2023-05-23T05:50:28.440Z,99.99
2023-05-23T05:55:28.565Z,99.99
2023-05-23T06:00:28.371Z,99.99
2023-05-23T06:05:28.334Z,99.99
2023-05-23T06:10:28.239Z,99.99
2023-05-23T06:15:28.323Z,99.99
2023-05-23T06:20:28.135Z,99.99
2023-05-23T06:25:28.111Z,99.99
2023-05-23T06:30:28.020Z,99.99
2023-05-23T06:35:28.097Z,99.99
2023-05-23T06:40:27.926Z,99.99
2023-05-23T06:45:27.875Z,99.99
2023-05-23T06:50:27.822Z,99.99
2023-05-23T06:55:27.824Z,99.99
2023-05-23T07:00:27.757Z,99.99
2023-05-23T07:05:27.674Z,99.99
2023-05-23T07:10:27.658Z,99.99
2023-05-23T07:15:27.643Z,99.99
2023-05-23T07:20:27.491Z,99.99
2023-05-23T07:25:27.409Z,99.99
2023-05-23T07:30:27.387Z,99.99
2023-05-23T07:35:27.395Z,99.99
2023-05-23T07:40:27.276Z,99.99
2023-05-23T07:45:27.202Z,99.99
2023-05-23T07:50:27.166Z,99.99
2023-05-23T07:55:27.125Z,99.99
2023-05-23T08:00:27.033Z,99.99
2023-05-23T08:05:27.013Z,99.99
2023-05-23T08:10:26.941Z,99.99
2023-05-23T08:15:26.902Z,99.99
2023-05-23T08:20:26.841Z,99.99
2023-05-23T08:25:26.778Z,99.99
2023-05-23T08:30:26.737Z,99.99
2023-05-23T08:35:26.688Z,99.99
2023-05-23T08:40:26.648Z,99.99
2023-05-23T08:45:26.541Z,99.99
2023-05-23T08:50:26.516Z,99.99
2023-05-23T08:55:26.502Z,99.99
2023-05-23T09:00:26.417Z,99.99
2023-05-23T09:05:26.393Z,99.99
2023-05-23T09:10:26.279Z,99.99
2023-05-23T09:15:26.267Z,99.99
2023-05-23T09:20:26.149Z,99.99
2023-05-23T09:25:26.114Z,99.99
2023-05-23T09:30:26.243Z,99.99
2023-05-23T09:35:26.017Z,99.99
2023-05-23T09:40:26.021Z,99.99
2023-05-23T09:45:25.922Z,99.99
2023-05-23T09:50:25.893Z,99.99
2023-05-23T09:55:25.799Z,99.99
2023-05-23T10:00:25.743Z,99.99
2023-05-23T10:05:25.672Z,99.99
2023-05-23T10:10:25.620Z,99.99
2023-05-23T10:15:32.640Z,99.99
2023-05-23T10:20:25.531Z,99.99
2023-05-23T10:25:25.476Z,99.99
2023-05-23T10:30:25.402Z,99.99
2023-05-23T10:35:25.398Z,99.99
2023-05-23T10:40:25.306Z,99.99
2023-05-23T10:45:25.226Z,99.99
2023-05-23T10:50:25.203Z,99.99
2023-05-23T10:55:25.134Z,99.99
2023-05-23T11:00:25.090Z,99.99
2023-05-23T11:05:25.144Z,99.99
2023-05-23T11:10:24.994Z,99.99
2023-05-23T11:15:24.911Z,99.99
2023-05-23T11:20:24.911Z,99.99
2023-05-23T11:25:24.803Z,99.99
2023-05-23T11:30:24.750Z,99.99
2023-05-23T11:35:24.708Z,99.30
2023-05-23T11:40:24.632Z,98.80
2023-05-23T11:45:24.609Z,97.79
2023-05-23T11:50:24.658Z,99.99
2023-05-23T11:55:24.537Z,99.99
2023-05-23T12:00:24.463Z,99.99
2023-05-23T12:05:24.372Z,99.99
2023-05-23T12:10:24.306Z,99.99
2023-05-23T12:15:24.276Z,99.99
2023-05-23T12:20:24.377Z,99.99
2023-05-23T12:25:24.147Z,99.99
2023-05-23T12:30:24.143Z,99.99
2023-05-23T12:35:24.053Z,99.61
2023-05-23T12:40:24.204Z,99.21
2023-05-23T12:45:23.936Z,97.99
2023-05-23T12:50:23.871Z,99.30
2023-05-23T12:55:23.871Z,99.10
2023-05-23T13:00:23.788Z,99.21
2023-05-23T13:05:23.736Z,97.79
2023-05-23T13:10:23.689Z,97.18
2023-05-23T13:15:23.640Z,98.70
2023-05-23T13:20:23.554Z,97.18
2023-05-23T13:25:23.492Z,95.15
2023-05-23T13:30:23.442Z,94.35
2023-05-23T13:35:23.421Z,95.06
2023-05-23T13:40:23.388Z,95.15
2023-05-23T13:45:23.348Z,96.98
2023-05-23T13:50:23.266Z,98.39
2023-05-23T13:55:23.191Z,98.29
2023-05-23T14:00:23.150Z,98.90
2023-05-23T14:05:23.123Z,98.70
2023-05-23T14:10:23.003Z,98.70
2023-05-23T14:15:22.967Z,98.70
2023-05-23T14:20:22.882Z,99.51
2023-05-23T14:25:22.832Z,99.91
2023-05-23T14:30:22.792Z,99.71
2023-05-23T14:35:22.815Z,99.81
2023-05-23T14:40:22.669Z,99.71
2023-05-23T14:45:22.692Z,99.99
2023-05-23T14:50:22.600Z,99.51
2023-05-23T14:55:22.556Z,99.41
2023-05-23T15:00:22.482Z,99.21
2023-05-23T15:05:22.443Z,99.01
2023-05-23T15:10:22.376Z,99.71
2023-05-23T15:15:22.322Z,99.99
2023-05-23T15:20:22.263Z,99.99
2023-05-23T15:25:33.347Z,99.99
2023-05-23T15:30:22.142Z,99.99
2023-05-23T15:35:22.145Z,99.91
2023-05-23T15:40:22.044Z,99.21
2023-05-23T15:45:21.967Z,99.99
2023-05-23T15:50:21.922Z,99.41
2023-05-23T15:55:21.887Z,99.99
2023-05-23T16:00:21.815Z,99.99
2023-05-23T16:05:21.759Z,99.99
2023-05-23T16:10:21.729Z,99.99
2023-05-23T16:15:28.711Z,99.99
2023-05-23T16:20:21.584Z,99.99
2023-05-23T16:25:21.529Z,99.99
2023-05-23T16:30:21.477Z,99.99
2023-05-23T16:35:21.450Z,99.99
2023-05-23T16:40:21.379Z,99.99
2023-05-23T16:45:21.324Z,99.99
2023-05-23T16:50:21.259Z,99.99
2023-05-23T16:55:21.239Z,99.99
2023-05-23T17:00:21.163Z,99.99
2023-05-23T17:05:21.099Z,99.99
2023-05-23T17:10:21.045Z,99.99
2023-05-23T17:15:21.082Z,99.99
2023-05-23T17:20:20.935Z,99.99
2023-05-23T17:25:20.892Z,99.99
2023-05-23T17:30:20.829Z,99.99
2023-05-23T17:35:20.785Z,99.99
2023-05-23T17:40:20.766Z,99.99
2023-05-23T17:45:20.673Z,99.99
2023-05-23T17:50:20.616Z,99.99
2023-05-23T17:55:20.569Z,99.99
2023-05-23T18:00:20.491Z,99.99
2023-05-23T18:05:20.467Z,99.99
2023-05-23T18:10:20.388Z,99.99
2023-05-23T18:15:20.349Z,99.99
2023-05-23T18:20:20.270Z,99.99
2023-05-23T18:25:20.216Z,99.99
2023-05-23T18:30:20.161Z,99.99
2023-05-23T18:35:20.129Z,99.99
2023-05-23T18:40:20.054Z,99.99
2023-05-23T18:45:20.000Z,99.99
2023-05-23T18:50:19.948Z,99.99
2023-05-23T18:55:19.918Z,99.99
2023-05-23T19:00:19.845Z,99.99
2023-05-23T19:05:19.765Z,99.99
2023-05-23T19:10:19.744Z,99.99
2023-05-23T19:15:19.691Z,99.99
2023-05-23T19:20:19.600Z,99.99
2023-05-23T19:25:19.559Z,99.99
2023-05-23T19:30:19.515Z,99.99
2023-05-23T19:35:19.491Z,99.99
2023-05-23T19:40:19.390Z,99.99
2023-05-23T19:45:19.321Z,99.99
2023-05-23T19:50:19.300Z,99.99
2023-05-23T19:55:19.247Z,99.99
2023-05-23T20:00:19.179Z,99.99
2023-05-23T20:05:19.099Z,99.99
2023-05-23T20:10:19.055Z,99.99
2023-05-23T20:15:31.167Z,99.99
2023-05-23T20:20:19.949Z,99.99
2023-05-23T20:25:18.895Z,99.99
2023-05-23T20:30:18.825Z,99.99
2023-05-23T20:35:18.808Z,99.99
2023-05-23T20:40:18.792Z,99.99
2023-05-23T20:45:18.678Z,99.99
2023-05-23T20:50:18.623Z,99.99
2023-05-23T20:55:18.590Z,99.99
2023-05-23T21:00:18.530Z,99.99
2023-05-23T21:05:18.462Z,99.99
2023-05-23T21:10:18.404Z,99.99
2023-05-23T21:15:18.384Z,99.99
2023-05-23T21:20:18.301Z,99.99
2023-05-23T21:25:18.239Z,99.99
2023-05-23T21:30:18.187Z,99.99
2023-05-23T21:35:18.169Z,99.99
2023-05-23T21:40:18.067Z,99.99
2023-05-23T21:45:18.032Z,99.99
2023-05-23T21:50:18.540Z,99.99
2023-05-23T21:55:17.929Z,99.99
2023-05-23T22:00:17.862Z,99.99
2023-05-23T22:05:17.957Z,99.99
2023-05-23T22:10:17.774Z,99.99
2023-05-23T22:15:17.728Z,99.99
2023-05-23T22:20:24.684Z,99.99
2023-05-23T22:25:17.600Z,99.99
2023-05-23T22:30:17.564Z,99.99
2023-05-23T22:35:17.535Z,99.99
2023-05-23T22:40:17.450Z,99.99
2023-05-23T22:45:17.382Z,99.99
2023-05-23T22:50:17.327Z,99.99
2023-05-23T22:55:17.330Z,99.99
2023-05-23T23:00:17.234Z,99.99
2023-05-23T23:05:17.209Z,99.99
2023-05-23T23:10:17.132Z,99.99
2023-05-23T23:15:17.089Z,99.99
2023-05-23T23:20:17.070Z,99.99
2023-05-23T23:25:16.956Z,99.99
