createdAt,value
2022-09-07T00:02:14.706Z,19.55
2022-09-07T00:04:41.472Z,19.52
2022-09-07T00:07:08.381Z,19.52
2022-09-07T00:09:34.716Z,19.62
2022-09-07T00:12:01.997Z,19.59
2022-09-07T00:14:28.647Z,19.51
2022-09-07T00:16:55.047Z,19.47
2022-09-07T00:19:21.902Z,19.45
2022-09-07T00:21:49.093Z,19.41
2022-09-07T00:24:15.445Z,19.42
2022-09-07T00:26:41.926Z,19.32
2022-09-07T00:29:08.516Z,19.36
2022-09-07T00:31:35.211Z,19.32
2022-09-07T00:34:02.589Z,19.26
2022-09-07T00:36:29.596Z,19.29
2022-09-07T00:38:56.696Z,19.37
2022-09-07T00:41:23.717Z,19.29
2022-09-07T00:43:56.062Z,19.29
2022-09-07T00:46:26.231Z,19.24
2022-09-07T00:48:59.705Z,19.17
2022-09-07T00:51:33.319Z,19.22
2022-09-07T00:54:08.499Z,19.18
2022-09-07T00:56:38.672Z,19.23
2022-09-07T00:59:06.371Z,19.17
2022-09-07T01:01:34.296Z,19.17
2022-09-07T01:04:02.868Z,19.16
2022-09-07T01:06:33.144Z,19.15
2022-09-07T01:09:06.024Z,19.14
2022-09-07T01:11:34.336Z,19.02
2022-09-07T01:14:02.870Z,19.09
2022-09-07T01:16:48.338Z,19.05
2022-09-07T01:19:27.256Z,19.07
2022-09-07T01:22:25.915Z,18.98
2022-09-07T01:25:10.953Z,19.00
2022-09-07T01:27:59.325Z,18.99
2022-09-07T01:30:26.727Z,18.98
2022-09-07T01:33:19.510Z,18.96
2022-09-07T01:36:07.746Z,18.90
2022-09-07T01:38:42.915Z,18.78
2022-09-07T01:41:47.772Z,18.79
2022-09-07T01:44:30.222Z,18.73
2022-09-07T01:47:08.512Z,18.66
2022-09-07T01:49:44.301Z,18.67
2022-09-07T01:52:28.012Z,18.59
2022-09-07T01:55:03.478Z,18.58
2022-09-07T01:57:38.445Z,18.59
2022-09-07T02:00:17.820Z,18.57
2022-09-07T02:02:54.674Z,18.54
2022-09-07T02:05:34.651Z,18.46
2022-09-07T02:08:13.512Z,18.44
2022-09-07T02:10:48.912Z,18.46
2022-09-07T02:13:20.634Z,18.46
2022-09-07T02:16:11.213Z,18.42
2022-09-07T02:18:48.008Z,18.35
2022-09-07T02:21:20.096Z,18.38
2022-09-07T02:24:00.791Z,18.30
2022-09-07T02:26:28.966Z,18.27
2022-09-07T02:28:58.995Z,18.18
2022-09-07T02:31:27.263Z,18.14
2022-09-07T02:33:54.541Z,18.09
2022-09-07T02:36:29.905Z,18.10
2022-09-07T02:38:56.795Z,18.05
2022-09-07T02:41:36.491Z,18.07
2022-09-07T02:44:08.619Z,17.95
2022-09-07T02:46:48.135Z,17.98
2022-09-07T02:49:50.065Z,18.01
2022-09-07T02:52:31.383Z,18.01
2022-09-07T02:55:21.523Z,17.96
2022-09-07T02:58:07.209Z,17.89
2022-09-07T03:00:38.784Z,17.89
2022-09-07T03:03:39.968Z,17.91
2022-09-07T03:06:38.937Z,17.92
2022-09-07T03:09:15.897Z,17.91
2022-09-07T03:11:42.663Z,17.90
2022-09-07T03:14:18.071Z,17.91
2022-09-07T03:16:56.233Z,17.93
2022-09-07T03:19:22.795Z,17.89
2022-09-07T03:21:49.968Z,17.94
2022-09-07T03:24:16.728Z,17.89
2022-09-07T03:26:46.358Z,17.92
2022-09-07T03:29:13.024Z,17.84
2022-09-07T03:31:42.717Z,17.87
2022-09-07T03:34:16.210Z,17.93
2022-09-07T03:36:42.870Z,17.89
2022-09-07T03:39:11.766Z,17.87
2022-09-07T03:41:38.654Z,17.87
2022-09-07T03:44:06.258Z,17.85
2022-09-07T03:46:33.757Z,17.92
2022-09-07T03:49:00.900Z,17.90
2022-09-07T03:51:27.446Z,18.18
2022-09-07T03:53:55.166Z,18.58
2022-09-07T03:56:24.678Z,18.42
2022-09-07T03:58:55.105Z,18.79
2022-09-07T04:01:24.007Z,18.44
2022-09-07T04:03:51.529Z,18.42
2022-09-07T04:06:19.290Z,18.37
2022-09-07T04:08:46.295Z,18.47
2022-09-07T04:11:15.823Z,18.51
2022-09-07T04:13:46.076Z,18.24
2022-09-07T04:16:22.855Z,18.31
2022-09-07T04:18:50.901Z,18.25
2022-09-07T04:21:18.729Z,18.30
2022-09-07T04:23:51.879Z,18.23
2022-09-07T04:26:26.624Z,18.21
2022-09-07T04:28:53.981Z,18.21
2022-09-07T04:31:21.329Z,18.25
2022-09-07T04:33:49.289Z,18.22
2022-09-07T04:36:17.226Z,18.25
2022-09-07T04:38:44.099Z,18.24
2022-09-07T04:41:13.593Z,18.37
2022-09-07T04:43:40.838Z,18.33
2022-09-07T04:46:31.486Z,18.19
2022-09-07T04:49:01.115Z,18.23
2022-09-07T04:51:30.767Z,18.25
2022-09-07T04:53:59.716Z,18.19
2022-09-07T04:56:27.922Z,18.23
2022-09-07T04:58:54.728Z,18.27
2022-09-07T05:01:23.732Z,18.18
2022-09-07T05:03:50.518Z,18.29
2022-09-07T05:06:19.103Z,18.28
2022-09-07T05:08:48.410Z,18.20
2022-09-07T05:11:16.194Z,18.25
2022-09-07T05:13:43.180Z,18.31
2022-09-07T05:16:18.102Z,18.28
2022-09-07T05:18:49.245Z,18.31
2022-09-07T05:21:19.520Z,18.32
2022-09-07T05:23:49.689Z,18.37
2022-09-07T05:26:16.115Z,18.25
2022-09-07T05:28:42.595Z,18.38
2022-09-07T05:31:17.653Z,18.36
2022-09-07T05:36:47.204Z,18.37
2022-09-07T05:39:13.985Z,18.37
2022-09-07T05:41:40.493Z,18.41
2022-09-07T05:46:53.540Z,18.40
2022-09-07T05:49:20.306Z,18.48
2022-09-07T05:51:50.121Z,18.47
2022-09-07T05:54:17.983Z,18.53
2022-09-07T05:56:48.147Z,18.59
2022-09-07T05:59:14.824Z,18.61
2022-09-07T06:01:41.226Z,18.61
2022-09-07T06:04:07.785Z,18.58
2022-09-07T06:06:37.288Z,18.67
2022-09-07T06:09:03.717Z,18.72
2022-09-07T06:11:30.756Z,18.79
2022-09-07T06:13:57.190Z,18.79
2022-09-07T06:16:23.640Z,18.81
2022-09-07T06:18:50.156Z,18.89
2022-09-07T06:21:19.137Z,18.90
2022-09-07T06:23:46.941Z,18.92
2022-09-07T06:26:14.438Z,18.90
2022-09-07T06:28:43.088Z,18.89
2022-09-07T06:31:12.552Z,18.98
2022-09-07T06:33:40.449Z,19.02
2022-09-07T06:36:11.904Z,19.04
2022-09-07T06:38:39.890Z,19.01
2022-09-07T06:44:19.838Z,19.18
2022-09-07T06:49:27.912Z,19.21
2022-09-07T06:51:54.366Z,19.25
2022-09-07T06:57:07.399Z,19.28
2022-09-07T06:59:34.643Z,19.31
2022-09-07T07:02:01.302Z,19.39
2022-09-07T07:04:27.626Z,19.35
2022-09-07T07:06:54.337Z,19.34
2022-09-07T07:09:20.743Z,19.42
2022-09-07T07:11:47.170Z,19.38
2022-09-07T07:14:17.784Z,19.45
2022-09-07T07:16:44.795Z,19.47
2022-09-07T07:19:11.179Z,19.62
2022-09-07T07:21:55.198Z,19.71
2022-09-07T07:24:23.985Z,19.79
2022-09-07T07:26:50.464Z,19.79
2022-09-07T07:29:18.815Z,19.87
2022-09-07T07:31:45.924Z,19.96
2022-09-07T07:34:15.339Z,19.99
2022-09-07T07:36:42.001Z,20.08
2022-09-07T07:41:58.798Z,20.35
2022-09-07T07:44:28.428Z,20.45
2022-09-07T07:46:55.069Z,20.39
2022-09-07T07:49:21.724Z,20.43
2022-09-07T07:54:34.801Z,20.58
2022-09-07T07:57:01.092Z,20.60
2022-09-07T07:59:27.615Z,20.64
2022-09-07T08:01:54.044Z,20.69
2022-09-07T08:04:20.531Z,20.82
2022-09-07T08:06:46.908Z,20.97
2022-09-07T08:09:13.281Z,21.02
2022-09-07T08:11:39.574Z,21.13
2022-09-07T08:14:06.429Z,21.14
2022-09-07T08:16:33.638Z,21.26
2022-09-07T08:19:00.082Z,21.29
2022-09-07T08:21:26.448Z,21.42
2022-09-07T08:23:52.787Z,21.63
2022-09-07T08:26:19.266Z,21.68
2022-09-07T08:28:45.596Z,21.75
2022-09-07T08:31:15.004Z,22.07
2022-09-07T08:33:41.956Z,22.14
2022-09-07T08:36:16.477Z,22.10
2022-09-07T08:38:43.216Z,22.15
2022-09-07T08:41:37.322Z,22.27
2022-09-07T08:44:26.604Z,22.53
2022-09-07T08:46:58.852Z,22.98
2022-09-07T08:49:43.913Z,23.25
2022-09-07T08:52:16.292Z,23.24
2022-09-07T08:54:47.230Z,23.23
2022-09-07T08:57:21.064Z,23.59
2022-09-07T09:00:12.141Z,23.60
2022-09-07T09:02:43.999Z,23.45
2022-09-07T09:05:41.414Z,23.60
2022-09-07T09:08:07.825Z,23.98
2022-09-07T09:10:45.760Z,24.47
2022-09-07T09:13:26.535Z,24.67
2022-09-07T09:16:09.313Z,24.37
2022-09-07T09:19:03.146Z,24.33
2022-09-07T09:21:30.097Z,24.23
2022-09-07T09:24:11.508Z,24.12
2022-09-07T09:26:40.182Z,24.44
2022-09-07T09:29:22.507Z,24.45
2022-09-07T09:31:49.489Z,25.23
2022-09-07T09:34:23.648Z,25.67
2022-09-07T09:36:55.109Z,25.40
2022-09-07T09:39:33.115Z,25.14
2022-09-07T09:42:16.967Z,25.35
2022-09-07T09:44:44.399Z,25.52
2022-09-07T09:47:44.724Z,25.91
2022-09-07T09:53:39.448Z,26.90
2022-09-07T09:56:07.693Z,27.33
2022-09-07T10:01:33.609Z,27.02
2022-09-07T10:04:28.728Z,27.97
2022-09-07T10:06:56.407Z,27.66
2022-09-07T10:09:37.992Z,27.40
2022-09-07T10:12:07.080Z,27.29
2022-09-07T10:14:37.137Z,26.74
2022-09-07T10:17:36.493Z,26.51
2022-09-07T10:20:14.916Z,27.01
2022-09-07T10:22:43.997Z,26.56
2022-09-07T10:25:33.257Z,26.54
2022-09-07T10:28:08.320Z,26.39
2022-09-07T10:31:15.110Z,27.05
2022-09-07T10:34:25.851Z,26.84
2022-09-07T10:36:41.446Z,26.57
2022-09-07T10:39:17.229Z,26.62
2022-09-07T10:41:53.294Z,26.49
2022-09-07T10:44:31.273Z,26.95
2022-09-07T10:47:19.723Z,27.11
2022-09-07T10:50:24.913Z,26.75
2022-09-07T10:53:40.150Z,27.11
2022-09-07T10:56:15.109Z,27.03
2022-09-07T10:59:03.396Z,27.05
2022-09-07T11:01:57.636Z,27.21
2022-09-07T11:04:30.192Z,26.72
2022-09-07T11:07:12.423Z,26.46
2022-09-07T11:10:08.872Z,26.89
2022-09-07T11:12:38.486Z,27.04
2022-09-07T11:15:13.912Z,26.91
2022-09-07T11:17:55.182Z,27.17
2022-09-07T11:20:33.229Z,26.74
2022-09-07T11:23:06.816Z,26.69
2022-09-07T11:26:07.197Z,26.97
2022-09-07T11:31:55.273Z,27.52
2022-09-07T11:34:38.526Z,27.46
2022-09-07T11:37:25.361Z,27.35
2022-09-07T11:40:01.517Z,28.04
2022-09-07T11:42:45.470Z,27.56
2022-09-07T11:45:33.701Z,27.52
2022-09-07T11:48:19.485Z,27.47
2022-09-07T11:50:52.118Z,27.75
2022-09-07T11:53:24.017Z,27.31
2022-09-07T11:55:57.689Z,27.15
2022-09-07T11:58:42.586Z,27.85
2022-09-07T12:01:18.123Z,27.94
2022-09-07T12:04:10.989Z,28.16
2022-09-07T12:06:56.794Z,28.13
2022-09-07T12:09:35.447Z,28.18
2022-09-07T12:12:24.474Z,28.11
2022-09-07T12:15:13.682Z,28.38
2022-09-07T12:17:59.586Z,28.10
2022-09-07T12:20:38.970Z,28.18
2022-09-07T12:23:17.900Z,28.13
2022-09-07T12:25:46.559Z,28.41
2022-09-07T12:28:21.689Z,27.96
2022-09-07T12:30:55.947Z,28.02
2022-09-07T12:33:26.566Z,28.53
2022-09-07T12:35:53.208Z,28.92
2022-09-07T12:38:19.534Z,29.11
2022-09-07T12:40:58.159Z,29.41
2022-09-07T12:43:27.740Z,28.84
2022-09-07T12:45:54.232Z,29.21
2022-09-07T12:48:48.196Z,29.56
2022-09-07T12:54:37.050Z,29.53
2022-09-07T12:57:42.628Z,29.38
2022-09-07T13:00:20.383Z,29.19
2022-09-07T13:03:01.137Z,29.09
2022-09-07T13:05:59.392Z,29.10
2022-09-07T13:08:42.696Z,29.06
2022-09-07T13:11:37.516Z,28.76
2022-09-07T13:14:13.417Z,28.39
2022-09-07T13:19:46.762Z,28.19
2022-09-07T13:22:33.077Z,28.00
2022-09-07T13:25:23.315Z,27.92
2022-09-07T13:27:57.010Z,27.97
2022-09-07T13:30:36.618Z,27.70
2022-09-07T13:33:41.938Z,27.52
2022-09-07T13:36:24.814Z,27.59
2022-09-07T13:38:52.871Z,27.45
2022-09-07T13:41:23.953Z,27.25
2022-09-07T13:43:53.330Z,27.25
2022-09-07T13:46:38.860Z,27.42
2022-09-07T13:49:25.734Z,27.34
2022-09-07T13:52:14.760Z,27.30
2022-09-07T13:55:19.974Z,27.43
2022-09-07T13:57:55.554Z,27.42
2022-09-07T14:00:22.052Z,27.26
2022-09-07T14:02:56.492Z,27.12
2022-09-07T14:05:23.748Z,27.04
2022-09-07T14:07:50.281Z,27.07
2022-09-07T14:10:21.159Z,27.47
2022-09-07T14:12:49.117Z,27.25
2022-09-07T14:15:52.520Z,27.26
2022-09-07T14:18:29.315Z,27.42
2022-09-07T14:20:55.911Z,27.19
2022-09-07T14:23:28.850Z,27.15
2022-09-07T14:26:17.760Z,27.19
2022-09-07T14:28:46.382Z,27.13
2022-09-07T14:31:15.441Z,27.16
2022-09-07T14:33:52.484Z,27.37
2022-09-07T14:36:42.311Z,27.43
2022-09-07T14:39:11.593Z,27.64
2022-09-07T14:41:38.803Z,27.70
2022-09-07T14:44:05.218Z,27.65
2022-09-07T14:46:33.667Z,27.71
2022-09-07T14:49:03.104Z,28.04
2022-09-07T14:51:36.157Z,28.27
2022-09-07T14:54:06.020Z,28.33
2022-09-07T14:56:37.439Z,28.69
2022-09-07T14:59:39.213Z,28.30
2022-09-07T15:02:18.086Z,28.09
2022-09-07T15:04:48.791Z,28.22
2022-09-07T15:07:38.673Z,28.36
2022-09-07T15:10:21.545Z,28.23
2022-09-07T15:12:49.645Z,28.65
2022-09-07T15:15:18.945Z,28.49
2022-09-07T15:17:45.707Z,28.23
2022-09-07T15:20:36.123Z,28.09
2022-09-07T15:23:10.933Z,28.59
2022-09-07T15:25:38.354Z,28.33
2022-09-07T15:28:04.924Z,28.18
2022-09-07T15:30:31.322Z,28.29
2022-09-07T15:32:58.099Z,28.79
2022-09-07T15:35:24.626Z,28.71
2022-09-07T15:38:59.497Z,28.35
2022-09-07T15:41:10.568Z,28.23
2022-09-07T15:43:30.906Z,28.51
2022-09-07T15:45:57.536Z,28.12
2022-09-07T15:48:25.207Z,28.13
2022-09-07T15:51:00.080Z,28.03
2022-09-07T15:56:13.572Z,27.74
2022-09-07T15:58:39.926Z,27.60
2022-09-07T16:03:54.401Z,27.69
2022-09-07T16:06:22.226Z,27.59
2022-09-07T16:08:51.514Z,27.51
2022-09-07T16:11:26.337Z,27.63
2022-09-07T16:14:01.824Z,27.51
2022-09-07T16:19:20.534Z,27.54
2022-09-07T16:21:47.279Z,27.39
2022-09-07T16:24:13.629Z,27.46
2022-09-07T16:26:40.093Z,27.58
2022-09-07T16:29:06.420Z,27.37
2022-09-07T16:31:33.113Z,27.30
2022-09-07T16:34:02.031Z,27.40
2022-09-07T16:36:28.345Z,27.01
2022-09-07T16:38:56.687Z,27.51
2022-09-07T16:41:26.207Z,27.21
2022-09-07T16:43:53.642Z,27.12
2022-09-07T16:46:23.696Z,27.31
2022-09-07T16:48:51.215Z,27.02
2022-09-07T16:51:19.573Z,26.93
2022-09-07T16:53:46.201Z,26.74
2022-09-07T16:56:14.955Z,26.92
2022-09-07T16:58:45.630Z,26.90
2022-09-07T17:01:14.600Z,26.62
2022-09-07T17:03:41.801Z,26.54
2022-09-07T17:06:10.106Z,26.46
2022-09-07T17:08:38.544Z,26.38
2022-09-07T17:11:13.387Z,26.42
2022-09-07T17:13:43.622Z,26.36
2022-09-07T17:16:15.711Z,26.21
2022-09-07T17:21:33.287Z,25.80
2022-09-07T17:24:00.496Z,25.75
2022-09-07T17:26:27.395Z,25.71
2022-09-07T17:28:59.595Z,25.78
2022-09-07T17:34:15.810Z,25.52
2022-09-07T17:36:42.815Z,25.50
2022-09-07T17:39:18.432Z,25.42
2022-09-07T17:41:45.996Z,25.30
2022-09-07T17:44:12.687Z,25.22
2022-09-07T17:46:39.240Z,25.03
2022-09-07T17:49:05.668Z,24.95
2022-09-07T17:51:32.571Z,24.93
2022-09-07T17:54:01.269Z,24.78
2022-09-07T17:56:28.127Z,24.71
2022-09-07T18:00:10.731Z,24.74
2022-09-07T18:01:40.945Z,24.60
2022-09-07T18:04:07.304Z,24.54
2022-09-07T18:06:33.746Z,24.44
2022-09-07T18:09:03.585Z,24.33
2022-09-07T18:11:47.697Z,24.31
2022-09-07T18:14:15.243Z,24.20
2022-09-07T18:16:43.772Z,24.21
2022-09-07T18:19:10.762Z,24.10
2022-09-07T18:21:38.217Z,24.14
2022-09-07T18:24:07.746Z,24.09
2022-09-07T18:26:36.360Z,23.98
2022-09-07T18:29:04.781Z,24.03
2022-09-07T18:31:33.394Z,23.92
2022-09-07T18:34:01.760Z,23.88
2022-09-07T18:36:29.084Z,23.80
2022-09-07T18:38:55.498Z,23.82
2022-09-07T18:41:21.868Z,23.84
2022-09-07T18:43:48.618Z,23.85
2022-09-07T18:46:20.243Z,23.84
2022-09-07T18:48:47.250Z,23.81
2022-09-07T18:51:14.109Z,23.79
2022-09-07T18:53:41.299Z,23.77
2022-09-07T18:56:12.839Z,23.70
2022-09-07T18:58:43.412Z,23.70
2022-09-07T19:01:14.862Z,23.54
2022-09-07T19:03:51.669Z,23.54
2022-09-07T19:06:18.028Z,23.52
2022-09-07T19:08:49.971Z,23.48
2022-09-07T19:11:22.025Z,23.50
2022-09-07T19:13:51.236Z,23.53
2022-09-07T19:16:19.475Z,23.48
2022-09-07T19:18:47.490Z,23.52
2022-09-07T19:21:16.932Z,23.36
2022-09-07T19:23:43.390Z,23.39
2022-09-07T19:26:10.487Z,23.32
2022-09-07T19:28:36.827Z,23.22
2022-09-07T19:31:05.048Z,23.20
2022-09-07T19:33:32.655Z,23.19
2022-09-07T19:36:05.956Z,23.08
2022-09-07T19:38:32.615Z,23.12
2022-09-07T19:41:00.617Z,23.03
2022-09-07T19:43:30.972Z,22.92
2022-09-07T19:45:57.333Z,22.87
2022-09-07T19:48:23.733Z,22.81
2022-09-07T19:50:50.035Z,22.73
2022-09-07T19:53:17.884Z,22.65
2022-09-07T19:55:44.434Z,22.68
2022-09-07T19:58:12.007Z,22.65
2022-09-07T20:00:39.597Z,22.63
2022-09-07T20:03:05.948Z,22.55
2022-09-07T20:05:32.275Z,22.51
2022-09-07T20:07:58.595Z,22.42
2022-09-07T20:10:24.949Z,22.37
2022-09-07T20:12:51.332Z,22.30
2022-09-07T20:15:17.679Z,22.19
2022-09-07T20:17:44.050Z,22.16
2022-09-07T20:20:10.495Z,21.96
2022-09-07T20:22:36.975Z,21.95
2022-09-07T20:25:03.802Z,21.91
2022-09-07T20:27:30.343Z,21.80
2022-09-07T20:29:56.706Z,21.82
2022-09-07T20:32:23.222Z,21.75
2022-09-07T20:34:49.550Z,21.77
2022-09-07T20:37:15.914Z,21.77
2022-09-07T20:39:42.335Z,21.78
2022-09-07T20:42:08.662Z,21.80
2022-09-07T20:44:34.969Z,21.76
2022-09-07T20:47:01.417Z,21.75
2022-09-07T20:49:27.768Z,21.82
2022-09-07T20:51:54.104Z,21.67
2022-09-07T20:54:20.445Z,21.67
2022-09-07T20:56:46.845Z,21.54
2022-09-07T20:59:13.421Z,21.62
2022-09-07T21:01:39.793Z,21.54
2022-09-07T21:04:06.371Z,21.51
2022-09-07T21:06:33.021Z,21.47
2022-09-07T21:08:59.610Z,21.36
2022-09-07T21:11:28.338Z,21.41
2022-09-07T21:13:59.273Z,21.35
2022-09-07T21:16:26.457Z,21.27
2022-09-07T21:18:55.652Z,21.22
2022-09-07T21:21:23.726Z,21.12
2022-09-07T21:23:58.403Z,20.98
2022-09-07T21:26:25.268Z,20.94
2022-09-07T21:29:03.320Z,21.04
2022-09-07T21:31:30.897Z,20.90
2022-09-07T21:33:59.369Z,20.86
2022-09-07T21:36:26.548Z,20.78
2022-09-07T21:38:53.672Z,20.72
2022-09-07T21:41:22.452Z,20.47
2022-09-07T21:43:48.971Z,20.51
2022-09-07T21:46:17.904Z,20.51
2022-09-07T21:48:45.446Z,20.40
2022-09-07T21:51:13.567Z,20.32
2022-09-07T21:53:40.330Z,20.23
2022-09-07T21:56:09.949Z,20.24
2022-09-07T21:58:36.448Z,20.11
2022-09-07T22:01:11.272Z,20.10
2022-09-07T22:03:38.791Z,20.04
2022-09-07T22:06:05.275Z,19.99
2022-09-07T22:08:31.716Z,19.88
2022-09-07T22:11:04.851Z,19.86
2022-09-07T22:13:31.271Z,19.83
2022-09-07T22:15:57.943Z,19.76
2022-09-07T22:18:24.444Z,19.68
2022-09-07T22:21:03.309Z,19.67
2022-09-07T22:23:31.844Z,19.65
2022-09-07T22:25:58.485Z,19.57
2022-09-07T22:28:25.436Z,19.44
2022-09-07T22:30:51.820Z,19.43
2022-09-07T22:33:18.165Z,19.22
2022-09-07T22:35:44.544Z,19.21
2022-09-07T22:38:10.870Z,19.21
2022-09-07T22:40:37.290Z,19.25
2022-09-07T22:43:03.805Z,19.07
2022-09-07T22:45:30.153Z,19.17
2022-09-07T22:47:56.901Z,19.11
2022-09-07T22:50:23.288Z,19.10
2022-09-07T22:52:49.637Z,19.02
2022-09-07T22:55:16.325Z,19.08
2022-09-07T22:57:42.958Z,18.94
2022-09-07T23:00:10.451Z,18.87
2022-09-07T23:02:36.845Z,18.85
2022-09-07T23:05:03.385Z,18.71
2022-09-07T23:07:29.755Z,18.76
2022-09-07T23:09:56.091Z,18.75
2022-09-07T23:12:22.830Z,18.71
2022-09-07T23:14:49.153Z,18.72
2022-09-07T23:17:15.489Z,18.68
2022-09-07T23:19:41.895Z,18.55
2022-09-07T23:22:08.586Z,18.58
2022-09-07T23:24:34.999Z,18.48
2022-09-07T23:27:01.369Z,18.55
2022-09-07T23:29:27.715Z,18.41
2022-09-07T23:31:54.201Z,18.44
2022-09-07T23:34:20.861Z,18.40
2022-09-07T23:36:47.200Z,18.19
2022-09-07T23:39:13.904Z,18.12
2022-09-07T23:41:40.586Z,18.20
2022-09-07T23:44:07.713Z,18.10
2022-09-07T23:46:34.362Z,18.09
2022-09-07T23:49:00.723Z,17.98
2022-09-07T23:51:27.182Z,17.96
2022-09-07T23:53:53.645Z,18.07
2022-09-07T23:56:20.687Z,18.01
2022-09-07T23:58:47.197Z,17.96
