createdAt,value
2018-10-15T00:01:10.750Z,4.90
2018-10-15T00:03:38.831Z,5.33
2018-10-15T00:06:06.939Z,4.63
2018-10-15T00:08:35.059Z,5.33
2018-10-15T00:11:03.272Z,4.90
2018-10-15T00:13:31.357Z,4.57
2018-10-15T00:15:59.416Z,5.10
2018-10-15T00:18:27.524Z,5.23
2018-10-15T00:20:55.656Z,5.63
2018-10-15T00:23:24.011Z,4.90
2018-10-15T00:25:52.107Z,5.23
2018-10-15T00:28:20.232Z,4.90
2018-10-15T00:30:48.319Z,4.80
2018-10-15T00:33:16.440Z,5.10
2018-10-15T00:35:44.513Z,5.40
2018-10-15T00:38:12.623Z,5.80
2018-10-15T00:40:40.692Z,5.00
2018-10-15T00:43:08.779Z,4.73
2018-10-15T00:45:36.882Z,4.97
2018-10-15T00:48:05.457Z,5.33
2018-10-15T00:50:33.588Z,4.77
2018-10-15T00:53:01.719Z,5.03
2018-10-15T00:55:29.787Z,5.50
2018-10-15T00:57:57.871Z,5.30
2018-10-15T01:00:25.981Z,5.80
2018-10-15T01:02:54.065Z,5.47
2018-10-15T01:05:22.147Z,5.20
2018-10-15T01:07:50.250Z,6.67
2018-10-15T01:10:18.343Z,4.90
2018-10-15T01:12:46.447Z,5.20
2018-10-15T01:15:14.575Z,5.27
2018-10-15T01:17:42.702Z,5.50
2018-10-15T01:20:12.356Z,5.77
2018-10-15T01:22:40.459Z,5.47
2018-10-15T01:25:09.514Z,5.00
2018-10-15T01:27:37.599Z,5.30
2018-10-15T01:30:06.336Z,5.03
2018-10-15T01:32:34.414Z,5.60
2018-10-15T01:35:02.535Z,5.00
2018-10-15T01:37:30.634Z,5.00
2018-10-15T01:39:58.726Z,5.07
2018-10-15T01:42:26.816Z,4.77
2018-10-15T01:44:54.899Z,5.23
2018-10-15T01:47:23.027Z,5.37
2018-10-15T01:49:51.440Z,4.80
2018-10-15T01:52:19.527Z,5.90
2018-10-15T01:54:47.629Z,5.70
2018-10-15T01:57:15.736Z,4.60
2018-10-15T01:59:43.851Z,5.43
2018-10-15T02:02:11.970Z,5.33
2018-10-15T02:04:40.104Z,5.60
2018-10-15T02:07:08.253Z,5.27
2018-10-15T02:09:36.423Z,5.23
2018-10-15T02:12:04.586Z,5.23
2018-10-15T02:14:32.683Z,5.37
2018-10-15T02:17:00.774Z,5.47
2018-10-15T02:19:28.846Z,5.40
2018-10-15T02:21:56.954Z,4.30
2018-10-15T02:24:25.065Z,4.80
2018-10-15T02:26:53.161Z,5.43
2018-10-15T02:29:21.233Z,5.57
2018-10-15T02:31:49.380Z,5.90
2018-10-15T02:34:17.480Z,4.80
2018-10-15T02:36:45.550Z,4.87
2018-10-15T02:39:13.957Z,5.60
2018-10-15T02:41:42.415Z,6.83
2018-10-15T02:44:10.558Z,6.13
2018-10-15T02:46:39.058Z,5.13
2018-10-15T02:49:07.442Z,5.80
2018-10-15T02:51:35.570Z,5.27
2018-10-15T02:54:03.636Z,5.20
2018-10-15T02:56:31.743Z,5.60
2018-10-15T02:58:59.835Z,5.40
2018-10-15T03:01:27.972Z,4.50
2018-10-15T03:03:56.058Z,5.20
2018-10-15T03:06:24.181Z,5.10
2018-10-15T03:08:52.287Z,5.10
2018-10-15T03:11:20.396Z,4.90
2018-10-15T03:13:48.491Z,5.17
2018-10-15T03:16:16.601Z,4.60
2018-10-15T03:18:44.675Z,4.70
2018-10-15T03:21:12.771Z,4.47
2018-10-15T03:23:40.863Z,5.33
2018-10-15T03:26:08.968Z,4.93
2018-10-15T03:28:37.059Z,5.70
2018-10-15T03:31:05.339Z,4.97
2018-10-15T03:33:33.438Z,5.50
2018-10-15T03:36:01.528Z,5.40
2018-10-15T03:38:30.300Z,6.03
2018-10-15T03:40:59.052Z,4.77
2018-10-15T03:43:27.126Z,5.30
2018-10-15T03:45:55.222Z,5.07
2018-10-15T03:48:23.352Z,5.10
2018-10-15T03:50:51.423Z,5.37
2018-10-15T03:53:19.556Z,5.10
2018-10-15T03:55:47.683Z,5.10
2018-10-15T03:58:15.822Z,5.93
2018-10-15T04:00:43.930Z,5.53
2018-10-15T04:03:12.012Z,5.50
2018-10-15T04:05:40.128Z,5.60
2018-10-15T04:08:08.295Z,5.13
2018-10-15T04:10:36.385Z,5.30
2018-10-15T04:13:04.650Z,5.33
2018-10-15T04:15:32.776Z,5.17
2018-10-15T04:18:00.916Z,5.23
2018-10-15T04:20:29.061Z,5.10
2018-10-15T04:22:57.584Z,5.00
2018-10-15T04:25:25.670Z,5.40
2018-10-15T04:27:53.778Z,5.57
2018-10-15T04:30:21.883Z,5.53
2018-10-15T04:32:49.971Z,5.27
2018-10-15T04:35:18.111Z,5.43
2018-10-15T04:37:46.249Z,5.23
2018-10-15T04:40:14.283Z,5.23
2018-10-15T04:42:43.445Z,5.03
2018-10-15T04:45:12.707Z,5.57
2018-10-15T04:47:41.805Z,5.57
2018-10-15T04:50:10.091Z,5.03
2018-10-15T04:52:38.200Z,5.00
2018-10-15T04:55:06.985Z,5.70
2018-10-15T04:57:35.377Z,6.03
2018-10-15T05:00:03.495Z,5.80
2018-10-15T05:02:31.586Z,5.27
2018-10-15T05:04:59.691Z,5.23
2018-10-15T05:07:27.835Z,5.97
2018-10-15T05:09:55.961Z,5.97
2018-10-15T05:12:24.103Z,5.57
2018-10-15T05:14:52.125Z,5.83
2018-10-15T05:17:20.357Z,6.13
2018-10-15T05:19:48.568Z,5.73
2018-10-15T05:22:16.654Z,5.47
2018-10-15T05:24:44.792Z,5.23
2018-10-15T05:27:12.883Z,5.77
2018-10-15T05:29:40.983Z,5.80
2018-10-15T05:32:09.131Z,5.70
2018-10-15T05:34:37.194Z,6.23
2018-10-15T05:37:05.355Z,6.00
2018-10-15T05:39:33.431Z,5.37
2018-10-15T05:42:01.553Z,5.83
2018-10-15T05:44:29.603Z,5.90
2018-10-15T05:46:57.770Z,6.63
2018-10-15T05:49:25.829Z,6.50
2018-10-15T05:51:53.930Z,6.43
2018-10-15T05:54:22.171Z,6.10
2018-10-15T05:56:50.275Z,6.40
2018-10-15T05:59:18.428Z,6.43
2018-10-15T06:01:46.512Z,5.60
2018-10-15T06:04:14.595Z,6.33
2018-10-15T06:06:42.903Z,6.17
2018-10-15T06:09:12.853Z,6.13
2018-10-15T06:11:41.044Z,6.90
2018-10-15T06:14:10.204Z,6.07
2018-10-15T06:16:38.982Z,6.33
2018-10-15T06:19:07.127Z,7.20
2018-10-15T06:21:35.543Z,7.13
2018-10-15T06:24:03.649Z,6.30
2018-10-15T06:26:31.771Z,6.60
2018-10-15T06:28:59.892Z,6.70
2018-10-15T06:31:27.997Z,6.00
2018-10-15T06:33:56.209Z,6.47
2018-10-15T06:36:24.318Z,6.80
2018-10-15T06:38:52.648Z,6.17
2018-10-15T06:41:20.875Z,7.00
2018-10-15T06:43:48.952Z,6.87
2018-10-15T06:46:17.146Z,7.20
2018-10-15T06:48:45.143Z,6.80
2018-10-15T06:51:13.277Z,6.77
2018-10-15T06:53:41.360Z,6.07
2018-10-15T06:56:09.435Z,6.30
2018-10-15T06:58:37.632Z,8.00
2018-10-15T07:01:05.836Z,6.80
2018-10-15T07:03:34.035Z,7.03
2018-10-15T07:06:02.170Z,7.70
2018-10-15T07:08:30.283Z,7.63
2018-10-15T07:10:58.425Z,7.13
2018-10-15T07:13:26.572Z,7.53
2018-10-15T07:15:54.662Z,6.70
2018-10-15T07:18:22.790Z,7.40
2018-10-15T07:20:50.986Z,7.03
2018-10-15T07:23:19.034Z,7.37
2018-10-15T07:25:47.126Z,8.17
2018-10-15T07:28:15.552Z,7.10
2018-10-15T07:30:43.623Z,6.90
2018-10-15T07:33:11.763Z,7.20
2018-10-15T07:35:39.867Z,6.80
2018-10-15T07:38:08.020Z,7.90
2018-10-15T07:40:36.130Z,7.43
2018-10-15T07:43:04.258Z,7.07
2018-10-15T07:45:32.450Z,7.77
2018-10-15T07:48:00.553Z,7.60
2018-10-15T07:50:28.646Z,6.87
2018-10-15T07:52:56.747Z,7.90
2018-10-15T07:55:24.848Z,7.37
2018-10-15T07:57:52.984Z,10.10
2018-10-15T08:00:22.607Z,7.77
2018-10-15T08:02:51.093Z,7.80
2018-10-15T08:05:19.259Z,7.77
2018-10-15T08:07:47.856Z,7.30
2018-10-15T08:10:16.042Z,7.13
2018-10-15T08:12:44.503Z,7.20
2018-10-15T08:15:13.925Z,7.33
2018-10-15T08:17:42.521Z,7.57
2018-10-15T08:20:12.452Z,8.30
2018-10-15T08:22:41.294Z,7.87
2018-10-15T08:25:09.427Z,6.93
2018-10-15T08:27:38.460Z,7.67
2018-10-15T08:30:08.492Z,7.77
2018-10-15T08:32:36.680Z,7.57
2018-10-15T08:35:04.994Z,7.17
2018-10-15T08:37:33.104Z,6.67
2018-10-15T08:40:01.195Z,6.50
2018-10-15T08:42:29.298Z,6.63
2018-10-15T08:44:57.390Z,6.47
2018-10-15T08:47:26.386Z,6.17
2018-10-15T08:49:54.539Z,7.42
2018-10-15T08:52:22.617Z,6.00
2018-10-15T08:54:50.658Z,7.40
2018-10-15T08:57:18.739Z,6.53
2018-10-15T08:59:46.826Z,5.58
2018-10-15T09:02:14.916Z,5.80
2018-10-15T09:04:43.031Z,6.17
2018-10-15T09:07:11.144Z,5.47
2018-10-15T09:09:39.220Z,5.75
2018-10-15T09:12:07.301Z,6.03
2018-10-15T09:14:35.419Z,5.30
2018-10-15T09:17:03.491Z,5.72
2018-10-15T09:19:31.582Z,5.08
2018-10-15T09:21:59.720Z,5.85
2018-10-15T09:24:27.818Z,5.83
2018-10-15T09:26:55.994Z,5.25
2018-10-15T09:29:24.130Z,5.87
2018-10-15T09:31:52.301Z,5.87
2018-10-15T09:34:20.391Z,6.05
2018-10-15T09:36:48.575Z,5.65
2018-10-15T09:39:16.679Z,6.47
2018-10-15T09:41:44.760Z,5.45
2018-10-15T09:44:12.863Z,5.83
2018-10-15T09:46:40.985Z,5.33
2018-10-15T09:49:09.055Z,6.30
2018-10-15T09:51:37.135Z,5.33
2018-10-15T09:54:05.274Z,5.62
2018-10-15T09:56:33.439Z,5.45
2018-10-15T09:59:01.656Z,5.08
2018-10-15T10:01:34.919Z,4.95
2018-10-15T10:04:03.391Z,4.85
2018-10-15T10:06:31.480Z,5.35
2018-10-15T10:08:59.647Z,4.80
2018-10-15T10:11:27.695Z,4.62
2018-10-15T10:13:55.827Z,4.87
2018-10-15T10:16:23.972Z,5.25
2018-10-15T10:18:52.076Z,5.08
2018-10-15T10:21:20.168Z,5.47
2018-10-15T10:23:48.318Z,5.30
2018-10-15T10:26:16.429Z,4.90
2018-10-15T10:28:44.644Z,5.50
2018-10-15T10:31:12.630Z,4.95
2018-10-15T10:33:57.542Z,7.70
2018-10-15T10:36:25.628Z,6.10
2018-10-15T10:38:55.450Z,5.83
2018-10-15T10:41:23.547Z,4.97
2018-10-15T10:43:53.119Z,5.00
2018-10-15T10:46:21.243Z,4.97
2018-10-15T10:48:49.713Z,5.53
2018-10-15T10:51:22.456Z,5.00
2018-10-15T10:53:50.954Z,4.85
2018-10-15T10:56:19.043Z,5.33
2018-10-15T10:58:47.241Z,4.72
2018-10-15T11:01:15.259Z,5.12
2018-10-15T11:03:43.353Z,5.05
2018-10-15T11:06:11.437Z,5.70
2018-10-15T11:08:39.616Z,5.03
2018-10-15T11:11:07.938Z,4.78
2018-10-15T11:13:36.041Z,5.47
2018-10-15T11:16:04.135Z,4.92
2018-10-15T11:18:32.316Z,4.85
2018-10-15T11:21:00.492Z,4.50
2018-10-15T11:23:28.630Z,5.53
2018-10-15T11:25:56.758Z,4.87
2018-10-15T11:28:24.983Z,5.62
2018-10-15T11:30:53.087Z,4.67
2018-10-15T11:33:21.391Z,5.20
2018-10-15T11:35:49.750Z,5.22
2018-10-15T11:38:17.830Z,4.90
2018-10-15T11:40:46.030Z,4.83
2018-10-15T11:43:14.276Z,6.22
2018-10-15T11:45:42.295Z,4.37
2018-10-15T11:48:10.389Z,4.35
2018-10-15T11:50:38.451Z,4.67
2018-10-15T11:53:06.583Z,5.03
2018-10-15T11:55:34.699Z,4.75
2018-10-15T11:58:02.845Z,4.92
2018-10-15T12:00:30.899Z,4.92
2018-10-15T12:02:59.015Z,4.78
2018-10-15T12:05:27.103Z,4.85
2018-10-15T12:07:55.207Z,4.72
2018-10-15T12:10:23.279Z,4.55
2018-10-15T12:12:51.374Z,5.10
2018-10-15T12:15:19.474Z,5.17
2018-10-15T12:17:47.580Z,4.90
2018-10-15T12:20:15.709Z,5.42
2018-10-15T12:22:43.858Z,4.83
2018-10-15T12:25:13.389Z,4.90
2018-10-15T12:27:41.461Z,4.40
2018-10-15T12:30:10.557Z,5.10
2018-10-15T12:32:38.646Z,5.33
2018-10-15T12:35:07.915Z,4.53
2018-10-15T12:37:36.015Z,4.62
2018-10-15T12:40:04.526Z,5.05
2018-10-15T12:42:32.602Z,6.55
2018-10-15T12:45:00.712Z,5.65
2018-10-15T12:47:28.808Z,5.50
2018-10-15T12:49:56.863Z,5.42
2018-10-15T12:52:24.969Z,5.50
2018-10-15T12:54:53.082Z,5.50
2018-10-15T12:57:21.299Z,5.42
2018-10-15T12:59:49.489Z,5.12
2018-10-15T13:02:17.570Z,5.40
2018-10-15T13:04:55.804Z,5.97
2018-10-15T13:07:23.964Z,6.08
2018-10-15T13:09:52.051Z,5.55
2018-10-15T13:12:20.164Z,5.53
2018-10-15T13:14:48.282Z,5.20
2018-10-15T13:17:16.387Z,5.78
2018-10-15T13:19:44.459Z,5.72
2018-10-15T13:22:12.542Z,6.90
2018-10-15T13:24:40.638Z,5.95
2018-10-15T13:27:08.778Z,6.05
2018-10-15T13:29:36.907Z,6.03
2018-10-15T13:32:05.528Z,5.70
2018-10-15T13:34:33.658Z,5.87
2018-10-15T13:37:01.838Z,5.65
2018-10-15T13:39:29.968Z,5.87
2018-10-15T13:41:58.084Z,5.87
2018-10-15T13:44:26.275Z,5.35
2018-10-15T13:46:54.434Z,5.97
2018-10-15T13:49:22.563Z,5.87
2018-10-15T13:51:50.699Z,5.72
2018-10-15T13:54:18.819Z,5.60
2018-10-15T13:56:46.971Z,5.30
2018-10-15T13:59:15.105Z,6.00
2018-10-15T14:01:43.188Z,6.00
2018-10-15T14:04:11.283Z,5.80
2018-10-15T14:06:39.407Z,5.60
2018-10-15T14:09:08.673Z,5.30
2018-10-15T14:11:36.782Z,5.42
2018-10-15T14:14:04.921Z,5.65
2018-10-15T14:16:33.020Z,5.20
2018-10-15T14:19:01.083Z,5.25
2018-10-15T14:21:29.247Z,4.90
2018-10-15T14:23:57.469Z,5.53
2018-10-15T14:26:25.566Z,4.97
2018-10-15T14:28:53.699Z,5.08
2018-10-15T14:31:21.817Z,4.70
2018-10-15T14:33:49.972Z,5.55
2018-10-15T14:36:18.069Z,5.58
2018-10-15T14:38:46.183Z,5.12
2018-10-15T14:41:14.454Z,5.50
2018-10-15T14:43:42.553Z,5.42
2018-10-15T14:46:10.683Z,5.25
2018-10-15T14:48:38.786Z,5.20
2018-10-15T14:51:06.920Z,4.58
2018-10-15T14:53:35.031Z,5.08
2018-10-15T14:56:03.173Z,4.95
2018-10-15T14:58:31.273Z,4.65
2018-10-15T15:00:59.387Z,5.12
2018-10-15T15:03:27.486Z,5.08
2018-10-15T15:05:55.596Z,4.78
2018-10-15T15:08:23.701Z,5.35
2018-10-15T15:11:03.290Z,5.40
2018-10-15T15:13:42.788Z,4.65
2018-10-15T15:16:10.904Z,5.92
2018-10-15T15:18:39.059Z,5.30
2018-10-15T15:21:07.187Z,4.42
2018-10-15T15:23:35.278Z,5.67
2018-10-15T15:26:03.390Z,5.28
2018-10-15T15:28:31.513Z,5.47
2018-10-15T15:30:59.627Z,5.33
2018-10-15T15:33:27.731Z,4.60
2018-10-15T15:35:55.843Z,5.35
2018-10-15T15:38:23.947Z,5.25
2018-10-15T15:40:52.157Z,5.40
2018-10-15T15:43:20.308Z,5.53
2018-10-15T15:45:48.430Z,5.35
2018-10-15T15:48:16.508Z,5.62
2018-10-15T15:50:44.591Z,6.00
2018-10-15T15:53:12.683Z,5.20
2018-10-15T15:55:40.835Z,5.78
2018-10-15T15:58:08.975Z,5.85
2018-10-15T16:00:37.083Z,5.42
2018-10-15T16:03:05.746Z,5.28
2018-10-15T16:05:33.847Z,6.92
2018-10-15T16:08:02.635Z,6.28
2018-10-15T16:10:30.783Z,5.22
2018-10-15T16:12:58.987Z,5.28
2018-10-15T16:15:27.112Z,5.00
2018-10-15T16:17:55.207Z,5.33
2018-10-15T16:20:23.360Z,5.37
2018-10-15T16:22:51.495Z,5.20
2018-10-15T16:25:19.603Z,4.95
2018-10-15T16:27:48.778Z,5.00
2018-10-15T16:30:16.967Z,5.95
2018-10-15T16:32:45.098Z,5.35
2018-10-15T16:35:13.203Z,5.20
2018-10-15T16:37:42.570Z,5.42
2018-10-15T16:40:16.069Z,7.20
2018-10-15T16:42:44.143Z,5.58
2018-10-15T16:45:13.090Z,6.17
2018-10-15T16:47:42.003Z,5.75
2018-10-15T16:50:12.226Z,6.22
2018-10-15T16:52:40.437Z,5.72
2018-10-15T16:55:11.351Z,5.50
2018-10-15T16:57:40.771Z,5.75
2018-10-15T17:00:09.709Z,7.20
2018-10-15T17:02:39.447Z,5.47
2018-10-15T17:05:08.927Z,5.60
2018-10-15T17:07:37.457Z,5.37
2018-10-15T17:10:07.076Z,5.30
2018-10-15T17:12:35.167Z,6.08
2018-10-15T17:15:03.266Z,6.17
2018-10-15T17:17:31.920Z,5.97
2018-10-15T17:20:00.202Z,6.17
2018-10-15T17:22:28.709Z,6.40
2018-10-15T17:25:01.504Z,6.85
2018-10-15T17:27:30.360Z,7.03
2018-10-15T17:30:06.500Z,6.97
2018-10-15T17:32:35.450Z,6.40
2018-10-15T17:35:04.272Z,7.47
2018-10-15T17:37:33.740Z,7.15
2018-10-15T17:40:02.335Z,8.40
2018-10-15T17:42:32.373Z,6.70
2018-10-15T17:45:01.000Z,7.25
2018-10-15T17:47:29.614Z,7.08
2018-10-15T17:50:00.338Z,7.12
2018-10-15T17:52:29.150Z,7.78
2018-10-15T17:55:04.005Z,7.83
2018-10-15T17:57:33.170Z,7.70
2018-10-15T18:00:03.322Z,7.15
2018-10-15T18:02:35.576Z,7.35
2018-10-15T18:05:06.403Z,7.15
2018-10-15T18:07:35.187Z,8.05
2018-10-15T18:10:05.506Z,7.37
2018-10-15T18:14:03.321Z,6.72
2018-10-15T18:16:33.281Z,11.97
2018-10-15T18:19:01.656Z,11.60
2018-10-15T18:21:31.220Z,9.23
2018-10-15T18:23:59.853Z,8.23
2018-10-15T18:26:28.260Z,8.63
2018-10-15T18:28:56.550Z,8.90
2018-10-15T18:31:24.828Z,8.63
2018-10-15T18:33:53.488Z,7.17
2018-10-15T18:36:28.763Z,8.63
2018-10-15T18:38:57.131Z,8.28
2018-10-15T18:41:25.364Z,8.38
2018-10-15T18:43:53.494Z,8.05
2018-10-15T18:46:21.611Z,8.40
2018-10-15T18:48:49.723Z,8.60
2018-10-15T18:51:17.843Z,9.43
2018-10-15T18:53:46.290Z,8.60
2018-10-15T18:56:14.416Z,10.17
2018-10-15T18:58:42.512Z,8.53
2018-10-15T19:01:10.683Z,8.30
2018-10-15T19:03:38.739Z,7.53
2018-10-15T19:06:06.828Z,8.25
2018-10-15T19:08:35.000Z,8.10
2018-10-15T19:11:03.153Z,7.42
2018-10-15T19:13:31.346Z,7.65
2018-10-15T19:15:59.463Z,7.87
2018-10-15T19:18:27.641Z,8.65
2018-10-15T19:20:55.747Z,7.53
2018-10-15T19:23:23.879Z,7.47
2018-10-15T19:25:52.002Z,7.83
2018-10-15T19:28:20.176Z,8.10
2018-10-15T19:30:48.299Z,10.53
2018-10-15T19:33:16.446Z,10.48
2018-10-15T19:35:44.552Z,9.18
2018-10-15T19:38:12.658Z,8.08
2018-10-15T19:40:40.798Z,7.78
2018-10-15T19:43:08.892Z,7.90
2018-10-15T19:45:37.005Z,7.70
2018-10-15T19:48:05.124Z,8.05
2018-10-15T19:50:33.222Z,8.15
2018-10-15T19:53:01.353Z,8.20
2018-10-15T19:55:29.458Z,8.67
2018-10-15T19:57:57.541Z,8.17
2018-10-15T20:00:25.666Z,8.57
2018-10-15T20:02:53.791Z,7.67
2018-10-15T20:05:21.927Z,7.40
2018-10-15T20:07:50.111Z,7.20
2018-10-15T20:10:18.747Z,7.43
2018-10-15T20:12:47.113Z,10.27
2018-10-15T20:15:15.208Z,8.33
2018-10-15T20:17:43.563Z,8.23
2018-10-15T20:20:12.888Z,7.93
2018-10-15T20:22:42.820Z,8.30
2018-10-15T20:25:12.231Z,7.33
2018-10-15T20:27:41.176Z,7.60
2018-10-15T20:30:10.497Z,8.00
2018-10-15T20:32:38.619Z,8.47
2018-10-15T20:35:07.981Z,8.03
2018-10-15T20:37:36.055Z,8.07
2018-10-15T20:40:04.499Z,7.33
2018-10-15T20:42:32.663Z,8.35
2018-10-15T20:45:00.753Z,8.90
2018-10-15T20:47:28.890Z,10.40
2018-10-15T20:49:57.402Z,8.17
2018-10-15T20:52:25.508Z,8.20
2018-10-15T20:54:53.612Z,8.13
2018-10-15T20:57:21.847Z,8.27
2018-10-15T20:59:50.119Z,8.27
2018-10-15T21:02:18.628Z,7.50
2018-10-15T21:04:47.811Z,7.53
2018-10-15T21:07:16.143Z,8.40
2018-10-15T21:09:44.310Z,8.17
2018-10-15T21:12:12.799Z,8.27
2018-10-15T21:14:40.923Z,8.60
2018-10-15T21:17:09.073Z,9.40
2018-10-15T21:19:37.170Z,9.73
2018-10-15T21:22:05.292Z,8.03
2018-10-15T21:24:33.411Z,8.03
2018-10-15T21:27:01.534Z,9.45
2018-10-15T21:29:29.655Z,8.00
2018-10-15T21:31:57.770Z,10.48
2018-10-15T21:34:25.979Z,8.50
2018-10-15T21:36:54.113Z,8.33
2018-10-15T21:39:22.336Z,7.97
2018-10-15T21:41:50.490Z,7.70
2018-10-15T21:44:18.599Z,7.80
2018-10-15T21:46:46.701Z,8.00
2018-10-15T21:49:14.793Z,7.53
2018-10-15T21:51:43.221Z,7.87
2018-10-15T21:54:11.723Z,8.50
2018-10-15T21:56:40.197Z,7.53
2018-10-15T21:59:08.997Z,8.30
2018-10-15T22:01:37.361Z,7.77
2018-10-15T22:04:06.011Z,8.07
2018-10-15T22:06:34.358Z,9.10
2018-10-15T22:09:02.926Z,8.27
2018-10-15T22:11:31.231Z,7.93
2018-10-15T22:13:59.684Z,8.57
2018-10-15T22:16:29.988Z,7.87
2018-10-15T22:18:58.363Z,7.73
2018-10-15T22:21:26.903Z,7.53
2018-10-15T22:23:55.307Z,7.50
2018-10-15T22:26:23.379Z,7.83
2018-10-15T22:28:51.699Z,7.87
2018-10-15T22:31:20.157Z,7.70
2018-10-15T22:33:48.242Z,7.43
2018-10-15T22:36:16.367Z,8.03
2018-10-15T22:38:44.461Z,7.37
2018-10-15T22:41:12.556Z,8.00
2018-10-15T22:43:40.654Z,8.03
2018-10-15T22:46:08.775Z,8.17
2018-10-15T22:48:37.011Z,8.17
2018-10-15T22:51:05.596Z,7.63
2018-10-15T22:53:34.037Z,8.00
2018-10-15T22:56:02.776Z,7.87
2018-10-15T22:58:30.887Z,7.83
2018-10-15T23:00:59.278Z,7.77
2018-10-15T23:03:27.703Z,7.30
2018-10-15T23:05:56.224Z,7.93
2018-10-15T23:08:25.470Z,8.67
2018-10-15T23:10:54.409Z,7.83
2018-10-15T23:13:22.638Z,7.47
2018-10-15T23:15:51.031Z,7.90
2018-10-15T23:18:19.318Z,7.47
2018-10-15T23:20:47.910Z,6.97
2018-10-15T23:23:16.382Z,7.73
2018-10-15T23:25:45.033Z,6.70
2018-10-15T23:28:13.324Z,6.57
2018-10-15T23:30:41.753Z,8.03
2018-10-15T23:33:10.097Z,6.83
2018-10-15T23:35:38.320Z,7.37
2018-10-15T23:38:06.763Z,8.15
2018-10-15T23:40:35.054Z,7.00
2018-10-15T23:43:03.421Z,6.83
2018-10-15T23:45:31.519Z,7.10
2018-10-15T23:47:59.623Z,6.87
2018-10-15T23:50:28.067Z,6.83
2018-10-15T23:52:56.457Z,6.70
2018-10-15T23:55:24.646Z,6.53
2018-10-15T23:57:52.959Z,6.87
