createdAt,value
2022-11-18T00:12:46.482Z,8.26
2022-11-18T00:32:46.520Z,8.25
2022-11-18T00:52:46.506Z,8.18
2022-11-18T01:12:46.426Z,8.14
2022-11-18T01:32:46.443Z,8.05
2022-11-18T01:52:46.493Z,7.99
2022-11-18T02:12:46.472Z,7.97
2022-11-18T02:32:46.386Z,7.95
2022-11-18T02:52:46.427Z,7.98
2022-11-18T03:12:46.418Z,7.91
2022-11-18T03:32:46.333Z,7.84
2022-11-18T03:52:46.350Z,7.76
2022-11-18T04:12:46.366Z,7.81
2022-11-18T04:32:46.383Z,7.70
2022-11-18T04:52:46.402Z,7.61
2022-11-18T05:12:46.314Z,7.65
2022-11-18T05:32:46.330Z,7.74
2022-11-18T05:52:46.344Z,7.77
2022-11-18T06:12:46.290Z,7.81
2022-11-18T06:32:46.282Z,8.03
2022-11-18T06:52:46.293Z,8.24
2022-11-18T07:12:46.325Z,8.25
2022-11-18T07:32:46.396Z,8.14
2022-11-18T07:52:46.245Z,8.08
2022-11-18T08:12:46.292Z,8.00
2022-11-18T08:32:46.267Z,7.86
2022-11-18T08:52:46.269Z,7.73
2022-11-18T09:12:46.220Z,7.64
2022-11-18T09:32:46.239Z,7.81
2022-11-18T09:52:46.338Z,8.07
2022-11-18T10:12:46.238Z,8.24
2022-11-18T10:32:46.370Z,8.43
2022-11-18T10:52:46.360Z,8.24
2022-11-18T11:12:46.120Z,8.03
2022-11-18T11:32:46.197Z,8.07
2022-11-18T11:52:46.115Z,7.89
2022-11-18T12:12:46.198Z,7.94
2022-11-18T12:32:46.207Z,7.66
2022-11-18T12:52:46.159Z,7.47
2022-11-18T13:12:46.074Z,7.04
2022-11-18T13:32:46.267Z,6.95
2022-11-18T13:52:46.116Z,6.93
2022-11-18T14:12:46.205Z,7.01
2022-11-18T14:32:46.123Z,7.37
2022-11-18T14:52:46.227Z,7.44
2022-11-18T15:12:46.204Z,7.63
2022-11-18T15:32:46.155Z,7.69
2022-11-18T15:52:46.267Z,7.70
2022-11-18T16:12:46.045Z,7.71
2022-11-18T16:32:46.135Z,7.82
2022-11-18T16:52:46.059Z,7.83
2022-11-18T17:12:45.979Z,7.77
2022-11-18T17:32:45.991Z,7.71
2022-11-18T17:52:46.013Z,7.76
2022-11-18T18:12:46.029Z,7.66
2022-11-18T18:32:45.943Z,7.50
2022-11-18T18:52:45.956Z,7.55
2022-11-18T19:12:45.968Z,7.47
2022-11-18T19:32:46.186Z,7.35
2022-11-18T19:52:46.051Z,7.45
2022-11-18T20:12:45.921Z,7.21
2022-11-18T20:32:46.091Z,7.08
2022-11-18T20:52:45.958Z,7.11
2022-11-18T21:12:45.871Z,7.00
2022-11-18T21:32:45.984Z,6.58
2022-11-18T21:52:45.900Z,6.21
2022-11-18T22:12:45.916Z,6.40
2022-11-18T22:32:45.831Z,6.58
2022-11-18T22:52:45.966Z,6.60
2022-11-18T23:12:45.872Z,6.78
2022-11-18T23:32:45.882Z,6.85
2022-11-18T23:52:45.897Z,6.95
