createdAt,value
2019-01-27T00:00:15.151Z,0.00
2019-01-27T00:01:15.186Z,0.00
2019-01-27T00:02:15.130Z,0.00
2019-01-27T00:03:15.118Z,0.00
2019-01-27T00:04:15.107Z,0.00
2019-01-27T00:05:15.095Z,0.00
2019-01-27T00:06:15.123Z,0.00
2019-01-27T00:07:15.073Z,0.00
2019-01-27T00:08:15.076Z,0.00
2019-01-27T00:09:15.091Z,0.00
2019-01-27T00:10:15.044Z,0.00
2019-01-27T00:11:15.028Z,0.00
2019-01-27T00:12:15.036Z,0.00
2019-01-27T00:13:15.005Z,0.00
2019-01-27T00:14:14.996Z,0.00
2019-01-27T00:15:15.028Z,0.00
2019-01-27T00:16:14.973Z,0.00
2019-01-27T00:17:14.962Z,0.00
2019-01-27T00:18:14.952Z,0.00
2019-01-27T00:19:14.941Z,0.00
2019-01-27T00:20:14.933Z,0.00
2019-01-27T00:21:14.958Z,0.00
2019-01-27T00:22:14.909Z,0.00
2019-01-27T00:23:14.899Z,0.00
2019-01-27T00:24:14.890Z,0.00
2019-01-27T00:25:14.919Z,0.00
2019-01-27T00:26:14.863Z,0.00
2019-01-27T00:27:14.853Z,0.00
2019-01-27T00:28:14.882Z,0.00
2019-01-27T00:29:14.831Z,0.00
2019-01-27T00:30:14.821Z,0.00
2019-01-27T00:31:14.809Z,0.00
2019-01-27T00:32:14.838Z,0.00
2019-01-27T00:33:14.787Z,0.00
2019-01-27T00:34:14.779Z,0.00
2019-01-27T00:35:14.766Z,0.00
2019-01-27T00:36:14.769Z,0.00
2019-01-27T00:37:14.785Z,0.00
2019-01-27T00:38:14.773Z,0.00
2019-01-27T00:39:14.720Z,0.00
2019-01-27T00:40:14.712Z,0.00
2019-01-27T00:41:14.740Z,0.00
2019-01-27T00:42:14.730Z,0.00
2019-01-27T00:43:14.681Z,0.00
2019-01-27T00:44:14.664Z,0.00
2019-01-27T00:45:14.654Z,0.00
2019-01-27T00:46:14.644Z,0.00
2019-01-27T00:47:14.632Z,0.00
2019-01-27T00:48:14.663Z,0.00
2019-01-27T00:49:14.612Z,0.00
2019-01-27T00:50:14.600Z,0.00
2019-01-27T00:51:14.588Z,0.00
2019-01-27T00:52:14.579Z,0.00
2019-01-27T00:53:14.566Z,0.00
2019-01-27T00:54:14.606Z,0.00
2019-01-27T00:55:14.544Z,0.00
2019-01-27T00:56:14.573Z,0.00
2019-01-27T00:57:14.521Z,0.00
2019-01-27T00:58:14.509Z,0.00
2019-01-27T00:59:14.543Z,0.00
2019-01-27T01:00:14.489Z,0.00
2019-01-27T01:01:14.486Z,0.00
2019-01-27T01:02:14.466Z,0.00
2019-01-27T01:03:14.456Z,0.00
2019-01-27T01:04:14.444Z,0.00
2019-01-27T01:05:14.476Z,0.00
2019-01-27T01:06:14.462Z,0.00
2019-01-27T01:07:14.412Z,0.00
2019-01-27T01:08:14.402Z,0.00
2019-01-27T01:09:14.389Z,0.00
2019-01-27T01:10:14.421Z,0.00
2019-01-27T01:11:14.368Z,0.00
2019-01-27T01:12:14.356Z,0.00
2019-01-27T01:13:14.387Z,0.00
2019-01-27T01:14:14.376Z,0.00
2019-01-27T01:15:14.325Z,0.00
2019-01-27T01:16:14.313Z,0.00
2019-01-27T01:17:14.349Z,0.00
2019-01-27T01:18:14.293Z,0.00
2019-01-27T01:19:14.279Z,0.00
2019-01-27T01:20:14.268Z,0.00
2019-01-27T01:21:14.261Z,0.00
2019-01-27T01:22:14.247Z,0.00
2019-01-27T01:23:14.278Z,0.00
2019-01-27T01:24:14.228Z,0.00
2019-01-27T01:25:14.222Z,0.00
2019-01-27T01:26:14.203Z,0.00
2019-01-27T01:27:14.190Z,0.00
2019-01-27T01:28:14.182Z,0.00
2019-01-27T01:29:14.216Z,0.00
2019-01-27T01:30:14.158Z,0.00
2019-01-27T01:31:14.147Z,0.00
2019-01-27T01:32:14.136Z,0.00
2019-01-27T01:33:14.124Z,0.00
2019-01-27T01:34:14.113Z,0.00
2019-01-27T01:35:14.147Z,0.00
2019-01-27T01:36:14.133Z,0.00
2019-01-27T01:37:14.079Z,0.00
2019-01-27T01:38:14.070Z,0.00
2019-01-27T01:39:14.102Z,0.00
2019-01-27T01:40:14.048Z,0.00
2019-01-27T01:41:14.036Z,0.00
2019-01-27T01:42:14.029Z,0.00
2019-01-27T01:43:14.016Z,0.00
2019-01-27T01:44:14.003Z,0.00
2019-01-27T01:45:14.051Z,0.00
2019-01-27T01:46:13.981Z,0.00
2019-01-27T01:47:13.969Z,0.00
2019-01-27T01:48:13.962Z,0.00
2019-01-27T01:49:13.948Z,0.00
2019-01-27T01:50:13.936Z,0.00
2019-01-27T01:51:13.996Z,0.00
2019-01-27T01:52:13.914Z,0.00
2019-01-27T01:53:13.903Z,0.00
2019-01-27T01:54:13.896Z,0.00
2019-01-27T01:55:13.885Z,0.00
2019-01-27T01:56:13.871Z,0.00
2019-01-27T01:57:13.898Z,0.00
2019-01-27T01:58:13.850Z,0.00
2019-01-27T01:59:13.875Z,0.00
2019-01-27T02:00:13.825Z,0.00
2019-01-27T02:01:13.815Z,0.00
2019-01-27T02:02:13.854Z,0.00
2019-01-27T02:03:13.839Z,0.00
2019-01-27T02:04:13.781Z,0.00
2019-01-27T02:05:13.770Z,0.00
2019-01-27T02:06:13.758Z,0.00
2019-01-27T02:07:13.761Z,0.00
2019-01-27T02:08:13.778Z,0.00
2019-01-27T02:09:13.728Z,0.00
2019-01-27T02:10:13.757Z,0.00
2019-01-27T02:11:13.703Z,0.00
2019-01-27T02:12:13.690Z,0.00
2019-01-27T02:13:13.680Z,0.00
2019-01-27T02:14:13.669Z,0.00
2019-01-27T02:15:13.705Z,0.00
2019-01-27T02:16:13.647Z,0.00
2019-01-27T02:17:13.640Z,0.00
2019-01-27T02:18:13.626Z,0.00
2019-01-27T02:19:13.614Z,0.00
2019-01-27T02:20:13.603Z,0.00
2019-01-27T02:21:13.629Z,0.00
2019-01-27T02:22:13.622Z,0.00
2019-01-27T02:23:13.573Z,0.00
2019-01-27T02:24:13.599Z,0.00
2019-01-27T02:25:13.549Z,0.00
2019-01-27T02:26:13.541Z,0.00
2019-01-27T02:27:13.567Z,0.00
2019-01-27T02:28:13.513Z,0.00
2019-01-27T02:29:13.542Z,0.00
2019-01-27T02:30:13.491Z,0.00
2019-01-27T02:31:13.478Z,0.00
2019-01-27T02:32:13.470Z,0.00
2019-01-27T02:33:13.503Z,0.00
2019-01-27T02:34:13.452Z,0.00
2019-01-27T02:35:13.443Z,0.00
2019-01-27T02:36:13.430Z,0.00
2019-01-27T02:37:13.468Z,0.00
2019-01-27T02:38:13.403Z,0.00
2019-01-27T02:39:13.392Z,0.00
2019-01-27T02:40:13.423Z,0.00
2019-01-27T02:41:13.369Z,0.00
2019-01-27T02:42:13.358Z,0.00
2019-01-27T02:43:13.387Z,0.00
2019-01-27T02:44:13.345Z,0.00
2019-01-27T02:45:13.333Z,0.00
2019-01-27T02:46:13.315Z,0.00
2019-01-27T02:47:13.304Z,0.00
2019-01-27T02:48:13.291Z,0.00
2019-01-27T02:49:13.335Z,0.00
2019-01-27T02:50:13.271Z,0.00
2019-01-27T02:51:13.259Z,0.00
2019-01-27T02:52:13.291Z,0.00
2019-01-27T02:53:13.236Z,0.00
2019-01-27T02:54:13.226Z,0.00
2019-01-27T02:55:13.213Z,0.00
2019-01-27T02:56:13.203Z,0.00
2019-01-27T02:57:13.195Z,0.00
2019-01-27T02:58:13.221Z,0.00
2019-01-27T02:59:13.171Z,0.00
2019-01-27T03:00:13.208Z,0.00
2019-01-27T03:01:13.146Z,0.00
2019-01-27T03:02:13.135Z,0.00
2019-01-27T03:03:13.153Z,0.00
2019-01-27T03:04:13.113Z,0.00
2019-01-27T03:05:13.106Z,0.00
2019-01-27T03:06:13.092Z,0.00
2019-01-27T03:07:13.111Z,0.00
2019-01-27T03:08:13.072Z,0.00
2019-01-27T03:09:13.058Z,0.00
2019-01-27T03:10:13.052Z,0.00
2019-01-27T03:11:13.035Z,0.00
2019-01-27T03:12:13.024Z,0.00
2019-01-27T03:13:13.041Z,0.00
2019-01-27T03:14:13.003Z,0.00
2019-01-27T03:15:12.993Z,0.00
2019-01-27T03:16:12.980Z,0.00
2019-01-27T03:17:13.003Z,0.00
2019-01-27T03:18:12.960Z,0.00
2019-01-27T03:19:12.948Z,0.00
2019-01-27T03:20:12.935Z,0.00
2019-01-27T03:21:12.926Z,0.00
2019-01-27T03:22:12.917Z,0.00
2019-01-27T03:23:12.934Z,0.00
2019-01-27T03:24:12.892Z,0.00
2019-01-27T03:25:12.915Z,0.00
2019-01-27T03:26:12.869Z,0.00
2019-01-27T03:27:12.860Z,0.00
2019-01-27T03:28:12.877Z,0.00
2019-01-27T03:29:12.837Z,0.00
2019-01-27T03:30:12.857Z,0.00
2019-01-27T03:31:12.815Z,0.00
2019-01-27T03:32:12.833Z,0.00
2019-01-27T03:33:12.799Z,0.00
2019-01-27T03:34:12.779Z,0.00
2019-01-27T03:35:12.771Z,0.00
2019-01-27T03:36:12.788Z,0.00
2019-01-27T03:37:12.751Z,0.00
2019-01-27T03:38:12.769Z,0.00
2019-01-27T03:39:12.740Z,0.00
2019-01-27T03:40:12.714Z,0.00
2019-01-27T03:41:12.703Z,0.00
2019-01-27T03:42:12.695Z,0.00
2019-01-27T03:43:12.687Z,0.00
2019-01-27T03:44:12.705Z,0.00
2019-01-27T03:45:12.659Z,0.00
2019-01-27T03:46:12.646Z,0.00
2019-01-27T03:47:12.636Z,0.00
2019-01-27T03:48:12.626Z,0.00
2019-01-27T03:49:12.623Z,0.00
2019-01-27T03:50:12.642Z,0.00
2019-01-27T03:51:12.594Z,0.00
2019-01-27T03:52:12.580Z,0.00
2019-01-27T03:53:12.572Z,0.00
2019-01-27T03:54:12.590Z,0.00
2019-01-27T03:55:12.546Z,0.00
2019-01-27T03:56:12.576Z,0.00
2019-01-27T03:57:12.525Z,0.00
2019-01-27T03:58:12.514Z,0.00
2019-01-27T03:59:12.502Z,0.00
2019-01-27T04:00:12.492Z,0.00
2019-01-27T04:01:12.483Z,0.00
2019-01-27T04:02:12.499Z,0.00
2019-01-27T04:03:12.456Z,0.00
2019-01-27T04:04:12.448Z,0.00
2019-01-27T04:05:12.467Z,0.00
2019-01-27T04:06:12.425Z,0.00
2019-01-27T04:07:12.413Z,0.00
2019-01-27T04:08:12.440Z,0.00
2019-01-27T04:09:12.392Z,0.00
2019-01-27T04:10:12.381Z,0.00
2019-01-27T04:11:12.367Z,0.00
2019-01-27T04:12:12.357Z,0.00
2019-01-27T04:13:12.347Z,0.00
2019-01-27T04:14:12.364Z,0.00
2019-01-27T04:15:12.324Z,0.00
2019-01-27T04:16:12.348Z,0.00
2019-01-27T04:17:12.301Z,0.00
2019-01-27T04:18:12.293Z,0.00
2019-01-27T04:19:12.279Z,0.00
2019-01-27T04:20:12.270Z,0.00
2019-01-27T04:21:12.287Z,0.00
2019-01-27T04:22:12.258Z,0.00
2019-01-27T04:23:12.236Z,0.00
2019-01-27T04:24:12.225Z,0.00
2019-01-27T04:25:12.218Z,0.00
2019-01-27T04:26:12.233Z,0.00
2019-01-27T04:27:12.191Z,0.00
2019-01-27T04:28:12.187Z,0.00
2019-01-27T04:29:12.211Z,0.00
2019-01-27T04:30:12.159Z,0.00
2019-01-27T04:31:12.147Z,0.00
2019-01-27T04:32:12.136Z,0.00
2019-01-27T04:33:12.124Z,0.00
2019-01-27T04:34:12.121Z,0.00
2019-01-27T04:35:12.242Z,0.00
2019-01-27T04:36:12.093Z,0.00
2019-01-27T04:37:12.085Z,0.00
2019-01-27T04:38:12.068Z,0.00
2019-01-27T04:39:12.062Z,0.00
2019-01-27T04:40:12.079Z,0.00
2019-01-27T04:41:12.070Z,0.00
2019-01-27T04:42:12.024Z,0.00
2019-01-27T04:43:12.016Z,0.00
2019-01-27T04:44:12.003Z,0.00
2019-01-27T04:45:11.997Z,0.00
2019-01-27T04:46:11.981Z,0.00
2019-01-27T04:47:12.006Z,0.00
2019-01-27T04:48:11.978Z,0.00
2019-01-27T04:49:11.948Z,0.00
2019-01-27T04:50:11.937Z,0.00
2019-01-27T04:51:11.929Z,0.00
2019-01-27T04:52:11.917Z,0.00
2019-01-27T04:53:11.933Z,0.00
2019-01-27T04:54:11.903Z,0.00
2019-01-27T04:55:11.917Z,0.00
2019-01-27T04:56:11.900Z,0.00
2019-01-27T04:57:11.860Z,0.00
2019-01-27T04:58:11.849Z,0.00
2019-01-27T04:59:11.836Z,0.00
2019-01-27T05:00:11.829Z,0.00
2019-01-27T05:01:11.845Z,0.00
2019-01-27T05:02:11.808Z,0.00
2019-01-27T05:03:11.811Z,0.00
2019-01-27T05:04:11.785Z,0.00
2019-01-27T05:05:11.770Z,0.00
2019-01-27T05:06:11.760Z,0.00
2019-01-27T05:07:11.778Z,0.00
2019-01-27T05:08:11.737Z,0.00
2019-01-27T05:09:11.737Z,0.00
2019-01-27T05:10:11.717Z,0.00
2019-01-27T05:11:11.702Z,0.00
2019-01-27T05:12:11.725Z,0.00
2019-01-27T05:13:11.682Z,0.00
2019-01-27T05:14:11.675Z,0.00
2019-01-27T05:15:11.665Z,0.00
2019-01-27T05:16:11.652Z,0.00
2019-01-27T05:17:11.640Z,0.00
2019-01-27T05:18:11.676Z,0.00
2019-01-27T05:19:11.615Z,0.00
2019-01-27T05:20:11.608Z,0.00
2019-01-27T05:21:11.593Z,0.00
2019-01-27T05:22:11.584Z,0.00
2019-01-27T05:23:11.571Z,0.00
2019-01-27T05:24:11.591Z,0.00
2019-01-27T05:25:11.550Z,0.00
2019-01-27T05:26:11.538Z,0.00
2019-01-27T05:27:11.528Z,0.00
2019-01-27T05:28:11.519Z,0.00
2019-01-27T05:29:11.505Z,0.00
2019-01-27T05:30:11.524Z,0.00
2019-01-27T05:31:11.487Z,0.00
2019-01-27T05:32:11.474Z,0.00
2019-01-27T05:33:11.491Z,0.00
2019-01-27T05:34:11.451Z,0.00
2019-01-27T05:35:11.471Z,0.00
2019-01-27T05:36:11.429Z,0.00
2019-01-27T05:37:11.417Z,0.00
2019-01-27T05:38:11.408Z,0.00
2019-01-27T05:39:11.396Z,0.00
2019-01-27T05:40:11.385Z,0.00
2019-01-27T05:41:11.404Z,0.00
2019-01-27T05:42:11.363Z,0.00
2019-01-27T05:43:11.352Z,0.00
2019-01-27T05:44:11.346Z,0.00
2019-01-27T05:45:11.359Z,0.00
2019-01-27T05:46:11.320Z,0.00
2019-01-27T05:47:11.313Z,0.00
2019-01-27T05:48:11.298Z,0.00
2019-01-27T05:49:11.287Z,0.00
2019-01-27T05:50:11.308Z,0.00
2019-01-27T05:51:11.265Z,0.00
2019-01-27T05:52:11.258Z,0.00
2019-01-27T05:53:11.252Z,0.00
2019-01-27T05:54:11.233Z,0.00
2019-01-27T05:55:11.220Z,0.00
2019-01-27T05:56:11.243Z,0.00
2019-01-27T05:57:11.201Z,0.00
2019-01-27T05:58:11.188Z,0.00
2019-01-27T05:59:11.222Z,0.00
2019-01-27T06:00:11.170Z,0.00
2019-01-27T06:01:11.170Z,0.00
2019-01-27T06:02:11.177Z,0.00
2019-01-27T06:03:11.147Z,0.00
2019-01-27T06:04:11.136Z,0.00
2019-01-27T06:05:11.113Z,0.00
2019-01-27T06:06:11.108Z,0.00
2019-01-27T06:07:11.092Z,0.00
2019-01-27T06:08:11.114Z,0.00
2019-01-27T06:09:11.071Z,0.00
2019-01-27T06:10:11.063Z,0.00
2019-01-27T06:11:11.051Z,0.00
2019-01-27T06:12:11.037Z,0.00
2019-01-27T06:13:11.030Z,0.00
2019-01-27T06:14:11.045Z,0.00
2019-01-27T06:15:11.000Z,0.00
2019-01-27T06:16:11.024Z,0.00
2019-01-27T06:17:10.992Z,0.00
2019-01-27T06:18:11.001Z,0.00
2019-01-27T06:19:10.960Z,0.00
2019-01-27T06:20:10.952Z,0.00
2019-01-27T06:21:10.940Z,0.00
2019-01-27T06:22:10.958Z,0.00
2019-01-27T06:23:10.924Z,0.00
2019-01-27T06:24:10.909Z,0.00
2019-01-27T06:25:10.898Z,0.00
2019-01-27T06:26:10.889Z,0.00
2019-01-27T06:27:10.871Z,0.00
2019-01-27T06:28:10.905Z,0.00
2019-01-27T06:29:10.862Z,0.00
2019-01-27T06:30:10.840Z,0.00
2019-01-27T06:31:10.826Z,0.00
2019-01-27T06:32:10.816Z,0.00
2019-01-27T06:33:10.804Z,0.00
2019-01-27T06:34:10.837Z,0.00
2019-01-27T06:35:10.818Z,0.00
2019-01-27T06:36:10.776Z,0.00
2019-01-27T06:37:10.761Z,0.00
2019-01-27T06:38:10.751Z,0.00
2019-01-27T06:39:10.739Z,0.00
2019-01-27T06:40:10.744Z,0.00
2019-01-27T06:41:10.750Z,0.00
2019-01-27T06:42:10.745Z,0.00
2019-01-27T06:43:10.695Z,0.00
2019-01-27T06:44:10.689Z,0.00
2019-01-27T06:45:10.673Z,0.00
2019-01-27T06:46:10.686Z,0.00
2019-01-27T06:47:10.701Z,0.00
2019-01-27T06:48:10.648Z,0.00
2019-01-27T06:49:10.635Z,0.00
2019-01-27T06:50:10.624Z,0.00
2019-01-27T06:51:10.610Z,0.00
2019-01-27T06:52:10.602Z,0.00
2019-01-27T06:53:10.625Z,0.00
2019-01-27T06:54:10.577Z,0.00
2019-01-27T06:55:10.567Z,0.00
2019-01-27T06:56:10.554Z,0.00
2019-01-27T06:57:10.542Z,0.00
2019-01-27T06:58:10.563Z,0.00
2019-01-27T06:59:10.520Z,0.00
2019-01-27T07:00:10.510Z,0.00
2019-01-27T07:01:10.510Z,0.00
2019-01-27T07:02:10.521Z,0.00
2019-01-27T07:03:10.478Z,0.00
2019-01-27T07:04:10.470Z,0.00
2019-01-27T07:05:10.457Z,0.00
2019-01-27T07:06:10.446Z,0.00
2019-01-27T07:07:10.434Z,0.00
2019-01-27T07:08:10.452Z,0.00
2019-01-27T07:09:10.414Z,0.00
2019-01-27T07:10:10.403Z,0.00
2019-01-27T07:11:10.395Z,5.62
2019-01-27T07:12:10.413Z,5.62
2019-01-27T07:13:10.368Z,5.62
2019-01-27T07:14:10.387Z,5.62
2019-01-27T07:15:10.346Z,5.62
2019-01-27T07:16:10.336Z,5.62
2019-01-27T07:17:10.324Z,5.62
2019-01-27T07:18:10.318Z,5.62
2019-01-27T07:19:10.304Z,5.62
2019-01-27T07:20:10.326Z,5.62
2019-01-27T07:21:10.282Z,11.25
2019-01-27T07:22:10.269Z,11.25
2019-01-27T07:23:10.265Z,11.25
2019-01-27T07:24:10.248Z,11.25
2019-01-27T07:25:10.240Z,11.25
2019-01-27T07:26:10.260Z,16.88
2019-01-27T07:27:10.214Z,16.88
2019-01-27T07:28:10.207Z,16.88
2019-01-27T07:29:10.201Z,16.88
2019-01-27T07:30:10.183Z,16.88
2019-01-27T07:31:10.173Z,16.88
2019-01-27T07:32:10.193Z,22.50
2019-01-27T07:33:10.151Z,22.50
2019-01-27T07:34:10.139Z,22.50
2019-01-27T07:35:10.132Z,28.12
2019-01-27T07:36:10.151Z,28.12
2019-01-27T07:37:10.111Z,28.12
2019-01-27T07:38:10.128Z,28.12
2019-01-27T07:39:10.082Z,28.12
2019-01-27T07:40:10.072Z,28.12
2019-01-27T07:41:10.061Z,28.12
2019-01-27T07:42:10.050Z,28.12
2019-01-27T07:43:10.041Z,28.12
2019-01-27T07:44:10.059Z,33.75
2019-01-27T07:45:10.019Z,33.75
2019-01-27T07:46:10.005Z,33.75
2019-01-27T07:47:09.994Z,28.12
2019-01-27T07:48:09.985Z,28.12
2019-01-27T07:49:09.993Z,28.12
2019-01-27T07:50:09.997Z,28.12
2019-01-27T07:51:09.953Z,33.75
2019-01-27T07:52:09.939Z,33.75
2019-01-27T07:53:09.930Z,33.75
2019-01-27T07:54:09.928Z,33.75
2019-01-27T07:55:09.906Z,33.75
2019-01-27T07:56:09.925Z,33.75
2019-01-27T07:57:09.914Z,33.75
2019-01-27T07:58:09.875Z,39.38
2019-01-27T07:59:09.877Z,45.00
2019-01-27T08:00:09.850Z,50.62
2019-01-27T08:01:09.842Z,50.62
2019-01-27T08:02:09.827Z,50.62
2019-01-27T08:03:12.101Z,56.25
2019-01-27T08:04:09.808Z,50.62
2019-01-27T08:05:09.798Z,50.62
2019-01-27T08:06:09.786Z,56.25
2019-01-27T08:07:09.771Z,56.25
2019-01-27T08:08:09.770Z,56.25
2019-01-27T08:09:09.787Z,50.62
2019-01-27T08:10:09.739Z,50.62
2019-01-27T08:11:09.741Z,50.62
2019-01-27T08:12:09.759Z,50.62
2019-01-27T08:13:09.710Z,50.62
2019-01-27T08:14:09.694Z,50.62
2019-01-27T08:15:09.716Z,50.62
2019-01-27T08:16:09.675Z,50.62
2019-01-27T08:17:09.681Z,56.25
2019-01-27T08:18:09.654Z,56.25
2019-01-27T08:19:09.641Z,56.25
2019-01-27T08:20:09.628Z,56.25
2019-01-27T08:21:09.660Z,61.88
2019-01-27T08:22:09.643Z,61.88
2019-01-27T08:23:09.595Z,67.50
2019-01-27T08:24:09.587Z,67.50
2019-01-27T08:25:09.579Z,73.12
2019-01-27T08:26:09.560Z,73.12
2019-01-27T08:27:09.564Z,84.38
2019-01-27T08:28:09.584Z,95.62
2019-01-27T08:29:09.534Z,101.25
2019-01-27T08:30:09.521Z,101.25
2019-01-27T08:31:09.507Z,84.38
2019-01-27T08:32:09.500Z,73.12
2019-01-27T08:33:09.485Z,73.12
2019-01-27T08:34:09.505Z,67.50
2019-01-27T08:35:09.461Z,61.88
2019-01-27T08:36:09.457Z,56.25
2019-01-27T08:37:09.443Z,61.88
2019-01-27T08:38:09.476Z,61.88
2019-01-27T08:39:09.418Z,73.12
2019-01-27T08:40:09.410Z,95.62
2019-01-27T08:41:09.403Z,101.25
2019-01-27T08:42:09.385Z,101.25
2019-01-27T08:43:09.373Z,101.25
2019-01-27T08:44:09.390Z,101.25
2019-01-27T08:45:09.349Z,106.88
2019-01-27T08:46:09.340Z,101.25
2019-01-27T08:47:09.329Z,95.62
2019-01-27T08:48:09.318Z,95.62
2019-01-27T08:49:09.308Z,95.62
2019-01-27T08:50:09.341Z,95.62
2019-01-27T08:51:09.286Z,95.62
2019-01-27T08:52:09.271Z,95.62
2019-01-27T08:53:09.263Z,101.25
2019-01-27T08:54:09.250Z,101.25
2019-01-27T08:55:09.294Z,101.25
2019-01-27T08:56:09.364Z,106.88
2019-01-27T08:57:09.232Z,106.88
2019-01-27T08:58:09.205Z,106.88
2019-01-27T08:59:09.194Z,101.25
2019-01-27T09:00:09.198Z,101.25
2019-01-27T09:01:09.226Z,101.25
2019-01-27T09:02:09.162Z,101.25
2019-01-27T09:03:09.151Z,101.25
2019-01-27T09:04:09.136Z,101.25
2019-01-27T09:05:09.141Z,95.62
2019-01-27T09:06:09.115Z,95.62
2019-01-27T09:07:09.145Z,101.25
2019-01-27T09:08:09.140Z,101.25
2019-01-27T09:09:09.086Z,101.25
2019-01-27T09:10:09.094Z,101.25
2019-01-27T09:11:09.058Z,101.25
2019-01-27T09:12:09.050Z,101.25
2019-01-27T09:13:11.268Z,101.25
2019-01-27T09:14:09.057Z,101.25
2019-01-27T09:15:09.019Z,101.25
2019-01-27T09:16:09.010Z,101.25
2019-01-27T09:17:09.022Z,101.25
2019-01-27T09:18:08.982Z,101.25
2019-01-27T09:19:08.998Z,101.25
2019-01-27T09:20:09.011Z,101.25
2019-01-27T09:21:08.951Z,101.25
2019-01-27T09:22:08.941Z,101.25
2019-01-27T09:23:08.927Z,101.25
2019-01-27T09:24:08.914Z,101.25
2019-01-27T09:25:08.905Z,106.88
2019-01-27T09:26:08.951Z,106.88
2019-01-27T09:27:08.892Z,112.50
2019-01-27T09:28:08.871Z,112.50
2019-01-27T09:29:08.868Z,112.50
2019-01-27T09:30:08.847Z,106.88
2019-01-27T09:31:08.896Z,106.88
2019-01-27T09:32:08.848Z,101.25
2019-01-27T09:33:08.814Z,95.62
2019-01-27T09:34:13.167Z,95.62
2019-01-27T09:35:08.790Z,90.00
2019-01-27T09:36:08.781Z,84.38
2019-01-27T09:37:08.767Z,84.38
2019-01-27T09:38:08.768Z,84.38
2019-01-27T09:39:08.746Z,84.38
2019-01-27T09:40:08.786Z,84.38
2019-01-27T09:41:08.723Z,90.00
2019-01-27T09:42:08.723Z,90.00
2019-01-27T09:43:08.711Z,95.62
2019-01-27T09:44:08.702Z,101.25
2019-01-27T09:45:08.676Z,106.88
2019-01-27T09:46:11.387Z,112.50
2019-01-27T09:47:08.656Z,112.50
2019-01-27T09:48:08.650Z,118.12
2019-01-27T09:49:08.633Z,123.75
2019-01-27T09:50:08.628Z,123.75
2019-01-27T09:51:08.610Z,129.38
2019-01-27T09:52:08.632Z,129.38
2019-01-27T09:53:08.622Z,129.38
2019-01-27T09:54:08.614Z,129.38
2019-01-27T09:55:08.563Z,123.75
2019-01-27T09:56:08.559Z,123.75
2019-01-27T09:57:08.554Z,123.75
2019-01-27T09:58:08.589Z,123.75
2019-01-27T09:59:08.628Z,118.12
2019-01-27T10:00:08.510Z,118.12
2019-01-27T10:01:09.938Z,118.12
2019-01-27T10:02:08.489Z,118.12
2019-01-27T10:03:08.477Z,123.75
2019-01-27T10:04:08.536Z,123.75
2019-01-27T10:05:08.458Z,123.75
2019-01-27T10:06:08.443Z,123.75
2019-01-27T10:07:08.436Z,129.38
2019-01-27T10:08:08.420Z,129.38
2019-01-27T10:09:08.466Z,129.38
2019-01-27T10:10:08.397Z,129.38
2019-01-27T10:11:08.385Z,129.38
2019-01-27T10:12:08.437Z,129.38
2019-01-27T10:13:08.366Z,129.38
2019-01-27T10:14:08.352Z,129.38
2019-01-27T10:15:08.385Z,129.38
2019-01-27T10:16:08.337Z,129.38
2019-01-27T10:17:08.326Z,129.38
2019-01-27T10:18:08.369Z,129.38
2019-01-27T10:19:08.308Z,123.75
2019-01-27T10:20:08.345Z,118.12
2019-01-27T10:21:08.280Z,118.12
2019-01-27T10:22:08.267Z,112.50
2019-01-27T10:23:08.254Z,106.88
2019-01-27T10:24:08.243Z,101.25
2019-01-27T10:25:08.272Z,101.25
2019-01-27T10:26:08.232Z,101.25
2019-01-27T10:27:08.208Z,101.25
2019-01-27T10:28:08.197Z,95.62
2019-01-27T10:29:08.185Z,95.62
2019-01-27T10:30:08.177Z,101.25
2019-01-27T10:31:08.232Z,101.25
2019-01-27T10:32:08.165Z,101.25
2019-01-27T10:33:08.138Z,106.88
2019-01-27T10:34:08.135Z,106.88
2019-01-27T10:35:08.174Z,112.50
2019-01-27T10:36:08.107Z,112.50
2019-01-27T10:37:12.154Z,112.50
2019-01-27T10:38:08.088Z,106.88
2019-01-27T10:39:08.070Z,106.88
2019-01-27T10:40:10.186Z,106.88
2019-01-27T10:41:08.108Z,106.88
2019-01-27T10:42:08.037Z,101.25
2019-01-27T10:43:08.030Z,95.62
2019-01-27T10:44:08.016Z,95.62
2019-01-27T10:45:08.005Z,101.25
2019-01-27T10:46:08.048Z,95.62
2019-01-27T10:47:07.987Z,95.62
2019-01-27T10:48:07.974Z,95.62
2019-01-27T10:49:07.967Z,101.25
2019-01-27T10:50:07.956Z,106.88
2019-01-27T10:51:07.939Z,118.12
2019-01-27T10:52:07.990Z,123.75
2019-01-27T10:53:07.920Z,129.38
2019-01-27T10:54:07.910Z,135.00
2019-01-27T10:55:07.896Z,140.62
2019-01-27T10:56:07.880Z,140.62
2019-01-27T10:57:07.869Z,146.25
2019-01-27T10:58:07.917Z,146.25
2019-01-27T10:59:07.850Z,140.62
2019-01-27T11:00:07.838Z,140.62
2019-01-27T11:01:07.830Z,135.00
2019-01-27T11:02:07.820Z,123.75
2019-01-27T11:03:07.805Z,118.12
2019-01-27T11:04:07.859Z,106.88
2019-01-27T11:05:07.782Z,101.25
2019-01-27T11:06:07.772Z,95.62
2019-01-27T11:07:07.763Z,95.62
2019-01-27T11:08:07.844Z,106.88
2019-01-27T11:09:07.755Z,106.88
2019-01-27T11:10:07.783Z,106.88
2019-01-27T11:11:07.711Z,106.88
2019-01-27T11:12:07.710Z,106.88
2019-01-27T11:13:07.713Z,101.25
2019-01-27T11:14:07.686Z,101.25
2019-01-27T11:15:07.671Z,90.00
2019-01-27T11:16:08.414Z,90.00
2019-01-27T11:17:07.645Z,84.38
2019-01-27T11:18:07.690Z,84.38
2019-01-27T11:19:07.625Z,78.75
2019-01-27T11:20:07.685Z,78.75
2019-01-27T11:21:07.602Z,78.75
2019-01-27T11:22:07.607Z,78.75
2019-01-27T11:23:07.648Z,78.75
2019-01-27T11:24:07.567Z,84.38
2019-01-27T11:25:07.561Z,84.38
2019-01-27T11:26:07.549Z,84.38
2019-01-27T11:27:07.531Z,84.38
2019-01-27T11:28:07.557Z,84.38
2019-01-27T11:29:07.567Z,78.75
2019-01-27T11:30:07.499Z,78.75
2019-01-27T11:31:07.491Z,84.38
2019-01-27T11:32:07.488Z,84.38
2019-01-27T11:33:07.465Z,90.00
2019-01-27T11:34:07.510Z,90.00
2019-01-27T11:35:07.442Z,90.00
2019-01-27T11:36:07.499Z,84.38
2019-01-27T11:37:07.426Z,84.38
2019-01-27T11:38:07.411Z,84.38
2019-01-27T11:39:07.398Z,90.00
2019-01-27T11:40:07.388Z,95.62
2019-01-27T11:41:07.378Z,101.25
2019-01-27T11:42:07.428Z,106.88
2019-01-27T11:43:07.355Z,112.50
2019-01-27T11:44:07.346Z,118.12
2019-01-27T11:45:07.331Z,129.38
2019-01-27T11:46:07.318Z,135.00
2019-01-27T11:47:07.310Z,140.62
2019-01-27T11:48:07.420Z,140.62
2019-01-27T11:49:07.287Z,140.62
2019-01-27T11:50:07.278Z,146.25
2019-01-27T11:51:07.264Z,146.25
2019-01-27T11:52:07.253Z,146.25
2019-01-27T11:53:07.258Z,146.25
2019-01-27T11:54:07.291Z,151.88
2019-01-27T11:55:07.231Z,151.88
2019-01-27T11:56:07.224Z,151.88
2019-01-27T11:57:07.198Z,151.88
2019-01-27T11:58:07.188Z,151.88
2019-01-27T11:59:07.180Z,157.50
2019-01-27T12:00:07.220Z,163.12
2019-01-27T12:01:07.155Z,168.75
2019-01-27T12:02:07.161Z,180.00
2019-01-27T12:03:07.136Z,196.88
2019-01-27T12:04:07.118Z,202.50
2019-01-27T12:05:07.107Z,202.50
2019-01-27T12:06:07.167Z,202.50
2019-01-27T12:07:07.092Z,196.88
2019-01-27T12:08:07.082Z,202.50
2019-01-27T12:09:07.062Z,202.50
2019-01-27T12:10:07.054Z,196.88
2019-01-27T12:11:07.040Z,191.25
2019-01-27T12:12:07.099Z,180.00
2019-01-27T12:13:07.076Z,174.38
2019-01-27T12:14:07.008Z,168.75
2019-01-27T12:15:07.000Z,157.50
2019-01-27T12:16:06.983Z,151.88
2019-01-27T12:17:06.979Z,140.62
2019-01-27T12:18:07.020Z,135.00
2019-01-27T12:19:06.952Z,135.00
2019-01-27T12:20:07.003Z,140.62
2019-01-27T12:21:06.939Z,140.62
2019-01-27T12:22:06.923Z,146.25
2019-01-27T12:23:06.907Z,146.25
2019-01-27T12:24:06.900Z,151.88
2019-01-27T12:25:06.950Z,146.25
2019-01-27T12:26:06.881Z,163.12
2019-01-27T12:27:06.917Z,180.00
2019-01-27T12:28:08.235Z,180.00
2019-01-27T12:29:06.854Z,180.00
2019-01-27T12:30:06.832Z,185.62
2019-01-27T12:31:06.877Z,196.88
2019-01-27T12:32:06.806Z,196.88
2019-01-27T12:33:06.796Z,180.00
2019-01-27T12:34:06.792Z,174.38
2019-01-27T12:35:06.771Z,163.12
2019-01-27T12:36:06.767Z,146.25
2019-01-27T12:37:06.804Z,129.38
2019-01-27T12:38:06.802Z,129.38
2019-01-27T12:39:06.728Z,140.62
2019-01-27T12:40:06.721Z,123.75
2019-01-27T12:41:06.708Z,112.50
2019-01-27T12:42:06.694Z,118.12
2019-01-27T12:43:06.684Z,135.00
2019-01-27T12:44:06.729Z,163.12
2019-01-27T12:45:06.660Z,168.75
2019-01-27T12:46:06.651Z,157.50
2019-01-27T12:47:06.645Z,163.12
2019-01-27T12:48:06.638Z,180.00
2019-01-27T12:49:06.614Z,202.50
2019-01-27T12:50:06.671Z,180.00
2019-01-27T12:51:06.605Z,163.12
2019-01-27T12:52:06.648Z,168.75
2019-01-27T12:53:06.575Z,163.12
2019-01-27T12:54:06.574Z,151.88
2019-01-27T12:55:06.581Z,140.62
2019-01-27T12:56:06.544Z,129.38
2019-01-27T12:57:06.529Z,118.12
2019-01-27T12:58:06.578Z,106.88
2019-01-27T12:59:06.507Z,101.25
2019-01-27T13:00:06.496Z,106.88