createdAt,value
2023-05-13T00:00:28.655Z,0.00
2023-05-13T00:01:29.015Z,0.00
2023-05-13T00:02:29.215Z,0.00
2023-05-13T00:03:29.607Z,0.00
2023-05-13T00:04:29.809Z,0.00
2023-05-13T00:05:30.118Z,0.00
2023-05-13T00:06:30.600Z,0.00
2023-05-13T00:07:30.663Z,0.00
2023-05-13T00:08:30.984Z,0.00
2023-05-13T00:09:31.284Z,0.00
2023-05-13T00:10:31.601Z,0.00
2023-05-13T00:11:31.910Z,0.00
2023-05-13T00:12:32.260Z,0.00
2023-05-13T00:13:32.566Z,0.00
2023-05-13T00:14:32.880Z,0.00
2023-05-13T00:15:33.187Z,0.00
2023-05-13T00:16:33.549Z,0.00
2023-05-13T00:17:33.834Z,0.00
2023-05-13T00:18:34.174Z,0.00
2023-05-13T00:19:34.476Z,0.00
2023-05-13T00:20:34.813Z,0.00
2023-05-13T00:21:35.122Z,0.00
2023-05-13T00:22:35.439Z,0.00
2023-05-13T00:23:35.759Z,0.00
2023-05-13T00:24:36.083Z,0.00
2023-05-13T00:25:36.396Z,0.00
2023-05-13T00:26:36.718Z,0.00
2023-05-13T00:27:37.088Z,0.00
2023-05-13T00:28:37.287Z,0.00
2023-05-13T00:29:37.614Z,0.00
2023-05-13T00:30:37.908Z,0.00
2023-05-13T00:31:38.251Z,0.00
2023-05-13T00:32:38.685Z,0.00
2023-05-13T00:33:38.848Z,0.00
2023-05-13T00:34:39.221Z,0.00
2023-05-13T00:35:39.505Z,0.00
2023-05-13T00:36:39.838Z,0.00
2023-05-13T00:37:40.161Z,0.00
2023-05-13T00:38:40.461Z,0.00
2023-05-13T00:39:40.778Z,0.00
2023-05-13T00:40:41.107Z,0.00
2023-05-13T00:41:41.462Z,0.00
2023-05-13T00:42:41.747Z,0.00
2023-05-13T00:43:42.090Z,0.00
2023-05-13T00:44:42.408Z,0.00
2023-05-13T00:45:42.844Z,0.00
2023-05-13T00:46:43.025Z,0.00
2023-05-13T00:47:43.365Z,0.00
2023-05-13T00:48:43.660Z,0.00
2023-05-13T00:49:44.011Z,0.00
2023-05-13T00:50:44.321Z,0.00
2023-05-13T00:51:44.643Z,0.00
2023-05-13T00:52:44.931Z,0.00
2023-05-13T00:53:45.249Z,0.00
2023-05-13T00:54:45.578Z,0.00
2023-05-13T00:55:45.933Z,0.00
2023-05-13T00:56:46.223Z,0.00
2023-05-13T00:57:46.542Z,0.00
2023-05-13T00:58:46.854Z,0.00
2023-05-13T00:59:47.192Z,0.00
2023-05-13T01:00:47.526Z,0.00
2023-05-13T01:01:47.813Z,0.00
2023-05-13T01:02:48.175Z,0.00
2023-05-13T01:03:48.459Z,0.00
2023-05-13T01:04:48.857Z,0.00
2023-05-13T01:05:49.054Z,0.00
2023-05-13T01:06:49.351Z,0.00
2023-05-13T01:07:49.643Z,0.00
2023-05-13T01:08:49.977Z,0.00
2023-05-13T01:09:50.317Z,0.00
2023-05-13T01:10:50.618Z,0.00
2023-05-13T01:11:50.954Z,0.00
2023-05-13T01:12:51.222Z,0.00
2023-05-13T01:13:51.604Z,0.00
2023-05-13T01:14:51.916Z,0.00
2023-05-13T01:15:52.251Z,0.00
2023-05-13T01:16:52.632Z,0.00
2023-05-13T01:17:52.909Z,0.00
2023-05-13T01:18:53.230Z,0.00
2023-05-13T01:19:53.488Z,0.00
2023-05-13T01:20:53.785Z,0.00
2023-05-13T01:21:54.140Z,0.00
2023-05-13T01:22:54.443Z,0.00
2023-05-13T01:23:54.811Z,0.00
2023-05-13T01:24:55.081Z,0.00
2023-05-13T01:25:55.440Z,0.00
2023-05-13T01:26:55.740Z,0.00
2023-05-13T01:27:56.048Z,0.00
2023-05-13T01:28:56.356Z,0.00
2023-05-13T01:29:56.658Z,0.00
2023-05-13T01:30:57.033Z,0.00
2023-05-13T01:31:57.270Z,0.00
2023-05-13T01:32:57.501Z,0.00
2023-05-13T01:33:57.819Z,0.00
2023-05-13T01:34:58.103Z,0.00
2023-05-13T01:35:58.414Z,0.00
2023-05-13T01:36:58.739Z,0.00
2023-05-13T01:37:59.048Z,0.00
2023-05-13T01:38:59.348Z,0.00
2023-05-13T01:39:59.686Z,0.00
2023-05-13T01:41:00.015Z,0.00
2023-05-13T01:42:00.347Z,0.00
2023-05-13T01:43:00.667Z,0.00
2023-05-13T01:44:00.902Z,0.00
2023-05-13T01:45:01.180Z,0.00
2023-05-13T01:46:01.534Z,0.00
2023-05-13T01:47:01.777Z,0.00
2023-05-13T01:48:02.138Z,0.00
2023-05-13T01:49:02.372Z,0.00
2023-05-13T01:50:02.714Z,0.00
2023-05-13T01:51:03.089Z,0.00
2023-05-13T01:52:03.256Z,0.00
2023-05-13T01:53:03.574Z,0.00
2023-05-13T01:54:03.946Z,0.00
2023-05-13T01:55:04.138Z,0.00
2023-05-13T01:56:04.451Z,0.00
2023-05-13T01:57:04.815Z,0.00
2023-05-13T01:58:05.124Z,0.00
2023-05-13T01:59:05.441Z,0.00
2023-05-13T02:00:05.771Z,0.00
2023-05-13T02:01:06.107Z,0.00
2023-05-13T02:02:06.470Z,0.00
2023-05-13T02:03:06.766Z,0.00
2023-05-13T02:04:07.029Z,0.00
2023-05-13T02:05:07.325Z,0.00
2023-05-13T02:06:07.652Z,0.00
2023-05-13T02:07:07.949Z,0.00
2023-05-13T02:08:08.267Z,0.00
2023-05-13T02:09:08.617Z,0.00
2023-05-13T02:10:08.872Z,0.00
2023-05-13T02:11:09.062Z,0.00
2023-05-13T02:12:09.366Z,0.00
2023-05-13T02:13:09.714Z,0.00
2023-05-13T02:14:10.039Z,0.00
2023-05-13T02:15:10.335Z,0.00
2023-05-13T02:16:10.676Z,0.00
2023-05-13T02:17:10.909Z,0.00
2023-05-13T02:18:11.219Z,0.00
2023-05-13T02:19:11.626Z,0.00
2023-05-13T02:20:11.869Z,0.00
2023-05-13T02:21:12.184Z,0.00
2023-05-13T02:22:12.502Z,0.00
2023-05-13T02:23:12.829Z,0.00
2023-05-13T02:24:13.126Z,0.00
2023-05-13T02:25:13.450Z,0.00
2023-05-13T02:26:13.768Z,0.00
2023-05-13T02:27:14.121Z,0.00
2023-05-13T02:28:14.472Z,0.00
2023-05-13T02:29:14.756Z,0.00
2023-05-13T02:30:15.076Z,0.00
2023-05-13T02:31:15.393Z,0.00
2023-05-13T02:32:15.756Z,0.00
2023-05-13T02:33:16.088Z,0.00
2023-05-13T02:34:16.284Z,0.00
2023-05-13T02:35:16.600Z,0.00
2023-05-13T02:36:16.896Z,0.00
2023-05-13T02:37:17.293Z,0.00
2023-05-13T02:38:17.572Z,0.00
2023-05-13T02:39:17.915Z,0.00
2023-05-13T02:40:18.246Z,0.00
2023-05-13T02:41:18.568Z,0.00
2023-05-13T02:42:18.875Z,0.00
2023-05-13T02:43:19.200Z,0.00
2023-05-13T02:44:19.528Z,0.00
2023-05-13T02:45:19.833Z,0.00
2023-05-13T02:46:20.233Z,0.00
2023-05-13T02:47:20.543Z,0.00
2023-05-13T02:48:20.835Z,0.00
2023-05-13T02:49:21.156Z,0.00
2023-05-13T02:50:21.641Z,0.00
2023-05-13T02:51:21.806Z,0.00
2023-05-13T02:52:21.992Z,0.00
2023-05-13T02:53:22.324Z,0.00
2023-05-13T02:54:22.668Z,0.00
2023-05-13T02:55:23.068Z,0.00
2023-05-13T02:56:23.253Z,0.00
2023-05-13T02:57:23.576Z,0.00
2023-05-13T02:58:23.899Z,0.00
2023-05-13T02:59:24.216Z,0.00
2023-05-13T03:00:24.593Z,0.00
2023-05-13T03:01:24.851Z,0.00
2023-05-13T03:02:25.140Z,5.62
2023-05-13T03:03:25.612Z,5.62
2023-05-13T03:04:25.590Z,5.62
2023-05-13T03:05:27.235Z,5.62
2023-05-13T03:06:26.327Z,5.62
2023-05-13T03:07:26.540Z,5.62
2023-05-13T03:08:26.751Z,5.62
2023-05-13T03:09:27.130Z,5.62
2023-05-13T03:10:27.361Z,5.62
2023-05-13T03:11:27.747Z,5.62
2023-05-13T03:12:27.934Z,5.62
2023-05-13T03:13:28.194Z,11.25
2023-05-13T03:14:28.561Z,11.25
2023-05-13T03:15:28.821Z,11.25
2023-05-13T03:16:29.111Z,11.25
2023-05-13T03:17:29.386Z,11.25
2023-05-13T03:18:29.710Z,11.25
2023-05-13T03:19:30.085Z,16.88
2023-05-13T03:20:30.293Z,16.88
2023-05-13T03:21:30.529Z,16.88
2023-05-13T03:22:30.809Z,16.88
2023-05-13T03:23:31.025Z,16.88
2023-05-13T03:24:31.238Z,16.88
2023-05-13T03:25:31.592Z,22.50
2023-05-13T03:26:31.794Z,22.50
2023-05-13T03:27:32.173Z,22.50
2023-05-13T03:28:32.385Z,22.50
2023-05-13T03:29:32.760Z,22.50
2023-05-13T03:30:32.966Z,22.50
2023-05-13T03:31:33.342Z,28.12
2023-05-13T03:32:33.603Z,28.12
2023-05-13T03:33:33.814Z,28.12
2023-05-13T03:34:34.054Z,28.12
2023-05-13T03:35:34.283Z,28.12
2023-05-13T03:36:34.503Z,33.75
2023-05-13T03:37:34.869Z,33.75
2023-05-13T03:38:35.085Z,33.75
2023-05-13T03:39:35.425Z,33.75
2023-05-13T03:40:35.748Z,39.38
2023-05-13T03:41:36.114Z,39.38
2023-05-13T03:42:36.345Z,39.38
2023-05-13T03:43:36.693Z,39.38
2023-05-13T03:44:36.908Z,45.00
2023-05-13T03:45:37.273Z,50.62
2023-05-13T03:46:37.532Z,50.62
2023-05-13T03:47:37.793Z,56.25
2023-05-13T03:48:37.987Z,56.25
2023-05-13T03:49:38.229Z,56.25
2023-05-13T03:50:38.469Z,61.88
2023-05-13T03:51:38.826Z,61.88
2023-05-13T03:52:39.093Z,61.88
2023-05-13T03:53:39.323Z,61.88
2023-05-13T03:54:39.608Z,67.50
2023-05-13T03:55:39.834Z,73.12
2023-05-13T03:56:40.083Z,73.12
2023-05-13T03:57:40.342Z,78.75
2023-05-13T03:58:40.573Z,84.38
2023-05-13T03:59:40.841Z,84.38
2023-05-13T04:00:41.053Z,84.38
2023-05-13T04:01:41.507Z,84.38
2023-05-13T04:02:41.879Z,84.38
2023-05-13T04:03:41.903Z,84.38
2023-05-13T04:04:42.301Z,84.38
2023-05-13T04:05:42.513Z,84.38
2023-05-13T04:06:42.752Z,90.00
2023-05-13T04:07:43.076Z,90.00
2023-05-13T04:08:43.294Z,90.00
2023-05-13T04:09:43.519Z,90.00
2023-05-13T04:10:43.766Z,95.62
2023-05-13T04:11:44.000Z,95.62
2023-05-13T04:12:44.369Z,101.25
2023-05-13T04:13:44.607Z,101.25
2023-05-13T04:14:44.840Z,106.88
2023-05-13T04:15:45.100Z,106.88
2023-05-13T04:16:45.392Z,112.50
2023-05-13T04:17:45.658Z,118.12
2023-05-13T04:18:45.854Z,118.12
2023-05-13T04:19:46.096Z,129.38
2023-05-13T04:22:02.875Z,140.62
2023-05-13T04:23:06.840Z,146.25
2023-05-13T04:24:03.551Z,146.25
2023-05-13T04:25:04.863Z,151.88
2023-05-13T04:26:04.087Z,157.50
2023-05-13T04:27:04.362Z,163.12
2023-05-13T04:28:04.575Z,168.75
2023-05-13T04:29:04.910Z,168.75
2023-05-13T04:30:05.183Z,174.38
2023-05-13T04:31:05.462Z,174.38
2023-05-13T04:32:05.820Z,180.00
2023-05-13T04:33:06.666Z,185.62
2023-05-13T04:34:06.865Z,191.25
2023-05-13T04:35:06.546Z,191.25
2023-05-13T04:36:06.779Z,191.25
2023-05-13T04:37:07.064Z,185.62
2023-05-13T04:38:07.409Z,185.62
2023-05-13T04:39:07.544Z,180.00
2023-05-13T04:40:08.313Z,174.38
2023-05-13T04:41:08.341Z,174.38
2023-05-13T04:42:08.753Z,174.38
2023-05-13T04:43:09.006Z,168.75
2023-05-13T04:44:09.035Z,180.00
2023-05-13T04:45:09.574Z,180.00
2023-05-13T04:46:11.077Z,180.00
2023-05-13T04:47:10.691Z,185.62
2023-05-13T04:48:11.233Z,180.00
2023-05-13T04:49:11.661Z,174.38
2023-05-13T04:50:10.866Z,163.12
2023-05-13T04:51:12.347Z,168.75
2023-05-13T04:52:11.602Z,185.62
2023-05-13T04:53:11.735Z,202.50
2023-05-13T04:54:11.947Z,208.12
2023-05-13T04:55:12.301Z,253.12
2023-05-13T04:56:12.541Z,720.00
2023-05-13T04:57:12.801Z,995.62
2023-05-13T04:58:13.144Z,990.00
2023-05-13T04:59:13.385Z,1018.12
2023-05-13T05:00:13.659Z,1046.25
2023-05-13T05:01:14.020Z,1057.50
2023-05-13T05:02:14.299Z,1040.62
2023-05-13T05:03:14.593Z,1080.00
2023-05-13T05:04:15.050Z,1074.38
2023-05-13T05:05:17.495Z,1068.75
2023-05-13T05:06:15.409Z,1085.62
2023-05-13T05:07:15.704Z,1113.75
2023-05-13T05:08:15.983Z,1113.75
2023-05-13T05:09:16.674Z,1130.62
2023-05-13T05:10:16.509Z,1130.62
2023-05-13T05:11:16.949Z,1119.38
2023-05-13T05:12:17.019Z,1164.38
2023-05-13T05:13:17.309Z,1158.75
2023-05-13T05:14:17.566Z,1170.00
2023-05-13T05:15:18.063Z,1186.88
2023-05-13T05:16:18.378Z,1231.88
2023-05-13T05:17:18.591Z,1220.62
2023-05-13T05:18:18.767Z,1237.50
2023-05-13T05:19:19.127Z,1260.00
2023-05-13T05:20:19.575Z,1243.12
2023-05-13T05:21:20.108Z,1220.62
2023-05-13T05:22:20.082Z,1231.88
2023-05-13T05:23:20.236Z,1192.50
2023-05-13T05:24:20.546Z,1192.50
2023-05-13T05:25:20.901Z,1192.50
2023-05-13T05:26:21.064Z,1198.12
2023-05-13T05:27:21.320Z,1243.12
2023-05-13T05:28:21.695Z,1265.62
2023-05-13T05:29:21.880Z,1333.12
2023-05-13T05:30:22.429Z,1338.75
2023-05-13T05:31:22.658Z,1355.62
2023-05-13T05:32:22.810Z,1338.75
2023-05-13T05:33:23.263Z,1316.25
2023-05-13T05:34:23.428Z,1299.38
2023-05-13T05:35:23.820Z,1333.12
2023-05-13T05:36:24.021Z,1299.38
2023-05-13T05:37:24.220Z,1293.75
2023-05-13T05:38:24.737Z,1226.25
2023-05-13T05:39:24.950Z,1192.50
2023-05-13T05:40:25.392Z,1136.25
2023-05-13T05:41:25.398Z,1147.50
2023-05-13T05:42:25.621Z,1147.50
2023-05-13T05:43:26.040Z,1125.00
2023-05-13T05:44:26.179Z,1186.88
2023-05-13T05:45:26.541Z,1209.38
2023-05-13T05:46:26.977Z,1321.88
2023-05-13T05:47:27.676Z,1378.12
2023-05-13T05:48:27.492Z,1366.88
2023-05-13T05:49:27.787Z,1423.12
2023-05-13T05:50:28.219Z,1372.50
2023-05-13T05:51:28.384Z,1383.75
2023-05-13T05:52:28.670Z,1417.50
2023-05-13T05:53:29.082Z,1383.75
2023-05-13T05:54:29.352Z,1355.62
2023-05-13T05:55:29.677Z,1248.75
2023-05-13T05:56:29.820Z,1231.88
2023-05-13T05:57:30.013Z,1254.38
2023-05-13T05:58:30.296Z,1231.88
2023-05-13T05:59:30.646Z,1310.62
2023-05-13T06:00:31.295Z,1333.12
2023-05-13T06:01:31.201Z,1355.62
2023-05-13T06:02:31.660Z,1372.50
2023-05-13T06:03:32.322Z,1355.62
2023-05-13T06:04:32.535Z,1366.88
2023-05-13T06:05:32.772Z,1321.88
2023-05-13T06:06:32.677Z,1366.88
2023-05-13T06:07:33.130Z,1395.00
2023-05-13T06:08:55.512Z,1411.88
2023-05-13T06:09:33.599Z,1389.38
2023-05-13T06:10:33.892Z,1338.75
2023-05-13T06:11:34.258Z,1423.12
2023-05-13T06:12:34.472Z,1428.75
2023-05-13T06:13:34.839Z,1434.38
2023-05-13T06:14:34.990Z,1395.00
2023-05-13T06:15:35.141Z,1237.50
2023-05-13T06:16:35.559Z,1231.88
2023-05-13T06:17:35.830Z,1164.38
2023-05-13T06:18:36.193Z,1158.75
2023-05-13T06:19:36.376Z,1164.38
2023-05-13T06:20:36.508Z,1243.12
2023-05-13T06:21:36.872Z,1299.38
2023-05-13T06:22:37.095Z,1198.12
2023-05-13T06:23:37.277Z,1254.38
2023-05-13T06:24:37.565Z,1209.38
2023-05-13T06:25:37.870Z,1237.50
2023-05-13T06:26:38.291Z,1265.62
2023-05-13T06:27:38.467Z,1445.62
2023-05-13T06:28:38.758Z,1715.62
2023-05-13T06:29:39.021Z,1417.50
2023-05-13T06:30:39.397Z,1676.25
2023-05-13T06:31:39.563Z,1636.88
2023-05-13T06:32:47.298Z,1288.12
2023-05-13T06:33:41.331Z,1288.12
2023-05-13T06:34:40.588Z,1203.75
2023-05-13T06:35:40.838Z,1260.00
2023-05-13T06:36:41.027Z,1226.25
2023-05-13T06:37:41.267Z,1389.38
2023-05-13T06:38:41.513Z,1456.88
2023-05-13T06:39:41.863Z,1276.88
2023-05-13T06:40:42.215Z,1417.50
2023-05-13T06:41:42.476Z,1288.12
2023-05-13T06:42:42.718Z,1440.00
2023-05-13T06:43:43.043Z,1485.00
2023-05-13T06:44:43.510Z,1271.25
2023-05-13T06:45:43.674Z,1485.00
2023-05-13T06:46:43.989Z,1147.50
2023-05-13T06:47:44.325Z,641.25
2023-05-13T06:48:44.593Z,360.00
2023-05-13T06:49:45.008Z,320.62
2023-05-13T06:50:45.139Z,298.12
2023-05-13T06:51:45.468Z,275.62
2023-05-13T06:52:45.782Z,264.38
2023-05-13T06:53:46.085Z,247.50
2023-05-13T06:54:46.581Z,230.62
2023-05-13T06:55:46.751Z,213.75
2023-05-13T06:56:47.057Z,208.12
2023-05-13T06:57:47.370Z,208.12
2023-05-13T06:58:47.516Z,208.12
2023-05-13T06:59:47.631Z,208.12
2023-05-13T07:00:47.941Z,202.50
2023-05-13T07:01:48.274Z,202.50
2023-05-13T07:02:48.609Z,202.50
2023-05-13T07:03:49.057Z,202.50
2023-05-13T07:04:49.210Z,202.50
2023-05-13T07:05:49.533Z,202.50
2023-05-13T07:06:49.766Z,202.50
2023-05-13T07:07:50.015Z,196.88
2023-05-13T07:08:50.362Z,196.88
2023-05-13T07:09:50.547Z,196.88
2023-05-13T07:10:50.770Z,196.88
2023-05-13T07:11:51.022Z,196.88
2023-05-13T07:12:52.094Z,196.88
2023-05-13T07:13:51.540Z,196.88
2023-05-13T07:14:51.801Z,196.88
2023-05-13T07:15:52.043Z,191.25
2023-05-13T07:16:52.422Z,191.25
2023-05-13T07:17:52.578Z,191.25
2023-05-13T07:18:52.948Z,191.25
2023-05-13T07:19:53.169Z,191.25
2023-05-13T07:20:53.492Z,191.25
2023-05-13T07:21:54.002Z,191.25
2023-05-13T07:22:54.261Z,191.25
2023-05-13T07:23:54.367Z,185.62
2023-05-13T07:24:54.729Z,185.62
2023-05-13T07:25:55.203Z,185.62
2023-05-13T07:26:55.303Z,185.62
2023-05-13T07:27:55.549Z,185.62
2023-05-13T07:28:55.795Z,185.62
2023-05-13T07:29:56.051Z,185.62
2023-05-13T07:30:56.433Z,185.62
2023-05-13T07:31:56.669Z,185.62
2023-05-13T07:32:57.013Z,185.62
2023-05-13T07:35:42.806Z,185.62
2023-05-13T07:36:15.064Z,185.62
2023-05-13T07:41:07.695Z,180.00
2023-05-13T07:42:08.092Z,180.00
2023-05-13T07:43:07.844Z,180.00
2023-05-13T07:44:08.851Z,180.00
2023-05-13T07:45:08.475Z,180.00
2023-05-13T07:46:09.293Z,180.00
2023-05-13T07:47:09.381Z,180.00
2023-05-13T07:48:09.818Z,180.00
2023-05-13T07:49:09.305Z,180.00
2023-05-13T07:50:09.518Z,180.00
2023-05-13T07:51:10.868Z,180.00
2023-05-13T07:52:10.330Z,180.00
2023-05-13T07:53:10.932Z,174.38
2023-05-13T07:54:12.452Z,174.38
2023-05-13T07:55:11.250Z,174.38
2023-05-13T07:56:12.184Z,174.38
2023-05-13T07:57:12.513Z,174.38
2023-05-13T07:58:12.084Z,174.38
2023-05-13T07:59:12.841Z,174.38
2023-05-13T08:00:12.597Z,174.38
2023-05-13T08:01:12.965Z,174.38
2023-05-13T08:02:13.168Z,174.38
2023-05-13T08:03:13.722Z,174.38
2023-05-13T08:04:13.923Z,174.38
2023-05-13T08:05:14.116Z,174.38
2023-05-13T08:06:14.180Z,174.38
2023-05-13T08:07:14.443Z,174.38
2023-05-13T08:08:14.751Z,174.38
2023-05-13T08:09:15.041Z,174.38
2023-05-13T08:10:15.505Z,174.38
2023-05-13T08:11:15.771Z,174.38
2023-05-13T08:12:15.965Z,174.38
2023-05-13T08:13:16.397Z,174.38
2023-05-13T08:14:16.759Z,174.38
2023-05-13T08:15:16.678Z,174.38
2023-05-13T08:16:16.977Z,174.38
2023-05-13T08:17:17.232Z,174.38
2023-05-13T08:18:17.606Z,174.38
2023-05-13T08:19:17.944Z,168.75
2023-05-13T08:20:18.104Z,168.75
2023-05-13T08:21:18.448Z,168.75
2023-05-13T08:22:18.707Z,168.75
2023-05-13T08:23:18.914Z,168.75
2023-05-13T08:24:19.150Z,168.75
2023-05-13T08:25:19.645Z,168.75
2023-05-13T08:26:19.952Z,168.75
2023-05-13T08:27:19.988Z,168.75
2023-05-13T08:28:20.196Z,168.75
2023-05-13T08:29:20.569Z,168.75
2023-05-13T08:30:20.876Z,168.75
2023-05-13T08:31:21.124Z,168.75
2023-05-13T08:32:21.511Z,168.75
2023-05-13T08:33:21.804Z,168.75
2023-05-13T08:34:21.963Z,168.75
2023-05-13T08:35:22.480Z,168.75
2023-05-13T08:36:22.486Z,168.75
2023-05-13T08:37:22.929Z,168.75
2023-05-13T08:38:23.066Z,168.75
2023-05-13T08:39:23.430Z,168.75
2023-05-13T08:40:23.603Z,168.75
2023-05-13T08:41:23.947Z,168.75
2023-05-13T08:42:24.113Z,163.12
2023-05-13T08:43:24.456Z,163.12
2023-05-13T08:44:24.668Z,163.12
2023-05-13T08:45:24.919Z,163.12
2023-05-13T08:46:25.257Z,163.12
2023-05-13T08:47:25.554Z,163.12
2023-05-13T08:48:25.798Z,163.12
2023-05-13T08:49:26.120Z,163.12
2023-05-13T08:50:26.377Z,163.12
2023-05-13T08:51:26.653Z,163.12
2023-05-13T08:52:27.076Z,163.12
2023-05-13T08:53:27.196Z,163.12
2023-05-13T08:54:27.536Z,163.12
2023-05-13T08:55:27.869Z,140.62
2023-05-13T08:56:28.075Z,168.75
2023-05-13T08:57:28.446Z,163.12
2023-05-13T08:58:28.686Z,163.12
2023-05-13T08:59:28.899Z,163.12
2023-05-13T09:00:29.274Z,163.12
2023-05-13T09:01:29.503Z,163.12
2023-05-13T09:02:29.734Z,168.75
2023-05-13T09:03:30.083Z,168.75
2023-05-13T09:04:30.254Z,168.75
2023-05-13T09:05:30.620Z,163.12
2023-05-13T09:06:30.857Z,168.75
2023-05-13T09:07:31.021Z,168.75
2023-05-13T09:08:31.276Z,168.75
2023-05-13T09:09:31.582Z,168.75
2023-05-13T09:10:31.838Z,168.75
2023-05-13T09:11:32.136Z,174.38
2023-05-13T09:12:32.364Z,168.75
2023-05-13T09:13:32.660Z,168.75
2023-05-13T09:14:32.946Z,168.75
2023-05-13T09:15:33.345Z,168.75
2023-05-13T09:16:33.594Z,163.12
2023-05-13T09:17:33.797Z,168.75
2023-05-13T09:18:34.369Z,163.12
2023-05-13T09:19:34.422Z,168.75
2023-05-13T09:20:34.685Z,168.75
2023-05-13T09:21:34.830Z,163.12
2023-05-13T09:22:35.105Z,163.12
2023-05-13T09:23:35.462Z,168.75
2023-05-13T09:24:35.764Z,163.12
2023-05-13T09:25:36.088Z,146.25
2023-05-13T09:26:36.389Z,163.12
2023-05-13T09:27:36.753Z,163.12
2023-05-13T09:28:36.989Z,163.12
2023-05-13T09:29:37.271Z,163.12
2023-05-13T09:30:37.608Z,157.50
2023-05-13T09:31:37.973Z,163.12
2023-05-13T09:32:38.242Z,163.12
2023-05-13T09:33:38.573Z,157.50
2023-05-13T09:34:38.830Z,163.12
2023-05-13T09:35:39.144Z,163.12
2023-05-13T09:36:39.537Z,163.12
2023-05-13T09:37:39.782Z,163.12
2023-05-13T09:38:40.102Z,163.12
2023-05-13T09:39:40.498Z,163.12
2023-05-13T09:40:40.666Z,163.12
2023-05-13T09:41:41.072Z,163.12
2023-05-13T09:42:41.256Z,174.38
2023-05-13T09:43:41.482Z,163.12
2023-05-13T09:44:41.628Z,163.12
2023-05-13T09:45:41.907Z,163.12
2023-05-13T09:46:42.300Z,157.50
2023-05-13T09:47:42.444Z,157.50
2023-05-13T09:48:42.748Z,157.50
2023-05-13T09:49:43.004Z,157.50
2023-05-13T09:50:43.373Z,157.50
2023-05-13T09:51:43.602Z,151.88
2023-05-13T09:52:43.909Z,157.50
2023-05-13T09:53:44.202Z,163.12
2023-05-13T09:54:44.509Z,163.12
2023-05-13T09:55:44.792Z,163.12
2023-05-13T09:56:45.101Z,163.12
2023-05-13T09:57:45.425Z,157.50
2023-05-13T09:58:45.667Z,146.25
2023-05-13T09:59:45.859Z,163.12
2023-05-13T10:00:46.442Z,157.50
2023-05-13T10:01:46.547Z,163.12
2023-05-13T10:02:46.721Z,157.50
2023-05-13T10:03:46.911Z,157.50
2023-05-13T10:04:47.358Z,123.75
2023-05-13T10:05:47.619Z,129.38
2023-05-13T10:06:47.852Z,151.88
2023-05-13T10:07:47.937Z,151.88
2023-05-13T10:08:48.229Z,140.62
2023-05-13T10:09:48.562Z,151.88
2023-05-13T10:10:48.836Z,157.50
2023-05-13T10:11:49.159Z,146.25
2023-05-13T10:12:49.455Z,140.62
2023-05-13T10:13:49.742Z,157.50
2023-05-13T10:14:50.036Z,157.50
2023-05-13T10:15:50.424Z,135.00
2023-05-13T10:16:50.795Z,140.62
2023-05-13T10:17:50.956Z,151.88
2023-05-13T10:18:51.154Z,140.62
2023-05-13T10:19:51.520Z,135.00
2023-05-13T10:20:51.782Z,140.62
2023-05-13T10:21:59.509Z,151.88
2023-05-13T10:22:52.296Z,168.75
2023-05-13T10:23:52.540Z,140.62
2023-05-13T10:24:52.785Z,140.62
2023-05-13T10:25:53.098Z,168.75
2023-05-13T10:26:53.436Z,185.62
2023-05-13T10:27:53.708Z,196.88
2023-05-13T10:28:53.983Z,202.50
2023-05-13T10:29:54.248Z,202.50
2023-05-13T10:30:54.764Z,208.12
2023-05-13T10:31:54.793Z,236.25
2023-05-13T10:32:55.122Z,219.38
2023-05-13T10:33:55.263Z,241.88
2023-05-13T10:34:55.545Z,213.75
2023-05-13T10:35:55.767Z,202.50
2023-05-13T10:36:56.894Z,196.88
2023-05-13T10:37:56.317Z,196.88
2023-05-13T10:38:56.560Z,196.88
2023-05-13T10:39:56.812Z,191.25
2023-05-13T10:40:57.039Z,202.50
2023-05-13T10:41:58.659Z,219.38
2023-05-13T10:42:57.602Z,247.50
2023-05-13T10:43:57.830Z,270.00
2023-05-13T10:44:58.078Z,286.88
2023-05-13T10:45:58.386Z,286.88
2023-05-13T10:46:58.606Z,281.25
2023-05-13T10:47:58.988Z,270.00
2023-05-13T10:48:59.156Z,270.00
2023-05-13T10:50:00.084Z,270.00
2023-05-13T10:50:59.844Z,270.00
2023-05-13T10:52:00.162Z,286.88
2023-05-13T10:53:00.481Z,275.62
2023-05-13T10:54:00.826Z,264.38
2023-05-13T10:55:01.030Z,258.75
2023-05-13T10:56:01.335Z,253.12
2023-05-13T10:57:02.065Z,230.62
2023-05-13T10:58:02.214Z,219.38
2023-05-13T10:59:02.126Z,202.50
2023-05-13T11:00:02.377Z,174.38
2023-05-13T11:01:02.682Z,202.50
2023-05-13T11:02:03.005Z,196.88
2023-05-13T11:03:03.295Z,185.62
2023-05-13T11:04:03.738Z,180.00
2023-05-13T11:05:03.968Z,151.88
2023-05-13T11:06:04.324Z,168.75
2023-05-13T11:07:04.600Z,151.88
2023-05-13T11:08:04.871Z,140.62
2023-05-13T11:09:05.144Z,140.62
2023-05-13T11:10:05.396Z,146.25
2023-05-13T11:11:05.772Z,151.88
2023-05-13T11:12:05.941Z,163.12
2023-05-13T11:13:06.213Z,180.00
2023-05-13T11:14:08.211Z,185.62
2023-05-13T11:15:06.799Z,196.88
2023-05-13T11:16:07.149Z,208.12
2023-05-13T11:17:07.422Z,174.38
2023-05-13T11:18:07.735Z,163.12
2023-05-13T11:19:08.099Z,174.38
2023-05-13T11:20:08.146Z,157.50
2023-05-13T11:21:08.605Z,174.38
2023-05-13T11:22:08.668Z,185.62
2023-05-13T11:23:08.998Z,157.50
2023-05-13T11:24:09.264Z,151.88
2023-05-13T11:25:09.564Z,140.62
2023-05-13T11:26:12.051Z,168.75
2023-05-13T11:27:10.072Z,168.75
2023-05-13T11:28:10.401Z,157.50
2023-05-13T11:29:10.686Z,157.50
2023-05-13T11:30:11.046Z,180.00
2023-05-13T11:31:11.220Z,185.62
2023-05-13T11:32:11.494Z,191.25
2023-05-13T11:33:11.755Z,202.50
2023-05-13T11:34:12.036Z,213.75
2023-05-13T11:35:12.332Z,236.25
2023-05-13T11:36:12.656Z,247.50
2023-05-13T11:37:12.807Z,241.88
2023-05-13T11:38:13.107Z,236.25
2023-05-13T11:39:13.353Z,236.25
2023-05-13T11:40:13.630Z,230.62
2023-05-13T11:41:13.889Z,219.38
2023-05-13T11:42:14.241Z,213.75
2023-05-13T11:43:14.448Z,202.50
2023-05-13T11:44:14.712Z,213.75
2023-05-13T11:45:15.002Z,202.50
2023-05-13T11:46:15.295Z,174.38
2023-05-13T11:47:15.563Z,174.38
2023-05-13T11:48:15.884Z,191.25
2023-05-13T11:49:16.485Z,191.25
2023-05-13T11:50:16.455Z,185.62
2023-05-13T11:51:16.790Z,180.00
2023-05-13T11:52:17.126Z,151.88
2023-05-13T11:53:17.366Z,146.25
2023-05-13T11:54:17.658Z,151.88
2023-05-13T11:55:17.943Z,163.12
2023-05-13T11:56:18.247Z,168.75
2023-05-13T11:57:18.552Z,180.00
2023-05-13T11:58:18.842Z,185.62
2023-05-13T11:59:19.365Z,185.62
2023-05-13T12:00:19.390Z,208.12
2023-05-13T12:01:19.633Z,174.38
2023-05-13T12:02:20.144Z,174.38
2023-05-13T12:03:20.359Z,185.62
2023-05-13T12:04:20.486Z,213.75
2023-05-13T12:05:20.971Z,241.88
2023-05-13T12:06:21.110Z,247.50
2023-05-13T12:07:21.404Z,241.88
2023-05-13T12:08:23.776Z,253.12
2023-05-13T12:09:21.963Z,275.62
2023-05-13T12:10:22.216Z,292.50
2023-05-13T12:11:22.788Z,298.12
2023-05-13T12:12:23.218Z,292.50
2023-05-13T12:13:23.157Z,281.25
2023-05-13T12:14:23.334Z,258.75
2023-05-13T12:15:23.878Z,258.75
2023-05-13T12:16:27.338Z,241.88
2023-05-13T12:17:24.511Z,185.62
2023-05-13T12:18:24.629Z,157.50
2023-05-13T12:19:25.133Z,135.00
2023-05-13T12:20:25.578Z,123.75
2023-05-13T12:21:25.442Z,123.75
2023-05-13T12:22:25.592Z,129.38
2023-05-13T12:23:25.950Z,163.12
2023-05-13T12:24:26.153Z,151.88
2023-05-13T12:25:26.488Z,146.25
2023-05-13T12:26:26.906Z,185.62
2023-05-13T12:27:27.054Z,202.50
2023-05-13T12:28:27.390Z,208.12
2023-05-13T12:29:27.810Z,208.12
2023-05-13T12:30:28.094Z,213.75
2023-05-13T12:31:28.342Z,225.00
2023-05-13T12:32:28.562Z,247.50
2023-05-13T12:33:28.775Z,270.00
2023-05-13T12:34:28.889Z,292.50
2023-05-13T12:35:29.897Z,303.75
2023-05-13T12:36:29.457Z,303.75
2023-05-13T12:37:29.690Z,309.38
2023-05-13T12:38:30.028Z,303.75
2023-05-13T12:39:30.349Z,298.12
2023-05-13T12:40:30.529Z,292.50
2023-05-13T12:41:30.807Z,270.00
2023-05-13T12:42:31.126Z,236.25
2023-05-13T12:43:31.283Z,219.38
2023-05-13T12:44:31.592Z,180.00
2023-05-13T12:45:31.872Z,185.62
2023-05-13T12:46:32.169Z,225.00
2023-05-13T12:47:32.447Z,253.12
2023-05-13T12:48:32.686Z,270.00