createdAt,value
2022-09-17T00:01:25.024Z,84.51
2022-09-17T00:03:53.764Z,84.74
2022-09-17T00:06:21.912Z,84.75
2022-09-17T00:08:48.950Z,85.31
2022-09-17T00:11:36.402Z,86.00
2022-09-17T00:14:04.902Z,85.94
2022-09-17T00:16:35.774Z,86.01
2022-09-17T00:19:03.009Z,85.53
2022-09-17T00:21:29.917Z,86.75
2022-09-17T00:23:59.571Z,87.25
2022-09-17T00:26:27.011Z,87.75
2022-09-17T00:28:54.305Z,87.61
2022-09-17T00:31:21.604Z,86.32
2022-09-17T00:33:48.410Z,85.00
2022-09-17T00:36:15.293Z,84.75
2022-09-17T00:38:41.816Z,85.18
2022-09-17T00:41:09.043Z,84.67
2022-09-17T00:43:49.323Z,83.91
2022-09-17T00:46:38.371Z,84.04
2022-09-17T00:49:11.235Z,83.17
2022-09-17T00:51:44.006Z,82.86
2022-09-17T00:54:11.074Z,83.96
2022-09-17T00:56:39.899Z,83.19
2022-09-17T00:59:07.458Z,83.39
2022-09-17T01:01:34.042Z,82.77
2022-09-17T01:04:00.738Z,83.27
2022-09-17T01:06:35.207Z,83.26
2022-09-17T01:09:09.137Z,83.02
2022-09-17T01:12:03.070Z,83.99
2022-09-17T01:14:55.278Z,84.71
2022-09-17T01:17:46.808Z,83.42
2022-09-17T01:20:31.968Z,84.63
2022-09-17T01:23:26.475Z,84.23
2022-09-17T01:25:58.822Z,85.23
2022-09-17T01:28:34.353Z,85.80
2022-09-17T01:31:09.689Z,85.93
2022-09-17T01:33:53.267Z,84.77
2022-09-17T01:36:26.337Z,84.51
2022-09-17T01:38:58.978Z,84.74
2022-09-17T01:41:42.069Z,85.04
2022-09-17T01:44:18.678Z,84.21
2022-09-17T01:47:01.938Z,83.49
2022-09-17T01:49:30.279Z,84.79
2022-09-17T01:51:56.893Z,84.27
2022-09-17T01:54:49.184Z,82.93
2022-09-17T01:57:29.526Z,84.80
2022-09-17T02:00:03.809Z,84.62
2022-09-17T02:02:33.245Z,84.12
2022-09-17T02:05:04.958Z,84.03
2022-09-17T02:07:32.844Z,83.42
2022-09-17T02:10:04.068Z,83.50
2022-09-17T02:12:34.475Z,82.99
2022-09-17T02:15:03.391Z,82.61
2022-09-17T02:17:59.081Z,83.90
2022-09-17T02:20:30.214Z,84.45
2022-09-17T02:23:00.069Z,85.46
2022-09-17T02:25:33.875Z,85.54
2022-09-17T02:28:23.389Z,86.00
2022-09-17T02:30:50.483Z,85.96
2022-09-17T02:33:17.857Z,84.76
2022-09-17T02:35:45.092Z,84.81
2022-09-17T02:38:11.571Z,81.95
2022-09-17T02:40:46.427Z,80.59
2022-09-17T02:43:50.265Z,80.35
2022-09-17T02:46:29.515Z,80.79
2022-09-17T02:49:03.517Z,80.67
2022-09-17T02:52:05.797Z,81.25
2022-09-17T02:54:38.787Z,81.22
2022-09-17T02:57:09.849Z,81.53
2022-09-17T02:59:45.775Z,81.89
2022-09-17T03:02:14.897Z,81.47
2022-09-17T03:04:42.611Z,80.72
2022-09-17T03:07:11.942Z,80.25
2022-09-17T03:09:38.876Z,79.51
2022-09-17T03:12:05.466Z,79.45
2022-09-17T03:14:32.142Z,79.34
2022-09-17T03:16:58.690Z,79.85
2022-09-17T03:19:25.275Z,79.08
2022-09-17T03:21:51.721Z,80.92
2022-09-17T03:24:18.141Z,81.39
2022-09-17T03:26:44.723Z,82.46
2022-09-17T03:29:11.167Z,81.64
2022-09-17T03:31:37.648Z,80.69
2022-09-17T03:34:04.373Z,80.79
2022-09-17T03:36:31.259Z,81.69
2022-09-17T03:38:58.586Z,80.27
2022-09-17T03:41:25.457Z,80.31
2022-09-17T03:43:52.489Z,80.23
2022-09-17T03:46:20.479Z,79.35
2022-09-17T03:48:46.950Z,78.80
2022-09-17T03:51:13.668Z,80.55
2022-09-17T03:53:40.159Z,78.34
2022-09-17T03:56:07.315Z,77.76
2022-09-17T03:58:34.329Z,77.23
2022-09-17T04:01:01.166Z,78.61
2022-09-17T04:03:28.453Z,78.70
2022-09-17T04:05:55.202Z,79.83
2022-09-17T04:08:21.890Z,79.33
2022-09-17T04:10:48.867Z,78.02
2022-09-17T04:13:16.211Z,77.08
2022-09-17T04:15:42.936Z,77.18
2022-09-17T04:18:10.055Z,77.51
2022-09-17T04:20:36.932Z,76.87
2022-09-17T04:23:04.171Z,77.36
2022-09-17T04:25:31.022Z,75.57
2022-09-17T04:27:58.140Z,74.77
2022-09-17T04:30:24.647Z,74.42
2022-09-17T04:32:51.475Z,73.76
2022-09-17T04:35:18.068Z,75.64
2022-09-17T04:37:52.315Z,73.89
2022-09-17T04:40:18.922Z,73.33
2022-09-17T04:42:45.432Z,72.19
2022-09-17T04:45:12.379Z,72.02
2022-09-17T04:47:39.854Z,72.69
2022-09-17T04:50:06.852Z,74.55
2022-09-17T04:52:33.576Z,75.48
2022-09-17T04:55:00.175Z,75.08
2022-09-17T04:57:27.733Z,74.11
2022-09-17T04:59:54.293Z,75.48
2022-09-17T05:02:20.876Z,76.75
2022-09-17T05:04:47.376Z,76.98
2022-09-17T05:07:14.137Z,76.31
2022-09-17T05:09:40.654Z,76.41
2022-09-17T05:12:07.263Z,74.58
2022-09-17T05:14:33.796Z,75.68
2022-09-17T05:17:00.226Z,75.93
2022-09-17T05:19:26.739Z,74.23
2022-09-17T05:21:53.318Z,73.47
2022-09-17T05:24:19.756Z,73.08
2022-09-17T05:26:46.272Z,73.97
2022-09-17T05:29:12.849Z,74.62
2022-09-17T05:31:39.398Z,73.24
2022-09-17T05:34:05.949Z,74.24
2022-09-17T05:36:32.418Z,73.56
2022-09-17T05:38:58.873Z,72.70
2022-09-17T05:41:25.433Z,74.14
2022-09-17T05:43:51.916Z,73.71
2022-09-17T05:46:18.448Z,73.53
2022-09-17T05:48:44.928Z,73.35
2022-09-17T05:51:11.670Z,71.91
2022-09-17T05:53:38.783Z,70.70
2022-09-17T05:56:05.479Z,71.27
2022-09-17T05:58:34.342Z,70.84
2022-09-17T06:01:01.623Z,70.01
2022-09-17T06:03:28.124Z,69.86
2022-09-17T06:05:56.429Z,69.86
2022-09-17T06:08:23.331Z,70.02
2022-09-17T06:10:52.280Z,69.11
2022-09-17T06:13:19.520Z,70.67
2022-09-17T06:15:54.959Z,71.63
2022-09-17T06:18:21.523Z,71.08
2022-09-17T06:20:55.516Z,71.82
2022-09-17T06:23:22.358Z,70.85
2022-09-17T06:25:56.670Z,70.49
2022-09-17T06:28:23.535Z,69.05
2022-09-17T06:30:54.338Z,68.20
2022-09-17T06:33:21.628Z,67.12
2022-09-17T06:35:48.419Z,65.61
2022-09-17T06:38:15.243Z,67.51
2022-09-17T06:40:41.809Z,67.66
2022-09-17T06:43:08.462Z,65.62
2022-09-17T06:45:34.902Z,65.97
2022-09-17T06:48:04.359Z,64.40
2022-09-17T06:50:31.184Z,65.92
2022-09-17T06:52:57.759Z,66.15
2022-09-17T06:55:24.322Z,65.67
2022-09-17T06:57:50.823Z,65.71
2022-09-17T07:00:17.864Z,65.46
2022-09-17T07:02:44.307Z,66.72
2022-09-17T07:05:10.807Z,66.96
2022-09-17T07:07:37.417Z,66.54
2022-09-17T07:10:04.131Z,67.06
2022-09-17T07:12:30.660Z,65.96
2022-09-17T07:14:57.095Z,64.78
2022-09-17T07:17:23.556Z,64.42
2022-09-17T07:19:50.890Z,62.87
2022-09-17T07:22:17.486Z,64.73
2022-09-17T07:24:44.320Z,64.12
2022-09-17T07:27:10.755Z,64.12
2022-09-17T07:29:37.212Z,63.05
2022-09-17T07:32:03.708Z,62.68
2022-09-17T07:34:30.225Z,62.25
2022-09-17T07:36:56.661Z,61.69
2022-09-17T07:39:23.175Z,62.42
2022-09-17T07:41:49.625Z,60.50
2022-09-17T07:44:16.134Z,60.27
2022-09-17T07:46:42.858Z,60.33
2022-09-17T07:49:09.383Z,59.02
2022-09-17T07:51:36.108Z,58.39
2022-09-17T07:54:02.580Z,58.55
2022-09-17T07:56:29.435Z,59.78
2022-09-17T07:58:56.013Z,58.46
2022-09-17T08:01:23.135Z,58.98
2022-09-17T08:03:53.817Z,59.53
2022-09-17T08:06:28.545Z,58.99
2022-09-17T08:08:56.303Z,58.89
2022-09-17T08:11:54.459Z,58.31
2022-09-17T08:14:14.732Z,58.41
2022-09-17T08:16:42.249Z,56.79
2022-09-17T08:19:11.506Z,57.51
2022-09-17T08:21:38.093Z,58.48
2022-09-17T08:24:04.874Z,56.18
2022-09-17T08:26:31.568Z,55.05
2022-09-17T08:28:58.613Z,55.06
2022-09-17T08:31:26.924Z,54.49
2022-09-17T08:33:53.745Z,55.09
2022-09-17T08:36:21.238Z,53.73
2022-09-17T08:38:49.728Z,54.96
2022-09-17T08:41:37.537Z,54.36
2022-09-17T08:44:04.613Z,53.36
2022-09-17T08:46:42.261Z,54.24
2022-09-17T08:49:21.899Z,53.67
2022-09-17T08:52:23.877Z,53.64
2022-09-17T08:55:00.339Z,52.72
2022-09-17T08:57:45.500Z,51.91
2022-09-17T09:00:14.855Z,51.43
2022-09-17T09:02:56.708Z,50.69
2022-09-17T09:05:30.215Z,48.81
2022-09-17T09:08:02.700Z,47.46
2022-09-17T09:10:33.610Z,47.17
2022-09-17T09:13:00.674Z,46.33
2022-09-17T09:15:36.184Z,48.54
2022-09-17T09:18:20.823Z,47.54
2022-09-17T09:20:55.708Z,45.64
2022-09-17T09:23:59.083Z,45.78
2022-09-17T09:26:45.150Z,45.38
2022-09-17T09:29:22.045Z,45.36
2022-09-17T09:32:16.649Z,47.83
2022-09-17T09:34:46.749Z,46.74
2022-09-17T09:37:26.502Z,44.60
2022-09-17T09:39:54.439Z,38.98
2022-09-17T09:42:34.262Z,36.16
2022-09-17T09:45:05.501Z,29.75
2022-09-17T09:47:40.367Z,27.58
2022-09-17T09:50:22.043Z,26.90
2022-09-17T09:53:00.559Z,29.38
2022-09-17T09:55:51.854Z,25.72
2022-09-17T09:58:38.361Z,30.96
2022-09-17T10:01:15.057Z,35.49
2022-09-17T10:03:45.860Z,28.91
2022-09-17T10:06:16.036Z,30.23
2022-09-17T10:09:02.471Z,31.12
2022-09-17T10:11:33.086Z,33.01
2022-09-17T10:14:25.531Z,28.82
2022-09-17T10:17:21.773Z,29.83
2022-09-17T10:20:18.315Z,29.10
2022-09-17T10:22:48.818Z,29.73
2022-09-17T10:25:29.722Z,34.45
2022-09-17T10:27:58.015Z,37.71
2022-09-17T10:30:25.967Z,39.17
2022-09-17T10:33:21.785Z,32.90
2022-09-17T10:36:14.929Z,33.42
2022-09-17T10:38:44.017Z,35.39
2022-09-17T10:41:24.817Z,35.57
2022-09-17T10:43:51.811Z,37.28
2022-09-17T10:46:26.674Z,35.53
2022-09-17T10:49:12.151Z,30.28
2022-09-17T10:51:38.859Z,26.71
2022-09-17T10:54:32.584Z,29.98
2022-09-17T10:56:59.642Z,33.41
2022-09-17T10:59:38.489Z,37.91
2022-09-17T11:02:27.770Z,42.27
2022-09-17T11:05:03.493Z,47.06
2022-09-17T11:07:36.537Z,49.50
2022-09-17T11:10:12.330Z,47.74
2022-09-17T11:13:12.295Z,46.39
2022-09-17T11:15:42.682Z,47.52
2022-09-17T11:18:32.976Z,42.60
2022-09-17T11:21:27.546Z,33.87
2022-09-17T11:24:31.941Z,27.82
2022-09-17T11:27:12.121Z,25.70
2022-09-17T11:29:59.537Z,26.18
2022-09-17T11:32:53.559Z,26.12
2022-09-17T11:35:24.394Z,26.02
2022-09-17T11:38:30.056Z,24.77
2022-09-17T11:41:02.651Z,22.32
2022-09-17T11:43:38.020Z,22.87
2022-09-17T11:46:11.146Z,20.26
2022-09-17T11:48:50.713Z,18.48
2022-09-17T11:51:26.274Z,20.67
2022-09-17T11:54:01.632Z,18.88
2022-09-17T11:56:43.954Z,21.98
2022-09-17T11:59:30.165Z,27.41
2022-09-17T12:01:58.555Z,34.09
2022-09-17T12:04:54.130Z,38.15
2022-09-17T12:07:57.678Z,38.87
2022-09-17T12:10:49.794Z,37.07
2022-09-17T12:13:22.337Z,39.03
2022-09-17T12:15:53.439Z,41.18
2022-09-17T12:18:39.143Z,43.71
2022-09-17T12:21:08.789Z,45.18
2022-09-17T12:23:50.309Z,44.55
2022-09-17T12:26:54.566Z,45.60
2022-09-17T12:29:39.481Z,46.40
2022-09-17T12:32:48.691Z,46.87
2022-09-17T12:36:04.428Z,46.26
2022-09-17T12:39:05.419Z,46.42
2022-09-17T12:41:59.659Z,47.25
2022-09-17T12:44:35.784Z,46.48
2022-09-17T12:47:20.938Z,47.77
2022-09-17T12:49:58.232Z,47.13
2022-09-17T12:53:02.401Z,47.70
2022-09-17T12:56:14.685Z,46.84
2022-09-17T12:59:05.588Z,47.38
2022-09-17T13:01:50.906Z,45.59
2022-09-17T13:04:59.485Z,47.36
2022-09-17T13:07:45.731Z,49.31
2022-09-17T13:10:21.254Z,51.86
2022-09-17T13:12:58.297Z,60.51
2022-09-17T13:15:24.819Z,65.17
2022-09-17T13:18:22.944Z,66.30
2022-09-17T13:21:03.698Z,67.41
2022-09-17T13:23:36.385Z,66.13
2022-09-17T13:26:05.201Z,65.51
2022-09-17T13:28:42.159Z,64.50
2022-09-17T13:31:11.892Z,62.17
2022-09-17T13:33:53.668Z,62.76
2022-09-17T13:36:42.789Z,58.81
2022-09-17T13:39:12.193Z,58.27
2022-09-17T13:41:41.364Z,57.06
2022-09-17T13:44:10.034Z,55.60
2022-09-17T13:46:37.244Z,54.66
2022-09-17T13:49:11.425Z,53.92
2022-09-17T13:51:37.877Z,53.51
2022-09-17T13:54:06.836Z,53.38
2022-09-17T13:57:12.317Z,54.02
2022-09-17T13:59:38.912Z,52.27
2022-09-17T14:02:14.588Z,53.00
2022-09-17T14:04:41.022Z,52.12
2022-09-17T14:07:31.858Z,52.08
2022-09-17T14:10:16.689Z,52.18
2022-09-17T14:12:44.589Z,52.19
2022-09-17T14:15:43.313Z,50.36
2022-09-17T14:18:45.454Z,49.41
2022-09-17T14:21:16.636Z,49.84
2022-09-17T14:23:50.333Z,50.01
2022-09-17T14:26:26.076Z,49.83
2022-09-17T14:29:03.153Z,50.68
2022-09-17T14:31:35.866Z,50.34
2022-09-17T14:34:06.427Z,50.15
2022-09-17T14:36:35.701Z,49.81
2022-09-17T14:39:05.185Z,49.67
2022-09-17T14:41:39.671Z,51.15
2022-09-17T14:44:19.537Z,52.04
2022-09-17T14:46:56.561Z,51.21
2022-09-17T14:49:25.063Z,55.85
2022-09-17T14:51:56.368Z,59.20
2022-09-17T14:54:25.077Z,61.90
2022-09-17T14:56:53.433Z,65.75
2022-09-17T14:59:30.889Z,66.04
2022-09-17T15:01:57.561Z,66.25
2022-09-17T15:04:26.894Z,65.07
2022-09-17T15:06:53.915Z,64.63
2022-09-17T15:09:25.678Z,64.95
2022-09-17T15:11:54.806Z,65.16
2022-09-17T15:14:31.724Z,65.48
2022-09-17T15:17:00.091Z,64.46
2022-09-17T15:19:33.245Z,63.23
2022-09-17T15:22:05.787Z,62.90
2022-09-17T15:24:44.879Z,61.95
2022-09-17T15:27:14.326Z,60.90
2022-09-17T15:29:44.757Z,59.34
2022-09-17T15:32:14.680Z,60.49
2022-09-17T15:34:41.720Z,59.49
2022-09-17T15:37:20.564Z,58.56
2022-09-17T15:39:52.973Z,57.03
2022-09-17T15:42:20.552Z,55.18
2022-09-17T15:44:47.331Z,54.43
2022-09-17T15:47:51.194Z,53.64
2022-09-17T15:50:31.981Z,55.05
2022-09-17T15:53:10.686Z,54.53
2022-09-17T15:55:41.030Z,54.93
2022-09-17T15:58:27.837Z,56.16
2022-09-17T16:01:06.685Z,57.44
2022-09-17T16:03:39.532Z,56.84
2022-09-17T16:06:18.560Z,57.28
2022-09-17T16:08:49.198Z,57.64
2022-09-17T16:11:27.790Z,57.17
2022-09-17T16:13:56.776Z,57.54
2022-09-17T16:16:24.723Z,57.37
2022-09-17T16:18:54.422Z,56.39
2022-09-17T16:21:21.066Z,57.44
2022-09-17T16:23:47.838Z,57.86
2022-09-17T16:26:18.554Z,56.17
2022-09-17T16:28:50.129Z,55.13
2022-09-17T16:31:16.720Z,54.68
2022-09-17T16:33:43.239Z,54.55
2022-09-17T16:36:09.987Z,54.26
2022-09-17T16:38:36.893Z,54.21
2022-09-17T16:41:06.607Z,55.48
2022-09-17T16:43:36.534Z,54.94
2022-09-17T16:46:06.101Z,55.62
2022-09-17T16:48:33.285Z,55.10
2022-09-17T16:51:01.536Z,56.52
2022-09-17T16:53:28.119Z,57.59
2022-09-17T16:55:54.797Z,56.84
2022-09-17T16:58:21.231Z,57.63
2022-09-17T17:00:48.003Z,56.67
2022-09-17T17:03:15.441Z,56.28
2022-09-17T17:05:43.373Z,56.29
2022-09-17T17:08:10.473Z,56.39
2022-09-17T17:10:40.616Z,56.98
2022-09-17T17:13:07.175Z,56.95
2022-09-17T17:15:33.781Z,57.73
2022-09-17T17:18:00.246Z,57.47
2022-09-17T17:20:26.785Z,57.44
2022-09-17T17:22:53.349Z,57.13
2022-09-17T17:25:19.800Z,56.67
2022-09-17T17:27:46.381Z,56.87
2022-09-17T17:30:17.179Z,57.18
2022-09-17T17:32:44.032Z,56.50
2022-09-17T17:35:10.814Z,56.99
2022-09-17T17:37:37.347Z,57.97
2022-09-17T17:40:07.171Z,57.84
2022-09-17T17:42:38.079Z,56.76
2022-09-17T17:45:07.414Z,56.22
2022-09-17T17:47:34.559Z,55.27
2022-09-17T17:50:01.149Z,55.48
2022-09-17T17:52:27.928Z,56.07
2022-09-17T17:54:54.725Z,56.89
2022-09-17T17:57:21.409Z,57.86
2022-09-17T17:59:47.908Z,58.42
2022-09-17T18:02:14.475Z,58.78
2022-09-17T18:04:41.112Z,60.07
2022-09-17T18:07:07.718Z,59.19
2022-09-17T18:09:37.357Z,59.99
2022-09-17T18:12:03.990Z,59.66
2022-09-17T18:14:30.483Z,59.86
2022-09-17T18:16:56.956Z,60.27
2022-09-17T18:19:23.419Z,60.90
2022-09-17T18:21:49.944Z,60.33
2022-09-17T18:24:16.430Z,60.40
2022-09-17T18:26:42.957Z,60.23
2022-09-17T18:29:09.592Z,60.95
2022-09-17T18:31:37.722Z,60.41
2022-09-17T18:34:13.059Z,59.99
2022-09-17T18:36:40.002Z,61.04
2022-09-17T18:39:56.751Z,60.76
2022-09-17T18:41:55.640Z,61.15
2022-09-17T18:44:22.455Z,61.12
2022-09-17T18:46:50.188Z,61.58
2022-09-17T18:49:16.830Z,62.15
2022-09-17T18:51:43.534Z,61.27
2022-09-17T18:54:10.866Z,60.51
2022-09-17T18:56:37.657Z,61.43
2022-09-17T18:59:08.162Z,60.07
2022-09-17T19:01:35.585Z,59.59
2022-09-17T19:04:02.843Z,59.11
2022-09-17T19:06:30.473Z,60.76
2022-09-17T19:09:00.681Z,59.58
2022-09-17T19:11:27.321Z,59.84
2022-09-17T19:13:54.084Z,59.63
2022-09-17T19:16:20.720Z,58.54
2022-09-17T19:18:47.277Z,59.37
2022-09-17T19:21:18.242Z,60.01
2022-09-17T19:23:47.105Z,59.79
2022-09-17T19:26:19.370Z,59.42
2022-09-17T19:28:46.197Z,60.43
2022-09-17T19:31:14.905Z,61.97
2022-09-17T19:33:41.682Z,62.24
2022-09-17T19:36:11.311Z,62.68
2022-09-17T19:38:37.964Z,62.39
2022-09-17T19:41:07.267Z,63.51
2022-09-17T19:43:34.135Z,63.14
2022-09-17T19:46:20.995Z,62.86
2022-09-17T19:48:52.610Z,63.44
2022-09-17T19:51:20.558Z,62.86
2022-09-17T19:53:47.217Z,63.74
2022-09-17T19:56:16.093Z,62.58
2022-09-17T19:58:42.938Z,61.64
2022-09-17T20:01:10.430Z,61.92
2022-09-17T20:03:41.380Z,63.13
2022-09-17T20:06:10.249Z,63.83
2022-09-17T20:08:42.556Z,63.98
2022-09-17T20:11:12.173Z,63.34
2022-09-17T20:13:41.927Z,63.22
2022-09-17T20:16:11.404Z,64.05
2022-09-17T20:18:38.610Z,63.66
2022-09-17T20:21:09.788Z,63.27
2022-09-17T20:23:36.285Z,62.50
2022-09-17T20:26:03.524Z,62.86
2022-09-17T20:28:30.145Z,62.27
2022-09-17T20:31:04.909Z,62.36
2022-09-17T20:33:32.810Z,62.41
2022-09-17T20:36:04.793Z,62.37
2022-09-17T20:39:10.090Z,62.30
2022-09-17T20:41:19.366Z,61.41
2022-09-17T20:43:48.553Z,60.80
2022-09-17T20:46:16.372Z,59.25
2022-09-17T20:48:43.207Z,59.37
2022-09-17T20:51:17.804Z,60.02
2022-09-17T20:53:46.032Z,59.71
2022-09-17T20:56:15.302Z,59.25
2022-09-17T20:58:48.875Z,60.99
2022-09-17T21:01:20.539Z,60.65
2022-09-17T21:03:50.187Z,60.60
2022-09-17T21:06:21.180Z,61.95
2022-09-17T21:08:48.272Z,60.70
2022-09-17T21:11:16.280Z,60.94
2022-09-17T21:13:42.997Z,61.07
2022-09-17T21:16:10.360Z,61.56
2022-09-17T21:18:39.629Z,60.85
2022-09-17T21:21:08.390Z,60.93
2022-09-17T21:23:39.276Z,60.41
2022-09-17T21:26:08.166Z,60.51
2022-09-17T21:28:35.843Z,60.73
2022-09-17T21:31:14.069Z,60.95
2022-09-17T21:33:41.720Z,60.88
2022-09-17T21:36:17.098Z,62.82
2022-09-17T21:38:44.064Z,63.34
2022-09-17T21:41:15.158Z,62.16
2022-09-17T21:43:42.863Z,61.77
2022-09-17T21:46:10.150Z,62.13
2022-09-17T21:48:42.085Z,63.24
2022-09-17T21:51:11.109Z,63.60
2022-09-17T21:53:37.641Z,62.85
2022-09-17T21:56:06.754Z,62.59
2022-09-17T21:58:33.794Z,63.14
2022-09-17T22:01:11.742Z,63.86
2022-09-17T22:03:38.712Z,63.73
2022-09-17T22:06:12.585Z,64.14
2022-09-17T22:08:39.423Z,64.86
2022-09-17T22:11:08.629Z,64.39
2022-09-17T22:13:35.821Z,64.42
2022-09-17T22:16:04.916Z,63.51
2022-09-17T22:18:33.023Z,65.12
2022-09-17T22:21:00.444Z,64.77
2022-09-17T22:23:27.616Z,63.83
2022-09-17T22:26:02.317Z,65.13
2022-09-17T22:28:28.838Z,65.35
2022-09-17T22:30:55.401Z,64.07
2022-09-17T22:33:26.685Z,65.77
2022-09-17T22:35:53.179Z,67.65
2022-09-17T22:38:19.679Z,67.77
2022-09-17T22:40:46.154Z,67.46
2022-09-17T22:43:12.610Z,67.07
2022-09-17T22:45:39.129Z,67.10
2022-09-17T22:48:05.904Z,66.85
2022-09-17T22:50:32.460Z,67.01
2022-09-17T22:52:59.146Z,66.22
2022-09-17T22:55:25.609Z,66.47
2022-09-17T22:57:52.109Z,66.32
2022-09-17T23:00:18.552Z,67.16
2022-09-17T23:02:45.070Z,67.05
2022-09-17T23:05:11.657Z,65.59
2022-09-17T23:07:38.141Z,65.81
2022-09-17T23:10:04.950Z,66.84
2022-09-17T23:12:31.438Z,68.79
2022-09-17T23:14:57.916Z,68.75
2022-09-17T23:17:29.197Z,68.35
2022-09-17T23:19:56.280Z,68.37
2022-09-17T23:22:23.199Z,69.15
2022-09-17T23:24:49.998Z,68.15
2022-09-17T23:27:16.477Z,68.26
2022-09-17T23:29:42.945Z,68.74
2022-09-17T23:32:09.485Z,69.42
2022-09-17T23:34:37.668Z,67.93
2022-09-17T23:37:04.228Z,68.35
2022-09-17T23:39:30.921Z,68.83
2022-09-17T23:41:57.370Z,69.45
2022-09-17T23:44:23.955Z,70.31
2022-09-17T23:46:50.455Z,71.57
2022-09-17T23:49:18.134Z,72.19
2022-09-17T23:51:45.226Z,71.29
2022-09-17T23:54:11.774Z,71.27
2022-09-17T23:56:38.310Z,72.65
2022-09-17T23:59:05.030Z,71.43
