createdAt,value
2022-10-15T00:01:49.306Z,99931.84
2022-10-15T00:04:17.521Z,99929.47
2022-10-15T00:06:45.679Z,99928.41
2022-10-15T00:09:14.283Z,99925.52
2022-10-15T00:11:43.079Z,99924.66
2022-10-15T00:14:12.205Z,99925.17
2022-10-15T00:16:41.041Z,99922.71
2022-10-15T00:19:10.450Z,99917.18
2022-10-15T00:21:39.162Z,99913.09
2022-10-15T00:24:08.100Z,99907.70
2022-10-15T00:26:36.394Z,99902.48
2022-10-15T00:29:05.339Z,99898.85
2022-10-15T00:31:34.069Z,99897.28
2022-10-15T00:34:03.040Z,99896.98
2022-10-15T00:36:37.354Z,99896.18
2022-10-15T00:39:07.213Z,99896.53
2022-10-15T00:41:41.167Z,99893.29
2022-10-15T00:44:22.006Z,99898.12
2022-10-15T00:46:58.189Z,99892.23
2022-10-15T00:49:33.394Z,99889.95
2022-10-15T00:52:15.958Z,99883.39
2022-10-15T00:54:49.493Z,99882.70
2022-10-15T00:57:17.829Z,99885.52
2022-10-15T00:59:55.350Z,99873.37
2022-10-15T01:02:24.021Z,99872.73
2022-10-15T01:04:53.704Z,99875.21
2022-10-15T01:07:21.920Z,99877.27
2022-10-15T01:09:51.254Z,99870.95
2022-10-15T01:12:31.730Z,99864.10
2022-10-15T01:15:48.020Z,99855.86
2022-10-15T01:18:22.453Z,99861.66
2022-10-15T01:20:50.444Z,99853.38
2022-10-15T01:23:36.934Z,99842.56
2022-10-15T01:26:41.827Z,99836.27
2022-10-15T01:29:43.555Z,99835.87
2022-10-15T01:32:11.960Z,99832.42
2022-10-15T01:35:01.717Z,99831.61
2022-10-15T01:37:56.010Z,99827.34
2022-10-15T01:40:53.401Z,99814.61
2022-10-15T01:44:12.111Z,99809.95
2022-10-15T01:47:25.107Z,99802.27
2022-10-15T01:49:55.697Z,99800.66
2022-10-15T01:55:01.265Z,99803.74
2022-10-15T01:57:33.490Z,99800.48
2022-10-15T02:00:04.214Z,99798.89
2022-10-15T02:02:41.138Z,99797.60
2022-10-15T02:05:24.566Z,99794.46
2022-10-15T02:08:07.505Z,99790.02
2022-10-15T02:10:43.277Z,99793.63
2022-10-15T02:13:20.117Z,99787.16
2022-10-15T02:16:11.064Z,99782.91
2022-10-15T02:18:45.758Z,99776.15
2022-10-15T02:21:23.199Z,99768.98
2022-10-15T02:24:18.846Z,99768.36
2022-10-15T02:26:48.215Z,99765.48
2022-10-15T02:29:21.576Z,99764.98
2022-10-15T02:31:51.266Z,99766.39
2022-10-15T02:34:22.602Z,99763.44
2022-10-15T02:36:53.353Z,99757.38
2022-10-15T02:39:26.480Z,99748.88
2022-10-15T02:41:55.225Z,99750.96
2022-10-15T02:44:23.620Z,99748.16
2022-10-15T02:46:51.811Z,99740.90
2022-10-15T02:49:20.393Z,99736.92
2022-10-15T02:51:49.509Z,99733.52
2022-10-15T02:54:17.801Z,99732.20
2022-10-15T02:56:48.087Z,99736.38
2022-10-15T02:59:19.787Z,99731.53
2022-10-15T03:01:48.998Z,99740.91
2022-10-15T03:04:17.155Z,99732.61
2022-10-15T03:06:45.594Z,99721.03
2022-10-15T03:09:14.966Z,99704.39
2022-10-15T03:11:42.948Z,99706.61
2022-10-15T03:14:10.996Z,99702.81
2022-10-15T03:16:39.496Z,99704.88
2022-10-15T03:19:07.928Z,99706.80
2022-10-15T03:21:35.970Z,99703.95
2022-10-15T03:24:08.396Z,99708.91
2022-10-15T03:26:36.743Z,99713.77
2022-10-15T03:29:04.697Z,99716.23
2022-10-15T03:31:50.071Z,99713.95
2022-10-15T03:34:18.397Z,99710.41
2022-10-15T03:36:47.035Z,99705.84
2022-10-15T03:39:15.280Z,99697.05
2022-10-15T03:44:15.421Z,99690.17
2022-10-15T03:46:45.998Z,99690.26
2022-10-15T03:49:14.486Z,99689.83
2022-10-15T03:51:42.620Z,99690.40
2022-10-15T03:54:12.103Z,99694.23
2022-10-15T03:56:46.257Z,99692.67
2022-10-15T03:59:23.137Z,99694.33
2022-10-15T04:01:57.084Z,99697.32
2022-10-15T04:04:25.248Z,99690.91
2022-10-15T04:06:53.598Z,99696.08
2022-10-15T04:09:21.718Z,99693.66
2022-10-15T04:11:49.794Z,99687.92
2022-10-15T04:14:20.265Z,99685.31
2022-10-15T04:16:48.364Z,99687.21
2022-10-15T04:19:19.902Z,99678.65
2022-10-15T04:21:56.551Z,99685.88
2022-10-15T04:24:31.940Z,99683.76
2022-10-15T04:27:00.051Z,99687.23
2022-10-15T04:29:28.159Z,99687.35
2022-10-15T04:32:03.496Z,99687.15
2022-10-15T04:34:31.674Z,99691.11
2022-10-15T04:37:00.013Z,99685.27
2022-10-15T04:39:29.140Z,99685.21
2022-10-15T04:41:57.094Z,99683.60
2022-10-15T04:44:31.454Z,99688.98
2022-10-15T04:46:59.612Z,99693.69
2022-10-15T04:49:47.952Z,99690.20
2022-10-15T04:52:54.291Z,99689.91
2022-10-15T04:55:22.975Z,99691.75
2022-10-15T04:57:54.442Z,99691.46
2022-10-15T05:00:27.731Z,99695.17
2022-10-15T05:03:21.996Z,99684.67
2022-10-15T05:06:08.368Z,99684.63
2022-10-15T05:08:38.761Z,99678.17
2022-10-15T05:11:26.135Z,99678.78
2022-10-15T05:13:58.609Z,99674.41
2022-10-15T05:16:29.552Z,99680.52
2022-10-15T05:19:04.093Z,99674.91
2022-10-15T05:21:34.042Z,99675.37
2022-10-15T05:24:07.730Z,99675.25
2022-10-15T05:26:51.376Z,99672.80
2022-10-15T05:29:19.950Z,99671.16
2022-10-15T05:31:51.982Z,99663.91
2022-10-15T05:34:22.595Z,99667.39
2022-10-15T05:37:00.029Z,99668.52
2022-10-15T05:39:28.240Z,99673.02
2022-10-15T05:41:56.670Z,99672.61
2022-10-15T05:44:31.449Z,99673.66
2022-10-15T05:47:00.652Z,99676.11
2022-10-15T05:49:28.893Z,99672.85
2022-10-15T05:52:04.050Z,99673.91
2022-10-15T05:55:02.702Z,99671.86
2022-10-15T05:57:31.222Z,99677.33
2022-10-15T06:00:01.298Z,99687.58
2022-10-15T06:02:41.292Z,99691.01
2022-10-15T06:05:10.245Z,99692.61
2022-10-15T06:07:38.578Z,99691.44
2022-10-15T06:10:07.339Z,99689.14
2022-10-15T06:12:35.919Z,99695.56
2022-10-15T06:15:04.281Z,99698.48
2022-10-15T06:17:32.716Z,99696.84
2022-10-15T06:20:01.147Z,99699.38
2022-10-15T06:22:32.913Z,99705.45
2022-10-15T06:25:01.194Z,99705.88
2022-10-15T06:27:30.600Z,99717.98
2022-10-15T06:29:59.029Z,99722.83
2022-10-15T06:32:27.946Z,99722.40
2022-10-15T06:34:56.433Z,99716.83
2022-10-15T06:37:24.901Z,99719.90
2022-10-15T06:39:56.520Z,99718.13
2022-10-15T06:42:26.568Z,99717.88
2022-10-15T06:45:00.342Z,99720.82
2022-10-15T06:47:28.883Z,99730.02
2022-10-15T06:49:58.967Z,99731.10
2022-10-15T06:52:30.846Z,99729.79
2022-10-15T06:54:59.352Z,99730.98
2022-10-15T06:57:31.739Z,99730.91
2022-10-15T07:00:01.163Z,99729.87
2022-10-15T07:02:29.937Z,99734.55
2022-10-15T07:04:59.330Z,99730.65
2022-10-15T07:07:29.965Z,99730.55
2022-10-15T07:09:59.748Z,99734.37
2022-10-15T07:12:28.627Z,99733.96
2022-10-15T07:14:57.903Z,99738.10
2022-10-15T07:17:26.723Z,99738.48
2022-10-15T07:19:55.314Z,99739.41
2022-10-15T07:22:26.306Z,99740.24
2022-10-15T07:24:56.548Z,99741.19
2022-10-15T07:27:25.999Z,99742.61
2022-10-15T07:29:58.561Z,99736.73
2022-10-15T07:32:29.098Z,99749.60
2022-10-15T07:34:58.791Z,99747.62
2022-10-15T07:37:28.370Z,99747.33
2022-10-15T07:39:56.997Z,99747.07
2022-10-15T07:42:25.844Z,99747.36
2022-10-15T07:44:54.254Z,99751.93
2022-10-15T07:47:22.965Z,99749.13
2022-10-15T07:49:51.535Z,99747.99
2022-10-15T07:52:19.722Z,99748.98
2022-10-15T07:54:49.151Z,99754.23
2022-10-15T07:57:19.000Z,99752.36
2022-10-15T07:59:48.670Z,99753.71
2022-10-15T08:02:18.620Z,99753.71
2022-10-15T08:04:47.036Z,99746.80
2022-10-15T08:07:15.172Z,99755.22
2022-10-15T08:09:43.455Z,99753.45
2022-10-15T08:12:12.688Z,99748.02
2022-10-15T08:14:41.038Z,99748.19
2022-10-15T08:17:09.859Z,99753.14
2022-10-15T08:19:38.171Z,99755.57
2022-10-15T08:22:06.524Z,99755.02
2022-10-15T08:24:35.088Z,99761.02
2022-10-15T08:27:04.038Z,99763.04
2022-10-15T08:29:32.662Z,99771.19
2022-10-15T08:32:00.865Z,99771.95
2022-10-15T08:34:31.948Z,99770.35
2022-10-15T08:37:00.427Z,99771.65
2022-10-15T08:39:30.141Z,99772.86
2022-10-15T08:42:04.028Z,99771.90
2022-10-15T08:44:51.945Z,99770.14
2022-10-15T08:48:04.934Z,99773.11
2022-10-15T08:50:37.047Z,99772.11
2022-10-15T08:53:05.450Z,99770.38
2022-10-15T08:55:40.194Z,99771.80
2022-10-15T08:58:38.257Z,99769.08
2022-10-15T09:01:27.365Z,99768.64
2022-10-15T09:04:05.919Z,99759.42
2022-10-15T09:06:40.060Z,99760.22
2022-10-15T09:09:40.175Z,99760.17
2022-10-15T09:12:20.652Z,99766.29
2022-10-15T09:14:50.393Z,99769.51
2022-10-15T09:17:27.952Z,99769.71
2022-10-15T09:19:57.799Z,99769.16
2022-10-15T09:22:29.634Z,99767.29
2022-10-15T09:24:58.219Z,99766.40
2022-10-15T09:27:30.376Z,99766.24
2022-10-15T09:30:07.845Z,99769.17
2022-10-15T09:32:56.085Z,99770.66
2022-10-15T09:35:32.590Z,99767.42
2022-10-15T09:38:05.945Z,99762.89
2022-10-15T09:40:57.733Z,99753.39
2022-10-15T09:43:39.046Z,99774.83
2022-10-15T09:46:09.725Z,99777.17
2022-10-15T09:48:46.387Z,99774.67
2022-10-15T09:51:39.261Z,99777.72
2022-10-15T09:54:17.677Z,99774.36
2022-10-15T09:56:54.488Z,99775.85
2022-10-15T09:59:24.752Z,99784.71
2022-10-15T10:02:02.449Z,99786.33
2022-10-15T10:04:33.563Z,99793.85
2022-10-15T10:07:10.003Z,99796.02
2022-10-15T10:09:55.060Z,99795.44
2022-10-15T10:12:27.491Z,99792.48
2022-10-15T10:15:05.635Z,99790.88
2022-10-15T10:17:35.822Z,99790.27
2022-10-15T10:20:10.327Z,99787.97
2022-10-15T10:22:50.438Z,99791.05
2022-10-15T10:25:26.638Z,99787.42
2022-10-15T10:27:58.308Z,99787.10
2022-10-15T10:30:32.672Z,99781.61
2022-10-15T10:33:02.066Z,99782.84
2022-10-15T10:35:51.234Z,99781.59
2022-10-15T10:38:42.287Z,99784.67
2022-10-15T10:41:13.620Z,99780.61
2022-10-15T10:43:54.994Z,99780.49
2022-10-15T10:46:26.784Z,99782.99
2022-10-15T10:48:56.012Z,99779.67
2022-10-15T10:51:27.417Z,99775.89
2022-10-15T10:54:02.638Z,99777.86
2022-10-15T10:56:42.597Z,99781.25
2022-10-15T10:59:23.203Z,99778.41
2022-10-15T11:02:03.868Z,99777.80
2022-10-15T11:04:35.192Z,99778.61
2022-10-15T11:07:17.428Z,99772.74
2022-10-15T11:10:04.512Z,99774.26
2022-10-15T11:12:51.985Z,99773.64
2022-10-15T11:15:56.494Z,99772.23
2022-10-15T11:18:39.922Z,99774.09
2022-10-15T11:21:31.158Z,99772.41
2022-10-15T11:24:05.751Z,99767.20
2022-10-15T11:27:14.261Z,99765.75
2022-10-15T11:29:59.025Z,99763.67
2022-10-15T11:33:05.708Z,99762.27
2022-10-15T11:35:55.178Z,99764.10
2022-10-15T11:38:44.860Z,99763.45
2022-10-15T11:41:34.243Z,99759.21
2022-10-15T11:44:14.803Z,99762.64
2022-10-15T11:46:51.009Z,99766.20
2022-10-15T11:49:21.975Z,99764.84
2022-10-15T11:52:03.915Z,99761.47
2022-10-15T11:54:36.803Z,99763.11
2022-10-15T11:57:10.988Z,99765.54
2022-10-15T11:59:51.800Z,99766.55
2022-10-15T12:02:40.483Z,99764.38
2022-10-15T12:05:21.964Z,99764.95
2022-10-15T12:07:51.767Z,99764.92
2022-10-15T12:10:46.942Z,99760.33
2022-10-15T12:13:26.725Z,99763.54
2022-10-15T12:16:19.528Z,99757.81
2022-10-15T12:19:23.472Z,99762.19
2022-10-15T12:21:56.167Z,99758.40
2022-10-15T12:24:38.060Z,99761.67
2022-10-15T12:27:34.912Z,99750.38
2022-10-15T12:30:03.028Z,99750.80
2022-10-15T12:32:38.506Z,99749.95
2022-10-15T12:35:18.444Z,99752.20
2022-10-15T12:37:49.814Z,99755.61
2022-10-15T12:40:30.535Z,99752.44
2022-10-15T12:43:13.245Z,99748.48
2022-10-15T12:45:51.223Z,99755.56
2022-10-15T12:48:46.384Z,99757.77
2022-10-15T12:51:24.106Z,99757.16
2022-10-15T12:53:59.206Z,99765.05
2022-10-15T12:56:48.503Z,99767.75
2022-10-15T12:59:32.659Z,99766.95
2022-10-15T13:02:24.558Z,99766.02
2022-10-15T13:04:53.860Z,99769.58
2022-10-15T13:07:23.648Z,99774.41
2022-10-15T13:09:52.574Z,99773.56
2022-10-15T13:12:28.989Z,99773.45
2022-10-15T13:15:04.344Z,99773.29
2022-10-15T13:17:32.629Z,99772.92
2022-10-15T13:20:08.753Z,99768.65
2022-10-15T13:22:39.215Z,99770.95
2022-10-15T13:25:17.982Z,99776.92
2022-10-15T13:27:47.200Z,99781.04
2022-10-15T13:30:17.612Z,99781.83
2022-10-15T13:32:51.778Z,99784.67
2022-10-15T13:35:29.379Z,99780.78
2022-10-15T13:37:59.607Z,99782.51
2022-10-15T13:40:30.513Z,99783.33
2022-10-15T13:43:07.070Z,99784.84
2022-10-15T13:45:38.349Z,99786.67
2022-10-15T13:48:13.840Z,99791.71
2022-10-15T13:50:42.352Z,99790.52
2022-10-15T13:53:36.081Z,99795.73
2022-10-15T13:56:19.637Z,99796.66
2022-10-15T13:58:48.125Z,99789.11
2022-10-15T14:01:20.493Z,99794.95
2022-10-15T14:03:51.575Z,99794.81
2022-10-15T14:06:24.477Z,99788.27
2022-10-15T14:08:56.390Z,99784.75
2022-10-15T14:11:36.678Z,99785.45
2022-10-15T14:14:29.516Z,99789.14
2022-10-15T14:17:04.413Z,99788.45
2022-10-15T14:19:38.445Z,99787.34
2022-10-15T14:22:07.233Z,99788.53
2022-10-15T14:24:37.479Z,99791.46
2022-10-15T14:27:15.762Z,99790.35
2022-10-15T14:29:46.219Z,99787.31
2022-10-15T14:32:26.842Z,99789.23
2022-10-15T14:34:59.571Z,99787.27
2022-10-15T14:37:31.471Z,99786.77
2022-10-15T14:40:20.294Z,99785.58
2022-10-15T14:43:04.995Z,99786.09
2022-10-15T14:45:55.807Z,99785.53
2022-10-15T14:48:28.137Z,99786.84
2022-10-15T14:51:01.319Z,99787.69
2022-10-15T14:53:37.357Z,99785.98
2022-10-15T14:56:30.943Z,99782.66
2022-10-15T14:59:01.861Z,99786.61
2022-10-15T15:01:34.229Z,99795.05
2022-10-15T15:04:03.193Z,99797.77
2022-10-15T15:06:32.795Z,99800.75
2022-10-15T15:09:01.065Z,99801.05
2022-10-15T15:11:29.129Z,99803.18
2022-10-15T15:13:57.523Z,99813.27
2022-10-15T15:16:26.142Z,99815.58
2022-10-15T15:18:56.985Z,99817.69
2022-10-15T15:21:26.388Z,99814.71
2022-10-15T15:23:55.116Z,99813.20
2022-10-15T15:26:24.925Z,99815.83
2022-10-15T15:28:54.013Z,99822.02
2022-10-15T15:31:22.908Z,99824.05
2022-10-15T15:33:51.959Z,99822.68
2022-10-15T15:36:23.826Z,99829.98
2022-10-15T15:38:54.200Z,99830.94
2022-10-15T15:41:27.028Z,99833.96
2022-10-15T15:43:59.032Z,99824.52
2022-10-15T15:46:29.029Z,99826.88
2022-10-15T15:49:00.104Z,99829.77
2022-10-15T15:51:31.939Z,99834.59
2022-10-15T15:54:03.511Z,99837.45
2022-10-15T15:56:32.712Z,99841.14
2022-10-15T15:59:01.179Z,99844.06
2022-10-15T16:01:29.464Z,99850.53
2022-10-15T16:03:58.173Z,99851.32
2022-10-15T16:06:26.793Z,99849.55
2022-10-15T16:08:55.107Z,99849.30
2022-10-15T16:11:23.258Z,99854.27
2022-10-15T16:13:52.118Z,99861.85
2022-10-15T16:16:21.239Z,99864.32
2022-10-15T16:18:49.660Z,99867.79
2022-10-15T16:21:25.582Z,99870.87
2022-10-15T16:23:54.605Z,99871.92
2022-10-15T16:26:24.125Z,99869.61
2022-10-15T16:28:57.861Z,99870.94
2022-10-15T16:31:39.101Z,99869.23
2022-10-15T16:34:12.628Z,99873.93
2022-10-15T16:36:42.195Z,99871.98
2022-10-15T16:39:10.748Z,99874.19
2022-10-15T16:41:39.474Z,99875.72
2022-10-15T16:44:09.645Z,99878.80
2022-10-15T16:46:39.409Z,99880.84
2022-10-15T16:49:10.111Z,99885.70
2022-10-15T16:51:43.659Z,99889.97
2022-10-15T16:54:15.602Z,99889.08
2022-10-15T16:56:50.428Z,99884.21
2022-10-15T16:59:22.658Z,99885.07
2022-10-15T17:01:50.871Z,99891.98
2022-10-15T17:04:19.209Z,99897.08
2022-10-15T17:06:48.504Z,99896.17
2022-10-15T17:09:17.620Z,99896.48
2022-10-15T17:11:47.716Z,99902.40
2022-10-15T17:14:24.236Z,99909.55
2022-10-15T17:16:57.487Z,99911.65
2022-10-15T17:19:29.079Z,99915.83
2022-10-15T17:22:00.978Z,99925.43
2022-10-15T17:24:30.625Z,99928.27
2022-10-15T17:27:00.292Z,99930.63
2022-10-15T17:29:34.026Z,99929.75
2022-10-15T17:32:03.849Z,99930.73
2022-10-15T17:34:33.598Z,99931.40
2022-10-15T17:37:08.147Z,99935.98
2022-10-15T17:39:40.013Z,99937.14
2022-10-15T17:42:13.425Z,99922.01
2022-10-15T17:44:43.044Z,99930.90
2022-10-15T17:47:12.822Z,99922.33
2022-10-15T17:49:41.787Z,99924.38
2022-10-15T17:52:11.163Z,99924.65
2022-10-15T17:54:39.747Z,99934.23
2022-10-15T17:57:09.023Z,99942.27
2022-10-15T17:59:37.869Z,99947.45
2022-10-15T18:02:07.495Z,99948.57
2022-10-15T18:04:40.325Z,99953.55
2022-10-15T18:07:14.706Z,99954.95
2022-10-15T18:09:53.056Z,99956.69
2022-10-15T18:12:34.869Z,99958.33
2022-10-15T18:15:35.198Z,99963.80
2022-10-15T18:18:20.393Z,99961.73
2022-10-15T18:20:57.851Z,99956.09
2022-10-15T18:23:35.040Z,99957.20
2022-10-15T18:26:26.366Z,99960.42
2022-10-15T18:29:03.289Z,99968.20
2022-10-15T18:31:41.314Z,99970.20
2022-10-15T18:34:22.145Z,99973.82
2022-10-15T18:36:57.533Z,99978.21
2022-10-15T18:39:33.001Z,99973.26
2022-10-15T18:42:17.748Z,99978.34
2022-10-15T18:44:57.901Z,99981.98
2022-10-15T18:47:34.651Z,99981.27
2022-10-15T18:50:11.275Z,99981.48
2022-10-15T18:52:46.802Z,99979.70
2022-10-15T18:55:22.876Z,99984.51
2022-10-15T18:58:03.632Z,99984.32
2022-10-15T19:00:45.216Z,99986.60
2022-10-15T19:03:26.003Z,99982.63
2022-10-15T19:06:06.967Z,99987.67
2022-10-15T19:08:47.446Z,99987.77
2022-10-15T19:11:21.627Z,99990.16
2022-10-15T19:14:00.338Z,99989.76
2022-10-15T19:16:33.812Z,99996.52
2022-10-15T19:19:29.262Z,99998.86
2022-10-15T19:22:06.074Z,99996.58
2022-10-15T19:24:45.954Z,99998.33
2022-10-15T19:27:24.131Z,100005.00
2022-10-15T19:30:00.908Z,100010.15
2022-10-15T19:32:40.776Z,100011.16
2022-10-15T19:35:14.948Z,100009.61
2022-10-15T19:37:47.156Z,100012.47
2022-10-15T19:40:20.258Z,100014.60
2022-10-15T19:42:51.442Z,100010.83
2022-10-15T19:45:27.749Z,100014.11
2022-10-15T19:48:02.324Z,100021.70
2022-10-15T19:50:40.059Z,100022.35
2022-10-15T19:53:17.197Z,100022.83
2022-10-15T19:56:03.834Z,100024.58
2022-10-15T19:58:37.682Z,100027.76
2022-10-15T20:01:13.158Z,100028.63
2022-10-15T20:03:47.843Z,100031.58
2022-10-15T20:06:25.523Z,100033.06
2022-10-15T20:09:03.977Z,100034.95
2022-10-15T20:11:37.729Z,100035.36
2022-10-15T20:14:09.849Z,100031.95
2022-10-15T20:16:42.988Z,100033.89
2022-10-15T20:19:16.750Z,100035.52
2022-10-15T20:24:25.112Z,100052.36
2022-10-15T20:27:03.196Z,100058.29
2022-10-15T20:29:35.049Z,100060.89
2022-10-15T20:32:11.417Z,100061.80
2022-10-15T20:34:56.014Z,100062.05
2022-10-15T20:37:26.716Z,100059.80
2022-10-15T20:40:00.528Z,100061.49
2022-10-15T20:42:33.212Z,100062.42
2022-10-15T20:45:06.662Z,100064.70
2022-10-15T20:47:39.167Z,100068.19
2022-10-15T20:50:14.676Z,100067.77
2022-10-15T20:52:43.926Z,100069.98
2022-10-15T20:55:13.257Z,100068.25
2022-10-15T20:57:47.756Z,100067.46
2022-10-15T21:00:18.451Z,100070.95
2022-10-15T21:02:47.590Z,100079.95
2022-10-15T21:05:17.646Z,100076.44
2022-10-15T21:07:47.097Z,100070.98
2022-10-15T21:10:16.112Z,100076.44
2022-10-15T21:12:44.986Z,100078.37
2022-10-15T21:15:14.188Z,100075.67
2022-10-15T21:17:43.008Z,100068.55
2022-10-15T21:20:11.860Z,100072.64
2022-10-15T21:22:40.508Z,100078.96
2022-10-15T21:25:09.704Z,100081.85
2022-10-15T21:27:38.908Z,100082.92
2022-10-15T21:30:08.351Z,100081.98
2022-10-15T21:32:36.573Z,100086.17
2022-10-15T21:35:06.020Z,100088.97
2022-10-15T21:37:37.481Z,100089.09
2022-10-15T21:40:10.590Z,100090.62
2022-10-15T21:42:40.174Z,100095.02
2022-10-15T21:45:10.273Z,100097.91
2022-10-15T21:47:38.601Z,100103.46
2022-10-15T21:53:20.608Z,100109.41
2022-10-15T21:55:57.274Z,100105.41
2022-10-15T21:58:25.623Z,100109.77
2022-10-15T22:00:55.148Z,100114.41
2022-10-15T22:03:24.616Z,100118.33
2022-10-15T22:05:52.746Z,100121.92
2022-10-15T22:08:21.714Z,100126.88
2022-10-15T22:10:50.555Z,100122.31
2022-10-15T22:13:18.855Z,100123.78
2022-10-15T22:15:47.730Z,100126.58
2022-10-15T22:18:16.768Z,100126.45
2022-10-15T22:20:45.037Z,100125.83
2022-10-15T22:23:13.835Z,100125.95
2022-10-15T22:25:42.598Z,100124.78
2022-10-15T22:28:11.107Z,100122.25
2022-10-15T22:30:39.284Z,100127.63
2022-10-15T22:33:08.033Z,100119.41
2022-10-15T22:35:36.166Z,100130.52
2022-10-15T22:38:04.996Z,100135.25
2022-10-15T22:40:33.159Z,100134.59
2022-10-15T22:43:03.258Z,100141.16
2022-10-15T22:45:31.279Z,100139.38
2022-10-15T22:47:59.236Z,100137.55
2022-10-15T22:50:28.184Z,100143.39
2022-10-15T22:52:57.009Z,100148.05
2022-10-15T22:55:25.143Z,100140.41
2022-10-15T22:57:53.180Z,100136.92
2022-10-15T23:00:21.316Z,100138.10
2022-10-15T23:02:49.331Z,100146.98
2022-10-15T23:05:18.044Z,100148.02
2022-10-15T23:07:46.492Z,100144.82
2022-10-15T23:10:14.742Z,100140.77
2022-10-15T23:12:43.820Z,100134.88
2022-10-15T23:15:12.099Z,100135.86
2022-10-15T23:17:40.174Z,100139.26
2022-10-15T23:20:08.607Z,100137.04
2022-10-15T23:22:36.725Z,100144.63
2022-10-15T23:25:05.133Z,100137.58
2022-10-15T23:27:33.086Z,100143.23
2022-10-15T23:30:14.331Z,100146.48
2022-10-15T23:32:48.960Z,100147.80
2022-10-15T23:35:16.997Z,100146.55
2022-10-15T23:37:45.069Z,100146.11
2022-10-15T23:40:13.140Z,100145.91
2022-10-15T23:42:41.268Z,100148.91
2022-10-15T23:45:09.649Z,100162.27
2022-10-15T23:47:37.691Z,100161.84
2022-10-15T23:50:05.848Z,100163.80
2022-10-15T23:52:34.716Z,100164.25
2022-10-15T23:55:03.105Z,100159.51
2022-10-15T23:57:31.495Z,100151.55
