createdAt,value
2022-11-05T00:00:58.826Z,99.90
2022-11-05T00:03:45.581Z,99.90
2022-11-05T00:06:32.518Z,99.90
2022-11-05T00:09:19.298Z,99.90
2022-11-05T00:12:05.932Z,99.90
2022-11-05T00:14:52.745Z,99.90
2022-11-05T00:17:21.209Z,99.90
2022-11-05T00:19:49.593Z,99.90
2022-11-05T00:22:36.129Z,99.90
2022-11-05T00:25:19.824Z,99.90
2022-11-05T00:27:53.396Z,99.90
2022-11-05T00:30:25.178Z,99.90
2022-11-05T00:32:54.193Z,99.90
2022-11-05T00:35:24.294Z,99.90
2022-11-05T00:37:54.839Z,99.90
2022-11-05T00:40:23.273Z,99.90
2022-11-05T00:43:10.267Z,99.90
2022-11-05T00:45:39.045Z,99.90
2022-11-05T00:48:26.134Z,99.90
2022-11-05T00:50:54.665Z,99.90
2022-11-05T00:53:23.037Z,99.90
2022-11-05T00:55:51.388Z,99.90
2022-11-05T00:58:22.150Z,99.90
2022-11-05T01:00:53.095Z,99.90
2022-11-05T01:03:24.096Z,99.90
2022-11-05T01:06:06.462Z,99.90
2022-11-05T01:08:34.954Z,99.90
2022-11-05T01:11:11.467Z,99.90
2022-11-05T01:13:41.158Z,99.90
2022-11-05T01:16:11.371Z,99.90
2022-11-05T01:18:41.100Z,99.90
2022-11-05T01:21:14.866Z,99.90
2022-11-05T01:23:43.674Z,99.90
2022-11-05T01:26:12.061Z,99.90
2022-11-05T01:28:40.602Z,99.90
2022-11-05T01:31:09.028Z,99.90
2022-11-05T01:33:37.442Z,99.90
2022-11-05T01:36:06.729Z,99.90
2022-11-05T01:38:35.287Z,99.90
2022-11-05T01:41:03.623Z,99.90
2022-11-05T01:43:47.806Z,99.90
2022-11-05T01:46:19.368Z,99.90
2022-11-05T01:48:50.620Z,99.90
2022-11-05T01:51:23.313Z,99.90
2022-11-05T01:54:10.319Z,99.90
2022-11-05T01:56:47.375Z,99.90
2022-11-05T01:59:25.320Z,99.90
2022-11-05T02:01:54.823Z,99.90
2022-11-05T02:04:36.433Z,99.90
2022-11-05T02:07:07.023Z,99.90
2022-11-05T02:09:58.567Z,99.90
2022-11-05T02:12:30.027Z,99.90
2022-11-05T02:15:00.276Z,99.90
2022-11-05T02:18:12.515Z,99.90
2022-11-05T02:20:51.806Z,99.90
2022-11-05T02:23:38.870Z,99.90
2022-11-05T02:26:46.610Z,99.90
2022-11-05T02:29:33.426Z,99.90
2022-11-05T02:32:29.034Z,99.90
2022-11-05T02:35:10.585Z,99.90
2022-11-05T02:37:55.236Z,99.90
2022-11-05T02:40:42.323Z,99.90
2022-11-05T02:43:29.664Z,99.90
2022-11-05T02:46:16.285Z,99.90
2022-11-05T02:49:03.381Z,99.90
2022-11-05T02:51:52.484Z,99.90
2022-11-05T02:54:52.633Z,99.90
2022-11-05T02:57:25.228Z,99.90
2022-11-05T03:00:41.616Z,99.90
2022-11-05T03:03:37.486Z,99.90
2022-11-05T03:06:24.440Z,99.90
2022-11-05T03:09:15.224Z,99.90
2022-11-05T03:12:06.657Z,99.90
2022-11-05T03:14:40.780Z,99.90
2022-11-05T03:17:30.847Z,99.90
2022-11-05T03:20:20.083Z,99.90
2022-11-05T03:23:11.837Z,99.90
2022-11-05T03:25:57.643Z,99.90
2022-11-05T03:28:28.381Z,99.90
2022-11-05T03:30:59.400Z,99.90
2022-11-05T03:33:32.089Z,99.90
2022-11-05T03:36:06.204Z,99.90
2022-11-05T03:38:38.681Z,99.90
2022-11-05T03:41:10.960Z,99.90
2022-11-05T03:43:43.158Z,99.90
2022-11-05T03:46:17.758Z,99.90
2022-11-05T03:48:53.718Z,99.90
2022-11-05T03:51:40.697Z,99.90
2022-11-05T03:54:11.713Z,99.90
2022-11-05T03:56:43.317Z,99.90
2022-11-05T03:59:13.204Z,99.90
2022-11-05T04:01:43.616Z,99.90
2022-11-05T04:04:12.243Z,99.90
2022-11-05T04:06:59.030Z,99.90
2022-11-05T04:09:45.607Z,99.90
2022-11-05T04:12:32.617Z,99.90
2022-11-05T04:15:01.033Z,99.90
2022-11-05T04:17:29.506Z,99.90
2022-11-05T04:20:16.400Z,99.90
2022-11-05T04:23:03.025Z,99.90
2022-11-05T04:25:31.443Z,99.90
2022-11-05T04:28:02.610Z,99.90
2022-11-05T04:30:31.031Z,99.90
2022-11-05T04:33:14.218Z,99.90
2022-11-05T04:35:48.336Z,99.90
2022-11-05T04:38:20.227Z,99.90
2022-11-05T04:40:49.151Z,99.90
2022-11-05T04:43:20.403Z,99.90
2022-11-05T04:45:49.347Z,99.90
2022-11-05T04:48:17.696Z,99.90
2022-11-05T04:50:46.057Z,99.90
2022-11-05T04:53:14.537Z,99.90
2022-11-05T04:55:42.935Z,99.90
2022-11-05T04:58:11.313Z,99.90
2022-11-05T05:00:39.755Z,99.90
2022-11-05T05:03:08.442Z,99.90
2022-11-05T05:05:37.203Z,99.90
2022-11-05T05:08:06.954Z,99.90
2022-11-05T05:10:36.112Z,99.90
2022-11-05T05:13:04.486Z,99.90
2022-11-05T05:15:32.962Z,99.90
2022-11-05T05:18:01.411Z,99.90
2022-11-05T05:20:48.343Z,99.90
2022-11-05T05:23:16.717Z,99.90
2022-11-05T05:25:45.053Z,99.90
2022-11-05T05:28:13.440Z,99.90
2022-11-05T05:30:41.874Z,99.90
2022-11-05T05:33:10.733Z,99.90
2022-11-05T05:35:39.477Z,99.90
2022-11-05T05:38:07.809Z,99.90
2022-11-05T05:40:36.415Z,99.90
2022-11-05T05:43:04.855Z,99.90
2022-11-05T05:45:33.248Z,99.90
2022-11-05T05:48:01.694Z,99.90
2022-11-05T05:50:30.104Z,99.90
2022-11-05T05:52:58.778Z,99.90
2022-11-05T05:55:27.173Z,99.90
2022-11-05T05:57:55.749Z,99.90
2022-11-05T06:00:24.100Z,99.90
2022-11-05T06:02:52.602Z,99.90
2022-11-05T06:05:21.081Z,99.90
2022-11-05T06:07:57.253Z,99.90
2022-11-05T06:10:26.706Z,99.90
2022-11-05T06:12:55.153Z,99.90
2022-11-05T06:15:23.502Z,99.90
2022-11-05T06:17:51.996Z,99.90
2022-11-05T06:20:20.357Z,99.90
2022-11-05T06:22:58.805Z,99.90
2022-11-05T06:25:27.967Z,99.90
2022-11-05T06:27:56.508Z,99.90
2022-11-05T06:30:24.969Z,99.90
2022-11-05T06:32:53.348Z,99.90
2022-11-05T06:35:21.669Z,99.90
2022-11-05T06:37:50.116Z,99.90
2022-11-05T06:40:18.547Z,99.90
2022-11-05T06:42:46.923Z,99.90
2022-11-05T06:45:15.400Z,99.90
2022-11-05T06:47:43.796Z,99.90
2022-11-05T06:50:12.462Z,99.90
2022-11-05T06:52:41.380Z,99.90
2022-11-05T06:55:10.290Z,99.90
2022-11-05T06:57:39.598Z,99.90
2022-11-05T07:00:09.082Z,99.90
2022-11-05T07:02:37.475Z,99.90
2022-11-05T07:05:06.043Z,99.90
2022-11-05T07:07:37.986Z,99.90
2022-11-05T07:10:08.371Z,99.90
2022-11-05T07:12:36.849Z,99.90
2022-11-05T07:15:05.845Z,99.90
2022-11-05T07:17:34.701Z,99.90
2022-11-05T07:20:03.080Z,99.90
2022-11-05T07:22:31.491Z,99.90
2022-11-05T07:24:59.895Z,99.90
2022-11-05T07:27:28.284Z,99.90
2022-11-05T07:29:56.668Z,99.90
2022-11-05T07:32:25.095Z,99.90
2022-11-05T07:34:53.444Z,99.90
2022-11-05T07:37:21.935Z,99.90
2022-11-05T07:39:50.247Z,99.90
2022-11-05T07:42:18.602Z,99.90
2022-11-05T07:44:47.108Z,99.90
2022-11-05T07:47:15.457Z,99.90
2022-11-05T07:49:43.791Z,99.90
2022-11-05T07:52:12.184Z,99.90
2022-11-05T07:54:40.528Z,99.90
2022-11-05T07:57:08.884Z,99.90
2022-11-05T07:59:37.352Z,99.90
2022-11-05T08:02:06.033Z,99.90
2022-11-05T08:04:34.611Z,99.90
2022-11-05T08:07:03.077Z,99.90
2022-11-05T08:09:31.425Z,99.90
2022-11-05T08:12:02.904Z,99.90
2022-11-05T08:14:31.671Z,99.90
2022-11-05T08:17:00.028Z,99.90
2022-11-05T08:19:28.380Z,99.90
2022-11-05T08:21:56.792Z,99.90
2022-11-05T08:24:25.204Z,99.90
2022-11-05T08:26:54.578Z,99.90
2022-11-05T08:29:23.067Z,99.90
2022-11-05T08:31:51.442Z,99.90
2022-11-05T08:34:19.818Z,99.90
2022-11-05T08:36:48.316Z,99.90
2022-11-05T08:39:19.465Z,99.90
2022-11-05T08:41:48.024Z,99.90
2022-11-05T08:44:16.465Z,99.90
2022-11-05T08:46:44.823Z,99.90
2022-11-05T08:49:13.242Z,99.90
2022-11-05T08:51:41.673Z,99.90
2022-11-05T08:54:10.058Z,99.90
2022-11-05T08:56:38.448Z,99.90
2022-11-05T08:59:07.527Z,99.90
2022-11-05T09:01:36.326Z,99.90
2022-11-05T09:04:04.958Z,99.90
2022-11-05T09:06:33.462Z,99.90
2022-11-05T09:09:01.904Z,99.90
2022-11-05T09:11:56.940Z,99.90
2022-11-05T09:14:18.688Z,99.90
2022-11-05T09:16:47.132Z,99.90
2022-11-05T09:19:15.528Z,99.90
2022-11-05T09:21:44.073Z,99.90
2022-11-05T09:24:12.535Z,99.90
2022-11-05T09:26:40.865Z,99.90
2022-11-05T09:29:14.085Z,99.90
2022-11-05T09:31:43.039Z,99.90
2022-11-05T09:34:11.402Z,99.90
2022-11-05T09:36:39.942Z,99.90
2022-11-05T09:39:08.330Z,99.90
2022-11-05T09:41:40.922Z,99.90
2022-11-05T09:44:19.828Z,99.90
2022-11-05T09:47:04.120Z,99.90
2022-11-05T09:49:47.666Z,99.90
2022-11-05T09:52:26.573Z,84.30
2022-11-05T09:54:56.406Z,83.70
2022-11-05T09:57:33.687Z,52.70
2022-11-05T10:00:06.412Z,54.10
2022-11-05T10:02:45.185Z,51.90
2022-11-05T10:05:15.525Z,34.50
2022-11-05T10:07:51.587Z,44.40
2022-11-05T10:10:41.301Z,39.70
2022-11-05T10:13:43.500Z,47.00
2022-11-05T10:16:30.109Z,42.70
2022-11-05T10:19:15.496Z,60.80
2022-11-05T10:22:05.632Z,72.00
2022-11-05T10:24:32.591Z,93.10
2022-11-05T10:27:01.378Z,96.20
2022-11-05T10:29:33.311Z,93.60
2022-11-05T10:32:06.352Z,98.00
2022-11-05T10:34:38.311Z,98.70
2022-11-05T10:37:07.218Z,99.90
2022-11-05T10:39:36.084Z,99.90
2022-11-05T10:42:36.305Z,99.90
2022-11-05T10:45:26.296Z,99.90
2022-11-05T10:48:10.631Z,99.90
2022-11-05T10:50:40.522Z,96.40
2022-11-05T10:53:17.398Z,69.90
2022-11-05T10:55:51.023Z,51.80
2022-11-05T10:58:21.338Z,39.20
2022-11-05T11:00:55.862Z,27.40
2022-11-05T11:03:52.534Z,27.90
2022-11-05T11:06:23.921Z,14.80
2022-11-05T11:08:53.960Z,20.30
2022-11-05T11:11:42.615Z,18.70
2022-11-05T11:14:13.900Z,30.00
2022-11-05T11:16:47.550Z,28.20
2022-11-05T11:19:35.339Z,33.50
2022-11-05T11:22:06.445Z,36.00
2022-11-05T11:25:01.156Z,42.00
2022-11-05T11:27:34.367Z,52.90
2022-11-05T11:30:05.477Z,54.90
2022-11-05T11:32:38.186Z,56.70
2022-11-05T11:35:18.999Z,58.60
2022-11-05T11:37:48.209Z,62.60
2022-11-05T11:40:21.333Z,66.80
2022-11-05T11:42:57.205Z,68.80
2022-11-05T11:45:49.061Z,69.80
2022-11-05T11:48:46.525Z,75.50
2022-11-05T11:51:49.858Z,63.40
2022-11-05T11:54:29.015Z,67.60
2022-11-05T11:56:57.598Z,60.40
2022-11-05T11:59:53.764Z,41.70
2022-11-05T12:02:47.911Z,45.90
2022-11-05T12:05:31.477Z,61.90
2022-11-05T12:08:45.328Z,57.60
2022-11-05T12:11:43.252Z,54.60
2022-11-05T12:14:41.181Z,60.30
2022-11-05T12:17:39.897Z,66.30
2022-11-05T12:20:24.422Z,66.60
2022-11-05T12:23:22.374Z,70.10
2022-11-05T12:26:01.342Z,70.00
2022-11-05T12:28:57.859Z,68.10
2022-11-05T12:31:58.648Z,75.50
2022-11-05T12:34:33.109Z,77.70
2022-11-05T12:37:04.904Z,86.30
2022-11-05T12:39:47.375Z,88.70
2022-11-05T12:42:42.283Z,93.80
2022-11-05T12:45:29.240Z,91.20
2022-11-05T12:48:26.512Z,84.20
2022-11-05T12:51:29.927Z,83.20
2022-11-05T12:54:10.380Z,73.30
2022-11-05T12:56:47.960Z,20.40
2022-11-05T12:59:16.363Z,4.60
2022-11-05T13:01:55.714Z,4.70
2022-11-05T13:04:45.717Z,6.00
2022-11-05T13:07:21.208Z,1.20
2022-11-05T13:10:02.505Z,3.60
2022-11-05T13:12:35.439Z,3.80
2022-11-05T13:15:28.057Z,4.80
2022-11-05T13:18:16.204Z,9.10
2022-11-05T13:20:50.635Z,18.70
2022-11-05T13:23:33.172Z,29.70
2022-11-05T13:26:39.933Z,29.80
2022-11-05T13:29:32.449Z,29.20
2022-11-05T13:32:24.844Z,37.50
2022-11-05T13:34:57.228Z,41.00
2022-11-05T13:37:53.670Z,50.90
2022-11-05T13:40:27.235Z,61.50
2022-11-05T13:43:14.292Z,70.70
2022-11-05T13:46:07.165Z,72.40
2022-11-05T13:48:47.393Z,65.20
2022-11-05T13:51:41.920Z,64.30
2022-11-05T13:54:28.940Z,70.50
2022-11-05T13:57:12.556Z,66.60
2022-11-05T13:59:47.195Z,56.30
2022-11-05T14:02:29.307Z,63.80
2022-11-05T14:05:01.636Z,49.60
2022-11-05T14:07:38.649Z,63.20
2022-11-05T14:10:18.348Z,83.60
2022-11-05T14:12:53.187Z,95.80
2022-11-05T14:15:33.205Z,99.90
2022-11-05T14:18:01.511Z,99.90
2022-11-05T14:20:33.108Z,99.90
2022-11-05T14:23:25.907Z,99.90
2022-11-05T14:26:12.319Z,99.90
2022-11-05T14:28:47.321Z,99.90
2022-11-05T14:31:47.186Z,99.90
2022-11-05T14:34:16.112Z,99.90
2022-11-05T14:36:46.706Z,99.90
2022-11-05T14:39:21.392Z,99.90
2022-11-05T14:42:07.638Z,99.90
2022-11-05T14:44:37.475Z,99.90
2022-11-05T14:47:22.666Z,99.90
2022-11-05T14:50:04.385Z,99.90
2022-11-05T14:52:33.595Z,99.90
2022-11-05T14:55:01.996Z,99.90
2022-11-05T14:57:45.314Z,99.90
2022-11-05T15:00:37.256Z,99.90
2022-11-05T15:03:57.622Z,99.90
2022-11-05T15:06:34.840Z,99.90
2022-11-05T15:09:28.223Z,99.90
2022-11-05T15:11:56.509Z,99.90
2022-11-05T15:14:49.674Z,99.90
2022-11-05T15:17:27.418Z,99.90
2022-11-05T15:20:00.001Z,99.90
2022-11-05T15:22:35.523Z,99.90
2022-11-05T15:25:05.927Z,99.90
2022-11-05T15:27:52.539Z,99.90
2022-11-05T15:30:23.985Z,99.90
2022-11-05T15:32:52.777Z,99.90
2022-11-05T15:35:25.621Z,99.90
2022-11-05T15:38:01.839Z,99.90
2022-11-05T15:40:34.608Z,99.90
2022-11-05T15:43:29.445Z,99.90
2022-11-05T15:46:07.184Z,99.90
2022-11-05T15:48:36.965Z,99.90
2022-11-05T15:51:05.952Z,99.90
2022-11-05T15:54:08.425Z,99.90
2022-11-05T15:56:49.979Z,99.90
2022-11-05T15:59:20.981Z,99.90
2022-11-05T16:02:07.020Z,99.90
2022-11-05T16:04:36.444Z,99.90
2022-11-05T16:07:13.029Z,99.90
2022-11-05T16:09:58.715Z,99.90
2022-11-05T16:12:36.744Z,99.90
2022-11-05T16:15:11.334Z,99.90
2022-11-05T16:17:48.669Z,99.90
2022-11-05T16:20:31.084Z,99.90
2022-11-05T16:23:02.124Z,99.90
2022-11-05T16:25:41.923Z,99.90
2022-11-05T16:28:27.276Z,99.90
2022-11-05T16:31:03.010Z,99.90
2022-11-05T16:33:47.133Z,99.90
2022-11-05T16:36:15.770Z,99.90
2022-11-05T16:38:44.149Z,99.90
2022-11-05T16:41:20.884Z,99.90
2022-11-05T16:43:53.380Z,99.90
2022-11-05T16:46:22.527Z,99.90
2022-11-05T16:48:51.054Z,99.90
2022-11-05T16:51:23.356Z,99.90
2022-11-05T16:53:54.732Z,99.90
2022-11-05T16:56:23.894Z,99.90
2022-11-05T16:58:52.253Z,99.90
2022-11-05T17:01:23.205Z,99.90
2022-11-05T17:03:53.499Z,99.90
2022-11-05T17:06:22.709Z,99.90
2022-11-05T17:08:51.135Z,99.90
2022-11-05T17:11:22.863Z,99.90
2022-11-05T17:13:52.028Z,99.90
2022-11-05T17:16:20.452Z,99.90
2022-11-05T17:18:48.864Z,99.90
2022-11-05T17:21:17.311Z,99.90
2022-11-05T17:23:45.754Z,99.90
2022-11-05T17:26:14.722Z,99.90
2022-11-05T17:28:43.367Z,99.90
2022-11-05T17:31:14.601Z,99.90
2022-11-05T17:33:43.056Z,99.90
2022-11-05T17:36:14.713Z,99.90
2022-11-05T17:38:43.618Z,99.90
2022-11-05T17:41:16.742Z,99.90
2022-11-05T17:43:45.685Z,99.90
2022-11-05T17:46:16.512Z,99.90
2022-11-05T17:48:45.766Z,99.90
2022-11-05T17:51:19.315Z,99.90
2022-11-05T17:53:49.901Z,99.90
2022-11-05T17:56:32.494Z,99.90
2022-11-05T17:59:03.168Z,99.90
2022-11-05T18:01:36.365Z,99.90
2022-11-05T18:04:08.841Z,99.90
2022-11-05T18:06:40.236Z,99.90
2022-11-05T18:09:10.296Z,99.10
2022-11-05T18:11:38.886Z,95.20
2022-11-05T18:14:07.417Z,78.40
2022-11-05T18:16:36.366Z,87.40
2022-11-05T18:19:05.518Z,71.30
2022-11-05T18:21:33.881Z,41.70
2022-11-05T18:24:06.378Z,65.40
2022-11-05T18:26:35.329Z,52.30
2022-11-05T18:29:05.214Z,42.60
2022-11-05T18:31:33.669Z,39.50
2022-11-05T18:34:02.247Z,47.20
2022-11-05T18:36:32.164Z,20.00
2022-11-05T18:39:02.582Z,10.80
2022-11-05T18:41:31.260Z,17.80
2022-11-05T18:44:03.775Z,36.80
2022-11-05T18:46:56.955Z,26.40
2022-11-05T18:49:22.161Z,26.60
2022-11-05T18:51:50.587Z,21.90
2022-11-05T18:54:18.963Z,16.40
2022-11-05T18:56:47.596Z,14.40
2022-11-05T18:59:38.709Z,12.10
2022-11-05T19:02:09.072Z,4.10
2022-11-05T19:04:39.244Z,2.40
2022-11-05T19:07:08.777Z,7.20
2022-11-05T19:09:38.870Z,5.70
2022-11-05T19:12:08.189Z,10.70
2022-11-05T19:14:37.376Z,12.30
2022-11-05T19:17:05.854Z,1.40
2022-11-05T19:19:34.223Z,5.10
2022-11-05T19:22:02.661Z,2.60
2022-11-05T19:24:31.264Z,1.00
2022-11-05T19:26:59.611Z,1.00
2022-11-05T19:29:28.176Z,2.60
2022-11-05T19:31:56.762Z,4.60
2022-11-05T19:34:25.125Z,4.80
2022-11-05T19:36:53.533Z,1.40
2022-11-05T19:39:22.020Z,1.00
2022-11-05T19:41:50.898Z,2.70
2022-11-05T19:44:19.271Z,6.20
2022-11-05T19:46:47.676Z,6.30
2022-11-05T19:49:16.044Z,5.80
2022-11-05T19:51:44.438Z,3.10
2022-11-05T19:54:13.130Z,5.30
2022-11-05T19:56:41.510Z,7.10
2022-11-05T19:59:09.873Z,8.30
2022-11-05T20:01:39.016Z,17.80
2022-11-05T20:04:07.726Z,16.90
2022-11-05T20:06:40.844Z,22.90
2022-11-05T20:09:21.710Z,13.80
2022-11-05T20:12:00.167Z,13.10
2022-11-05T20:14:28.676Z,12.30
2022-11-05T20:16:57.239Z,13.80
2022-11-05T20:19:25.753Z,10.70
2022-11-05T20:21:54.189Z,6.10
2022-11-05T20:24:25.504Z,6.80
2022-11-05T20:26:56.302Z,4.30
2022-11-05T20:29:30.567Z,4.40
2022-11-05T20:31:59.112Z,2.80
2022-11-05T20:34:29.263Z,9.50
2022-11-05T20:36:57.639Z,15.30
2022-11-05T20:39:26.050Z,9.30
2022-11-05T20:41:54.594Z,10.70
2022-11-05T20:44:23.021Z,16.70
2022-11-05T20:46:51.449Z,13.50
2022-11-05T20:49:25.002Z,10.60
2022-11-05T20:51:54.347Z,5.40
2022-11-05T20:54:22.868Z,7.00
2022-11-05T20:56:51.469Z,4.80
2022-11-05T20:59:20.453Z,3.20
2022-11-05T21:01:49.055Z,2.30
2022-11-05T21:04:17.517Z,1.00
2022-11-05T21:06:45.957Z,4.90
2022-11-05T21:09:14.353Z,4.20
2022-11-05T21:12:01.378Z,1.60
2022-11-05T21:14:29.743Z,1.00
2022-11-05T21:16:58.160Z,5.10
2022-11-05T21:19:26.607Z,3.90
2022-11-05T21:21:54.957Z,1.00
2022-11-05T21:24:23.361Z,2.30
2022-11-05T21:26:52.288Z,4.40
2022-11-05T21:29:20.961Z,6.40
2022-11-05T21:31:49.337Z,1.00
2022-11-05T21:34:19.786Z,1.00
2022-11-05T21:36:48.213Z,1.00
2022-11-05T21:39:16.588Z,1.00
2022-11-05T21:41:45.161Z,1.00
2022-11-05T21:44:13.747Z,1.00
2022-11-05T21:46:42.275Z,1.00
2022-11-05T21:49:11.137Z,1.00
2022-11-05T21:51:57.660Z,1.00
2022-11-05T21:54:44.573Z,1.00
2022-11-05T21:57:37.462Z,1.00
2022-11-05T22:00:09.236Z,1.00
2022-11-05T22:02:37.817Z,1.00
2022-11-05T22:05:07.752Z,1.00
2022-11-05T22:07:38.680Z,1.00
2022-11-05T22:10:15.584Z,1.00
2022-11-05T22:12:45.767Z,1.00
2022-11-05T22:15:14.286Z,1.00
2022-11-05T22:17:46.479Z,1.00
2022-11-05T22:20:15.691Z,1.00
2022-11-05T22:22:44.487Z,1.00
2022-11-05T22:25:14.196Z,1.00
2022-11-05T22:27:44.643Z,1.00
2022-11-05T22:30:14.404Z,1.00
2022-11-05T22:32:42.838Z,1.00
2022-11-05T22:35:11.592Z,1.00
2022-11-05T22:37:39.957Z,1.00
2022-11-05T22:40:08.740Z,1.00
2022-11-05T22:42:37.310Z,1.00
2022-11-05T22:45:06.208Z,1.00
2022-11-05T22:47:34.568Z,1.00
2022-11-05T22:50:03.767Z,1.00
2022-11-05T22:52:33.461Z,1.00
2022-11-05T22:55:04.447Z,1.00
2022-11-05T22:57:32.865Z,1.00
2022-11-05T23:00:01.310Z,1.00
2022-11-05T23:02:29.922Z,1.00
2022-11-05T23:04:58.433Z,1.00
2022-11-05T23:07:45.300Z,1.00
2022-11-05T23:10:32.143Z,1.00
2022-11-05T23:13:00.724Z,1.00
2022-11-05T23:15:47.236Z,1.00
2022-11-05T23:18:34.110Z,1.00
2022-11-05T23:21:23.033Z,1.00
2022-11-05T23:24:06.979Z,1.00
2022-11-05T23:26:52.520Z,1.00
2022-11-05T23:29:24.567Z,1.00
2022-11-05T23:32:11.555Z,1.00
2022-11-05T23:34:40.533Z,1.00
2022-11-05T23:37:28.142Z,1.00
2022-11-05T23:39:56.589Z,1.00
2022-11-05T23:42:43.441Z,1.00
2022-11-05T23:45:30.765Z,1.00
2022-11-05T23:48:17.213Z,1.00
2022-11-05T23:50:57.067Z,1.00
2022-11-05T23:53:25.968Z,1.00
2022-11-05T23:55:54.681Z,1.00
2022-11-05T23:58:23.076Z,1.00
