createdAt,value
2019-01-17T00:01:53.624Z,77.80
2019-01-17T00:04:41.235Z,78.50
2019-01-17T00:07:28.748Z,78.20
2019-01-17T00:10:15.516Z,78.50
2019-01-17T00:12:47.034Z,78.80
2019-01-17T00:15:23.574Z,78.20
2019-01-17T00:17:57.343Z,78.10
2019-01-17T00:20:28.399Z,77.90
2019-01-17T00:23:06.106Z,78.10
2019-01-17T00:25:37.155Z,77.80
2019-01-17T00:28:14.466Z,78.10
2019-01-17T00:30:54.518Z,78.20
2019-01-17T00:33:28.435Z,78.90
2019-01-17T00:36:05.435Z,79.30
2019-01-17T00:38:36.784Z,79.90
2019-01-17T00:41:07.834Z,80.30
2019-01-17T00:43:57.349Z,80.50
2019-01-17T00:46:34.086Z,80.70
2019-01-17T00:49:13.702Z,81.90
2019-01-17T00:51:44.762Z,81.80
2019-01-17T00:54:32.062Z,81.90
2019-01-17T00:57:04.090Z,81.20
2019-01-17T00:59:38.318Z,81.20
2019-01-17T01:02:09.371Z,82.50
2019-01-17T01:04:44.141Z,81.80
2019-01-17T01:07:31.047Z,83.00
2019-01-17T01:10:02.146Z,83.10
2019-01-17T01:12:47.868Z,83.90
2019-01-17T01:15:35.472Z,82.10
2019-01-17T01:18:09.758Z,80.60
2019-01-17T01:20:52.754Z,79.30
2019-01-17T01:23:40.587Z,78.70
2019-01-17T01:26:12.054Z,78.10
2019-01-17T01:28:49.079Z,77.60
2019-01-17T01:31:20.530Z,78.50
2019-01-17T01:34:03.751Z,77.60
2019-01-17T01:36:52.722Z,77.60
2019-01-17T01:39:26.794Z,77.10
2019-01-17T01:42:14.018Z,77.00
2019-01-17T01:44:57.071Z,76.70
2019-01-17T01:47:44.844Z,76.30
2019-01-17T01:50:27.950Z,76.00
2019-01-17T01:53:04.818Z,76.20
2019-01-17T01:55:34.461Z,76.40
2019-01-17T01:58:04.994Z,75.90
2019-01-17T02:00:34.449Z,75.10
2019-01-17T02:03:03.935Z,74.60
2019-01-17T02:05:33.818Z,74.70
2019-01-17T02:08:04.044Z,74.90
2019-01-17T02:10:33.962Z,74.60
2019-01-17T02:13:04.286Z,75.40
2019-01-17T02:15:33.943Z,75.60
2019-01-17T02:18:03.359Z,76.20
2019-01-17T02:20:33.310Z,76.50
2019-01-17T02:23:03.123Z,76.90
2019-01-17T02:25:32.834Z,77.30
2019-01-17T02:28:02.315Z,77.30
2019-01-17T02:30:31.950Z,77.20
2019-01-17T02:33:01.683Z,76.80
2019-01-17T02:35:31.170Z,76.90
2019-01-17T02:38:01.095Z,76.60
2019-01-17T02:40:30.510Z,76.20
2019-01-17T02:42:59.990Z,75.60
2019-01-17T02:45:29.678Z,75.80
2019-01-17T02:47:59.122Z,76.70
2019-01-17T02:50:29.014Z,76.30
2019-01-17T02:52:59.031Z,76.80
2019-01-17T02:55:28.762Z,76.70
2019-01-17T02:57:58.415Z,76.50
2019-01-17T03:00:28.375Z,76.50
2019-01-17T03:02:58.290Z,76.40
2019-01-17T03:05:27.700Z,76.20
2019-01-17T03:07:57.148Z,76.20
2019-01-17T03:10:26.986Z,76.40
2019-01-17T03:12:56.394Z,76.80
2019-01-17T03:15:25.894Z,77.10
2019-01-17T03:17:55.387Z,78.40
2019-01-17T03:20:24.850Z,78.30
2019-01-17T03:22:54.374Z,78.20
2019-01-17T03:25:23.862Z,78.20
2019-01-17T03:27:53.466Z,79.00
2019-01-17T03:30:22.989Z,80.30
2019-01-17T03:32:52.589Z,80.10
2019-01-17T03:35:22.142Z,79.90
2019-01-17T03:37:52.145Z,79.60
2019-01-17T03:40:21.619Z,79.50
2019-01-17T03:42:51.328Z,80.30
2019-01-17T03:45:20.948Z,80.10
2019-01-17T03:47:50.523Z,79.90
2019-01-17T03:50:20.080Z,79.70
2019-01-17T03:52:49.587Z,80.60
2019-01-17T03:55:20.595Z,80.60
2019-01-17T03:57:50.079Z,80.50
2019-01-17T04:00:20.462Z,80.50
2019-01-17T04:02:50.175Z,80.60
2019-01-17T04:05:19.731Z,81.10
2019-01-17T04:07:49.249Z,80.70
2019-01-17T04:10:18.737Z,80.50
2019-01-17T04:12:48.743Z,80.30
2019-01-17T04:15:18.275Z,80.00
2019-01-17T04:17:47.763Z,80.00
2019-01-17T04:20:18.207Z,80.10
2019-01-17T04:22:48.233Z,80.00
2019-01-17T04:25:18.048Z,80.20
2019-01-17T04:27:47.527Z,80.30
2019-01-17T04:30:18.447Z,80.30
2019-01-17T04:32:51.165Z,80.60
2019-01-17T04:35:22.658Z,80.10
2019-01-17T04:37:54.002Z,79.70
2019-01-17T04:40:23.480Z,79.50
2019-01-17T04:42:52.979Z,79.60
2019-01-17T04:45:22.607Z,79.90
2019-01-17T04:47:53.529Z,80.10
2019-01-17T04:50:23.014Z,80.30
2019-01-17T04:52:52.453Z,80.70
2019-01-17T04:55:21.939Z,81.30
2019-01-17T04:57:51.413Z,81.60
2019-01-17T05:00:22.198Z,82.60
2019-01-17T05:02:51.621Z,83.30
2019-01-17T05:05:21.030Z,84.20
2019-01-17T05:07:50.901Z,84.00
2019-01-17T05:10:20.516Z,85.10
2019-01-17T05:12:49.995Z,84.80
2019-01-17T05:15:19.996Z,86.70
2019-01-17T05:17:49.622Z,86.60
2019-01-17T05:20:19.104Z,87.30
2019-01-17T05:22:49.471Z,88.00
2019-01-17T05:25:18.976Z,89.40
2019-01-17T05:27:48.467Z,90.00
2019-01-17T05:30:24.551Z,90.20
2019-01-17T05:32:54.126Z,90.10
2019-01-17T05:35:25.674Z,90.20
2019-01-17T05:37:55.709Z,89.80
2019-01-17T05:40:25.422Z,90.50
2019-01-17T05:42:54.835Z,90.80
2019-01-17T05:45:24.566Z,90.60
2019-01-17T05:47:54.335Z,90.60
2019-01-17T05:50:23.818Z,91.20
2019-01-17T05:52:53.549Z,91.50
2019-01-17T05:55:23.465Z,92.00
2019-01-17T05:57:52.884Z,92.60
2019-01-17T06:00:22.834Z,92.50
2019-01-17T06:02:52.519Z,92.50
2019-01-17T06:05:22.624Z,95.00
2019-01-17T06:07:52.429Z,93.40
2019-01-17T06:10:22.155Z,93.90
2019-01-17T06:12:52.742Z,94.10
2019-01-17T06:15:23.894Z,94.50
2019-01-17T06:17:53.546Z,94.60
2019-01-17T06:20:23.056Z,94.80
2019-01-17T06:22:52.596Z,94.50
2019-01-17T06:25:28.043Z,94.30
2019-01-17T06:27:53.166Z,95.00
2019-01-17T06:30:22.778Z,94.70
2019-01-17T06:32:52.190Z,95.10
2019-01-17T06:35:21.607Z,94.50
2019-01-17T06:37:51.943Z,95.10
2019-01-17T06:40:24.536Z,95.30
2019-01-17T06:42:54.332Z,95.50
2019-01-17T06:45:24.071Z,96.50
2019-01-17T06:47:53.554Z,96.10
2019-01-17T06:50:22.965Z,95.80
2019-01-17T06:52:52.898Z,96.00
2019-01-17T06:55:22.483Z,96.70
2019-01-17T06:57:51.946Z,96.50
2019-01-17T07:00:21.671Z,96.70
2019-01-17T07:02:51.087Z,97.10
2019-01-17T07:05:20.502Z,97.30
2019-01-17T07:07:49.938Z,97.20
2019-01-17T07:10:19.759Z,97.00
2019-01-17T07:12:49.202Z,98.10
2019-01-17T07:15:18.807Z,97.90
2019-01-17T07:17:48.567Z,98.60
2019-01-17T07:20:18.342Z,98.20
2019-01-17T07:22:47.851Z,99.30
2019-01-17T07:25:17.266Z,99.20
2019-01-17T07:27:46.683Z,98.70
2019-01-17T07:30:22.605Z,99.70
2019-01-17T07:32:52.095Z,98.90
2019-01-17T07:35:21.587Z,98.50
2019-01-17T07:37:51.201Z,99.80
2019-01-17T07:40:20.779Z,99.90
2019-01-17T07:42:50.288Z,99.60
2019-01-17T07:45:30.814Z,99.90
2019-01-17T07:48:00.390Z,99.60
2019-01-17T07:50:30.051Z,99.90
2019-01-17T07:53:01.462Z,99.10
2019-01-17T07:55:30.874Z,99.90
2019-01-17T07:58:00.283Z,99.90
2019-01-17T08:00:29.790Z,99.90
2019-01-17T08:02:59.413Z,99.90
2019-01-17T08:05:31.938Z,99.90
2019-01-17T08:08:06.642Z,99.90
2019-01-17T08:10:36.182Z,99.90
2019-01-17T08:13:06.294Z,99.90
2019-01-17T08:15:38.487Z,99.90
2019-01-17T08:18:08.131Z,99.90
2019-01-17T08:20:37.543Z,99.90
2019-01-17T08:23:07.419Z,99.90
2019-01-17T08:25:36.843Z,99.90
2019-01-17T08:28:06.394Z,99.90
2019-01-17T08:30:35.830Z,99.90
2019-01-17T08:33:05.644Z,99.90
2019-01-17T08:35:35.175Z,99.90
2019-01-17T08:38:07.655Z,99.90
2019-01-17T08:40:42.147Z,99.90
2019-01-17T08:43:11.558Z,99.90
2019-01-17T08:45:43.799Z,99.90
2019-01-17T08:48:13.215Z,99.90
2019-01-17T08:50:42.626Z,99.90
2019-01-17T08:53:12.136Z,99.90
2019-01-17T08:55:41.626Z,99.90
2019-01-17T08:58:11.114Z,99.90
2019-01-17T09:00:40.951Z,99.90
2019-01-17T09:03:10.435Z,99.90
2019-01-17T09:05:40.148Z,99.90
2019-01-17T09:08:09.914Z,99.90
2019-01-17T09:10:39.399Z,99.90
2019-01-17T09:13:08.825Z,99.90
2019-01-17T09:15:38.604Z,99.90
2019-01-17T09:18:08.622Z,99.90
2019-01-17T09:20:40.853Z,99.90
2019-01-17T09:23:12.278Z,99.90
2019-01-17T09:25:41.695Z,99.90
2019-01-17T09:28:11.114Z,99.90
2019-01-17T09:30:40.619Z,99.90
2019-01-17T09:33:10.038Z,99.90
2019-01-17T09:35:39.531Z,99.90
2019-01-17T09:38:08.972Z,99.90
2019-01-17T09:40:41.116Z,99.90
2019-01-17T09:43:10.671Z,99.90
2019-01-17T09:45:40.787Z,99.90
2019-01-17T09:48:10.743Z,99.90
2019-01-17T09:50:40.250Z,99.90
2019-01-17T09:53:10.251Z,99.90
2019-01-17T09:55:42.398Z,99.90
2019-01-17T09:58:14.714Z,99.90
2019-01-17T10:00:50.714Z,99.90
2019-01-17T10:03:24.681Z,99.90
2019-01-17T10:05:57.630Z,99.90
2019-01-17T10:08:34.935Z,99.90
2019-01-17T10:11:04.442Z,99.90
2019-01-17T10:13:33.866Z,99.90
2019-01-17T10:16:09.100Z,99.90
2019-01-17T10:18:44.452Z,99.90
2019-01-17T10:21:21.002Z,99.90
2019-01-17T10:24:23.558Z,99.90
2019-01-17T10:27:24.650Z,99.90
2019-01-17T10:30:25.938Z,99.90
2019-01-17T10:33:07.812Z,99.90
2019-01-17T10:35:47.622Z,99.90
2019-01-17T10:38:31.069Z,99.90
2019-01-17T10:41:07.559Z,99.90
2019-01-17T10:43:43.164Z,99.90
2019-01-17T10:46:41.722Z,99.90
2019-01-17T10:49:31.942Z,99.90
2019-01-17T10:52:19.631Z,99.90
2019-01-17T10:55:11.615Z,99.90
2019-01-17T10:57:52.978Z,99.90
2019-01-17T11:00:34.058Z,99.90
2019-01-17T11:03:30.627Z,99.90
2019-01-17T11:06:05.750Z,99.90
2019-01-17T11:08:43.830Z,99.90
2019-01-17T11:11:33.327Z,99.90
2019-01-17T11:14:11.619Z,99.90
2019-01-17T11:16:46.666Z,99.90
2019-01-17T11:19:22.305Z,99.90
2019-01-17T11:22:07.222Z,99.90
2019-01-17T11:25:00.279Z,99.90
2019-01-17T11:27:56.794Z,99.90
2019-01-17T11:30:38.066Z,99.90
2019-01-17T11:33:16.299Z,99.90
2019-01-17T11:36:00.566Z,99.90
2019-01-17T11:38:48.260Z,99.90
2019-01-17T11:41:29.823Z,99.90
2019-01-17T11:44:08.331Z,99.90
2019-01-17T11:46:55.750Z,99.90
2019-01-17T11:49:51.875Z,99.90
2019-01-17T11:52:50.714Z,99.90
2019-01-17T11:55:32.062Z,99.90
2019-01-17T11:58:07.415Z,99.90
2019-01-17T12:00:42.938Z,99.30
2019-01-17T12:03:21.479Z,98.20
2019-01-17T12:05:51.228Z,99.90
2019-01-17T12:08:21.011Z,99.90
2019-01-17T12:10:53.186Z,98.50
2019-01-17T12:13:22.655Z,91.10
2019-01-17T12:15:52.198Z,84.90
2019-01-17T12:18:21.614Z,84.10
2019-01-17T12:20:51.335Z,80.20
2019-01-17T12:23:21.074Z,73.40
2019-01-17T12:25:50.939Z,70.00
2019-01-17T12:28:23.263Z,72.40
2019-01-17T12:30:52.747Z,74.00
2019-01-17T12:33:22.358Z,74.40
2019-01-17T12:35:55.404Z,73.60
2019-01-17T12:38:27.342Z,74.30
2019-01-17T12:41:00.058Z,75.30
2019-01-17T12:43:29.839Z,78.50
2019-01-17T12:45:59.575Z,78.60
2019-01-17T12:48:29.483Z,78.80
2019-01-17T12:50:58.900Z,80.30
2019-01-17T12:53:29.712Z,82.90
2019-01-17T12:55:59.223Z,76.30
2019-01-17T12:58:28.667Z,69.80
2019-01-17T13:00:58.672Z,71.10
2019-01-17T13:03:28.640Z,70.40
2019-01-17T13:05:58.359Z,70.20
2019-01-17T13:08:27.778Z,72.30
2019-01-17T13:10:57.574Z,77.60
2019-01-17T13:13:27.147Z,74.70
2019-01-17T13:15:56.572Z,69.60
2019-01-17T13:18:26.142Z,70.50
2019-01-17T13:20:55.659Z,70.80
2019-01-17T13:23:25.159Z,70.40
2019-01-17T13:25:55.174Z,71.00
2019-01-17T13:28:24.675Z,70.60
2019-01-17T13:30:54.158Z,71.40
2019-01-17T13:33:23.683Z,73.40
2019-01-17T13:35:53.094Z,75.30
2019-01-17T13:38:22.846Z,76.70
2019-01-17T13:40:52.422Z,78.20
2019-01-17T13:43:21.846Z,77.50
2019-01-17T13:45:51.707Z,74.70
2019-01-17T13:48:21.299Z,75.80
2019-01-17T13:50:51.003Z,77.00
2019-01-17T13:53:20.437Z,71.30
2019-01-17T13:55:49.964Z,69.00
2019-01-17T13:58:19.446Z,67.10
2019-01-17T14:00:49.343Z,66.50
2019-01-17T14:03:18.997Z,67.40
2019-01-17T14:05:48.478Z,67.60
2019-01-17T14:08:18.040Z,69.60
2019-01-17T14:10:47.762Z,66.50
2019-01-17T14:13:17.251Z,68.50
2019-01-17T14:15:46.812Z,70.60
2019-01-17T14:18:16.269Z,66.50
2019-01-17T14:20:45.753Z,65.00
2019-01-17T14:23:15.166Z,67.70
2019-01-17T14:25:44.675Z,67.00
2019-01-17T14:28:14.587Z,68.00
2019-01-17T14:30:44.079Z,70.40
2019-01-17T14:33:13.526Z,71.90
2019-01-17T14:35:43.323Z,72.90
2019-01-17T14:38:13.511Z,73.20
2019-01-17T14:40:43.175Z,75.20
2019-01-17T14:43:12.874Z,78.30
2019-01-17T14:45:42.282Z,79.40
2019-01-17T14:48:12.045Z,80.90
2019-01-17T14:50:41.452Z,82.10
2019-01-17T14:53:10.872Z,82.80
2019-01-17T14:55:40.383Z,82.10
2019-01-17T14:58:10.109Z,80.90
2019-01-17T15:00:39.538Z,81.30
2019-01-17T15:03:09.002Z,79.50
2019-01-17T15:05:38.424Z,80.70
2019-01-17T15:08:07.839Z,78.90
2019-01-17T15:10:39.297Z,79.20
2019-01-17T15:13:09.207Z,79.70
2019-01-17T15:15:38.705Z,79.70
2019-01-17T15:18:08.967Z,80.00
2019-01-17T15:20:38.434Z,80.30
2019-01-17T15:23:08.002Z,80.80
2019-01-17T15:25:37.796Z,81.90
2019-01-17T15:28:07.659Z,82.60
2019-01-17T15:30:37.353Z,82.90
2019-01-17T15:33:06.960Z,82.90
2019-01-17T15:35:36.458Z,83.60
2019-01-17T15:38:05.875Z,84.10
2019-01-17T15:40:35.319Z,84.20
2019-01-17T15:43:04.869Z,84.60
2019-01-17T15:45:34.347Z,84.40
2019-01-17T15:48:03.851Z,84.90
2019-01-17T15:50:33.338Z,84.50
2019-01-17T15:53:02.890Z,84.00
2019-01-17T15:55:32.537Z,83.90
2019-01-17T15:58:02.309Z,83.40
2019-01-17T16:00:31.935Z,83.30
2019-01-17T16:03:01.384Z,82.40
2019-01-17T16:05:30.791Z,82.00
2019-01-17T16:08:00.675Z,81.00
2019-01-17T16:10:30.255Z,80.70
2019-01-17T16:12:59.982Z,80.70
2019-01-17T16:15:29.397Z,80.30
2019-01-17T16:17:58.882Z,79.30
2019-01-17T16:20:28.294Z,79.80
2019-01-17T16:22:58.750Z,79.30
2019-01-17T16:25:29.226Z,78.70
2019-01-17T16:27:58.811Z,78.70
2019-01-17T16:30:29.759Z,79.10
2019-01-17T16:32:59.594Z,79.70
2019-01-17T16:35:29.255Z,79.90
2019-01-17T16:38:00.963Z,80.20
2019-01-17T16:40:30.687Z,80.00
2019-01-17T16:43:00.184Z,79.80
2019-01-17T16:45:35.438Z,79.70
2019-01-17T16:48:01.256Z,80.20
2019-01-17T16:50:30.882Z,80.90
2019-01-17T16:53:00.423Z,81.50
2019-01-17T16:55:30.119Z,82.00
2019-01-17T16:58:00.154Z,92.80
2019-01-17T17:00:33.399Z,99.90
2019-01-17T17:03:03.659Z,99.90
2019-01-17T17:05:35.995Z,99.90
2019-01-17T17:08:06.115Z,99.90
2019-01-17T17:10:35.834Z,99.90
2019-01-17T17:13:05.275Z,99.90
2019-01-17T17:15:35.242Z,99.90
2019-01-17T17:18:05.842Z,99.90
2019-01-17T17:20:36.326Z,99.90
2019-01-17T17:23:07.141Z,99.90
2019-01-17T17:25:37.120Z,99.90
2019-01-17T17:28:06.674Z,99.90
2019-01-17T17:30:37.226Z,99.90
2019-01-17T17:33:08.121Z,99.90
2019-01-17T17:35:50.246Z,99.90
2019-01-17T17:38:22.070Z,99.90
2019-01-17T17:40:51.550Z,99.90
2019-01-17T17:43:21.516Z,99.90
2019-01-17T17:45:51.444Z,99.90
2019-01-17T17:48:21.966Z,99.90
2019-01-17T17:50:51.742Z,99.90
2019-01-17T17:53:21.576Z,99.90
2019-01-17T17:55:54.063Z,99.90
2019-01-17T17:58:24.955Z,99.90
2019-01-17T18:00:56.226Z,99.90
2019-01-17T18:03:25.999Z,99.90
2019-01-17T18:05:55.686Z,99.90
2019-01-17T18:08:25.398Z,99.90
2019-01-17T18:10:54.858Z,99.90
2019-01-17T18:13:24.442Z,99.90
2019-01-17T18:15:54.699Z,99.90
2019-01-17T18:18:25.102Z,99.90
2019-01-17T18:20:55.742Z,99.90
2019-01-17T18:23:25.369Z,99.90
2019-01-17T18:25:57.759Z,99.90
2019-01-17T18:28:27.725Z,99.90
2019-01-17T18:30:58.590Z,99.90
2019-01-17T18:33:29.002Z,99.90
2019-01-17T18:35:58.843Z,99.90
2019-01-17T18:38:36.410Z,99.90
2019-01-17T18:41:06.185Z,99.90
2019-01-17T18:43:35.818Z,99.90
2019-01-17T18:46:05.720Z,99.90
2019-01-17T18:48:36.985Z,99.90
2019-01-17T18:51:07.766Z,99.90
2019-01-17T18:53:41.374Z,99.90
2019-01-17T18:56:14.227Z,99.90
2019-01-17T18:58:45.132Z,99.90
2019-01-17T19:01:14.630Z,99.90
2019-01-17T19:03:44.647Z,99.90
2019-01-17T19:06:15.061Z,99.90
2019-01-17T19:08:46.857Z,99.90
2019-01-17T19:11:16.451Z,99.90
2019-01-17T19:13:46.569Z,99.90
2019-01-17T19:16:18.423Z,99.90
2019-01-17T19:18:47.159Z,99.90
2019-01-17T19:21:16.850Z,99.90
2019-01-17T19:23:46.402Z,99.90
2019-01-17T19:26:18.235Z,99.90
2019-01-17T19:28:47.820Z,99.90
2019-01-17T19:31:18.226Z,99.90
2019-01-17T19:33:47.872Z,99.90
2019-01-17T19:36:21.691Z,99.90
2019-01-17T19:38:54.139Z,99.90
2019-01-17T19:41:23.758Z,99.90
2019-01-17T19:43:54.258Z,99.90
2019-01-17T19:46:23.870Z,99.90
2019-01-17T19:48:54.614Z,99.90
2019-01-17T19:51:25.294Z,99.90
2019-01-17T19:53:55.755Z,99.90
2019-01-17T19:56:25.455Z,99.90
2019-01-17T19:58:55.902Z,99.90
2019-01-17T20:01:25.570Z,99.90
2019-01-17T20:03:55.674Z,99.90
2019-01-17T20:06:25.166Z,99.90
2019-01-17T20:08:54.644Z,99.90
2019-01-17T20:11:24.370Z,99.90
2019-01-17T20:13:54.774Z,99.90
2019-01-17T20:16:24.446Z,99.90
2019-01-17T20:18:54.066Z,99.90
2019-01-17T20:21:23.596Z,99.90
2019-01-17T20:23:53.277Z,99.90
2019-01-17T20:26:22.833Z,99.90
2019-01-17T20:28:52.426Z,99.90
2019-01-17T20:31:22.031Z,99.90
2019-01-17T20:33:51.678Z,99.90
2019-01-17T20:36:21.294Z,99.90
2019-01-17T20:38:50.922Z,99.90
2019-01-17T20:41:27.372Z,99.90
2019-01-17T20:43:56.855Z,99.90
2019-01-17T20:46:26.438Z,99.90
2019-01-17T20:48:56.070Z,99.90
2019-01-17T20:51:28.731Z,99.90
2019-01-17T20:53:58.338Z,99.90
2019-01-17T20:56:28.022Z,99.90
2019-01-17T20:58:57.557Z,99.90
2019-01-17T21:01:33.205Z,99.90
2019-01-17T21:04:03.173Z,99.90
2019-01-17T21:06:33.822Z,99.90
2019-01-17T21:09:06.566Z,99.90
2019-01-17T21:11:38.550Z,99.90
2019-01-17T21:14:08.102Z,99.90
2019-01-17T21:16:37.946Z,99.90
2019-01-17T21:19:07.370Z,99.90
2019-01-17T21:21:36.782Z,99.90
2019-01-17T21:24:06.386Z,99.90
2019-01-17T21:26:35.830Z,99.90
2019-01-17T21:29:05.449Z,99.90
2019-01-17T21:31:35.162Z,99.90
2019-01-17T21:34:04.895Z,99.90
2019-01-17T21:36:35.502Z,99.90
2019-01-17T21:39:08.577Z,99.90
2019-01-17T21:41:46.898Z,99.90
2019-01-17T21:44:17.897Z,99.90
2019-01-17T21:46:51.599Z,99.90
2019-01-17T21:49:21.105Z,99.90
2019-01-17T21:51:52.030Z,99.90
2019-01-17T21:56:57.920Z,99.90
2019-01-17T21:59:29.310Z,99.90
2019-01-17T22:01:59.090Z,99.90
2019-01-17T22:04:28.529Z,99.90
2019-01-17T22:06:57.934Z,99.90
