createdAt,value
2019-02-21T00:00:23.722Z,99.90
2019-02-21T00:02:48.357Z,99.90
2019-02-21T00:05:18.903Z,99.90
2019-02-21T00:07:49.368Z,99.90
2019-02-21T00:10:19.966Z,99.90
2019-02-21T00:12:50.435Z,99.90
2019-02-21T00:15:20.852Z,99.90
2019-02-21T00:17:51.281Z,99.90
2019-02-21T00:20:21.711Z,99.90
2019-02-21T00:22:53.159Z,99.90
2019-02-21T00:25:23.592Z,99.90
2019-02-21T00:27:54.073Z,99.90
2019-02-21T00:30:34.616Z,99.90
2019-02-21T00:32:56.609Z,99.90
2019-02-21T00:35:27.035Z,99.90
2019-02-21T00:37:57.608Z,99.90
2019-02-21T00:40:28.508Z,99.90
2019-02-21T00:42:59.958Z,99.90
2019-02-21T00:45:30.384Z,99.90
2019-02-21T00:48:00.809Z,99.90
2019-02-21T00:50:31.237Z,99.90
2019-02-21T00:53:02.687Z,99.90
2019-02-21T00:55:33.113Z,99.90
2019-02-21T00:58:03.539Z,99.90
2019-02-21T01:00:34.039Z,99.90
2019-02-21T01:03:04.671Z,99.90
2019-02-21T01:05:35.308Z,99.90
2019-02-21T01:08:06.786Z,99.90
2019-02-21T01:10:37.518Z,99.90
2019-02-21T01:13:08.974Z,99.90
2019-02-21T01:15:39.397Z,99.90
2019-02-21T01:18:29.689Z,99.90
2019-02-21T01:21:00.189Z,99.90
2019-02-21T01:23:30.651Z,99.90
2019-02-21T01:26:01.077Z,99.90
2019-02-21T01:28:31.499Z,99.90
2019-02-21T01:31:03.982Z,99.90
2019-02-21T01:33:34.638Z,99.90
2019-02-21T01:36:05.031Z,99.90
2019-02-21T01:38:35.503Z,99.90
2019-02-21T01:41:05.991Z,99.90
2019-02-21T01:43:37.547Z,99.90
2019-02-21T01:46:07.974Z,99.90
2019-02-21T01:48:38.795Z,99.90
2019-02-21T01:51:09.230Z,99.90
2019-02-21T01:53:39.661Z,99.90
2019-02-21T01:56:10.088Z,99.90
2019-02-21T01:58:40.719Z,99.90
2019-02-21T02:01:11.356Z,99.90
2019-02-21T02:03:41.777Z,99.90
2019-02-21T02:06:12.287Z,99.90
2019-02-21T02:08:42.899Z,99.90
2019-02-21T02:11:14.203Z,99.90
2019-02-21T02:13:44.714Z,99.90
2019-02-21T02:16:15.144Z,99.90
2019-02-21T02:18:45.610Z,99.90
2019-02-21T02:21:16.405Z,99.90
2019-02-21T02:23:46.831Z,99.90
2019-02-21T02:26:17.263Z,99.90
2019-02-21T02:28:47.686Z,99.90
2019-02-21T02:31:22.750Z,99.90
2019-02-21T02:33:50.282Z,99.90
2019-02-21T02:36:20.708Z,99.90
2019-02-21T02:38:51.134Z,99.90
2019-02-21T02:41:21.885Z,99.90
2019-02-21T02:43:52.298Z,99.90
2019-02-21T02:46:22.721Z,99.90
2019-02-21T02:48:53.151Z,99.90
2019-02-21T02:51:23.576Z,99.90
2019-02-21T02:53:54.003Z,99.90
2019-02-21T02:56:24.429Z,99.90
2019-02-21T02:58:54.860Z,99.90
2019-02-21T03:01:34.310Z,99.90
2019-02-21T03:03:57.369Z,99.90
2019-02-21T03:06:27.881Z,99.90
2019-02-21T03:08:58.536Z,99.90
2019-02-21T03:11:29.141Z,99.90
2019-02-21T03:14:00.599Z,99.90
2019-02-21T03:16:32.323Z,99.90
2019-02-21T03:19:04.139Z,99.90
2019-02-21T03:21:34.725Z,99.90
2019-02-21T03:24:05.446Z,99.90
2019-02-21T03:26:35.902Z,99.90
2019-02-21T03:29:06.333Z,99.90
2019-02-21T03:31:53.289Z,99.90
2019-02-21T03:34:09.873Z,99.90
2019-02-21T03:36:40.274Z,99.90
2019-02-21T03:39:10.704Z,99.90
2019-02-21T03:41:41.171Z,99.90
2019-02-21T03:44:11.666Z,99.90
2019-02-21T03:46:42.233Z,99.90
2019-02-21T03:49:12.714Z,99.90
2019-02-21T03:51:43.154Z,99.90
2019-02-21T03:54:13.568Z,99.90
2019-02-21T03:56:43.999Z,99.90
2019-02-21T03:59:14.422Z,99.90
2019-02-21T04:01:44.956Z,99.90
2019-02-21T04:04:16.402Z,99.90
2019-02-21T04:06:46.933Z,99.90
2019-02-21T04:09:17.506Z,99.90
2019-02-21T04:11:48.097Z,99.90
2019-02-21T04:14:20.961Z,99.90
2019-02-21T04:16:51.770Z,99.90
2019-02-21T04:19:22.242Z,99.90
2019-02-21T04:21:52.670Z,99.90
2019-02-21T04:24:23.203Z,99.90
2019-02-21T04:26:53.694Z,99.90
2019-02-21T04:29:24.154Z,99.90
2019-02-21T04:31:54.597Z,99.90
2019-02-21T04:34:25.009Z,99.90
2019-02-21T04:36:55.438Z,99.90
2019-02-21T04:39:25.862Z,99.90
2019-02-21T04:41:56.288Z,99.90
2019-02-21T04:44:26.828Z,99.90
2019-02-21T04:46:57.246Z,99.90
2019-02-21T04:49:27.721Z,99.90
2019-02-21T04:51:58.207Z,99.90
2019-02-21T04:54:28.736Z,99.90
2019-02-21T04:56:59.159Z,99.90
2019-02-21T04:59:29.793Z,99.90
2019-02-21T05:02:00.221Z,99.90
2019-02-21T05:04:31.668Z,99.90
2019-02-21T05:07:02.276Z,99.90
2019-02-21T05:09:32.772Z,99.90
2019-02-21T05:12:03.360Z,99.90
2019-02-21T05:14:33.791Z,99.90
2019-02-21T05:17:04.238Z,99.90
2019-02-21T05:19:34.700Z,99.90
2019-02-21T05:22:05.174Z,99.90
2019-02-21T05:24:35.805Z,99.90
2019-02-21T05:27:10.551Z,99.90
2019-02-21T05:29:40.955Z,99.90
2019-02-21T05:32:41.016Z,99.90
2019-02-21T05:35:43.766Z,99.90
2019-02-21T05:38:36.002Z,99.90
2019-02-21T05:41:31.610Z,99.90
2019-02-21T05:44:22.015Z,99.90
2019-02-21T05:47:14.662Z,99.90
2019-02-21T05:49:58.094Z,99.90
2019-02-21T05:52:56.374Z,99.90
2019-02-21T05:55:41.444Z,99.90
2019-02-21T05:58:42.796Z,99.90
2019-02-21T06:01:32.166Z,99.90
2019-02-21T06:04:12.220Z,99.90
2019-02-21T06:07:01.796Z,99.90
2019-02-21T06:09:44.398Z,99.90
2019-02-21T06:12:33.480Z,99.90
2019-02-21T06:15:38.513Z,99.90
2019-02-21T06:18:29.032Z,99.90
2019-02-21T06:21:11.518Z,99.90
2019-02-21T06:23:49.237Z,99.90
2019-02-21T06:26:39.437Z,99.90
2019-02-21T06:29:14.270Z,99.90
2019-02-21T06:31:44.767Z,99.90
2019-02-21T06:34:16.422Z,99.90
2019-02-21T06:36:47.057Z,99.90
2019-02-21T06:39:17.699Z,99.90
2019-02-21T06:41:58.706Z,99.90
2019-02-21T06:44:20.383Z,99.90
2019-02-21T06:46:50.815Z,99.90
2019-02-21T06:49:31.773Z,99.90
2019-02-21T06:51:53.464Z,99.90
2019-02-21T06:54:23.937Z,99.90
2019-02-21T06:56:54.364Z,99.90
2019-02-21T06:59:24.794Z,99.90
2019-02-21T07:01:55.223Z,99.90
2019-02-21T07:04:25.746Z,99.90
2019-02-21T07:06:56.960Z,99.90
2019-02-21T07:09:27.568Z,99.90
2019-02-21T07:11:58.052Z,99.90
2019-02-21T07:14:28.583Z,99.90
2019-02-21T07:16:59.008Z,99.90
2019-02-21T07:19:29.432Z,99.90
2019-02-21T07:21:59.859Z,99.90
2019-02-21T07:24:30.639Z,99.90
2019-02-21T07:27:01.131Z,99.90
2019-02-21T07:29:31.550Z,99.90
2019-02-21T07:32:02.100Z,99.90
2019-02-21T07:34:32.611Z,99.90
2019-02-21T07:37:03.044Z,99.90
2019-02-21T07:39:36.298Z,99.90
2019-02-21T07:42:05.527Z,99.90
2019-02-21T07:44:35.954Z,99.90
2019-02-21T07:47:06.389Z,99.90
2019-02-21T07:49:36.808Z,99.90
2019-02-21T07:52:07.238Z,99.90
2019-02-21T07:54:37.728Z,99.90
2019-02-21T07:57:08.695Z,99.90
2019-02-21T07:59:39.239Z,99.90
2019-02-21T08:02:09.672Z,99.90
2019-02-21T08:04:40.091Z,99.90
2019-02-21T08:07:11.027Z,99.90
2019-02-21T08:09:41.862Z,99.90
2019-02-21T08:12:12.567Z,99.90
2019-02-21T08:14:43.484Z,99.90
2019-02-21T08:17:16.204Z,99.90
2019-02-21T08:19:46.031Z,99.90
2019-02-21T08:22:16.515Z,99.90
2019-02-21T08:25:06.749Z,99.90
2019-02-21T08:27:37.278Z,99.90
2019-02-21T08:30:09.004Z,99.90
2019-02-21T08:32:57.282Z,99.90
2019-02-21T08:35:27.811Z,99.90
2019-02-21T08:37:58.242Z,99.90
2019-02-21T08:40:28.777Z,99.90
2019-02-21T08:42:59.310Z,99.90
2019-02-21T08:45:29.722Z,99.90
2019-02-21T08:48:00.157Z,99.90
2019-02-21T08:50:30.693Z,99.90
2019-02-21T08:53:01.268Z,99.90
2019-02-21T08:55:33.333Z,99.90
2019-02-21T08:58:03.813Z,99.90
2019-02-21T09:00:34.241Z,99.90
2019-02-21T09:03:06.297Z,99.90
2019-02-21T09:05:36.723Z,99.90
2019-02-21T09:08:07.357Z,99.90
2019-02-21T09:10:38.244Z,99.90
2019-02-21T09:13:08.735Z,99.90
2019-02-21T09:15:39.354Z,99.90
2019-02-21T09:18:09.780Z,99.90
2019-02-21T09:20:41.439Z,99.90
2019-02-21T09:23:15.672Z,99.90
2019-02-21T09:25:45.360Z,99.90
2019-02-21T09:28:15.942Z,99.90
2019-02-21T09:30:46.419Z,99.90
2019-02-21T09:33:37.524Z,99.90
2019-02-21T09:36:07.963Z,99.90
2019-02-21T09:38:38.394Z,99.90
2019-02-21T09:42:02.666Z,99.90
2019-02-21T09:44:35.641Z,99.90
2019-02-21T09:47:05.172Z,99.90
2019-02-21T09:49:35.595Z,99.90
2019-02-21T09:52:06.021Z,99.90
2019-02-21T09:54:36.451Z,99.90
2019-02-21T09:57:13.175Z,99.90
2019-02-21T09:59:39.043Z,99.90
2019-02-21T10:02:09.479Z,99.90
2019-02-21T10:04:40.108Z,99.90
2019-02-21T10:07:10.737Z,99.90
2019-02-21T10:09:41.469Z,99.90
2019-02-21T10:12:12.043Z,99.90
2019-02-21T10:14:42.527Z,99.90
2019-02-21T10:17:13.059Z,99.90
2019-02-21T10:19:43.488Z,99.90
2019-02-21T10:22:13.917Z,99.90
2019-02-21T10:24:44.337Z,99.90
2019-02-21T10:27:14.767Z,99.90
2019-02-21T10:29:45.247Z,99.90
2019-02-21T10:32:15.898Z,99.90
2019-02-21T10:34:46.359Z,99.90
2019-02-21T10:37:16.787Z,97.70
2019-02-21T10:39:47.875Z,96.10
2019-02-21T10:42:18.457Z,92.80
2019-02-21T10:44:48.883Z,96.50
2019-02-21T10:47:19.311Z,98.30
2019-02-21T10:49:51.373Z,96.80
2019-02-21T10:52:22.825Z,95.00
2019-02-21T10:54:53.249Z,87.10
2019-02-21T10:57:23.780Z,74.50
2019-02-21T10:59:54.264Z,75.00
2019-02-21T11:02:24.739Z,80.30
2019-02-21T11:04:55.335Z,75.90
2019-02-21T11:07:25.795Z,72.70
2019-02-21T11:09:56.435Z,72.50
2019-02-21T11:12:27.003Z,65.80
2019-02-21T11:14:57.484Z,59.50
2019-02-21T11:17:28.015Z,51.60
2019-02-21T11:19:58.443Z,49.70
2019-02-21T11:22:28.877Z,48.80
2019-02-21T11:24:59.303Z,48.00
2019-02-21T11:27:29.723Z,48.30
2019-02-21T11:30:00.322Z,48.80
2019-02-21T11:32:30.827Z,53.00
2019-02-21T11:35:06.363Z,51.60
2019-02-21T11:37:42.791Z,50.20
2019-02-21T11:40:05.930Z,47.80
2019-02-21T11:42:36.388Z,45.20
2019-02-21T11:45:09.003Z,43.10
2019-02-21T11:47:39.590Z,41.90
2019-02-21T11:50:11.604Z,40.10
2019-02-21T11:52:42.119Z,41.40
2019-02-21T11:55:16.652Z,44.30
2019-02-21T11:57:47.134Z,45.20
2019-02-21T12:00:20.187Z,45.80
2019-02-21T12:02:51.374Z,44.40
2019-02-21T12:05:30.659Z,45.20
2019-02-21T12:07:54.068Z,43.90
2019-02-21T12:10:25.145Z,45.00
2019-02-21T12:12:56.921Z,44.70
2019-02-21T12:15:27.393Z,46.10
2019-02-21T12:18:02.280Z,45.90
2019-02-21T12:20:32.756Z,43.40
2019-02-21T12:23:04.208Z,44.00
2019-02-21T12:25:35.767Z,43.70
2019-02-21T12:28:06.188Z,43.10
2019-02-21T12:30:36.614Z,42.80
2019-02-21T12:33:08.415Z,40.30
2019-02-21T12:35:38.899Z,39.90
2019-02-21T12:38:09.325Z,39.80
2019-02-21T12:40:39.758Z,38.00
2019-02-21T12:43:11.206Z,37.10
2019-02-21T12:45:43.273Z,37.40
2019-02-21T12:48:17.895Z,39.20
2019-02-21T12:50:49.676Z,37.20
2019-02-21T12:53:20.181Z,38.60
2019-02-21T12:55:50.613Z,39.60
2019-02-21T12:58:21.035Z,41.60
2019-02-21T13:00:51.467Z,40.20
2019-02-21T13:03:25.069Z,41.20
2019-02-21T13:05:55.538Z,39.80
2019-02-21T13:08:31.991Z,40.70
2019-02-21T13:11:02.512Z,43.20
2019-02-21T13:13:33.172Z,41.70
2019-02-21T13:16:03.756Z,41.10
2019-02-21T13:18:41.111Z,38.50
2019-02-21T13:21:11.571Z,38.50
2019-02-21T13:23:42.891Z,40.70
2019-02-21T13:26:13.658Z,40.90
2019-02-21T13:28:44.083Z,40.40
2019-02-21T13:31:14.506Z,39.40
2019-02-21T13:33:44.940Z,38.70
2019-02-21T13:36:15.419Z,37.20
2019-02-21T13:38:45.889Z,36.30
2019-02-21T13:41:16.316Z,37.80
2019-02-21T13:43:47.878Z,37.80
2019-02-21T13:46:18.304Z,36.60
2019-02-21T13:48:48.724Z,35.80
2019-02-21T13:51:19.159Z,35.60
2019-02-21T13:53:52.235Z,37.50
2019-02-21T13:56:21.752Z,37.80
2019-02-21T13:58:52.176Z,38.00
2019-02-21T14:01:28.643Z,38.10
2019-02-21T14:04:03.984Z,36.40
2019-02-21T14:06:34.418Z,37.30
2019-02-21T14:09:07.104Z,36.60
2019-02-21T14:11:39.223Z,37.20
2019-02-21T14:14:09.835Z,36.90
2019-02-21T14:16:46.495Z,37.30
2019-02-21T14:19:19.243Z,38.10
2019-02-21T14:21:49.752Z,36.00
2019-02-21T14:24:20.215Z,34.80
2019-02-21T14:26:50.626Z,33.50
2019-02-21T14:29:21.056Z,33.90
2019-02-21T14:32:10.200Z,32.90
2019-02-21T14:34:40.647Z,33.00
2019-02-21T14:37:11.073Z,32.30
2019-02-21T14:39:41.663Z,31.80
2019-02-21T14:42:12.132Z,31.10
2019-02-21T14:44:42.559Z,29.90
2019-02-21T14:47:12.993Z,29.90
2019-02-21T14:49:43.413Z,29.50
2019-02-21T14:52:13.841Z,29.70
2019-02-21T14:54:44.261Z,30.00
2019-02-21T14:57:15.428Z,29.60
2019-02-21T14:59:46.043Z,29.50
2019-02-21T15:02:16.469Z,29.40
2019-02-21T15:04:46.899Z,29.40
2019-02-21T15:07:17.336Z,30.60
2019-02-21T15:09:47.752Z,31.20
2019-02-21T15:12:18.228Z,29.60
2019-02-21T15:14:48.713Z,29.70
2019-02-21T15:17:19.138Z,30.40
2019-02-21T15:19:49.739Z,30.20
2019-02-21T15:22:20.194Z,32.60
2019-02-21T15:24:50.622Z,34.40
2019-02-21T15:27:23.439Z,34.20
2019-02-21T15:29:53.114Z,33.70
2019-02-21T15:32:24.563Z,33.10
2019-02-21T15:34:55.094Z,32.80
2019-02-21T15:37:25.707Z,32.50
2019-02-21T15:39:56.151Z,31.70
2019-02-21T15:42:27.654Z,30.80
2019-02-21T15:44:58.136Z,29.90
2019-02-21T15:47:28.559Z,29.50
2019-02-21T15:49:58.987Z,29.80
2019-02-21T15:52:29.410Z,31.20
2019-02-21T15:55:11.349Z,33.00
2019-02-21T15:57:31.921Z,33.00
2019-02-21T16:00:02.336Z,32.70
2019-02-21T16:02:32.864Z,33.20
2019-02-21T16:05:03.288Z,33.10
2019-02-21T16:07:33.939Z,33.60
2019-02-21T16:10:06.796Z,35.00
2019-02-21T16:12:38.863Z,34.90
2019-02-21T16:15:10.638Z,35.80
2019-02-21T16:17:41.113Z,36.60
2019-02-21T16:20:12.990Z,37.50
2019-02-21T16:22:43.792Z,38.50
2019-02-21T16:25:16.539Z,40.20
2019-02-21T16:27:46.962Z,41.90
2019-02-21T16:30:17.398Z,41.70
2019-02-21T16:32:47.924Z,42.20
2019-02-21T16:35:19.780Z,42.50
2019-02-21T16:37:50.319Z,43.10
2019-02-21T16:40:20.844Z,43.90
2019-02-21T16:42:52.292Z,44.70
2019-02-21T16:45:23.044Z,45.80
2019-02-21T16:47:53.459Z,47.70
2019-02-21T16:50:29.666Z,51.20
2019-02-21T16:52:56.218Z,55.50
2019-02-21T16:55:26.675Z,62.70
2019-02-21T16:57:57.106Z,71.30
2019-02-21T17:00:42.206Z,83.00
2019-02-21T17:02:59.909Z,92.00
2019-02-21T17:05:30.635Z,96.80
2019-02-21T17:08:01.063Z,99.90
2019-02-21T17:10:31.498Z,99.90
2019-02-21T17:13:01.917Z,99.90
2019-02-21T17:15:32.344Z,99.90
2019-02-21T17:18:03.856Z,99.90
2019-02-21T17:20:34.561Z,99.90
2019-02-21T17:23:05.161Z,99.90
2019-02-21T17:25:35.696Z,99.90
2019-02-21T17:28:06.120Z,99.90
2019-02-21T17:30:36.648Z,99.90
2019-02-21T17:33:08.100Z,99.90
2019-02-21T17:35:38.832Z,99.90
2019-02-21T17:38:09.361Z,99.90
2019-02-21T17:40:39.790Z,99.90
2019-02-21T17:43:11.238Z,99.90
2019-02-21T17:45:41.674Z,99.90
2019-02-21T17:48:12.150Z,99.90
2019-02-21T17:50:42.724Z,99.90
2019-02-21T17:53:13.154Z,99.90
2019-02-21T17:55:43.752Z,99.90
2019-02-21T17:58:14.211Z,99.90
2019-02-21T18:00:44.637Z,99.90
2019-02-21T18:03:16.088Z,99.90
2019-02-21T18:05:47.711Z,99.90
2019-02-21T18:08:18.301Z,99.90
2019-02-21T18:10:48.904Z,99.90
2019-02-21T18:13:19.330Z,99.90
2019-02-21T18:15:49.965Z,99.90
2019-02-21T18:18:20.698Z,99.90
2019-02-21T18:20:51.124Z,99.90
2019-02-21T18:23:21.660Z,99.90
2019-02-21T18:25:56.652Z,99.90
2019-02-21T18:28:27.123Z,99.90
2019-02-21T18:30:57.543Z,99.90
2019-02-21T18:33:28.993Z,99.90
2019-02-21T18:35:59.652Z,99.90
2019-02-21T18:38:30.154Z,99.90
2019-02-21T18:41:00.583Z,99.90
2019-02-21T18:43:32.035Z,99.90
2019-02-21T18:46:02.461Z,99.90
2019-02-21T18:48:32.939Z,99.90
2019-02-21T18:51:03.416Z,99.90
2019-02-21T18:53:33.845Z,99.90
2019-02-21T18:56:04.477Z,99.90
2019-02-21T18:58:34.903Z,99.90
2019-02-21T19:01:05.840Z,99.90
2019-02-21T19:03:36.282Z,99.90
2019-02-21T19:06:06.695Z,99.90
2019-02-21T19:08:37.120Z,99.90
2019-02-21T19:11:07.556Z,99.90
2019-02-21T19:13:38.181Z,99.90
2019-02-21T19:16:08.610Z,99.90
2019-02-21T19:18:39.317Z,99.90
2019-02-21T19:21:10.027Z,99.90
2019-02-21T19:23:40.504Z,99.90
2019-02-21T19:26:11.135Z,99.90
2019-02-21T19:28:41.565Z,99.90
2019-02-21T19:31:17.771Z,99.90
2019-02-21T19:33:48.359Z,99.90
2019-02-21T19:36:19.094Z,99.90
2019-02-21T19:38:49.617Z,99.90
2019-02-21T19:41:20.046Z,99.90
2019-02-21T19:43:51.515Z,99.90
2019-02-21T19:46:21.936Z,99.90
2019-02-21T19:48:52.349Z,99.90
2019-02-21T19:51:22.830Z,99.90
2019-02-21T19:53:53.307Z,99.90
2019-02-21T19:56:23.736Z,99.90
2019-02-21T19:59:16.282Z,99.90
2019-02-21T20:01:47.016Z,99.90
2019-02-21T20:04:18.468Z,99.90
2019-02-21T20:07:08.859Z,99.90
2019-02-21T20:09:39.358Z,99.90
2019-02-21T20:12:10.227Z,99.90
2019-02-21T20:14:40.970Z,99.90
2019-02-21T20:17:11.385Z,99.90
2019-02-21T20:19:41.822Z,99.90
2019-02-21T20:22:12.350Z,99.90
2019-02-21T20:24:42.871Z,99.90
2019-02-21T20:27:13.962Z,99.90
2019-02-21T20:29:44.449Z,99.90
2019-02-21T20:32:15.096Z,99.90
2019-02-21T20:34:45.620Z,99.90
2019-02-21T20:37:16.250Z,99.90
2019-02-21T20:39:46.977Z,99.90
2019-02-21T20:42:17.402Z,99.90
2019-02-21T20:44:47.855Z,99.90
2019-02-21T20:47:19.197Z,99.90
2019-02-21T20:49:49.623Z,99.90
2019-02-21T20:52:20.026Z,99.90
2019-02-21T20:54:50.511Z,99.90
2019-02-21T20:57:21.188Z,99.90
2019-02-21T20:59:52.307Z,99.90
2019-02-21T21:02:25.071Z,99.90
2019-02-21T21:04:55.643Z,99.90
2019-02-21T21:07:26.286Z,99.90
2019-02-21T21:09:56.889Z,99.90
2019-02-21T21:12:27.435Z,99.90
2019-02-21T21:14:57.971Z,99.90
2019-02-21T21:17:28.495Z,99.90
2019-02-21T21:19:58.924Z,99.90
2019-02-21T21:22:30.528Z,99.90
2019-02-21T21:25:01.084Z,99.90
2019-02-21T21:27:31.716Z,99.90
2019-02-21T21:30:02.176Z,99.90
2019-02-21T21:32:33.620Z,99.90
2019-02-21T21:35:04.045Z,99.90
2019-02-21T21:37:34.572Z,99.90
2019-02-21T21:40:05.567Z,99.90
2019-02-21T21:42:36.041Z,99.90
2019-02-21T21:45:08.413Z,99.90
2019-02-21T21:47:38.844Z,99.90
2019-02-21T21:50:10.243Z,99.90
2019-02-21T21:52:40.740Z,99.90
2019-02-21T21:55:11.350Z,99.90
2019-02-21T21:57:41.924Z,99.90
2019-02-21T22:00:18.135Z,99.90
2019-02-21T22:02:49.846Z,99.90
2019-02-21T22:05:20.408Z,99.90
2019-02-21T22:07:50.861Z,99.90
2019-02-21T22:10:21.324Z,99.90
2019-02-21T22:12:51.814Z,99.90
2019-02-21T22:15:22.244Z,99.90
2019-02-21T22:17:52.676Z,99.90
2019-02-21T22:20:23.107Z,99.90
2019-02-21T22:22:53.854Z,99.90
2019-02-21T22:25:24.287Z,99.90
2019-02-21T22:27:55.635Z,99.90
2019-02-21T22:30:27.476Z,99.90
2019-02-21T22:32:59.939Z,99.90
2019-02-21T22:35:32.435Z,99.90
2019-02-21T22:38:03.056Z,99.90
2019-02-21T22:40:33.666Z,99.90
2019-02-21T22:43:04.110Z,99.90
2019-02-21T22:45:34.547Z,99.90
2019-02-21T22:48:05.066Z,99.90
2019-02-21T22:50:35.492Z,99.90
2019-02-21T22:53:05.923Z,99.90
2019-02-21T22:55:36.556Z,99.90
2019-02-21T22:58:06.996Z,99.90
2019-02-21T23:01:36.595Z,99.90
2019-02-21T23:04:30.775Z,99.90
2019-02-21T23:07:33.736Z,99.90
2019-02-21T23:10:04.343Z,99.90
2019-02-21T23:12:34.830Z,99.90
2019-02-21T23:15:05.433Z,99.90
2019-02-21T23:17:36.090Z,99.90
2019-02-21T23:20:08.090Z,99.90
2019-02-21T23:22:38.579Z,99.90
2019-02-21T23:25:10.112Z,99.90
2019-02-21T23:27:40.559Z,99.90
2019-02-21T23:30:13.753Z,99.90
2019-02-21T23:32:44.180Z,99.90
2019-02-21T23:35:20.750Z,99.90
2019-02-21T23:37:51.219Z,99.90
2019-02-21T23:40:22.364Z,99.90
2019-02-21T23:42:52.955Z,99.90
2019-02-21T23:45:23.482Z,99.90
2019-02-21T23:47:53.910Z,99.90
2019-02-21T23:50:24.334Z,99.90
2019-02-21T23:52:55.060Z,99.90
2019-02-21T23:55:25.525Z,99.90
2019-02-21T23:57:55.927Z,99.90
