createdAt,value
2022-11-01T00:01:30.763Z,13.20
2022-11-01T00:03:57.741Z,11.77
2022-11-01T00:06:25.238Z,13.05
2022-11-01T00:08:52.173Z,11.10
2022-11-01T00:11:19.424Z,9.07
2022-11-01T00:13:48.022Z,16.73
2022-11-01T00:16:15.980Z,12.43
2022-11-01T00:18:43.023Z,11.32
2022-11-01T00:21:10.674Z,14.18
2022-11-01T00:23:37.730Z,12.03
2022-11-01T00:26:05.491Z,16.02
2022-11-01T00:28:33.861Z,9.50
2022-11-01T00:31:01.457Z,15.33
2022-11-01T00:33:28.332Z,11.30
2022-11-01T00:36:00.837Z,10.52
2022-11-01T00:38:28.494Z,11.32
2022-11-01T00:40:56.076Z,10.37
2022-11-01T00:43:23.464Z,12.70
2022-11-01T00:45:51.224Z,10.57
2022-11-01T00:48:18.092Z,9.57
2022-11-01T00:50:45.148Z,11.17
2022-11-01T00:53:12.951Z,13.95
2022-11-01T00:55:40.584Z,14.90
2022-11-01T00:58:08.491Z,13.02
2022-11-01T01:00:36.082Z,13.00
2022-11-01T01:03:05.227Z,13.02
2022-11-01T01:05:33.726Z,13.55
2022-11-01T01:08:00.683Z,10.90
2022-11-01T01:10:27.797Z,10.25
2022-11-01T01:12:54.717Z,13.38
2022-11-01T01:15:21.562Z,11.68
2022-11-01T01:17:48.447Z,10.18
2022-11-01T01:20:15.403Z,8.93
2022-11-01T01:22:42.718Z,12.50
2022-11-01T01:25:10.582Z,12.27
2022-11-01T01:27:38.221Z,10.23
2022-11-01T01:30:07.616Z,8.75
2022-11-01T01:32:35.556Z,13.40
2022-11-01T01:35:02.522Z,10.07
2022-11-01T01:37:48.095Z,14.40
2022-11-01T01:40:14.966Z,10.10
2022-11-01T01:42:43.098Z,14.07
2022-11-01T01:45:27.161Z,12.48
2022-11-01T01:47:57.140Z,11.10
2022-11-01T01:50:41.740Z,11.85
2022-11-01T01:53:30.568Z,6.77
2022-11-01T01:56:31.327Z,11.10
2022-11-01T01:59:12.415Z,11.77
2022-11-01T02:01:41.316Z,9.23
2022-11-01T02:04:40.642Z,11.90
2022-11-01T02:07:08.498Z,10.30
2022-11-01T02:09:36.202Z,11.30
2022-11-01T02:12:03.670Z,10.00
2022-11-01T02:14:31.353Z,8.63
2022-11-01T02:17:10.278Z,8.38
2022-11-01T02:19:51.048Z,10.30
2022-11-01T02:22:50.131Z,9.70
2022-11-01T02:25:46.178Z,8.63
2022-11-01T02:28:27.035Z,6.60
2022-11-01T02:31:15.823Z,11.98
2022-11-01T02:33:44.843Z,11.45
2022-11-01T02:36:24.074Z,7.07
2022-11-01T02:39:11.781Z,10.13
2022-11-01T02:42:02.915Z,7.57
2022-11-01T02:44:35.475Z,9.82
2022-11-01T02:47:03.748Z,13.48
2022-11-01T02:49:40.742Z,11.32
2022-11-01T02:52:11.865Z,9.35
2022-11-01T02:54:38.781Z,9.13
2022-11-01T02:57:23.952Z,9.20
2022-11-01T02:59:50.967Z,11.35
2022-11-01T03:02:39.385Z,11.00
2022-11-01T03:05:12.417Z,9.90
2022-11-01T03:07:41.432Z,9.40
2022-11-01T03:10:08.968Z,7.78
2022-11-01T03:12:44.734Z,9.57
2022-11-01T03:15:27.658Z,8.88
2022-11-01T03:18:04.391Z,8.48
2022-11-01T03:20:47.833Z,6.55
2022-11-01T03:23:27.575Z,6.67
2022-11-01T03:25:57.411Z,6.43
2022-11-01T03:28:31.518Z,10.68
2022-11-01T03:31:11.319Z,4.80
2022-11-01T03:33:45.449Z,3.27
2022-11-01T03:36:19.861Z,10.07
2022-11-01T03:38:58.613Z,6.47
2022-11-01T03:41:27.650Z,5.90
2022-11-01T03:43:54.910Z,4.53
2022-11-01T03:46:21.837Z,3.30
2022-11-01T03:48:48.681Z,7.13
2022-11-01T03:51:15.544Z,3.30
2022-11-01T03:53:42.333Z,2.47
2022-11-01T03:56:09.798Z,4.00
2022-11-01T03:58:42.287Z,3.35
2022-11-01T04:01:11.156Z,1.95
2022-11-01T04:03:38.335Z,4.30
2022-11-01T04:06:06.163Z,2.72
2022-11-01T04:08:33.684Z,3.70
2022-11-01T04:11:00.918Z,2.35
2022-11-01T04:13:27.751Z,5.70
2022-11-01T04:16:13.072Z,2.60
2022-11-01T04:18:58.377Z,4.00
2022-11-01T04:21:26.358Z,1.80
2022-11-01T04:23:53.243Z,1.80
2022-11-01T04:26:23.131Z,7.10
2022-11-01T04:28:57.274Z,4.97
2022-11-01T04:31:31.761Z,5.68
2022-11-01T04:33:59.641Z,5.57
2022-11-01T04:36:26.723Z,2.88
2022-11-01T04:38:55.754Z,4.40
2022-11-01T04:41:24.299Z,2.20
2022-11-01T04:43:54.456Z,4.20
2022-11-01T04:46:21.735Z,4.03
2022-11-01T04:48:49.593Z,4.25
2022-11-01T04:51:16.572Z,1.30
2022-11-01T04:53:43.413Z,4.53
2022-11-01T04:56:12.421Z,7.17
2022-11-01T04:58:43.148Z,3.15
2022-11-01T05:01:14.584Z,3.78
2022-11-01T05:03:41.950Z,2.88
2022-11-01T05:06:09.034Z,9.52
2022-11-01T05:08:36.117Z,4.03
2022-11-01T05:11:02.960Z,4.43
2022-11-01T05:13:29.936Z,6.80
2022-11-01T05:16:18.512Z,7.38
2022-11-01T05:18:43.780Z,7.88
2022-11-01T05:21:11.029Z,6.30
2022-11-01T05:23:38.073Z,5.95
2022-11-01T05:26:05.098Z,8.25
2022-11-01T05:28:34.632Z,4.18
2022-11-01T05:31:01.491Z,4.53
2022-11-01T05:33:28.449Z,7.10
2022-11-01T05:35:55.261Z,5.50
2022-11-01T05:38:22.126Z,6.88
2022-11-01T05:40:49.241Z,8.10
2022-11-01T05:43:16.127Z,6.63
2022-11-01T05:45:43.074Z,7.35
2022-11-01T05:48:10.011Z,5.55
2022-11-01T05:50:36.867Z,7.60
2022-11-01T05:53:10.167Z,4.32
2022-11-01T05:55:37.461Z,5.82
2022-11-01T05:58:05.455Z,6.78
2022-11-01T06:00:33.901Z,6.05
2022-11-01T06:03:02.069Z,4.90
2022-11-01T06:05:30.091Z,4.90
2022-11-01T06:08:00.259Z,7.18
2022-11-01T06:10:27.316Z,9.05
2022-11-01T06:12:55.063Z,13.48
2022-11-01T06:15:21.982Z,8.00
2022-11-01T06:17:48.865Z,7.05
2022-11-01T06:20:15.720Z,5.38
2022-11-01T06:22:42.660Z,5.93
2022-11-01T06:25:09.740Z,8.10
2022-11-01T06:27:36.642Z,7.90
2022-11-01T06:30:04.392Z,8.93
2022-11-01T06:32:31.193Z,11.70
2022-11-01T06:34:58.106Z,12.73
2022-11-01T06:37:25.215Z,11.32
2022-11-01T06:39:52.187Z,9.23
2022-11-01T06:42:19.065Z,9.63
2022-11-01T06:44:45.895Z,11.65
2022-11-01T06:47:13.251Z,13.07
2022-11-01T06:49:40.704Z,13.35
2022-11-01T06:52:08.095Z,11.50
2022-11-01T06:54:35.259Z,6.35
2022-11-01T06:57:02.091Z,9.65
2022-11-01T06:59:28.979Z,10.88
2022-11-01T07:01:56.075Z,10.23
2022-11-01T07:04:23.330Z,9.80
2022-11-01T07:06:50.208Z,16.52
2022-11-01T07:09:17.083Z,11.30
2022-11-01T07:11:44.069Z,8.82
2022-11-01T07:14:11.043Z,11.93
2022-11-01T07:16:38.981Z,13.68
2022-11-01T07:19:05.922Z,7.60
2022-11-01T07:21:32.860Z,14.53
2022-11-01T07:23:59.715Z,11.85
2022-11-01T07:26:26.632Z,10.93
2022-11-01T07:28:54.550Z,8.15
2022-11-01T07:31:21.514Z,11.45
2022-11-01T07:33:48.397Z,12.90
2022-11-01T07:36:15.376Z,12.80
2022-11-01T07:38:42.173Z,13.75
2022-11-01T07:41:09.249Z,10.75
2022-11-01T07:43:36.723Z,10.95
2022-11-01T07:46:05.725Z,13.95
2022-11-01T07:48:33.368Z,13.15
2022-11-01T07:51:00.339Z,11.27
2022-11-01T07:53:27.187Z,13.63
2022-11-01T07:55:54.074Z,11.50
2022-11-01T07:58:20.955Z,13.73
2022-11-01T08:00:48.064Z,10.88
2022-11-01T08:03:17.451Z,11.65
2022-11-01T08:05:45.736Z,9.63
2022-11-01T08:08:13.553Z,14.80
2022-11-01T08:10:41.003Z,16.07
2022-11-01T08:13:19.583Z,16.77
2022-11-01T08:15:48.381Z,15.27
2022-11-01T08:18:16.265Z,14.45
2022-11-01T08:20:43.648Z,20.23
2022-11-01T08:23:11.759Z,13.63
2022-11-01T08:25:38.824Z,12.57
2022-11-01T08:28:09.033Z,10.23
2022-11-01T08:30:37.252Z,15.18
2022-11-01T08:33:05.160Z,9.40
2022-11-01T08:35:33.548Z,10.98
2022-11-01T08:38:01.209Z,12.27
2022-11-01T08:40:28.623Z,13.02
2022-11-01T08:42:55.953Z,13.95
2022-11-01T08:45:23.243Z,11.63
2022-11-01T08:47:50.214Z,11.32
2022-11-01T08:50:18.133Z,9.97
2022-11-01T08:52:45.033Z,10.02
2022-11-01T08:55:11.998Z,12.90
2022-11-01T08:57:38.925Z,17.65
2022-11-01T09:00:07.193Z,9.57
2022-11-01T09:02:34.669Z,10.30
2022-11-01T09:05:07.584Z,13.45
2022-11-01T09:07:36.024Z,12.57
2022-11-01T09:10:03.794Z,17.02
2022-11-01T09:12:31.171Z,10.63
2022-11-01T09:14:58.273Z,17.27
2022-11-01T09:17:25.197Z,15.37
2022-11-01T09:19:52.094Z,14.70
2022-11-01T09:22:18.978Z,9.13
2022-11-01T09:24:45.835Z,11.30
2022-11-01T09:27:12.748Z,13.98
2022-11-01T09:29:40.263Z,8.90
2022-11-01T09:32:07.105Z,13.55
2022-11-01T09:34:34.630Z,9.90
2022-11-01T09:37:01.726Z,11.82
2022-11-01T09:39:28.598Z,16.83
2022-11-01T09:42:29.738Z,10.88
2022-11-01T09:45:01.655Z,17.77
2022-11-01T09:47:30.929Z,14.77
2022-11-01T09:50:22.382Z,12.43
2022-11-01T09:52:51.533Z,13.27
2022-11-01T09:55:28.486Z,11.60
2022-11-01T09:58:09.683Z,23.85
2022-11-01T10:00:44.668Z,10.03
2022-11-01T10:03:33.807Z,16.67
2022-11-01T10:06:17.778Z,14.73
2022-11-01T10:09:14.109Z,18.00
2022-11-01T10:11:56.337Z,12.50
2022-11-01T10:14:44.395Z,13.93
2022-11-01T10:17:52.128Z,15.02
2022-11-01T10:20:24.391Z,11.32
2022-11-01T10:22:51.635Z,12.97
2022-11-01T10:25:29.157Z,17.08
2022-11-01T10:28:05.492Z,11.43
2022-11-01T10:30:46.755Z,14.37
2022-11-01T10:33:28.704Z,13.13
2022-11-01T10:36:20.943Z,14.10
2022-11-01T10:41:47.805Z,10.48
2022-11-01T10:44:38.435Z,11.90
2022-11-01T10:47:07.146Z,13.57
2022-11-01T10:50:04.708Z,13.15
2022-11-01T10:52:44.587Z,16.45
2022-11-01T10:55:17.219Z,10.20
2022-11-01T10:57:59.664Z,17.42
2022-11-01T11:00:27.167Z,13.52
2022-11-01T11:03:16.865Z,8.80
2022-11-01T11:05:45.079Z,11.60
2022-11-01T11:08:17.916Z,14.80
2022-11-01T11:10:46.085Z,15.38
2022-11-01T11:13:16.567Z,8.93
2022-11-01T11:15:51.196Z,16.77
2022-11-01T11:18:27.519Z,9.18
2022-11-01T11:21:00.360Z,9.90
2022-11-01T11:23:34.553Z,11.10
2022-11-01T11:26:04.752Z,9.45
2022-11-01T11:28:34.238Z,13.23
2022-11-01T11:31:19.940Z,13.60
2022-11-01T11:33:58.167Z,10.05
2022-11-01T11:36:43.926Z,8.75
2022-11-01T11:39:58.755Z,10.45
2022-11-01T11:42:26.764Z,13.25
2022-11-01T11:44:56.686Z,11.30
2022-11-01T11:47:26.824Z,8.45
2022-11-01T11:49:54.340Z,11.20
2022-11-01T11:52:28.690Z,16.73
2022-11-01T11:54:56.071Z,12.60
2022-11-01T11:57:29.997Z,10.45
2022-11-01T12:00:05.027Z,12.13
2022-11-01T12:02:41.483Z,10.30
2022-11-01T12:05:15.841Z,10.45
2022-11-01T12:07:49.154Z,10.15
2022-11-01T12:10:34.703Z,8.93
2022-11-01T12:13:03.098Z,12.00
2022-11-01T12:15:38.540Z,13.23
2022-11-01T12:18:18.196Z,15.38
2022-11-01T12:20:52.569Z,6.85
2022-11-01T12:23:36.045Z,11.05
2022-11-01T12:26:07.041Z,8.23
2022-11-01T12:28:47.177Z,8.15
2022-11-01T12:31:19.710Z,5.32
2022-11-01T12:34:05.287Z,13.90
2022-11-01T12:36:44.237Z,7.63
2022-11-01T12:39:42.112Z,8.32
2022-11-01T12:42:14.401Z,9.68
2022-11-01T12:44:45.485Z,7.30
2022-11-01T12:47:37.658Z,10.13
2022-11-01T12:50:10.533Z,10.38
2022-11-01T12:52:47.111Z,6.40
2022-11-01T12:55:32.497Z,8.95
2022-11-01T12:57:59.468Z,7.78
2022-11-01T13:00:56.096Z,5.75
2022-11-01T13:03:43.195Z,6.85
2022-11-01T13:06:12.917Z,6.85
2022-11-01T13:09:01.099Z,10.40
2022-11-01T13:12:06.919Z,8.90
2022-11-01T13:14:33.856Z,9.50
2022-11-01T13:17:38.522Z,8.63
2022-11-01T13:20:25.656Z,5.65
2022-11-01T13:23:15.067Z,8.30
2022-11-01T13:26:14.146Z,7.67
2022-11-01T13:29:05.292Z,6.57
2022-11-01T13:31:42.670Z,5.75
2022-11-01T13:34:18.506Z,6.03
2022-11-01T13:37:04.716Z,9.20
2022-11-01T13:39:40.701Z,6.85
2022-11-01T13:42:16.882Z,7.85
2022-11-01T13:44:48.798Z,5.68
2022-11-01T13:47:26.369Z,7.25
2022-11-01T13:50:02.213Z,7.32
2022-11-01T13:52:31.682Z,8.30
2022-11-01T13:55:07.584Z,4.78
2022-11-01T13:57:34.944Z,6.60
2022-11-01T14:00:07.031Z,11.00
2022-11-01T14:02:57.107Z,6.85
2022-11-01T14:05:37.512Z,8.55
2022-11-01T14:08:04.844Z,5.90
2022-11-01T14:10:31.868Z,7.20
2022-11-01T14:13:08.088Z,7.07
2022-11-01T14:16:11.653Z,8.48
2022-11-01T14:19:03.285Z,4.88
2022-11-01T14:21:32.232Z,5.13
2022-11-01T14:24:01.657Z,6.97
2022-11-01T14:51:08.044Z,10.85
2022-11-01T14:53:37.530Z,9.75
2022-11-01T14:56:17.033Z,9.88
2022-11-01T14:58:44.580Z,11.23
2022-11-01T15:01:18.416Z,5.72
2022-11-01T15:04:00.049Z,9.97
2022-11-01T15:06:30.266Z,5.80
2022-11-01T15:09:03.767Z,9.50
2022-11-01T15:11:33.041Z,7.15
2022-11-01T15:14:04.762Z,7.80
2022-11-01T15:16:35.457Z,10.75
2022-11-01T15:19:06.802Z,5.68
2022-11-01T15:21:34.435Z,4.55
2022-11-01T15:24:03.087Z,7.63
2022-11-01T15:26:33.482Z,8.23
2022-11-01T15:29:03.350Z,9.05
2022-11-01T15:31:31.499Z,8.00
2022-11-01T15:34:01.569Z,9.45
2022-11-01T15:36:37.301Z,11.02
2022-11-01T15:39:26.152Z,11.15
2022-11-01T15:41:57.411Z,7.78
2022-11-01T15:44:30.094Z,6.23
2022-11-01T15:47:01.791Z,6.72
2022-11-01T15:49:36.002Z,7.25
2022-11-01T15:52:15.238Z,7.57
2022-11-01T15:54:58.192Z,8.27
2022-11-01T15:57:31.218Z,7.70
2022-11-01T16:00:06.566Z,10.68
2022-11-01T16:02:45.152Z,8.23
2022-11-01T16:05:16.150Z,8.13
2022-11-01T16:07:44.276Z,15.82
2022-11-01T16:10:26.563Z,6.15
2022-11-01T16:12:55.175Z,9.40
2022-11-01T16:15:33.763Z,12.20
2022-11-01T16:18:13.944Z,8.68
2022-11-01T16:20:41.241Z,9.82
2022-11-01T16:23:09.728Z,7.90
2022-11-01T16:25:37.762Z,13.90
2022-11-01T16:28:10.726Z,10.87
2022-11-01T16:30:42.919Z,13.48
2022-11-01T16:33:22.786Z,9.27
2022-11-01T16:35:53.482Z,9.10
2022-11-01T16:38:37.166Z,9.73
2022-11-01T16:41:05.699Z,13.32
2022-11-01T16:43:34.601Z,7.13
2022-11-01T16:46:03.103Z,13.20
2022-11-01T16:48:32.506Z,9.52
2022-11-01T16:51:01.187Z,9.18
2022-11-01T16:53:30.466Z,11.02
2022-11-01T16:56:34.491Z,10.43
2022-11-01T16:59:05.515Z,13.43
2022-11-01T17:01:35.613Z,12.23
2022-11-01T17:04:03.329Z,8.93
2022-11-01T17:06:33.502Z,9.60
2022-11-01T17:09:04.804Z,5.15
2022-11-01T17:11:31.627Z,9.60
2022-11-01T17:13:58.503Z,7.65
2022-11-01T17:16:27.480Z,6.72
2022-11-01T17:18:58.640Z,8.68
2022-11-01T17:21:28.919Z,6.72
2022-11-01T17:23:55.871Z,12.10
2022-11-01T17:26:23.822Z,12.13
2022-11-01T17:28:52.533Z,9.27
2022-11-01T17:31:19.726Z,8.60
2022-11-01T17:33:46.636Z,11.10
2022-11-01T17:36:17.569Z,8.30
2022-11-01T17:38:45.017Z,11.57
2022-11-01T17:41:17.273Z,7.47
2022-11-01T17:43:44.157Z,10.88
2022-11-01T17:46:19.943Z,6.72
2022-11-01T17:48:46.801Z,11.02
2022-11-01T17:51:13.764Z,11.80
2022-11-01T17:53:42.167Z,9.23
2022-11-01T17:56:09.628Z,6.93
2022-11-01T17:58:36.785Z,9.98
2022-11-01T18:01:04.732Z,9.80
2022-11-01T18:03:31.935Z,9.07
2022-11-01T18:06:02.108Z,8.88
2022-11-01T18:08:33.648Z,8.75
2022-11-01T18:11:32.145Z,9.80
2022-11-01T18:14:06.336Z,9.13
2022-11-01T18:16:46.499Z,10.38
2022-11-01T18:19:26.512Z,10.40
2022-11-01T18:22:05.826Z,12.90
2022-11-01T18:24:41.965Z,10.98
2022-11-01T18:27:10.820Z,10.60
2022-11-01T18:29:40.364Z,9.50
2022-11-01T18:32:28.619Z,10.18
2022-11-01T18:35:02.862Z,9.48
2022-11-01T18:37:36.690Z,12.80
2022-11-01T18:40:24.694Z,9.13
2022-11-01T18:42:52.362Z,13.23
2022-11-01T18:45:25.587Z,6.03
2022-11-01T18:48:11.827Z,8.95
2022-11-01T18:50:38.724Z,9.43
2022-11-01T18:53:08.751Z,8.07
2022-11-01T18:55:35.756Z,9.03
2022-11-01T18:58:21.657Z,11.65
2022-11-01T19:01:00.799Z,12.70
2022-11-01T19:03:29.371Z,12.90
2022-11-01T19:06:15.436Z,8.32
2022-11-01T19:08:43.052Z,11.13
2022-11-01T19:11:12.983Z,7.07
2022-11-01T19:13:39.899Z,9.43
2022-11-01T19:16:11.537Z,7.70
2022-11-01T19:18:42.286Z,6.85
2022-11-01T19:21:19.412Z,8.38
2022-11-01T19:23:51.835Z,12.63
2022-11-01T19:26:27.316Z,11.15
2022-11-01T19:28:54.393Z,9.48
2022-11-01T19:31:27.095Z,10.40
2022-11-01T19:33:57.147Z,10.10
2022-11-01T19:36:31.052Z,8.30
2022-11-01T19:38:59.627Z,12.50
2022-11-01T19:41:31.608Z,8.98
2022-11-01T19:44:01.967Z,11.40
2022-11-01T19:46:30.303Z,11.87
2022-11-01T19:48:57.168Z,8.40
2022-11-01T19:51:24.682Z,9.68
2022-11-01T19:53:52.616Z,10.52
2022-11-01T19:56:24.902Z,10.88
2022-11-01T19:58:59.866Z,8.53
2022-11-01T20:01:46.624Z,9.77
2022-11-01T20:04:27.619Z,12.20
2022-11-01T20:06:57.509Z,8.18
2022-11-01T20:09:30.384Z,9.60
2022-11-01T20:11:57.356Z,12.65
2022-11-01T20:14:24.188Z,10.70
2022-11-01T20:16:51.085Z,13.10
2022-11-01T20:19:18.268Z,11.45
2022-11-01T20:21:45.440Z,15.18
2022-11-01T20:24:12.952Z,12.52
2022-11-01T20:26:40.124Z,7.22
2022-11-01T20:29:06.997Z,10.63
2022-11-01T20:31:34.002Z,11.70
2022-11-01T20:34:00.945Z,10.85
2022-11-01T20:36:28.175Z,12.10
2022-11-01T20:38:55.182Z,11.90
2022-11-01T20:41:22.445Z,11.88
2022-11-01T20:43:49.667Z,12.23
2022-11-01T20:46:16.689Z,12.88
2022-11-01T20:48:45.140Z,10.38
2022-11-01T20:51:13.177Z,13.68
2022-11-01T20:53:40.479Z,10.75
2022-11-01T20:56:08.098Z,9.65
2022-11-01T20:58:40.931Z,13.55
2022-11-01T21:01:19.177Z,10.13
2022-11-01T21:03:46.457Z,10.95
2022-11-01T21:06:17.975Z,10.23
2022-11-01T21:08:49.406Z,9.93
2022-11-01T21:11:16.166Z,5.63
2022-11-01T21:13:46.784Z,7.93
2022-11-01T21:16:24.413Z,10.18
2022-11-01T21:18:54.360Z,7.22
2022-11-01T21:21:30.339Z,10.43
2022-11-01T21:23:58.615Z,10.60
2022-11-01T21:26:35.925Z,15.73
2022-11-01T21:29:18.973Z,10.45
2022-11-01T21:31:45.847Z,11.40
2022-11-01T21:34:12.625Z,9.07
2022-11-01T21:36:46.605Z,8.30
2022-11-01T21:39:27.739Z,5.22
2022-11-01T21:41:57.970Z,9.52
2022-11-01T21:44:28.664Z,5.82
2022-11-01T21:46:59.949Z,8.70
2022-11-01T21:49:32.962Z,6.32
2022-11-01T21:52:02.061Z,4.40
2022-11-01T21:54:31.043Z,5.47
2022-11-01T21:56:58.241Z,3.40
2022-11-01T21:59:26.072Z,4.97
2022-11-01T22:01:53.935Z,2.60
2022-11-01T22:04:24.780Z,3.45
2022-11-01T22:06:54.629Z,4.53
2022-11-01T22:09:21.429Z,6.35
2022-11-01T22:11:48.385Z,2.58
2022-11-01T22:14:15.519Z,2.78
2022-11-01T22:16:42.375Z,4.40
2022-11-01T22:19:09.551Z,3.83
2022-11-01T22:21:36.627Z,2.58
2022-11-01T22:24:03.916Z,2.83
2022-11-01T22:26:31.104Z,2.00
2022-11-01T22:28:58.405Z,2.92
2022-11-01T22:31:25.648Z,2.30
2022-11-01T22:33:56.658Z,0.95
2022-11-01T22:36:29.311Z,2.83
2022-11-01T22:39:00.131Z,2.38
2022-11-01T22:41:45.286Z,5.28
2022-11-01T22:44:14.884Z,1.88
2022-11-01T22:46:56.870Z,2.92
2022-11-01T22:49:40.514Z,2.97
2022-11-01T22:52:13.550Z,3.40
2022-11-01T22:54:47.587Z,4.75
2022-11-01T22:57:15.791Z,3.83
2022-11-01T22:59:52.112Z,4.25
2022-11-01T23:02:25.708Z,4.43
2022-11-01T23:05:01.080Z,4.28
2022-11-01T23:07:38.979Z,5.07
2022-11-01T23:10:34.115Z,4.28
2022-11-01T23:13:28.621Z,7.97
2022-11-01T23:16:00.890Z,6.18
2022-11-01T23:18:31.928Z,5.88
2022-11-01T23:21:16.966Z,8.23
2022-11-01T23:23:45.811Z,6.57
2022-11-01T23:26:13.723Z,6.95
2022-11-01T23:28:41.889Z,5.75
2022-11-01T23:31:09.184Z,11.50
2022-11-01T23:33:40.112Z,8.07
2022-11-01T23:36:22.722Z,6.45
2022-11-01T23:41:36.043Z,9.20
2022-11-01T23:44:12.509Z,11.23
2022-11-01T23:46:39.492Z,9.00
2022-11-01T23:49:25.003Z,7.70
2022-11-01T23:51:52.416Z,11.07
2022-11-01T23:54:30.885Z,6.67
2022-11-01T23:56:57.692Z,9.85
2022-11-01T23:59:24.664Z,6.55
