createdAt,value
2019-03-19T00:01:36.128Z,99.90
2019-03-19T00:04:31.284Z,99.90
2019-03-19T00:07:20.989Z,99.90
2019-03-19T00:10:35.583Z,99.90
2019-03-19T00:13:06.423Z,99.90
2019-03-19T00:15:35.666Z,99.90
2019-03-19T00:18:07.913Z,99.90
2019-03-19T00:20:38.328Z,99.90
2019-03-19T00:23:35.592Z,99.90
2019-03-19T00:26:27.321Z,99.90
2019-03-19T00:31:52.453Z,99.90
2019-03-19T00:37:16.288Z,99.90
2019-03-19T00:39:54.404Z,99.90
2019-03-19T00:42:24.401Z,99.90
2019-03-19T00:44:58.021Z,99.90
2019-03-19T00:47:31.889Z,99.90
2019-03-19T00:50:08.736Z,99.90
2019-03-19T00:52:40.926Z,99.90
2019-03-19T00:59:29.044Z,99.90
2019-03-19T01:06:00.694Z,99.90
2019-03-19T01:09:12.741Z,99.90
2019-03-19T01:12:02.606Z,99.90
2019-03-19T01:14:56.777Z,99.90
2019-03-19T01:18:08.688Z,99.90
2019-03-19T01:21:02.391Z,99.90
2019-03-19T01:27:25.091Z,99.90
2019-03-19T01:33:25.367Z,99.90
2019-03-19T01:39:12.609Z,99.90
2019-03-19T01:42:29.312Z,99.90
2019-03-19T01:48:02.281Z,99.90
2019-03-19T01:53:46.333Z,99.90
2019-03-19T01:56:47.477Z,99.90
2019-03-19T01:59:22.189Z,99.90
2019-03-19T02:05:34.861Z,99.90
2019-03-19T02:26:35.975Z,99.90
2019-03-19T02:29:05.230Z,99.90
2019-03-19T02:31:34.487Z,99.90
2019-03-19T02:34:03.722Z,99.90
2019-03-19T02:36:32.921Z,99.90
2019-03-19T02:39:02.080Z,99.90
2019-03-19T02:41:31.306Z,99.90
2019-03-19T02:44:00.508Z,99.90
2019-03-19T02:46:29.712Z,99.90
2019-03-19T02:48:58.902Z,99.90
2019-03-19T02:51:28.139Z,99.90
2019-03-19T02:53:57.344Z,99.90
2019-03-19T02:56:33.341Z,99.90
2019-03-19T02:58:57.441Z,99.90
2019-03-19T03:01:26.640Z,99.90
2019-03-19T03:03:55.866Z,99.90
2019-03-19T03:06:25.166Z,99.90
2019-03-19T03:08:54.389Z,99.90
2019-03-19T03:11:23.588Z,99.90
2019-03-19T03:13:52.743Z,99.90
2019-03-19T03:16:21.957Z,99.90
2019-03-19T03:18:51.315Z,99.90
2019-03-19T03:21:23.180Z,99.90
2019-03-19T03:23:58.249Z,99.90
2019-03-19T03:26:30.332Z,99.90
2019-03-19T03:29:01.869Z,99.90
2019-03-19T03:31:34.056Z,99.90
2019-03-19T03:34:18.655Z,99.90
2019-03-19T03:36:51.258Z,99.90
2019-03-19T03:39:21.739Z,99.90
2019-03-19T03:42:10.926Z,99.90
2019-03-19T03:44:54.738Z,99.90
2019-03-19T03:50:53.210Z,99.90
2019-03-19T03:53:42.323Z,99.90
2019-03-19T03:56:12.363Z,99.90
2019-03-19T03:58:42.095Z,99.90
2019-03-19T04:01:18.182Z,99.90
2019-03-19T04:04:05.479Z,99.90
2019-03-19T04:10:12.440Z,99.90
2019-03-19T04:19:19.848Z,99.90
2019-03-19T04:22:26.282Z,99.90
2019-03-19T04:25:28.473Z,99.90
2019-03-19T04:28:27.196Z,99.90
2019-03-19T04:31:36.532Z,99.90
2019-03-19T04:34:08.721Z,99.90
2019-03-19T04:36:47.909Z,99.90
2019-03-19T04:39:26.728Z,99.90
2019-03-19T04:41:56.769Z,99.90
2019-03-19T04:44:29.930Z,99.90
2019-03-19T04:47:04.090Z,99.90
2019-03-19T04:49:49.906Z,99.90
2019-03-19T04:52:23.217Z,99.90
2019-03-19T04:55:17.433Z,99.90
2019-03-19T04:57:53.636Z,99.90
2019-03-19T05:00:33.513Z,99.90
2019-03-19T05:03:32.171Z,99.90
2019-03-19T05:53:19.469Z,99.90
2019-03-19T06:15:30.790Z,99.90
2019-03-19T06:34:42.740Z,99.90
2019-03-19T07:09:54.932Z,99.90
2019-03-19T07:12:58.825Z,99.90
2019-03-19T07:15:50.406Z,99.90
2019-03-19T07:18:58.511Z,99.90
2019-03-19T07:24:28.622Z,99.90
2019-03-19T07:26:59.423Z,99.90
2019-03-19T07:30:01.489Z,99.90
2019-03-19T07:32:56.804Z,99.90
2019-03-19T07:35:43.329Z,99.90
2019-03-19T07:38:33.485Z,99.90
2019-03-19T07:41:28.817Z,99.90
2019-03-19T07:44:54.822Z,99.90
2019-03-19T07:48:11.196Z,99.90
2019-03-19T07:51:00.879Z,99.90
2019-03-19T07:57:31.123Z,99.90
2019-03-19T08:00:48.845Z,99.90
2019-03-19T08:03:45.069Z,99.90
2019-03-19T08:06:28.596Z,99.90
2019-03-19T08:12:33.627Z,99.90
2019-03-19T08:15:20.967Z,99.90
2019-03-19T08:18:36.518Z,99.90
2019-03-19T08:27:27.636Z,99.90
2019-03-19T08:30:56.641Z,99.90
2019-03-19T08:37:17.206Z,99.90
2019-03-19T08:40:33.485Z,99.90
2019-03-19T08:46:43.897Z,99.90
2019-03-19T08:58:38.237Z,99.90
2019-03-19T09:01:32.801Z,99.90
2019-03-19T09:04:31.895Z,99.90
2019-03-19T09:07:59.739Z,99.90
2019-03-19T09:10:45.425Z,99.90
2019-03-19T09:16:50.914Z,99.90
2019-03-19T09:26:09.703Z,99.90
2019-03-19T09:29:19.309Z,99.90
2019-03-19T09:32:09.839Z,99.90
2019-03-19T09:35:13.718Z,99.90
2019-03-19T09:41:26.537Z,99.90
2019-03-19T09:46:50.343Z,99.90
2019-03-19T10:05:32.665Z,99.90
2019-03-19T10:11:20.696Z,99.90
2019-03-19T10:14:22.898Z,99.90
2019-03-19T10:17:43.290Z,99.90
2019-03-19T10:20:47.952Z,99.90
2019-03-19T10:33:01.084Z,99.90
2019-03-19T10:36:03.472Z,99.90
2019-03-19T10:39:00.477Z,99.90
2019-03-19T10:41:35.642Z,99.90
2019-03-19T10:44:10.139Z,99.90
2019-03-19T10:46:55.948Z,99.90
2019-03-19T10:49:31.370Z,99.90
2019-03-19T10:52:04.094Z,99.90
2019-03-19T10:54:43.591Z,99.90
2019-03-19T10:57:20.208Z,99.10
2019-03-19T11:00:16.052Z,91.40
2019-03-19T11:02:49.881Z,91.00
2019-03-19T11:05:35.861Z,90.50
2019-03-19T11:08:32.402Z,84.60
2019-03-19T11:11:30.599Z,83.60
2019-03-19T11:14:02.928Z,81.90
2019-03-19T11:16:43.751Z,86.50
2019-03-19T11:19:25.330Z,85.10
2019-03-19T11:22:07.006Z,85.90
2019-03-19T11:24:53.138Z,87.70
2019-03-19T11:27:32.028Z,88.20
2019-03-19T11:30:07.154Z,88.90
2019-03-19T11:32:43.624Z,90.00
2019-03-19T11:35:24.902Z,90.90
2019-03-19T11:37:59.088Z,91.20
2019-03-19T11:40:44.490Z,91.20
2019-03-19T11:43:45.739Z,91.50
2019-03-19T11:46:53.631Z,91.20
2019-03-19T11:49:32.947Z,92.30
2019-03-19T11:52:14.576Z,93.20
2019-03-19T11:54:54.370Z,92.40
2019-03-19T11:57:47.731Z,90.60
2019-03-19T12:00:46.470Z,90.20
2019-03-19T12:03:36.411Z,91.30
2019-03-19T12:06:11.351Z,90.90
2019-03-19T12:08:53.646Z,91.40
2019-03-19T12:11:37.662Z,89.40
2019-03-19T12:14:34.118Z,87.50
2019-03-19T12:17:35.957Z,77.20
2019-03-19T12:20:12.821Z,73.40
2019-03-19T12:23:16.400Z,76.40
2019-03-19T12:25:46.697Z,77.70
2019-03-19T12:34:11.961Z,77.60
2019-03-19T12:37:01.901Z,75.10
2019-03-19T12:40:10.411Z,75.30
2019-03-19T12:43:24.523Z,73.70
2019-03-19T12:46:32.282Z,74.30
2019-03-19T12:49:17.610Z,74.70
2019-03-19T12:52:08.140Z,74.10
2019-03-19T12:54:47.032Z,72.80
2019-03-19T13:00:54.515Z,69.90
2019-03-19T13:03:54.954Z,72.50
2019-03-19T13:06:55.215Z,72.50
2019-03-19T13:09:42.135Z,71.10
2019-03-19T13:15:52.256Z,76.50
2019-03-19T13:21:52.134Z,81.60
2019-03-19T13:24:35.838Z,87.20
2019-03-19T13:30:24.299Z,91.70
2019-03-19T13:41:56.055Z,92.30
2019-03-19T13:44:44.200Z,91.40
2019-03-19T13:48:13.038Z,90.00
2019-03-19T13:54:24.439Z,76.20
2019-03-19T14:00:57.661Z,71.80
2019-03-19T14:03:41.777Z,69.00
2019-03-19T14:06:35.331Z,67.10
2019-03-19T14:09:42.125Z,67.90
2019-03-19T14:12:25.312Z,67.60
2019-03-19T14:17:45.664Z,70.50
2019-03-19T14:20:26.355Z,72.50
2019-03-19T14:23:04.867Z,73.20
2019-03-19T14:25:58.698Z,76.40
2019-03-19T14:28:46.279Z,80.80
2019-03-19T14:31:26.548Z,84.80
2019-03-19T14:34:06.490Z,83.40
2019-03-19T14:36:51.055Z,86.70
2019-03-19T14:39:20.232Z,90.90
2019-03-19T14:42:04.163Z,92.40
2019-03-19T14:45:09.015Z,94.40
2019-03-19T15:22:55.987Z,99.90
2019-03-19T15:25:31.168Z,99.90
2019-03-19T15:40:45.188Z,99.90
2019-03-19T15:47:05.312Z,99.90
2019-03-19T15:55:23.923Z,99.90
2019-03-19T15:58:07.572Z,99.90
2019-03-19T16:01:12.643Z,99.90
2019-03-19T16:09:50.093Z,99.90
2019-03-19T16:15:52.827Z,99.90
2019-03-19T16:18:57.520Z,99.90
2019-03-19T16:21:53.643Z,99.90
2019-03-19T16:24:41.380Z,99.90
2019-03-19T16:27:50.839Z,99.90
2019-03-19T16:34:34.244Z,99.90
2019-03-19T16:37:13.755Z,99.90
2019-03-19T16:39:52.527Z,99.90
2019-03-19T16:45:47.151Z,99.90
2019-03-19T16:48:26.823Z,99.90
2019-03-19T16:57:08.419Z,99.90
2019-03-19T17:03:02.534Z,99.90
2019-03-19T17:06:03.629Z,99.90
2019-03-19T17:18:14.947Z,99.90
2019-03-19T17:20:44.104Z,99.90
2019-03-19T17:23:13.286Z,99.90
2019-03-19T17:25:42.474Z,99.90
2019-03-19T17:28:21.906Z,99.90
2019-03-19T17:30:42.597Z,99.90
2019-03-19T17:43:11.144Z,99.90
2019-03-19T17:45:40.396Z,99.90
2019-03-19T17:54:47.486Z,99.90
2019-03-19T17:57:25.695Z,99.90
2019-03-19T17:59:56.707Z,99.90
2019-03-19T18:02:26.849Z,99.90
2019-03-19T18:04:59.041Z,99.90
2019-03-19T18:07:36.202Z,99.90
2019-03-19T18:10:08.552Z,99.90
2019-03-19T18:12:41.795Z,99.90
2019-03-19T18:15:30.131Z,99.90
2019-03-19T18:27:55.829Z,99.90
2019-03-19T18:30:54.821Z,99.90
2019-03-19T18:36:31.064Z,99.90
2019-03-19T18:39:16.633Z,99.90
2019-03-19T18:42:05.102Z,99.90
2019-03-19T18:44:55.166Z,99.90
2019-03-19T18:50:28.041Z,99.90
2019-03-19T18:53:28.173Z,99.90
2019-03-19T18:56:03.910Z,99.90
2019-03-19T18:58:33.157Z,99.90
2019-03-19T19:01:36.504Z,99.90
2019-03-19T19:07:21.740Z,99.90
2019-03-19T19:10:32.562Z,99.90
2019-03-19T19:19:39.270Z,99.90
2019-03-19T19:22:18.197Z,99.90
2019-03-19T19:24:52.245Z,99.90
2019-03-19T19:27:26.141Z,99.90
2019-03-19T19:29:55.379Z,99.90
2019-03-19T19:44:30.018Z,99.90
2019-03-19T20:09:10.091Z,99.90
2019-03-19T20:14:36.691Z,99.90
2019-03-19T20:17:08.247Z,99.90
2019-03-19T20:22:44.797Z,99.90
2019-03-19T20:25:14.783Z,99.90
2019-03-19T20:27:44.144Z,99.90
2019-03-19T20:30:16.507Z,99.90
2019-03-19T20:32:45.974Z,99.90
2019-03-19T21:11:37.663Z,99.90
2019-03-19T21:29:42.796Z,99.90
2019-03-19T21:32:21.333Z,99.90
2019-03-19T21:38:23.519Z,99.90
2019-03-19T21:40:54.793Z,99.90
2019-03-19T21:43:24.148Z,99.90
2019-03-19T21:45:54.151Z,99.90
2019-03-19T21:48:23.372Z,99.90
2019-03-19T21:50:54.031Z,99.90
2019-03-19T21:53:23.316Z,99.90
2019-03-19T21:55:52.601Z,99.90
2019-03-19T21:58:21.842Z,99.90
2019-03-19T22:00:51.147Z,99.90
2019-03-19T22:03:22.712Z,99.90
2019-03-19T22:05:51.960Z,99.90
2019-03-19T22:08:21.708Z,99.90
2019-03-19T22:10:50.964Z,99.90
2019-03-19T22:13:22.317Z,99.90
2019-03-19T22:15:51.615Z,99.90
2019-03-19T22:18:32.745Z,99.90
2019-03-19T22:21:02.008Z,99.90
2019-03-19T22:23:32.232Z,99.90
2019-03-19T22:26:01.532Z,99.90
2019-03-19T22:28:30.710Z,99.90
2019-03-19T22:31:07.346Z,99.90
2019-03-19T22:33:38.257Z,99.90
2019-03-19T22:36:08.566Z,99.90
2019-03-19T22:38:39.102Z,99.90
2019-03-19T22:41:08.379Z,99.90
2019-03-19T22:43:37.732Z,99.90
2019-03-19T22:46:07.131Z,99.90
2019-03-19T22:48:36.433Z,99.90
2019-03-19T22:51:05.725Z,99.90
2019-03-19T22:53:34.971Z,99.90
2019-03-19T22:56:04.302Z,99.90
2019-03-19T22:58:33.542Z,99.90
2019-03-19T23:01:04.550Z,99.90
2019-03-19T23:03:33.785Z,99.90
2019-03-19T23:06:02.966Z,99.90
2019-03-19T23:08:33.040Z,99.90
2019-03-19T23:11:02.366Z,99.90
2019-03-19T23:13:31.712Z,99.90
2019-03-19T23:16:01.920Z,99.90
2019-03-19T23:18:31.964Z,99.90
2019-03-19T23:23:29.630Z,99.90
2019-03-19T23:25:58.896Z,99.90
2019-03-19T23:28:28.163Z,99.90
2019-03-19T23:30:57.501Z,99.90
2019-03-19T23:33:26.684Z,99.90
2019-03-19T23:35:55.896Z,99.90
2019-03-19T23:38:25.051Z,99.90
2019-03-19T23:40:54.284Z,99.90
2019-03-19T23:43:26.913Z,99.90
2019-03-19T23:45:56.717Z,99.90
2019-03-19T23:48:52.153Z,99.90
2019-03-19T23:52:03.764Z,99.90
2019-03-19T23:54:45.390Z,99.90
2019-03-19T23:57:17.151Z,99.90
2019-03-19T23:59:54.040Z,99.90
