createdAt,value
2023-04-30T00:00:19.410Z,99.90
2023-04-30T00:01:21.148Z,99.90
2023-04-30T00:02:22.863Z,99.90
2023-04-30T00:03:24.693Z,99.90
2023-04-30T00:04:26.441Z,99.90
2023-04-30T00:05:28.044Z,99.90
2023-04-30T00:06:29.794Z,99.90
2023-04-30T00:07:32.131Z,99.90
2023-04-30T00:08:33.711Z,99.90
2023-04-30T00:09:35.547Z,99.90
2023-04-30T00:10:37.100Z,99.90
2023-04-30T00:11:38.648Z,99.90
2023-04-30T00:12:40.304Z,99.90
2023-04-30T00:13:42.976Z,99.90
2023-04-30T00:14:44.610Z,99.90
2023-04-30T00:15:46.272Z,99.90
2023-04-30T00:16:48.006Z,99.90
2023-04-30T00:17:50.017Z,99.90
2023-04-30T00:18:51.668Z,99.90
2023-04-30T00:19:53.996Z,99.90
2023-04-30T00:20:55.692Z,99.90
2023-04-30T00:21:57.281Z,99.90
2023-04-30T00:22:58.847Z,99.90
2023-04-30T00:24:00.778Z,99.90
2023-04-30T00:25:02.368Z,99.90
2023-04-30T00:26:03.960Z,99.90
2023-04-30T00:27:05.845Z,99.90
2023-04-30T00:28:07.432Z,99.90
2023-04-30T00:29:08.985Z,99.90
2023-04-30T00:30:11.167Z,99.90
2023-04-30T00:31:12.738Z,99.90
2023-04-30T00:32:14.429Z,99.90
2023-04-30T00:33:16.167Z,99.90
2023-04-30T00:34:17.778Z,99.90
2023-04-30T00:35:19.417Z,99.90
2023-04-30T00:36:21.256Z,99.90
2023-04-30T00:37:22.847Z,99.90
2023-04-30T00:38:24.473Z,99.90
2023-04-30T00:39:26.061Z,99.90
2023-04-30T00:40:27.623Z,99.90
2023-04-30T00:41:30.222Z,99.90
2023-04-30T00:42:31.774Z,99.90
2023-04-30T00:43:34.409Z,99.90
2023-04-30T00:44:36.097Z,99.90
2023-04-30T00:45:37.724Z,99.90
2023-04-30T00:46:39.356Z,99.90
2023-04-30T00:47:41.332Z,99.90
2023-04-30T00:48:43.500Z,99.90
2023-04-30T00:49:45.557Z,99.90
2023-04-30T00:50:47.204Z,99.90
2023-04-30T00:51:49.444Z,99.90
2023-04-30T00:52:51.368Z,99.90
2023-04-30T00:53:53.001Z,99.90
2023-04-30T00:54:55.620Z,99.90
2023-04-30T00:55:57.225Z,99.90
2023-04-30T00:56:59.281Z,99.90
2023-04-30T00:58:01.126Z,99.90
2023-04-30T00:59:02.842Z,99.90
2023-04-30T01:00:05.341Z,99.90
2023-04-30T01:01:07.211Z,99.90
2023-04-30T01:02:09.649Z,99.90
2023-04-30T01:03:11.312Z,99.90
2023-04-30T01:04:13.072Z,99.90
2023-04-30T01:05:14.623Z,99.90
2023-04-30T01:06:16.349Z,99.90
2023-04-30T01:07:18.038Z,99.90
2023-04-30T01:08:20.116Z,99.90
2023-04-30T01:09:21.743Z,99.90
2023-04-30T01:10:30.506Z,99.90
2023-04-30T01:11:46.801Z,99.90
2023-04-30T01:13:10.404Z,99.90
2023-04-30T01:14:25.852Z,99.90
2023-04-30T01:15:34.770Z,99.90
2023-04-30T01:16:46.990Z,99.90
2023-04-30T01:17:56.610Z,99.90
2023-04-30T01:19:04.902Z,99.90
2023-04-30T01:20:09.688Z,99.90
2023-04-30T01:21:13.049Z,99.90
2023-04-30T01:22:27.239Z,99.90
2023-04-30T01:23:59.003Z,99.90
2023-04-30T01:25:25.558Z,99.90
2023-04-30T01:26:52.969Z,99.90
2023-04-30T01:28:04.067Z,99.90
2023-04-30T01:29:06.489Z,99.90
2023-04-30T01:30:09.287Z,99.90
2023-04-30T01:31:16.519Z,99.90
2023-04-30T01:32:18.298Z,99.90
2023-04-30T01:33:20.030Z,99.90
2023-04-30T01:34:21.747Z,99.90
2023-04-30T01:35:39.971Z,99.90
2023-04-30T01:37:08.442Z,99.90
2023-04-30T01:38:37.769Z,99.90
2023-04-30T01:40:09.794Z,99.90
2023-04-30T01:41:49.097Z,99.90
2023-04-30T01:42:57.583Z,99.90
2023-04-30T01:44:23.374Z,99.90
2023-04-30T01:45:52.847Z,99.90
2023-04-30T01:47:17.453Z,99.90
2023-04-30T01:48:45.080Z,99.90
2023-04-30T01:50:05.192Z,99.90
2023-04-30T01:51:28.600Z,99.90
2023-04-30T01:52:41.195Z,99.90
2023-04-30T01:53:46.192Z,99.90
2023-04-30T01:55:01.139Z,99.90
2023-04-30T01:56:06.166Z,99.90
2023-04-30T01:57:11.575Z,99.90
2023-04-30T01:58:15.525Z,99.90
2023-04-30T01:59:17.912Z,99.90
2023-04-30T02:00:19.641Z,99.90
2023-04-30T02:01:32.525Z,99.90
2023-04-30T02:02:34.403Z,99.90
2023-04-30T02:03:36.112Z,99.90
2023-04-30T02:04:37.754Z,99.90
2023-04-30T02:05:39.341Z,99.90
2023-04-30T02:06:41.463Z,99.90
2023-04-30T02:07:45.540Z,99.90
2023-04-30T02:08:47.096Z,99.90
2023-04-30T02:09:48.671Z,99.90
2023-04-30T02:10:50.277Z,99.90
2023-04-30T02:11:51.875Z,99.90
2023-04-30T02:12:54.024Z,99.90
2023-04-30T02:13:55.631Z,99.90
2023-04-30T02:14:57.743Z,99.90
2023-04-30T02:15:59.291Z,99.90
2023-04-30T02:17:00.969Z,99.90
2023-04-30T02:18:02.572Z,99.90
2023-04-30T02:19:04.233Z,99.90
2023-04-30T02:20:07.126Z,99.90
2023-04-30T02:21:08.684Z,99.90
2023-04-30T02:22:10.269Z,99.90
2023-04-30T02:23:11.805Z,99.90
2023-04-30T02:24:13.421Z,99.90
2023-04-30T02:25:15.054Z,99.90
2023-04-30T02:26:16.614Z,99.90
2023-04-30T02:27:18.367Z,99.90
2023-04-30T02:28:19.925Z,99.90
2023-04-30T02:29:21.777Z,99.90
2023-04-30T02:30:23.358Z,99.90
2023-04-30T02:31:24.955Z,99.90
2023-04-30T02:32:26.706Z,99.90
2023-04-30T02:33:28.392Z,99.90
2023-04-30T02:34:29.959Z,99.90
2023-04-30T02:35:31.548Z,99.90
2023-04-30T02:36:36.459Z,99.90
2023-04-30T02:37:38.069Z,99.90
2023-04-30T02:38:39.660Z,99.90
2023-04-30T02:39:41.524Z,99.90
2023-04-30T02:40:43.163Z,99.90
2023-04-30T02:41:44.732Z,99.90
2023-04-30T02:42:46.314Z,99.90
2023-04-30T02:43:47.934Z,99.90
2023-04-30T02:44:49.539Z,99.90
2023-04-30T02:45:51.420Z,99.90
2023-04-30T02:46:53.040Z,99.90
2023-04-30T02:47:54.637Z,99.90
2023-04-30T02:48:56.317Z,99.90
2023-04-30T02:49:57.851Z,99.90
2023-04-30T02:50:59.598Z,99.90
2023-04-30T02:52:01.233Z,99.90
2023-04-30T02:53:02.872Z,99.90
2023-04-30T02:54:04.440Z,99.90
2023-04-30T02:55:06.817Z,99.90
2023-04-30T02:56:08.379Z,99.90
2023-04-30T02:57:09.937Z,99.90
2023-04-30T02:58:11.477Z,99.90
2023-04-30T02:59:13.256Z,99.90
2023-04-30T03:00:15.434Z,99.90
2023-04-30T03:01:17.712Z,99.90
2023-04-30T03:02:21.573Z,99.90
2023-04-30T03:03:23.545Z,99.90
2023-04-30T03:04:25.699Z,99.90
2023-04-30T03:05:27.680Z,99.90
2023-04-30T03:06:29.907Z,99.90
2023-04-30T03:07:31.462Z,99.90
2023-04-30T03:08:33.095Z,99.90
2023-04-30T03:09:34.687Z,99.90
2023-04-30T03:10:36.248Z,99.90
2023-04-30T03:11:38.005Z,99.90
2023-04-30T03:12:39.621Z,99.90
2023-04-30T03:13:41.404Z,99.90
2023-04-30T03:14:43.124Z,99.90
2023-04-30T03:15:44.935Z,99.90
2023-04-30T03:16:46.604Z,99.90
2023-04-30T03:17:48.186Z,99.90
2023-04-30T03:18:49.837Z,99.90
2023-04-30T03:19:51.574Z,99.90
2023-04-30T03:20:53.161Z,99.90
2023-04-30T03:21:55.301Z,99.90
2023-04-30T03:22:57.001Z,99.90
2023-04-30T03:23:58.688Z,99.90
2023-04-30T03:25:00.491Z,99.90
2023-04-30T03:26:02.253Z,99.90
2023-04-30T03:27:03.982Z,99.90
2023-04-30T03:28:05.634Z,99.90
2023-04-30T03:29:07.637Z,99.90
2023-04-30T03:30:09.549Z,99.90
2023-04-30T03:31:11.145Z,99.90
2023-04-30T03:32:12.767Z,99.90
2023-04-30T03:33:14.493Z,99.90
2023-04-30T03:34:16.183Z,99.90
2023-04-30T03:35:19.062Z,99.90
2023-04-30T03:36:21.027Z,99.90
2023-04-30T03:37:22.624Z,99.90
2023-04-30T03:38:24.355Z,99.90
2023-04-30T03:39:26.117Z,99.90
2023-04-30T03:40:27.664Z,99.90
2023-04-30T03:41:29.451Z,99.90
2023-04-30T03:42:31.086Z,99.90
2023-04-30T03:43:32.630Z,99.90
2023-04-30T03:44:34.172Z,99.90
2023-04-30T03:45:36.264Z,99.90
2023-04-30T03:46:38.051Z,99.90
2023-04-30T03:47:39.854Z,99.90
2023-04-30T03:48:41.469Z,99.90
2023-04-30T03:49:43.026Z,99.90
2023-04-30T03:50:45.151Z,99.90
2023-04-30T03:51:46.866Z,99.90
2023-04-30T03:52:48.558Z,99.90
2023-04-30T03:53:50.153Z,99.90
2023-04-30T03:54:51.736Z,99.90
2023-04-30T03:55:54.569Z,99.90
2023-04-30T03:56:56.381Z,99.90
2023-04-30T03:57:58.406Z,99.90
2023-04-30T03:59:00.200Z,99.90
2023-04-30T04:00:02.265Z,99.90
2023-04-30T04:01:04.229Z,99.90
2023-04-30T04:02:06.400Z,99.90
2023-04-30T04:03:08.399Z,99.90
2023-04-30T04:04:10.391Z,99.90
2023-04-30T04:05:12.087Z,99.90
2023-04-30T04:06:13.702Z,99.90
2023-04-30T04:07:15.445Z,99.90
2023-04-30T04:08:17.057Z,99.90
2023-04-30T04:09:18.610Z,99.90
2023-04-30T04:10:20.489Z,99.90
2023-04-30T04:11:22.124Z,99.90
2023-04-30T04:12:23.725Z,99.90
2023-04-30T04:13:25.526Z,99.90
2023-04-30T04:14:27.286Z,99.90
2023-04-30T04:15:28.876Z,99.90
2023-04-30T04:16:30.550Z,99.90
2023-04-30T04:17:32.363Z,99.90
2023-04-30T04:18:34.042Z,99.90
2023-04-30T04:19:35.749Z,99.90
2023-04-30T04:20:37.316Z,99.90
2023-04-30T04:21:39.042Z,99.90
2023-04-30T04:22:40.744Z,99.90
2023-04-30T04:23:42.313Z,99.90
2023-04-30T04:24:43.970Z,99.90
2023-04-30T04:25:49.559Z,99.90
2023-04-30T04:26:51.992Z,99.90
2023-04-30T04:27:53.545Z,99.90
2023-04-30T04:28:55.434Z,99.90
2023-04-30T04:29:57.274Z,99.90
2023-04-30T04:30:59.551Z,99.90
2023-04-30T04:32:02.837Z,99.90
2023-04-30T04:33:05.860Z,99.90
2023-04-30T04:34:07.503Z,99.90
2023-04-30T04:35:09.202Z,99.90
2023-04-30T04:36:11.304Z,99.90
2023-04-30T04:37:12.916Z,99.90
2023-04-30T04:38:14.520Z,99.90
2023-04-30T04:39:16.165Z,99.90
2023-04-30T04:40:18.517Z,99.90
2023-04-30T04:41:20.863Z,99.90
2023-04-30T04:42:22.936Z,99.90
2023-04-30T04:43:24.701Z,99.90
2023-04-30T04:44:27.190Z,99.90
2023-04-30T04:45:28.784Z,99.90
2023-04-30T04:46:31.877Z,99.90
2023-04-30T04:47:33.701Z,99.90
2023-04-30T04:48:35.474Z,99.90
2023-04-30T04:49:37.378Z,99.90
2023-04-30T04:50:38.934Z,99.90
2023-04-30T04:51:40.552Z,99.90
2023-04-30T04:52:42.163Z,99.90
2023-04-30T04:53:43.753Z,99.90
2023-04-30T04:54:45.361Z,99.90
2023-04-30T04:55:46.927Z,99.90
2023-04-30T04:56:48.554Z,99.90
2023-04-30T04:57:50.206Z,99.90
2023-04-30T04:58:51.762Z,99.90
2023-04-30T04:59:53.491Z,99.90
2023-04-30T05:00:55.342Z,99.90
2023-04-30T05:01:56.968Z,99.90
2023-04-30T05:02:58.640Z,99.90
2023-04-30T05:04:00.332Z,99.90
2023-04-30T05:05:01.989Z,99.90
2023-04-30T05:06:04.518Z,99.90
2023-04-30T05:07:06.258Z,99.90
2023-04-30T05:08:07.832Z,99.90
2023-04-30T05:09:09.845Z,99.90
2023-04-30T05:10:11.506Z,99.90
2023-04-30T05:11:15.402Z,99.90
2023-04-30T05:12:17.343Z,99.90
2023-04-30T05:13:18.876Z,99.90
2023-04-30T05:14:21.134Z,99.90
2023-04-30T05:15:22.743Z,99.90
2023-04-30T05:16:24.395Z,99.90
2023-04-30T05:17:26.319Z,99.90
2023-04-30T05:18:28.089Z,99.90
2023-04-30T05:19:29.712Z,99.90
2023-04-30T05:20:31.365Z,99.90
2023-04-30T05:21:33.043Z,99.90
2023-04-30T05:22:34.722Z,99.90
2023-04-30T05:23:36.294Z,99.90
2023-04-30T05:24:37.866Z,99.90
2023-04-30T05:25:39.423Z,99.90
2023-04-30T05:26:41.046Z,99.90
2023-04-30T05:27:42.680Z,99.90
2023-04-30T05:28:45.224Z,99.90
2023-04-30T05:29:46.911Z,99.90
2023-04-30T05:30:48.672Z,99.90
2023-04-30T05:31:50.330Z,99.90
2023-04-30T05:32:52.609Z,99.90
2023-04-30T05:33:54.274Z,99.90
2023-04-30T05:34:55.830Z,99.90
2023-04-30T05:35:57.440Z,99.90
2023-04-30T05:36:59.073Z,99.90
2023-04-30T05:38:01.032Z,99.90
2023-04-30T05:39:02.618Z,99.90
2023-04-30T05:40:06.195Z,99.90
2023-04-30T05:41:08.003Z,99.90
2023-04-30T05:42:09.572Z,99.90
2023-04-30T05:43:11.170Z,99.90
2023-04-30T05:44:12.735Z,99.90
2023-04-30T05:45:17.131Z,99.90
2023-04-30T05:46:18.902Z,99.90
2023-04-30T05:47:20.627Z,99.90
2023-04-30T05:48:22.203Z,99.90
2023-04-30T05:49:23.814Z,99.90
2023-04-30T05:50:25.379Z,99.90
2023-04-30T05:51:27.837Z,99.90
2023-04-30T05:52:29.526Z,99.90
2023-04-30T05:53:31.117Z,99.90
2023-04-30T05:54:33.044Z,99.90
2023-04-30T05:55:34.715Z,99.90
2023-04-30T05:56:36.315Z,99.90
2023-04-30T05:57:38.182Z,99.90
2023-04-30T05:58:39.953Z,99.90
2023-04-30T05:59:41.734Z,99.90
2023-04-30T06:00:43.348Z,99.90
2023-04-30T06:01:44.985Z,99.90
2023-04-30T06:02:46.626Z,99.90
2023-04-30T06:03:48.272Z,99.90
2023-04-30T06:04:50.019Z,99.90
2023-04-30T06:05:51.631Z,99.90
2023-04-30T06:06:53.274Z,99.90
2023-04-30T06:07:54.866Z,99.90
2023-04-30T06:08:56.435Z,99.90
2023-04-30T06:09:58.701Z,99.90
2023-04-30T06:11:00.599Z,99.90
2023-04-30T06:12:02.497Z,99.90
2023-04-30T06:13:04.263Z,99.90
2023-04-30T06:14:06.484Z,99.90
2023-04-30T06:15:08.300Z,99.90
2023-04-30T06:16:10.031Z,99.90
2023-04-30T06:17:12.639Z,99.90
2023-04-30T06:18:14.525Z,99.90
2023-04-30T06:19:16.140Z,99.90
2023-04-30T06:20:17.740Z,99.90
2023-04-30T06:21:20.380Z,99.90
2023-04-30T06:22:22.420Z,99.90
2023-04-30T06:23:23.960Z,99.90
2023-04-30T06:24:27.536Z,99.90
2023-04-30T06:25:29.124Z,99.90
2023-04-30T06:26:31.047Z,99.90
2023-04-30T06:27:32.688Z,99.90
2023-04-30T06:28:34.284Z,99.90
2023-04-30T06:29:35.856Z,99.90
2023-04-30T06:30:37.655Z,99.90
2023-04-30T06:31:39.421Z,99.90
2023-04-30T06:32:41.489Z,99.90
2023-04-30T06:33:43.142Z,99.90
2023-04-30T06:34:44.690Z,99.90
2023-04-30T06:35:46.496Z,99.90
2023-04-30T06:36:48.084Z,99.90
2023-04-30T06:37:49.673Z,99.90
2023-04-30T06:38:51.278Z,99.90
2023-04-30T06:39:53.380Z,99.90
2023-04-30T06:40:55.468Z,99.90
2023-04-30T06:41:57.043Z,99.90
2023-04-30T06:42:58.940Z,99.90
2023-04-30T06:44:00.673Z,99.90
2023-04-30T06:45:02.678Z,99.90
2023-04-30T06:46:04.883Z,99.90
2023-04-30T06:47:06.527Z,99.90
2023-04-30T06:48:08.276Z,99.90
2023-04-30T06:49:09.914Z,99.90
2023-04-30T06:50:11.486Z,99.90
2023-04-30T06:51:13.057Z,99.90
2023-04-30T06:52:14.833Z,99.90
2023-04-30T06:53:16.554Z,99.90
2023-04-30T06:54:18.164Z,99.90
2023-04-30T06:55:19.957Z,99.90
2023-04-30T06:56:21.984Z,99.90
2023-04-30T06:57:24.612Z,99.90
2023-04-30T06:58:26.451Z,99.90
2023-04-30T06:59:28.354Z,99.90
2023-04-30T07:00:29.919Z,99.90
2023-04-30T07:01:31.572Z,99.90
2023-04-30T07:02:33.480Z,99.90
2023-04-30T07:03:35.626Z,93.10
2023-04-30T07:04:37.245Z,99.90
2023-04-30T07:05:38.852Z,99.90
2023-04-30T07:06:40.498Z,99.90
2023-04-30T07:07:42.088Z,99.90
2023-04-30T07:08:44.005Z,99.90
2023-04-30T07:09:45.581Z,99.90
2023-04-30T07:10:47.181Z,99.90
2023-04-30T07:11:49.007Z,99.90
2023-04-30T07:12:50.599Z,95.90
2023-04-30T07:13:52.299Z,32.60
2023-04-30T07:14:53.845Z,31.30
2023-04-30T07:15:55.616Z,42.90
2023-04-30T07:16:57.275Z,38.60
2023-04-30T07:17:58.862Z,1.00
2023-04-30T07:19:00.500Z,1.00
2023-04-30T07:20:02.131Z,1.00
2023-04-30T07:21:04.088Z,1.00
2023-04-30T07:22:05.706Z,1.00
2023-04-30T07:23:07.320Z,1.00
2023-04-30T07:24:08.983Z,1.00
2023-04-30T07:25:11.548Z,1.00
2023-04-30T07:26:13.152Z,1.00
2023-04-30T07:27:14.703Z,1.00
2023-04-30T07:28:16.399Z,1.00
2023-04-30T07:29:18.302Z,1.00
2023-04-30T07:30:19.958Z,1.00
2023-04-30T07:31:21.593Z,99.90
2023-04-30T07:32:23.360Z,1.00
2023-04-30T07:33:24.994Z,1.00
2023-04-30T07:34:27.898Z,1.00
2023-04-30T07:35:29.538Z,1.00
2023-04-30T07:36:31.507Z,99.90
2023-04-30T07:37:35.567Z,1.00
2023-04-30T07:38:37.711Z,1.00
2023-04-30T07:39:39.647Z,3.90
2023-04-30T07:40:41.217Z,1.00
2023-04-30T07:41:43.105Z,2.50
2023-04-30T07:42:47.634Z,99.90
2023-04-30T07:43:49.197Z,1.00
2023-04-30T07:44:52.754Z,1.00
2023-04-30T07:45:54.912Z,1.00
2023-04-30T07:46:56.696Z,99.90
2023-04-30T07:47:58.360Z,21.80
2023-04-30T07:48:59.993Z,1.00
2023-04-30T07:50:01.802Z,99.90
2023-04-30T07:51:04.814Z,1.00
2023-04-30T07:52:08.509Z,1.00
2023-04-30T07:53:10.253Z,1.00
2023-04-30T07:54:11.852Z,99.90
2023-04-30T07:55:13.599Z,1.00
2023-04-30T07:56:15.221Z,1.00
2023-04-30T07:57:16.807Z,57.60
2023-04-30T07:58:18.455Z,1.00
2023-04-30T07:59:21.587Z,1.00
2023-04-30T08:00:23.256Z,1.00
2023-04-30T08:01:24.868Z,99.90
2023-04-30T08:02:26.721Z,99.90
2023-04-30T08:03:28.435Z,99.90
2023-04-30T08:04:30.400Z,99.90
2023-04-30T08:05:32.154Z,99.90
2023-04-30T08:06:34.296Z,99.90
2023-04-30T08:07:35.964Z,99.90
2023-04-30T08:08:37.965Z,1.00
2023-04-30T08:09:39.592Z,99.90
2023-04-30T08:10:41.885Z,1.00
2023-04-30T08:11:43.465Z,1.00
2023-04-30T08:12:45.125Z,1.00
2023-04-30T08:13:46.987Z,99.90
2023-04-30T08:14:48.529Z,19.90
2023-04-30T08:15:50.130Z,1.00
2023-04-30T08:16:51.882Z,1.00
2023-04-30T08:17:53.555Z,1.00
2023-04-30T08:18:55.447Z,1.00
2023-04-30T08:19:57.100Z,1.00
2023-04-30T08:21:00.004Z,1.00
2023-04-30T08:22:01.742Z,65.50
2023-04-30T08:23:03.296Z,10.70
2023-04-30T08:24:05.439Z,99.90
2023-04-30T08:25:07.389Z,1.00
2023-04-30T08:26:09.053Z,1.00
2023-04-30T08:27:10.596Z,99.90
2023-04-30T08:28:12.563Z,99.90
2023-04-30T08:29:14.188Z,99.90
2023-04-30T08:30:15.938Z,99.90
2023-04-30T08:31:19.031Z,1.00
2023-04-30T08:32:20.867Z,1.00
2023-04-30T08:33:22.662Z,53.70
2023-04-30T08:34:24.331Z,17.30
2023-04-30T08:35:26.234Z,1.00
2023-04-30T08:36:27.845Z,93.00
2023-04-30T08:37:29.417Z,1.00
2023-04-30T08:38:31.124Z,1.00
2023-04-30T08:39:32.679Z,1.00
2023-04-30T08:40:50.143Z,1.00
2023-04-30T08:41:56.232Z,1.00
2023-04-30T08:43:05.274Z,1.00
2023-04-30T08:44:08.483Z,1.00
2023-04-30T08:45:12.894Z,1.00
2023-04-30T08:46:16.936Z,1.00
2023-04-30T08:47:20.652Z,1.00
2023-04-30T08:48:24.776Z,1.00
2023-04-30T08:49:28.123Z,1.00
2023-04-30T08:50:30.044Z,99.90
2023-04-30T08:51:32.890Z,1.00
2023-04-30T08:52:35.961Z,99.90
2023-04-30T08:53:38.445Z,1.00
2023-04-30T08:54:40.228Z,1.00
2023-04-30T08:55:41.933Z,22.90
2023-04-30T08:56:45.163Z,1.00
2023-04-30T08:57:46.975Z,1.00
2023-04-30T08:58:48.561Z,1.00
2023-04-30T08:59:50.179Z,1.00
2023-04-30T09:00:51.793Z,1.00
2023-04-30T09:01:54.072Z,1.00
2023-04-30T09:02:56.084Z,1.00
2023-04-30T09:03:58.022Z,1.00
2023-04-30T09:04:59.615Z,1.00
2023-04-30T09:06:01.222Z,1.00
2023-04-30T09:07:06.272Z,1.00
2023-04-30T09:08:09.474Z,1.00
2023-04-30T09:09:15.636Z,1.00
2023-04-30T09:10:21.540Z,1.00
2023-04-30T09:11:30.754Z,1.00
2023-04-30T09:12:32.329Z,1.00
2023-04-30T09:13:43.047Z,1.00
2023-04-30T09:15:11.268Z,1.00
2023-04-30T09:16:13.428Z,1.00
2023-04-30T09:17:22.804Z,1.00
2023-04-30T09:18:24.409Z,1.00
2023-04-30T09:19:30.422Z,1.00
2023-04-30T09:20:32.088Z,1.00
2023-04-30T09:21:35.791Z,1.00
2023-04-30T09:22:38.790Z,1.00
2023-04-30T09:23:56.394Z,1.00
2023-04-30T09:24:57.990Z,1.00
2023-04-30T09:26:00.701Z,1.00
2023-04-30T09:27:16.585Z,1.00
2023-04-30T09:28:23.572Z,1.00
2023-04-30T09:29:37.488Z,99.90
2023-04-30T09:30:42.720Z,99.90
2023-04-30T09:31:47.462Z,99.90
2023-04-30T09:32:56.792Z,99.90
2023-04-30T09:33:58.659Z,99.90
2023-04-30T09:35:00.510Z,99.90
2023-04-30T09:36:09.315Z,99.90
2023-04-30T09:37:11.778Z,99.90
2023-04-30T09:38:32.672Z,99.90
2023-04-30T09:39:46.061Z,99.90
2023-04-30T09:40:48.190Z,99.90
2023-04-30T09:41:51.978Z,99.90
2023-04-30T09:42:59.547Z,99.90
2023-04-30T09:44:01.937Z,99.90
2023-04-30T09:45:05.210Z,99.90
2023-04-30T09:46:06.820Z,99.90
2023-04-30T09:47:19.287Z,99.90
2023-04-30T09:48:25.386Z,99.90
2023-04-30T09:49:27.570Z,99.90
2023-04-30T09:50:39.976Z,99.90
2023-04-30T09:51:59.448Z,99.90
2023-04-30T09:53:14.262Z,99.90
2023-04-30T09:54:18.012Z,99.90
2023-04-30T09:55:22.276Z,99.90
2023-04-30T09:56:25.964Z,99.90
2023-04-30T09:57:30.286Z,99.90
2023-04-30T09:58:33.878Z,99.90
2023-04-30T09:59:37.768Z,99.90
2023-04-30T10:00:40.323Z,99.90
2023-04-30T10:01:42.113Z,99.90
2023-04-30T10:02:43.898Z,99.90
2023-04-30T10:03:47.310Z,99.90
2023-04-30T10:04:53.716Z,99.90
2023-04-30T10:05:55.590Z,99.90
2023-04-30T10:06:59.232Z,99.90
2023-04-30T10:08:01.178Z,99.90
2023-04-30T10:09:05.203Z,99.90
2023-04-30T10:10:10.836Z,99.90
2023-04-30T10:11:18.227Z,99.90
2023-04-30T10:12:27.435Z,99.90
2023-04-30T10:13:33.450Z,99.90
2023-04-30T10:14:35.780Z,99.90
2023-04-30T10:15:48.384Z,99.90
2023-04-30T10:17:08.578Z,99.90
2023-04-30T10:18:19.381Z,99.90
2023-04-30T10:19:25.509Z,99.90
2023-04-30T10:20:27.971Z,99.90
2023-04-30T10:21:32.421Z,99.90
2023-04-30T10:22:35.369Z,99.90
2023-04-30T10:23:39.480Z,99.90
2023-04-30T10:24:44.797Z,99.90
2023-04-30T10:25:46.566Z,99.90
2023-04-30T10:26:49.222Z,99.90
2023-04-30T10:27:51.739Z,99.90
2023-04-30T10:28:54.227Z,99.90
2023-04-30T10:29:56.844Z,99.90
2023-04-30T10:30:59.208Z,99.90
2023-04-30T10:32:01.266Z,99.90
2023-04-30T10:33:19.192Z,99.90
2023-04-30T10:34:42.867Z,99.90
2023-04-30T10:35:53.398Z,99.90
2023-04-30T10:37:00.019Z,99.90
2023-04-30T10:38:15.256Z,99.90
2023-04-30T10:39:22.396Z,99.90
2023-04-30T10:40:26.923Z,99.90
2023-04-30T10:41:29.339Z,99.90
2023-04-30T10:42:31.526Z,99.90
2023-04-30T10:43:35.785Z,99.90
2023-04-30T10:44:37.811Z,99.90
2023-04-30T10:45:47.128Z,99.90
2023-04-30T10:46:49.112Z,99.90
2023-04-30T10:47:50.750Z,99.90
2023-04-30T10:48:55.995Z,99.90
2023-04-30T10:50:05.277Z,99.90
2023-04-30T10:51:09.000Z,99.90
2023-04-30T10:52:11.463Z,99.90
2023-04-30T10:53:19.771Z,99.90
2023-04-30T10:54:29.593Z,99.90
2023-04-30T10:55:32.156Z,99.90
2023-04-30T10:56:34.668Z,99.90
2023-04-30T10:57:43.759Z,99.90
2023-04-30T10:58:45.689Z,99.90
2023-04-30T11:00:15.037Z,99.90
2023-04-30T11:01:20.603Z,99.90
2023-04-30T11:02:22.438Z,99.90
2023-04-30T11:03:25.028Z,99.90
2023-04-30T11:04:27.219Z,99.90
2023-04-30T11:05:39.974Z,99.90
2023-04-30T11:06:54.987Z,99.90
2023-04-30T11:07:58.304Z,99.90
2023-04-30T11:09:04.313Z,99.90
2023-04-30T11:10:08.684Z,99.90
2023-04-30T11:11:11.456Z,99.90
2023-04-30T11:12:15.392Z,99.90
2023-04-30T11:13:17.047Z,99.90
2023-04-30T11:14:21.467Z,99.90
2023-04-30T11:15:27.551Z,99.90
2023-04-30T11:16:31.255Z,99.90
2023-04-30T11:17:33.763Z,99.90
2023-04-30T11:18:40.980Z,99.90
2023-04-30T11:19:47.577Z,99.90
2023-04-30T11:20:52.283Z,99.90
2023-04-30T11:22:05.962Z,99.90
2023-04-30T11:23:19.679Z,99.90
2023-04-30T11:24:52.638Z,99.90
2023-04-30T11:25:56.109Z,99.90
2023-04-30T11:27:05.815Z,99.90
2023-04-30T11:28:08.038Z,99.90
2023-04-30T11:29:09.956Z,99.90
2023-04-30T11:30:16.317Z,99.90
2023-04-30T11:31:18.522Z,99.90
2023-04-30T11:32:21.712Z,99.90
2023-04-30T11:33:24.911Z,99.90
2023-04-30T11:34:26.993Z,99.90
2023-04-30T11:35:28.838Z,99.90
2023-04-30T11:36:33.814Z,99.90
2023-04-30T11:37:40.458Z,99.90
2023-04-30T11:38:42.459Z,99.90
2023-04-30T11:39:44.421Z,99.90
2023-04-30T11:40:48.919Z,99.90
2023-04-30T11:41:50.579Z,99.90
2023-04-30T11:42:52.130Z,99.90
2023-04-30T11:43:53.688Z,99.90
2023-04-30T11:45:02.178Z,99.90
2023-04-30T11:46:15.863Z,99.90
2023-04-30T11:47:17.471Z,99.90
2023-04-30T11:48:19.093Z,99.90
2023-04-30T11:49:21.024Z,99.90
2023-04-30T11:50:31.099Z,99.90
2023-04-30T11:51:36.640Z,99.90
2023-04-30T11:52:39.170Z,99.90
2023-04-30T11:53:41.367Z,99.90
2023-04-30T11:54:42.954Z,99.90
2023-04-30T11:55:44.615Z,99.90
2023-04-30T11:56:50.436Z,99.90
2023-04-30T11:57:58.606Z,99.90
2023-04-30T11:59:00.309Z,99.90
2023-04-30T12:00:16.169Z,99.90
2023-04-30T12:01:18.393Z,99.90
2023-04-30T12:02:20.039Z,99.90
2023-04-30T12:03:22.103Z,99.90
2023-04-30T12:04:24.169Z,99.90
2023-04-30T12:05:27.838Z,99.90
2023-04-30T12:06:30.049Z,99.90
2023-04-30T12:07:32.094Z,99.90
2023-04-30T12:08:33.821Z,99.90
2023-04-30T12:09:56.382Z,99.90
2023-04-30T12:10:58.327Z,99.90
2023-04-30T12:12:00.005Z,99.90
2023-04-30T12:13:02.084Z,99.90
2023-04-30T12:14:05.069Z,99.90
2023-04-30T12:15:14.620Z,99.90
2023-04-30T12:16:16.401Z,99.90
2023-04-30T12:17:32.071Z,99.90
2023-04-30T12:18:33.647Z,99.90
2023-04-30T12:19:35.220Z,99.90
2023-04-30T12:20:38.345Z,99.90
2023-04-30T12:21:42.120Z,99.90
2023-04-30T12:22:44.718Z,99.90
2023-04-30T12:23:46.432Z,99.90
2023-04-30T12:24:49.888Z,99.90
2023-04-30T12:25:51.686Z,99.90
2023-04-30T12:26:53.785Z,99.90
2023-04-30T12:27:55.573Z,99.90
2023-04-30T12:28:57.211Z,99.90
2023-04-30T12:30:04.005Z,99.90
2023-04-30T12:31:05.974Z,99.90
2023-04-30T12:32:07.694Z,99.90
2023-04-30T12:33:10.860Z,99.90
2023-04-30T12:34:13.674Z,99.90
2023-04-30T12:35:17.496Z,99.90
2023-04-30T12:36:19.961Z,99.90
2023-04-30T12:37:21.507Z,99.90
2023-04-30T12:38:23.351Z,99.90
2023-04-30T12:39:25.099Z,99.90
2023-04-30T12:40:27.826Z,99.90
2023-04-30T12:41:30.039Z,99.90
2023-04-30T12:42:35.757Z,99.90
2023-04-30T12:43:37.394Z,99.90
2023-04-30T12:44:46.876Z,99.90
2023-04-30T12:45:53.564Z,99.90
2023-04-30T12:46:57.596Z,99.90
2023-04-30T12:47:59.313Z,99.90
2023-04-30T12:49:01.278Z,99.90
2023-04-30T12:50:03.706Z,99.90
2023-04-30T12:51:06.678Z,99.90
2023-04-30T12:52:12.865Z,99.90
2023-04-30T12:53:14.521Z,99.90
2023-04-30T12:54:24.131Z,99.90
2023-04-30T12:55:26.955Z,99.90
2023-04-30T12:56:28.542Z,99.90
2023-04-30T12:57:30.313Z,99.90
2023-04-30T12:58:31.915Z,99.90
2023-04-30T12:59:38.794Z,99.90
2023-04-30T13:00:48.207Z,99.90
2023-04-30T13:01:50.045Z,99.90
2023-04-30T13:02:51.948Z,99.90
2023-04-30T13:03:54.236Z,99.90
2023-04-30T13:04:56.862Z,99.90
2023-04-30T13:05:58.777Z,99.90
2023-04-30T13:07:00.451Z,99.90
2023-04-30T13:08:03.623Z,99.90
2023-04-30T13:09:05.218Z,99.90
2023-04-30T13:10:07.376Z,99.90
2023-04-30T13:11:11.340Z,99.90
2023-04-30T13:12:13.121Z,99.90
2023-04-30T13:13:16.680Z,99.90
2023-04-30T13:14:18.236Z,99.90
2023-04-30T13:15:19.937Z,99.90
2023-04-30T13:16:21.668Z,99.90
2023-04-30T13:17:23.508Z,99.90
2023-04-30T13:18:25.754Z,99.90
2023-04-30T13:19:27.446Z,99.90
2023-04-30T13:20:29.347Z,99.90
2023-04-30T13:21:31.024Z,99.90
2023-04-30T13:22:32.666Z,99.90
2023-04-30T13:23:41.503Z,99.90
2023-04-30T13:24:53.229Z,99.90
2023-04-30T13:25:54.786Z,99.90
2023-04-30T13:26:57.723Z,99.90
2023-04-30T13:28:00.003Z,99.90
2023-04-30T13:29:01.840Z,99.90
2023-04-30T13:30:04.367Z,99.90
2023-04-30T13:31:06.223Z,99.90
2023-04-30T13:32:08.342Z,99.90
2023-04-30T13:33:10.002Z,99.90
2023-04-30T13:34:11.642Z,99.90
2023-04-30T13:35:13.375Z,99.90
2023-04-30T13:36:15.472Z,99.90
2023-04-30T13:37:17.076Z,99.90
2023-04-30T13:38:18.676Z,99.90
2023-04-30T13:39:20.466Z,99.90
2023-04-30T13:40:22.270Z,99.90
2023-04-30T13:41:23.809Z,99.90
2023-04-30T13:42:26.711Z,99.90