createdAt,value
2023-09-28T00:05:43.598Z,19.6
2023-09-28T00:11:43.394Z,19.7
2023-09-28T00:17:42.978Z,19.7
2023-09-28T00:23:43.276Z,19.7
2023-09-28T00:35:43.266Z,19.7
2023-09-28T00:41:43.075Z,19.6
2023-09-28T00:47:43.597Z,19.6
2023-09-28T00:59:43.132Z,19.7
2023-09-28T01:05:43.772Z,19.5
2023-09-28T01:11:42.949Z,19.5
2023-09-28T01:23:42.930Z,19.5
2023-09-28T01:29:43.148Z,19.5
2023-09-28T01:35:43.202Z,19.4
2023-09-28T01:41:42.865Z,19.4
2023-09-28T01:53:43.334Z,19.4
2023-09-28T01:59:44.287Z,19.4
2023-09-28T02:05:43.032Z,19.4
2023-09-28T02:11:43.305Z,19.4
2023-09-28T02:23:43.838Z,19.4
2023-09-28T02:35:42.918Z,19.3
2023-09-28T02:41:43.676Z,19.4
2023-09-28T02:47:43.697Z,19.3
2023-09-28T02:53:43.021Z,19.4
2023-09-28T02:59:43.099Z,19.3
2023-09-28T03:05:42.916Z,19.3
2023-09-28T03:11:43.015Z,19.3
2023-09-28T03:29:43.087Z,19
2023-09-28T03:35:43.588Z,19
2023-09-28T03:41:43.298Z,18.9
2023-09-28T03:47:43.472Z,18.9
2023-09-28T03:53:43.223Z,18.8
2023-09-28T04:05:43.446Z,18.7
2023-09-28T04:11:43.609Z,18.6
2023-09-28T04:23:43.215Z,18.4
2023-09-28T04:35:43.579Z,18.3
2023-09-28T04:41:43.268Z,18.3
2023-09-28T04:47:43.132Z,18.3
2023-09-28T04:53:43.960Z,18.1
2023-09-28T04:59:43.647Z,18
2023-09-28T05:05:43.005Z,18
2023-09-28T05:11:43.064Z,17.9
2023-09-28T05:17:45.065Z,17.8
2023-09-28T05:23:43.542Z,17.8
2023-09-28T05:29:42.922Z,17.7
2023-09-28T05:41:43.401Z,17.6
2023-09-28T05:47:44.627Z,17.6
2023-09-28T05:53:45.995Z,17.6
2023-09-28T05:59:43.257Z,17.5
2023-09-28T06:05:43.199Z,17.5
2023-09-28T06:11:43.669Z,17.6
2023-09-28T06:23:45.130Z,17.8
2023-09-28T06:29:43.673Z,17.9
2023-09-28T06:35:43.024Z,17.9
2023-09-28T06:41:43.205Z,17.9
2023-09-28T06:53:44.381Z,18
2023-09-28T06:59:43.671Z,18.3
2023-09-28T07:05:43.149Z,18.3
2023-09-28T07:11:43.396Z,18.5
2023-09-28T07:23:43.824Z,18.7
2023-09-28T07:29:43.336Z,18.7
2023-09-28T07:35:43.212Z,18.9
2023-09-28T07:41:43.099Z,19.1
2023-09-28T07:53:43.277Z,19.5
2023-09-28T07:59:43.128Z,19.5
2023-09-28T08:05:42.958Z,19.9
2023-09-28T08:11:43.269Z,19.9
2023-09-28T08:23:43.336Z,20.3
2023-09-28T08:29:44.050Z,20.4
2023-09-28T08:35:43.918Z,20.5
2023-09-28T08:41:43.261Z,20.6
2023-09-28T08:47:43.424Z,20.6
2023-09-28T08:59:43.942Z,21.2
2023-09-28T09:05:43.243Z,21.3
2023-09-28T09:11:42.984Z,21.6
2023-09-28T09:23:43.034Z,21.7
2023-09-28T09:29:42.909Z,21.9
2023-09-28T09:35:43.038Z,21.9
2023-09-28T09:41:43.420Z,22.2
2023-09-28T09:47:45.712Z,22.4
2023-09-28T09:59:43.056Z,22.6
2023-09-28T10:05:43.257Z,22.8
2023-09-28T10:11:43.081Z,22.8
2023-09-28T10:17:44.576Z,22.9
2023-09-28T10:23:43.404Z,22.9
2023-09-28T10:35:42.948Z,23
2023-09-28T10:41:42.986Z,22.9
2023-09-28T10:47:43.248Z,22.8
2023-09-28T10:53:42.992Z,23
2023-09-28T10:59:43.439Z,23.2
2023-09-28T11:11:42.923Z,23.3
2023-09-28T11:23:43.899Z,23.7
2023-09-28T11:29:43.091Z,24
2023-09-28T11:35:43.359Z,24.2
2023-09-28T11:41:44.872Z,24.7
2023-09-28T11:47:43.514Z,24.6
2023-09-28T11:53:43.611Z,24.9
2023-09-28T11:59:43.998Z,25.4
2023-09-28T12:05:43.840Z,25.5
2023-09-28T12:23:44.091Z,25.8
2023-09-28T12:35:43.328Z,25.7
2023-09-28T12:41:45.990Z,25.6
2023-09-28T12:53:45.849Z,25.1
2023-09-28T13:05:46.231Z,25.2
2023-09-28T13:11:47.849Z,25.4
2023-09-28T13:17:51.934Z,25.8
2023-09-28T13:23:46.504Z,25.7
2023-09-28T13:29:49.897Z,25.8
2023-09-28T13:35:44.826Z,26.1
2023-09-28T13:41:47.741Z,26.1
2023-09-28T13:47:50.202Z,26.6
2023-09-28T13:59:46.631Z,27.3
2023-09-28T14:05:45.203Z,27.4
2023-09-28T14:11:50.378Z,27.3
2023-09-28T14:23:43.701Z,27.2
2023-09-28T14:35:45.416Z,27.2
2023-09-28T14:41:48.803Z,27.2
2023-09-28T14:47:45.014Z,27.4
2023-09-28T14:53:45.133Z,27.4
2023-09-28T14:59:44.384Z,27.5
2023-09-28T15:05:46.986Z,27.4
2023-09-28T15:11:46.247Z,27.6
2023-09-28T15:35:43.665Z,26.8
2023-09-28T15:41:43.408Z,26.8
2023-09-28T15:47:43.147Z,26.2
2023-09-28T15:53:44.412Z,26.2
2023-09-28T15:59:44.327Z,25.9
2023-09-28T16:05:43.635Z,25.6
2023-09-28T16:11:43.481Z,25.6
2023-09-28T16:23:44.337Z,25.2
2023-09-28T16:35:43.592Z,24.4
2023-09-28T16:41:43.110Z,24.1
2023-09-28T16:53:43.281Z,23.9
2023-09-28T16:59:43.120Z,23.6
2023-09-28T17:05:44.523Z,23.4
2023-09-28T17:11:43.625Z,23.2
2023-09-28T17:17:44.351Z,22.9
2023-09-28T17:29:44.130Z,22.4
2023-09-28T17:35:44.053Z,22.4
2023-09-28T17:41:43.531Z,22.3
2023-09-28T17:47:46.220Z,22.1
2023-09-28T17:53:43.153Z,22
2023-09-28T17:59:44.159Z,21.9
2023-09-28T18:05:43.122Z,21.8
2023-09-28T18:11:43.711Z,21.7
2023-09-28T18:23:44.121Z,21.5
2023-09-28T18:35:43.344Z,21.3
2023-09-28T18:41:43.836Z,21.2
2023-09-28T18:53:44.052Z,20.9
2023-09-28T19:05:43.957Z,20.9
2023-09-28T19:11:43.295Z,20.7
2023-09-28T19:17:45.024Z,20.7
2023-09-28T19:23:43.818Z,20.6
2023-09-28T19:29:43.428Z,20.6
2023-09-28T19:35:43.166Z,20.5
2023-09-28T19:41:43.519Z,20.4
2023-09-28T19:47:43.403Z,20.4
2023-09-28T19:53:43.551Z,20.4
2023-09-28T19:59:43.643Z,20.2
2023-09-28T20:05:43.651Z,20.2
2023-09-28T20:11:43.758Z,20.1
2023-09-28T20:23:43.591Z,20
2023-09-28T20:35:43.209Z,20
2023-09-28T20:41:43.660Z,19.9
2023-09-28T20:47:44.001Z,19.8
2023-09-28T20:53:43.177Z,19.7
2023-09-28T20:59:43.253Z,19.7
2023-09-28T21:05:43.456Z,19.6
2023-09-28T21:11:43.752Z,19.5
2023-09-28T21:17:43.987Z,19.5
2023-09-28T21:23:43.172Z,19.5
2023-09-28T21:29:43.654Z,19.4
2023-09-28T21:35:43.302Z,19.4
2023-09-28T21:41:43.808Z,19.3
2023-09-28T21:47:43.268Z,19.3
2023-09-28T21:53:43.714Z,19.3
2023-09-28T21:59:43.808Z,19.3
2023-09-28T22:05:43.707Z,19.3
2023-09-28T22:11:43.789Z,19.3
2023-09-28T22:17:43.346Z,19.2
2023-09-28T22:23:43.168Z,19.2
2023-09-28T22:29:43.568Z,19
2023-09-28T22:41:43.021Z,19
2023-09-28T22:47:43.087Z,18.9
2023-09-28T22:53:43.132Z,19
2023-09-28T22:59:43.938Z,19
2023-09-28T23:05:43.356Z,19
2023-09-28T23:11:43.359Z,19
2023-09-28T23:17:43.877Z,19
2023-09-28T23:23:43.141Z,19.1
2023-09-28T23:29:43.486Z,19.1
2023-09-28T23:35:43.399Z,19.2
2023-09-28T23:41:43.400Z,19.1
2023-09-28T23:47:43.229Z,19.2
2023-09-28T23:53:43.221Z,19.1
2023-09-28T23:59:44.125Z,19.1
