createdAt,value
2023-07-28T00:02:17.322Z,1.75
2023-07-28T00:04:44.687Z,1.00
2023-07-28T00:07:11.890Z,2.00
2023-07-28T00:09:38.980Z,2.00
2023-07-28T00:12:06.559Z,1.75
2023-07-28T00:14:33.540Z,1.00
2023-07-28T00:17:00.262Z,2.75
2023-07-28T00:19:28.333Z,1.00
2023-07-28T00:21:57.607Z,1.00
2023-07-28T00:24:24.866Z,1.00
2023-07-28T00:26:52.214Z,2.00
2023-07-28T00:29:19.574Z,1.00
2023-07-28T00:31:46.501Z,1.00
2023-07-28T00:34:14.229Z,2.00
2023-07-28T00:36:42.330Z,2.00
2023-07-28T00:39:09.794Z,1.00
2023-07-28T00:41:37.309Z,2.00
2023-07-28T00:44:04.574Z,1.25
2023-07-28T00:46:31.870Z,4.00
2023-07-28T00:48:59.909Z,1.00
2023-07-28T00:51:26.928Z,2.75
2023-07-28T00:53:54.647Z,1.00
2023-07-28T00:56:22.337Z,2.50
2023-07-28T00:58:49.765Z,2.25
2023-07-28T01:01:17.762Z,1.50
2023-07-28T01:03:45.877Z,2.00
2023-07-28T01:06:16.313Z,1.50
2023-07-28T01:08:49.473Z,3.00
2023-07-28T01:11:16.674Z,0.75
2023-07-28T01:13:43.928Z,1.25
2023-07-28T01:16:11.440Z,2.00
2023-07-28T01:18:39.378Z,1.00
2023-07-28T01:21:09.375Z,2.00
2023-07-28T01:23:46.310Z,4.00
2023-07-28T01:26:16.866Z,2.00
2023-07-28T01:28:44.737Z,2.00
2023-07-28T01:31:12.231Z,2.75
2023-07-28T01:33:39.533Z,3.50
2023-07-28T01:36:06.666Z,2.25
2023-07-28T01:38:34.050Z,1.25
2023-07-28T01:41:01.268Z,2.00
2023-07-28T01:43:28.573Z,0.75
2023-07-28T01:45:56.070Z,3.00
2023-07-28T01:48:23.817Z,2.00
2023-07-28T01:50:50.949Z,2.00
2023-07-28T01:53:18.353Z,1.50
2023-07-28T01:55:45.854Z,0.50
2023-07-28T01:58:13.118Z,3.00
2023-07-28T02:00:42.180Z,2.00
2023-07-28T02:03:09.723Z,2.50
2023-07-28T02:05:36.819Z,1.25
2023-07-28T02:08:04.174Z,2.00
2023-07-28T02:10:32.353Z,1.00
2023-07-28T02:12:59.938Z,2.00
2023-07-28T02:15:26.984Z,2.25
2023-07-28T02:17:54.602Z,1.25
2023-07-28T02:20:21.979Z,1.50
2023-07-28T02:22:49.632Z,2.00
2023-07-28T02:25:17.016Z,1.00
2023-07-28T02:27:44.499Z,2.00
2023-07-28T02:30:11.904Z,1.00
2023-07-28T02:32:39.319Z,1.50
2023-07-28T02:35:06.611Z,1.50
2023-07-28T02:37:33.939Z,2.00
2023-07-28T02:40:01.244Z,1.00
2023-07-28T02:42:28.712Z,2.00
2023-07-28T02:44:56.158Z,2.00
2023-07-28T02:47:23.613Z,0.75
2023-07-28T02:49:50.962Z,1.25
2023-07-28T02:52:18.286Z,1.25
2023-07-28T02:54:45.442Z,1.00
2023-07-28T02:57:13.122Z,1.25
2023-07-28T02:59:40.068Z,2.00
2023-07-28T03:02:07.565Z,1.00
2023-07-28T03:04:34.824Z,1.00
2023-07-28T03:07:02.085Z,0.50
2023-07-28T03:09:29.320Z,0.00
2023-07-28T03:11:56.764Z,2.00
2023-07-28T03:14:24.061Z,1.75
2023-07-28T03:16:51.618Z,1.00
2023-07-28T03:19:18.981Z,1.00
2023-07-28T03:21:46.593Z,2.75
2023-07-28T03:24:13.882Z,1.00
2023-07-28T03:26:41.414Z,2.00
2023-07-28T03:29:08.680Z,1.00
2023-07-28T03:31:36.966Z,1.50
2023-07-28T03:34:04.577Z,2.00
2023-07-28T03:36:32.175Z,2.25
2023-07-28T03:38:59.585Z,2.00
2023-07-28T03:41:26.973Z,3.00
2023-07-28T03:43:54.531Z,3.25
2023-07-28T03:46:23.131Z,7.00
2023-07-28T03:48:50.391Z,15.75
2023-07-28T03:51:17.772Z,8.25
2023-07-28T03:53:44.918Z,4.00
2023-07-28T03:56:13.349Z,2.50
2023-07-28T03:58:40.596Z,4.00
2023-07-28T04:01:09.086Z,4.25
2023-07-28T04:03:36.155Z,4.00
2023-07-28T04:06:08.201Z,3.00
2023-07-28T04:08:35.249Z,4.00
2023-07-28T04:11:02.641Z,2.00
2023-07-28T04:13:29.501Z,2.00
2023-07-28T04:15:57.095Z,3.00
2023-07-28T04:18:24.675Z,3.25
2023-07-28T04:20:52.226Z,4.00
2023-07-28T04:23:19.503Z,1.00
2023-07-28T04:25:47.241Z,2.00
2023-07-28T04:28:14.409Z,1.00
2023-07-28T04:30:41.999Z,2.00
2023-07-28T04:33:09.151Z,1.50
2023-07-28T04:35:36.549Z,1.00
2023-07-28T04:38:03.754Z,3.00
2023-07-28T04:40:32.032Z,2.00
2023-07-28T04:42:58.947Z,2.00
2023-07-28T04:45:26.890Z,1.00
2023-07-28T04:47:54.332Z,1.00
2023-07-28T04:50:21.907Z,3.00
2023-07-28T04:52:48.940Z,2.00
2023-07-28T04:55:16.402Z,2.00
2023-07-28T04:57:43.428Z,2.00
2023-07-28T05:00:11.525Z,2.50
2023-07-28T05:02:38.803Z,1.25
2023-07-28T05:05:06.359Z,3.00
2023-07-28T05:07:34.577Z,2.25
2023-07-28T05:10:01.938Z,3.00
2023-07-28T05:12:28.953Z,0.00
2023-07-28T05:14:56.365Z,1.50
2023-07-28T05:17:23.419Z,1.00
2023-07-28T05:19:53.803Z,2.00
2023-07-28T05:22:21.017Z,2.25
2023-07-28T05:24:48.300Z,2.00
2023-07-28T05:27:16.461Z,2.00
2023-07-28T05:29:44.086Z,2.50
2023-07-28T05:32:11.301Z,2.00
2023-07-28T05:34:38.931Z,1.00
2023-07-28T05:37:06.464Z,3.50
2023-07-28T05:39:33.607Z,2.25
2023-07-28T05:42:00.849Z,2.00
2023-07-28T05:44:28.235Z,2.75
2023-07-28T05:46:55.360Z,1.00
2023-07-28T05:49:22.595Z,1.00
2023-07-28T05:51:49.875Z,1.75
2023-07-28T05:54:17.571Z,2.50
2023-07-28T05:56:45.198Z,1.25
2023-07-28T05:59:12.760Z,1.75
2023-07-28T06:01:39.741Z,2.25
2023-07-28T06:04:07.175Z,4.00
2023-07-28T06:06:34.479Z,4.00
2023-07-28T06:09:01.715Z,3.00
2023-07-28T06:11:29.489Z,2.00
2023-07-28T06:13:57.108Z,3.50
2023-07-28T06:16:25.791Z,3.75
2023-07-28T06:18:53.273Z,2.50
2023-07-28T06:21:21.133Z,2.00
2023-07-28T06:23:48.431Z,2.00
2023-07-28T06:26:15.444Z,2.25
2023-07-28T06:28:43.071Z,3.00
2023-07-28T06:31:11.086Z,3.00
2023-07-28T06:33:38.666Z,2.00
2023-07-28T06:36:06.318Z,1.25
2023-07-28T06:38:33.940Z,3.75
2023-07-28T06:41:08.488Z,3.00
2023-07-28T06:43:36.837Z,1.50
2023-07-28T06:46:05.626Z,2.50
2023-07-28T06:48:33.189Z,2.25
2023-07-28T06:51:02.346Z,2.75
2023-07-28T06:53:29.712Z,2.00
2023-07-28T06:55:59.187Z,3.00
2023-07-28T06:58:26.569Z,1.00
2023-07-28T07:00:54.774Z,2.00
2023-07-28T07:03:22.373Z,2.50
2023-07-28T07:05:49.352Z,1.75
2023-07-28T07:08:16.691Z,2.50
2023-07-28T07:10:51.467Z,1.25
2023-07-28T07:13:19.105Z,1.25
2023-07-28T07:15:46.781Z,3.00
2023-07-28T07:18:14.177Z,1.50
2023-07-28T07:20:41.824Z,2.00
2023-07-28T07:23:09.024Z,2.00
2023-07-28T07:25:36.235Z,2.00
2023-07-28T07:28:03.733Z,0.50
2023-07-28T07:30:33.360Z,1.75
2023-07-28T07:33:01.068Z,1.50
2023-07-28T07:35:28.806Z,2.50
2023-07-28T07:37:56.167Z,1.00
2023-07-28T07:40:26.727Z,1.00
2023-07-28T07:42:57.360Z,1.25
2023-07-28T07:45:24.775Z,0.25
2023-07-28T07:47:52.375Z,1.50
2023-07-28T07:50:19.498Z,2.00
2023-07-28T07:52:49.297Z,1.25
2023-07-28T07:55:16.607Z,1.00
2023-07-28T07:57:46.211Z,1.00
2023-07-28T08:00:13.403Z,1.00
2023-07-28T08:02:42.814Z,2.00
2023-07-28T08:05:12.069Z,0.25
2023-07-28T08:07:42.306Z,0.00
2023-07-28T08:10:09.398Z,1.00
2023-07-28T08:12:36.862Z,1.00
2023-07-28T08:15:05.012Z,1.75
2023-07-28T08:17:32.297Z,1.00
2023-07-28T08:19:59.443Z,1.00
2023-07-28T08:22:27.318Z,3.00
2023-07-28T08:24:54.230Z,1.00
2023-07-28T08:27:22.121Z,1.00
2023-07-28T08:29:49.444Z,2.00
2023-07-28T08:32:16.668Z,1.00
2023-07-28T08:34:43.836Z,2.50
2023-07-28T08:37:11.209Z,0.50
2023-07-28T08:39:38.214Z,2.00
2023-07-28T08:42:05.925Z,2.00
2023-07-28T08:44:33.917Z,1.50
2023-07-28T08:47:01.603Z,1.00
2023-07-28T08:49:29.136Z,2.00
2023-07-28T08:51:59.455Z,1.00
2023-07-28T08:54:26.297Z,1.00
2023-07-28T08:56:54.370Z,2.00
2023-07-28T08:59:27.305Z,3.00
2023-07-28T09:01:57.353Z,3.00
2023-07-28T09:04:25.112Z,4.00
2023-07-28T09:06:53.197Z,1.00
2023-07-28T09:09:26.327Z,1.00
2023-07-28T09:11:55.357Z,2.50
2023-07-28T09:14:25.182Z,0.00
2023-07-28T09:16:53.094Z,1.50
2023-07-28T09:19:21.975Z,2.00
2023-07-28T09:21:58.877Z,0.00
2023-07-28T09:24:31.123Z,1.00
2023-07-28T09:26:59.174Z,1.75
2023-07-28T09:29:27.751Z,2.00
2023-07-28T09:32:04.269Z,3.75
2023-07-28T09:34:31.519Z,3.00
2023-07-28T09:36:59.306Z,3.50
2023-07-28T09:39:26.966Z,2.00
2023-07-28T09:41:58.477Z,3.25
2023-07-28T09:44:25.443Z,2.25
2023-07-28T09:46:53.597Z,2.50
2023-07-28T09:49:36.225Z,3.25
2023-07-28T09:52:09.496Z,0.00
2023-07-28T09:54:40.697Z,2.00
2023-07-28T09:57:14.593Z,1.50
2023-07-28T09:59:42.975Z,1.75
2023-07-28T10:02:11.676Z,2.00
2023-07-28T10:04:39.039Z,2.00
2023-07-28T10:07:09.028Z,1.00
2023-07-28T10:09:36.332Z,2.50
2023-07-28T10:12:04.856Z,0.00
2023-07-28T10:14:35.897Z,1.00
2023-07-28T10:17:03.545Z,0.00
2023-07-28T10:19:30.728Z,0.75
2023-07-28T10:22:01.987Z,1.25
2023-07-28T10:24:47.756Z,1.50
2023-07-28T10:27:29.217Z,1.75
2023-07-28T10:30:03.036Z,2.00
2023-07-28T10:32:30.819Z,1.00
2023-07-28T10:35:02.049Z,1.00
2023-07-28T10:37:29.654Z,1.00
2023-07-28T10:40:15.671Z,1.50
2023-07-28T10:42:43.201Z,1.50
2023-07-28T10:45:11.036Z,1.50
2023-07-28T10:47:41.098Z,0.75
2023-07-28T10:50:10.423Z,1.50
2023-07-28T10:52:44.728Z,1.75
2023-07-28T10:55:18.265Z,1.75
2023-07-28T10:57:46.834Z,1.00
2023-07-28T11:00:15.413Z,0.00
2023-07-28T11:02:50.522Z,1.50
2023-07-28T11:05:21.033Z,2.00
2023-07-28T11:07:49.357Z,0.75
2023-07-28T11:10:16.908Z,1.00
2023-07-28T11:12:45.153Z,0.75
2023-07-28T11:15:12.789Z,0.00
2023-07-28T11:17:43.042Z,1.00
2023-07-28T11:20:18.503Z,2.00
2023-07-28T11:22:46.880Z,1.75
2023-07-28T11:25:14.636Z,0.50
2023-07-28T11:27:42.016Z,1.00
2023-07-28T11:30:11.394Z,0.50
2023-07-28T11:32:39.269Z,1.00
2023-07-28T11:35:06.668Z,0.50
2023-07-28T11:37:35.333Z,0.25
2023-07-28T11:40:07.672Z,0.50
2023-07-28T11:43:01.486Z,0.00
2023-07-28T11:45:28.687Z,0.00
2023-07-28T11:48:00.266Z,0.00
2023-07-28T11:50:28.897Z,0.00
2023-07-28T11:52:57.651Z,0.00
2023-07-28T11:55:25.333Z,0.50
2023-07-28T11:57:53.890Z,0.00
2023-07-28T12:00:28.438Z,0.00
2023-07-28T12:03:05.457Z,0.25
2023-07-28T12:05:34.490Z,0.00
2023-07-28T12:08:02.639Z,0.00
2023-07-28T12:20:53.820Z,0.00
2023-07-28T12:25:55.241Z,0.00
2023-07-28T12:28:23.337Z,0.00
2023-07-28T12:30:53.018Z,0.00
2023-07-28T12:33:21.786Z,0.00
2023-07-28T12:35:51.339Z,0.00
2023-07-28T12:48:21.732Z,0.00
2023-07-28T12:50:49.262Z,0.25
2023-07-28T12:53:21.705Z,0.00
2023-07-28T13:03:24.056Z,0.00
2023-07-28T13:05:51.004Z,0.00
2023-07-28T13:08:19.035Z,0.00
2023-07-28T13:13:17.789Z,0.00
2023-07-28T13:15:45.042Z,0.50
2023-07-28T13:18:12.470Z,0.00
2023-07-28T13:20:39.381Z,0.00
2023-07-28T13:23:06.775Z,0.00
2023-07-28T13:25:33.845Z,0.00
2023-07-28T13:28:01.288Z,0.00
2023-07-28T13:30:30.099Z,0.00
2023-07-28T13:32:58.424Z,0.00
2023-07-28T13:35:26.385Z,0.00
2023-07-28T13:37:54.174Z,0.00
2023-07-28T13:40:21.878Z,0.00
2023-07-28T13:42:49.221Z,0.00
2023-07-28T13:45:16.724Z,0.00
2023-07-28T13:47:46.524Z,0.00
2023-07-28T13:50:13.418Z,0.00
2023-07-28T13:52:42.139Z,0.00
2023-07-28T13:57:40.513Z,0.00
2023-07-28T14:00:11.228Z,0.00
2023-07-28T14:02:38.985Z,0.00
2023-07-28T14:05:06.816Z,0.00
2023-07-28T14:07:35.254Z,0.00
2023-07-28T14:10:03.485Z,0.75
2023-07-28T14:12:32.143Z,0.00
2023-07-28T14:14:59.509Z,0.00
2023-07-28T14:17:26.986Z,0.00
2023-07-28T14:19:54.069Z,0.00
2023-07-28T14:22:21.683Z,0.00
2023-07-28T14:24:48.763Z,0.00
2023-07-28T14:27:16.436Z,0.00
2023-07-28T14:29:43.717Z,0.00
2023-07-28T14:32:11.336Z,0.00
2023-07-28T14:34:38.261Z,0.00
2023-07-28T14:37:09.085Z,0.00
2023-07-28T14:39:36.256Z,0.00
2023-07-28T14:42:04.507Z,0.00
2023-07-28T14:44:31.997Z,0.00
2023-07-28T14:46:59.201Z,0.00
2023-07-28T14:49:29.312Z,0.00
2023-07-28T14:51:57.048Z,0.25
2023-07-28T14:54:25.750Z,0.00
2023-07-28T14:56:53.135Z,0.00
2023-07-28T14:59:20.435Z,0.00
2023-07-28T15:01:48.257Z,0.00
2023-07-28T15:04:16.910Z,0.00
2023-07-28T15:06:45.843Z,0.00
2023-07-28T15:09:13.123Z,0.75
2023-07-28T15:11:40.514Z,0.00
2023-07-28T15:14:08.521Z,0.00
2023-07-28T15:16:36.254Z,0.00
2023-07-28T15:19:03.280Z,0.00
2023-07-28T15:21:31.190Z,1.00
2023-07-28T15:23:58.469Z,0.00
2023-07-28T15:26:26.606Z,0.00
2023-07-28T15:28:57.046Z,1.00
2023-07-28T15:31:24.383Z,0.00
2023-07-28T15:33:52.658Z,0.00
2023-07-28T15:36:20.180Z,0.25
2023-07-28T15:38:47.608Z,0.00
2023-07-28T15:41:14.958Z,0.00
2023-07-28T15:43:42.188Z,0.00
2023-07-28T15:46:11.060Z,0.00
2023-07-28T15:48:38.871Z,0.00
2023-07-28T15:51:06.669Z,0.00
2023-07-28T15:53:35.186Z,0.25
2023-07-28T15:56:02.805Z,0.00
2023-07-28T15:58:29.874Z,0.00
2023-07-28T16:00:57.093Z,1.00
2023-07-28T16:03:24.143Z,0.75
2023-07-28T16:05:52.393Z,0.00
2023-07-28T16:08:19.823Z,1.25
2023-07-28T16:10:47.151Z,0.00
2023-07-28T16:13:14.491Z,0.00
2023-07-28T16:15:42.009Z,0.50
2023-07-28T16:18:10.304Z,8.25
2023-07-28T16:20:37.984Z,0.75
2023-07-28T16:23:05.170Z,2.00
2023-07-28T16:25:32.363Z,0.50
2023-07-28T16:27:59.958Z,3.25
2023-07-28T16:30:27.697Z,4.50
2023-07-28T16:32:54.841Z,3.00
2023-07-28T16:35:22.643Z,8.00
2023-07-28T16:37:50.113Z,16.50
2023-07-28T16:40:17.590Z,0.75
2023-07-28T16:42:46.982Z,1.00
2023-07-28T16:45:15.519Z,2.25
2023-07-28T16:47:42.641Z,2.00
2023-07-28T16:50:10.458Z,0.75
2023-07-28T16:52:37.785Z,3.00
2023-07-28T16:55:05.350Z,3.00
2023-07-28T16:57:32.830Z,2.75
2023-07-28T17:00:00.124Z,0.00
2023-07-28T17:02:27.222Z,0.50
2023-07-28T17:04:55.128Z,1.00
2023-07-28T17:07:22.186Z,1.75
2023-07-28T17:09:49.698Z,1.00
2023-07-28T17:12:17.186Z,2.50
2023-07-28T17:14:44.755Z,0.67
2023-07-28T17:17:11.762Z,0.75
2023-07-28T17:19:39.633Z,0.00
2023-07-28T17:22:06.833Z,0.00
2023-07-28T17:24:34.275Z,1.00
2023-07-28T17:27:02.290Z,0.00
2023-07-28T17:29:29.714Z,0.00
2023-07-28T17:31:56.588Z,0.00
2023-07-28T17:34:24.492Z,0.00
2023-07-28T17:36:51.435Z,0.00
2023-07-28T17:39:19.640Z,1.75
2023-07-28T17:41:46.876Z,0.00
2023-07-28T17:44:14.125Z,1.00
2023-07-28T17:46:41.100Z,0.00
2023-07-28T17:49:09.442Z,1.75
2023-07-28T17:51:36.876Z,1.00
2023-07-28T17:54:04.429Z,0.50
2023-07-28T17:56:32.007Z,3.75
2023-07-28T17:58:59.439Z,2.25
2023-07-28T18:01:26.583Z,7.25
2023-07-28T18:03:56.495Z,2.00
2023-07-28T18:06:24.284Z,1.00
2023-07-28T18:08:51.639Z,3.25
2023-07-28T18:11:19.134Z,2.00
2023-07-28T18:13:46.782Z,2.00
2023-07-28T18:16:15.953Z,2.00
2023-07-28T18:18:43.983Z,1.50
2023-07-28T18:21:11.442Z,4.25
2023-07-28T18:23:39.075Z,1.75
2023-07-28T18:26:06.891Z,2.00
2023-07-28T18:28:34.271Z,3.00
2023-07-28T18:31:01.296Z,2.25
2023-07-28T18:33:31.035Z,4.00
2023-07-28T18:35:58.511Z,3.00
2023-07-28T18:38:25.922Z,4.00
2023-07-28T18:40:53.595Z,6.50
2023-07-28T18:43:20.962Z,8.25
2023-07-28T18:45:47.850Z,6.25
2023-07-28T18:48:21.475Z,7.00
2023-07-28T18:50:48.842Z,4.75
2023-07-28T18:53:16.300Z,5.75
2023-07-28T18:55:43.652Z,4.75
2023-07-28T18:58:11.114Z,3.00
2023-07-28T19:00:38.230Z,3.00
2023-07-28T19:03:07.663Z,4.00
2023-07-28T19:05:34.999Z,5.75
2023-07-28T19:08:03.030Z,8.75
2023-07-28T19:10:30.589Z,13.75
2023-07-28T19:12:58.285Z,19.25
2023-07-28T19:15:45.222Z,18.50
2023-07-28T19:18:14.539Z,18.25
2023-07-28T19:20:41.868Z,16.00
2023-07-28T19:23:09.746Z,18.25
2023-07-28T19:25:37.250Z,9.75
2023-07-28T19:28:04.506Z,8.00
2023-07-28T19:30:31.757Z,6.00
2023-07-28T19:32:59.500Z,5.75
2023-07-28T19:35:26.650Z,6.00
2023-07-28T19:37:54.048Z,6.00
2023-07-28T19:40:22.290Z,7.75
2023-07-28T19:42:50.059Z,6.00
2023-07-28T19:45:17.938Z,6.00
2023-07-28T19:47:45.431Z,6.00
2023-07-28T19:50:15.129Z,8.25
2023-07-28T19:52:50.622Z,7.50
2023-07-28T19:55:17.980Z,9.75
2023-07-28T19:57:45.375Z,9.00
2023-07-28T20:00:13.773Z,6.00
2023-07-28T20:02:42.274Z,8.25
2023-07-28T20:05:09.993Z,6.00
2023-07-28T20:07:38.143Z,6.00
2023-07-28T20:10:06.038Z,6.00
2023-07-28T20:12:33.765Z,9.50
2023-07-28T20:15:06.793Z,6.50
2023-07-28T20:17:34.373Z,8.00
2023-07-28T20:20:05.181Z,8.50
2023-07-28T20:22:32.897Z,8.00
2023-07-28T20:25:01.004Z,8.50
2023-07-28T20:27:30.675Z,6.00
2023-07-28T20:29:58.680Z,7.00
2023-07-28T20:32:28.246Z,6.00
2023-07-28T20:34:56.878Z,6.00
2023-07-28T20:37:25.867Z,6.00
2023-07-28T20:39:53.735Z,10.00
2023-07-28T20:42:21.789Z,8.75
2023-07-28T20:44:50.726Z,8.25
2023-07-28T20:47:19.256Z,10.75
2023-07-28T20:49:49.783Z,9.00
2023-07-28T20:52:18.552Z,10.00
2023-07-28T20:54:49.775Z,6.50
2023-07-28T20:57:17.942Z,8.50
2023-07-28T20:59:46.248Z,12.00
2023-07-28T21:02:16.804Z,8.50
2023-07-28T21:04:44.484Z,8.25
2023-07-28T21:07:12.880Z,10.25
2023-07-28T21:09:40.082Z,8.25
2023-07-28T21:12:07.988Z,9.25
2023-07-28T21:14:35.212Z,8.00
2023-07-28T21:17:02.645Z,7.50
2023-07-28T21:19:30.029Z,7.00
2023-07-28T21:21:57.933Z,11.00
2023-07-28T21:24:25.816Z,10.75
2023-07-28T21:26:53.667Z,11.25
2023-07-28T21:29:21.403Z,8.75
2023-07-28T21:31:48.690Z,7.75
2023-07-28T21:34:17.169Z,8.75
2023-07-28T21:36:48.309Z,9.00
2023-07-28T21:39:15.565Z,8.50
2023-07-28T21:41:42.922Z,8.00
2023-07-28T21:44:10.318Z,9.25
2023-07-28T21:46:37.889Z,10.00
2023-07-28T21:49:06.456Z,9.50
2023-07-28T21:51:33.996Z,8.50
2023-07-28T21:54:02.730Z,8.50
2023-07-28T21:56:30.423Z,7.25
2023-07-28T21:58:57.734Z,5.00
2023-07-28T22:01:25.328Z,6.75
2023-07-28T22:03:53.246Z,6.50
2023-07-28T22:06:20.850Z,6.25
2023-07-28T22:08:50.171Z,7.50
2023-07-28T22:11:17.572Z,7.50
2023-07-28T22:13:44.678Z,8.50
2023-07-28T22:16:12.873Z,7.75
2023-07-28T22:18:40.051Z,11.50
2023-07-28T22:21:07.835Z,8.50
2023-07-28T22:23:34.770Z,11.50
2023-07-28T22:26:02.639Z,10.25
2023-07-28T22:28:30.393Z,7.75
2023-07-28T22:30:57.944Z,10.75
2023-07-28T22:33:25.430Z,8.25
2023-07-28T22:35:53.446Z,7.25
2023-07-28T22:38:20.517Z,3.25
2023-07-28T22:40:48.045Z,8.75
2023-07-28T22:43:15.852Z,8.75
2023-07-28T22:45:43.527Z,10.25
2023-07-28T22:48:11.280Z,11.25
2023-07-28T22:50:39.003Z,8.50
2023-07-28T22:53:06.245Z,9.00
2023-07-28T22:55:35.408Z,7.00
2023-07-28T22:58:02.468Z,7.00
2023-07-28T23:00:30.885Z,7.50
2023-07-28T23:02:58.211Z,9.25
2023-07-28T23:05:26.191Z,8.75
2023-07-28T23:07:53.261Z,6.75
2023-07-28T23:10:22.339Z,9.25
2023-07-28T23:12:49.863Z,10.00
2023-07-28T23:15:17.226Z,7.25
2023-07-28T23:17:44.793Z,7.00
2023-07-28T23:20:13.607Z,9.00
2023-07-28T23:22:43.338Z,8.00
2023-07-28T23:25:12.116Z,8.00
2023-07-28T23:27:39.427Z,6.00
2023-07-28T23:30:07.775Z,12.00
2023-07-28T23:32:35.134Z,6.25
2023-07-28T23:35:02.580Z,6.25
2023-07-28T23:37:29.719Z,10.25
2023-07-28T23:39:57.386Z,8.00
2023-07-28T23:42:24.513Z,7.25
2023-07-28T23:44:51.855Z,9.00
2023-07-28T23:47:19.181Z,7.50
2023-07-28T23:49:46.635Z,6.00
2023-07-28T23:52:13.610Z,9.00
2023-07-28T23:54:41.396Z,8.50
2023-07-28T23:57:08.887Z,7.00
2023-07-28T23:59:36.270Z,10.50
