createdAt,value
2023-03-26T00:00:24.570Z,26.87
2023-03-26T00:03:10.407Z,22.97
2023-03-26T00:06:04.646Z,19.87
2023-03-26T00:08:50.937Z,12.10
2023-03-26T00:11:35.381Z,11.07
2023-03-26T00:14:19.344Z,8.80
2023-03-26T00:17:04.519Z,8.80
2023-03-26T00:19:48.923Z,10.27
2023-03-26T00:22:32.876Z,24.20
2023-03-26T00:25:18.792Z,25.57
2023-03-26T00:28:04.065Z,31.63
2023-03-26T00:30:48.279Z,30.40
2023-03-26T00:33:32.720Z,31.40
2023-03-26T00:36:20.178Z,31.50
2023-03-26T00:39:06.148Z,35.83
2023-03-26T00:41:54.570Z,35.43
2023-03-26T00:44:38.893Z,34.83
2023-03-26T00:47:22.951Z,36.40
2023-03-26T00:50:15.485Z,37.03
2023-03-26T00:52:59.614Z,38.30
2023-03-26T00:55:45.213Z,39.73
2023-03-26T00:58:31.270Z,43.40
2023-03-26T01:01:17.511Z,46.27
2023-03-26T01:04:28.396Z,51.07
2023-03-26T01:07:17.075Z,52.23
2023-03-26T01:10:02.087Z,54.43
2023-03-26T01:12:47.565Z,54.73
2023-03-26T01:15:33.367Z,55.80
2023-03-26T01:18:17.539Z,65.03
2023-03-26T01:21:09.446Z,68.17
2023-03-26T01:24:05.302Z,72.97
2023-03-26T01:27:04.538Z,74.57
2023-03-26T01:29:56.072Z,76.63
2023-03-26T01:32:51.739Z,79.77
2023-03-26T01:35:46.002Z,80.53
2023-03-26T01:38:35.688Z,81.03
2023-03-26T01:41:26.437Z,81.93
2023-03-26T01:44:17.939Z,79.93
2023-03-26T01:47:02.730Z,78.77
2023-03-26T01:49:46.679Z,82.03
2023-03-26T01:52:31.725Z,62.37
2023-03-26T01:55:16.057Z,51.20
2023-03-26T01:58:12.409Z,27.60
2023-03-26T02:01:04.572Z,23.60
2023-03-26T02:03:54.833Z,15.03
2023-03-26T02:06:44.538Z,13.50
2023-03-26T02:09:32.528Z,12.10
2023-03-26T02:12:17.837Z,10.30
2023-03-26T02:15:03.379Z,10.87
2023-03-26T02:17:49.484Z,8.93
2023-03-26T02:20:33.427Z,8.27
2023-03-26T02:23:17.356Z,7.63
2023-03-26T02:26:06.419Z,6.70
2023-03-26T02:28:51.454Z,7.67
2023-03-26T02:31:37.986Z,7.03
2023-03-26T02:34:22.201Z,5.70
2023-03-26T02:37:08.927Z,5.60
2023-03-26T02:39:54.812Z,4.33
2023-03-26T02:42:47.445Z,3.90
2023-03-26T02:45:31.864Z,3.57
2023-03-26T02:48:50.010Z,3.47
2023-03-26T02:51:40.299Z,3.30
2023-03-26T02:54:37.203Z,3.47
2023-03-26T02:57:36.090Z,3.63
2023-03-26T03:00:22.740Z,3.30
2023-03-26T03:03:07.676Z,3.10
2023-03-26T03:06:18.918Z,3.20
2023-03-26T03:09:09.826Z,2.80
2023-03-26T03:11:53.732Z,2.70
2023-03-26T03:14:37.993Z,2.67
2023-03-26T03:17:22.147Z,2.40
2023-03-26T03:20:09.349Z,2.70
2023-03-26T03:22:56.700Z,3.03
2023-03-26T03:25:41.672Z,2.30
2023-03-26T03:28:26.020Z,2.50
2023-03-26T03:31:10.279Z,2.60
2023-03-26T03:33:54.388Z,2.50
2023-03-26T03:36:39.498Z,2.30
2023-03-26T03:39:34.433Z,2.63
2023-03-26T03:42:18.648Z,2.33
2023-03-26T03:45:03.397Z,2.70
2023-03-26T03:48:07.700Z,2.80
2023-03-26T03:51:01.641Z,2.27
2023-03-26T03:53:52.900Z,2.67
2023-03-26T03:56:51.199Z,2.50
2023-03-26T03:59:58.348Z,2.90
2023-03-26T04:02:46.725Z,2.60
2023-03-26T04:05:33.430Z,3.00
2023-03-26T04:08:17.951Z,2.80
2023-03-26T04:11:05.364Z,2.40
2023-03-26T04:14:10.275Z,3.47
2023-03-26T04:17:27.049Z,2.97
2023-03-26T04:20:15.935Z,3.10
2023-03-26T04:23:02.462Z,3.13
2023-03-26T04:25:49.546Z,2.80
2023-03-26T04:28:46.543Z,3.40
2023-03-26T04:31:36.623Z,3.30
2023-03-26T04:34:25.284Z,3.20
2023-03-26T04:37:34.556Z,3.20
2023-03-26T04:40:25.684Z,3.27
2023-03-26T04:43:18.144Z,3.43
2023-03-26T04:46:33.823Z,3.23
2023-03-26T04:49:27.686Z,3.30
2023-03-26T04:52:12.940Z,3.40
2023-03-26T04:55:41.188Z,3.60
2023-03-26T04:58:35.496Z,3.50
2023-03-26T05:01:20.140Z,3.30
2023-03-26T05:04:04.332Z,3.87
2023-03-26T05:06:49.954Z,3.60
2023-03-26T05:09:52.901Z,3.53
2023-03-26T05:12:40.624Z,4.13
2023-03-26T05:15:32.722Z,3.73
2023-03-26T05:18:29.578Z,3.93
2023-03-26T05:21:13.833Z,3.57
2023-03-26T05:23:59.562Z,3.50
2023-03-26T05:26:43.504Z,3.73
2023-03-26T05:29:28.624Z,3.90
2023-03-26T05:32:13.099Z,3.87
2023-03-26T05:34:57.240Z,4.13
2023-03-26T05:37:41.151Z,3.97
2023-03-26T05:40:26.798Z,3.77
2023-03-26T05:43:21.827Z,3.67
2023-03-26T05:46:18.234Z,3.70
2023-03-26T05:49:02.369Z,3.40
2023-03-26T05:51:50.641Z,2.90
2023-03-26T05:54:55.031Z,3.23
2023-03-26T05:57:58.784Z,3.13
2023-03-26T06:01:19.085Z,2.90
2023-03-26T06:04:22.172Z,2.70
2023-03-26T06:07:27.233Z,2.77
2023-03-26T06:10:27.683Z,3.07
2023-03-26T06:13:13.742Z,2.57
2023-03-26T06:15:58.514Z,3.10
2023-03-26T06:18:47.993Z,2.93
2023-03-26T06:21:40.502Z,2.60
2023-03-26T06:24:35.012Z,3.03
2023-03-26T06:27:38.682Z,2.90
2023-03-26T06:31:02.712Z,2.77
2023-03-26T06:33:53.424Z,2.43
2023-03-26T06:36:38.188Z,3.37
2023-03-26T06:39:22.557Z,2.87
2023-03-26T06:42:22.261Z,2.97
2023-03-26T06:45:46.565Z,2.80
2023-03-26T06:48:52.285Z,2.87
2023-03-26T06:51:56.268Z,3.10
2023-03-26T06:54:58.959Z,3.17
2023-03-26T06:58:22.529Z,3.47
2023-03-26T07:01:29.308Z,2.77
2023-03-26T07:04:33.570Z,2.90
2023-03-26T07:07:36.288Z,2.50
2023-03-26T07:10:48.742Z,2.50
2023-03-26T07:13:59.716Z,2.97
2023-03-26T07:17:21.755Z,3.07
2023-03-26T07:20:30.497Z,2.53
2023-03-26T07:23:15.780Z,2.97
2023-03-26T07:26:24.469Z,2.47
2023-03-26T07:29:28.121Z,2.30
2023-03-26T07:32:30.410Z,2.57
2023-03-26T07:35:28.816Z,2.67
2023-03-26T07:38:48.773Z,2.90
2023-03-26T07:42:02.753Z,3.10
2023-03-26T07:45:18.528Z,2.87
2023-03-26T07:48:27.478Z,3.27
2023-03-26T07:51:44.316Z,4.43
2023-03-26T07:54:56.349Z,3.93
2023-03-26T07:58:11.628Z,4.43
2023-03-26T08:01:36.619Z,4.57
2023-03-26T08:04:45.710Z,4.90
2023-03-26T08:07:59.706Z,4.97
2023-03-26T08:11:05.418Z,5.60
2023-03-26T08:14:02.692Z,4.80
2023-03-26T08:16:52.694Z,4.90
2023-03-26T08:20:05.899Z,4.67
2023-03-26T08:22:55.459Z,5.38
2023-03-26T08:25:52.094Z,4.10
2023-03-26T08:28:53.625Z,4.20
2023-03-26T08:31:41.188Z,3.73
2023-03-26T08:34:25.579Z,4.50
2023-03-26T08:37:10.106Z,3.73
2023-03-26T08:39:54.363Z,4.03
2023-03-26T08:43:18.964Z,4.10
2023-03-26T08:46:35.504Z,3.72
2023-03-26T08:49:46.738Z,3.50
2023-03-26T08:53:22.900Z,3.60
2023-03-26T08:56:27.915Z,3.40
2023-03-26T08:59:38.172Z,3.90
2023-03-26T09:03:03.497Z,3.70
2023-03-26T09:06:06.766Z,2.00
2023-03-26T09:09:26.028Z,2.00
2023-03-26T09:12:51.451Z,1.90
2023-03-26T09:16:07.853Z,2.60
2023-03-26T09:19:20.172Z,2.83
2023-03-26T09:22:39.478Z,2.58
2023-03-26T09:25:54.559Z,2.58
2023-03-26T09:29:04.241Z,1.73
2023-03-26T09:32:42.304Z,1.67
2023-03-26T09:35:53.480Z,1.92
2023-03-26T09:38:44.949Z,1.80
2023-03-26T09:41:42.696Z,1.80
2023-03-26T09:45:02.028Z,1.65
2023-03-26T09:48:14.031Z,2.17
2023-03-26T09:51:26.747Z,2.70
2023-03-26T09:54:44.536Z,2.33
2023-03-26T09:57:53.981Z,2.25
2023-03-26T10:00:45.796Z,2.35
2023-03-26T10:03:42.956Z,2.53
2023-03-26T10:06:39.682Z,2.30
2023-03-26T10:09:43.798Z,2.42
2023-03-26T10:12:35.361Z,2.90
2023-03-26T10:15:35.626Z,2.97
2023-03-26T10:18:33.276Z,2.70
2023-03-26T10:21:28.074Z,2.63
2023-03-26T10:24:28.967Z,2.05
2023-03-26T10:27:33.672Z,2.30
2023-03-26T10:30:49.203Z,3.10
2023-03-26T10:33:40.647Z,2.83
2023-03-26T10:36:32.078Z,2.57
2023-03-26T10:39:37.404Z,2.58
2023-03-26T10:42:43.428Z,2.60
2023-03-26T10:45:36.573Z,2.50
2023-03-26T10:48:52.018Z,1.90
2023-03-26T10:51:48.901Z,1.95
2023-03-26T10:54:42.285Z,1.70
2023-03-26T10:57:41.624Z,1.50
2023-03-26T11:00:29.269Z,2.00
2023-03-26T11:03:32.801Z,1.63
2023-03-26T11:06:35.017Z,1.73
2023-03-26T11:09:30.464Z,1.60
2023-03-26T11:12:27.005Z,3.03
2023-03-26T11:15:21.884Z,2.10
2023-03-26T11:18:17.150Z,1.80
2023-03-26T11:21:19.056Z,1.98
2023-03-26T11:24:16.717Z,1.30
2023-03-26T11:27:15.439Z,1.58
2023-03-26T11:30:11.302Z,1.40
2023-03-26T11:32:58.938Z,0.95
2023-03-26T11:35:47.751Z,4.10
2023-03-26T11:38:38.648Z,1.20
2023-03-26T11:41:28.138Z,1.00
2023-03-26T11:44:29.523Z,1.10
2023-03-26T11:47:17.627Z,1.45
2023-03-26T11:50:03.382Z,1.20
2023-03-26T11:52:48.078Z,1.38
2023-03-26T11:55:34.061Z,1.50
2023-03-26T11:58:31.361Z,1.30
2023-03-26T12:01:18.926Z,1.50
2023-03-26T12:04:08.168Z,1.67
2023-03-26T12:06:56.822Z,1.27
2023-03-26T12:09:51.522Z,1.13
2023-03-26T12:12:41.898Z,1.73
2023-03-26T12:15:26.844Z,1.90
2023-03-26T12:18:26.229Z,1.80
2023-03-26T12:21:13.227Z,1.17
2023-03-26T12:24:00.100Z,1.17
2023-03-26T12:26:46.576Z,1.38
2023-03-26T12:29:34.751Z,1.67
2023-03-26T12:32:19.017Z,1.75
2023-03-26T12:35:07.728Z,1.40
2023-03-26T12:37:52.007Z,2.03
2023-03-26T12:40:36.900Z,1.25
2023-03-26T12:44:53.907Z,1.42
2023-03-26T12:47:55.273Z,1.17
2023-03-26T12:49:40.199Z,1.13
2023-03-26T12:52:48.055Z,1.20
2023-03-26T12:55:44.195Z,2.20
2023-03-26T12:58:51.478Z,1.98
2023-03-26T13:01:50.602Z,1.60
2023-03-26T13:05:06.022Z,1.75
2023-03-26T13:08:01.632Z,1.60
2023-03-26T13:10:57.735Z,1.33
2023-03-26T13:13:58.119Z,4.30
2023-03-26T13:16:54.141Z,1.58
2023-03-26T13:19:45.318Z,1.90
2023-03-26T13:22:39.495Z,1.67
2023-03-26T13:25:35.476Z,1.88
2023-03-26T13:28:33.216Z,3.30
2023-03-26T13:31:24.135Z,2.90
2023-03-26T13:34:19.677Z,1.83
2023-03-26T13:37:13.999Z,3.22
2023-03-26T13:40:06.968Z,1.23
2023-03-26T13:43:03.564Z,1.70
2023-03-26T13:46:01.242Z,1.60
2023-03-26T13:48:53.009Z,1.75
2023-03-26T13:51:43.351Z,1.70
2023-03-26T13:54:31.495Z,1.60
2023-03-26T13:57:24.249Z,1.95
2023-03-26T14:00:16.537Z,1.48
2023-03-26T14:03:09.549Z,2.00
2023-03-26T14:05:58.215Z,1.60
2023-03-26T14:08:49.385Z,1.42
2023-03-26T14:11:48.913Z,1.73
2023-03-26T14:14:39.051Z,2.00
2023-03-26T14:17:28.340Z,1.67
2023-03-26T14:20:33.983Z,1.83
2023-03-26T14:23:49.265Z,1.70
2023-03-26T14:26:52.162Z,2.30
2023-03-26T14:29:57.080Z,1.63
2023-03-26T14:32:54.188Z,4.20
2023-03-26T14:35:41.611Z,1.40
2023-03-26T14:39:01.602Z,1.27
2023-03-26T14:41:51.749Z,1.70
2023-03-26T14:44:58.059Z,1.65
2023-03-26T14:47:51.842Z,1.50
2023-03-26T14:50:56.020Z,1.50
2023-03-26T14:53:45.119Z,1.55
2023-03-26T14:57:06.687Z,1.73
2023-03-26T15:00:32.168Z,1.50
2023-03-26T15:03:59.928Z,1.63
2023-03-26T15:07:15.485Z,1.75
2023-03-26T15:10:26.811Z,1.60
2023-03-26T15:13:36.871Z,1.80
2023-03-26T15:16:56.103Z,1.42
2023-03-26T15:20:19.913Z,2.05
2023-03-26T15:23:33.547Z,1.23
2023-03-26T15:27:02.425Z,1.73
2023-03-26T15:30:19.184Z,1.30
2023-03-26T15:33:38.596Z,1.40
2023-03-26T15:36:59.067Z,1.90
2023-03-26T15:40:12.243Z,1.42
2023-03-26T15:43:05.746Z,1.40
2023-03-26T15:45:55.058Z,3.65
2023-03-26T15:48:57.904Z,3.72
2023-03-26T15:51:55.856Z,4.00
2023-03-26T15:54:52.109Z,3.15
2023-03-26T15:57:47.159Z,3.20
2023-03-26T16:00:35.895Z,5.07
2023-03-26T16:03:34.441Z,4.03
2023-03-26T16:06:36.941Z,5.80
2023-03-26T16:09:46.415Z,6.97
2023-03-26T16:12:34.420Z,5.55
2023-03-26T16:15:29.901Z,3.85
2023-03-26T16:18:37.328Z,4.72
2023-03-26T16:21:41.296Z,8.60
2023-03-26T16:24:28.958Z,6.43
2023-03-26T16:27:32.355Z,5.43
2023-03-26T16:30:33.638Z,24.30
2023-03-26T16:33:21.683Z,13.03
2023-03-26T16:36:26.060Z,10.10
2023-03-26T16:39:19.415Z,5.60
2023-03-26T16:42:10.425Z,13.10
2023-03-26T16:45:07.148Z,4.17
2023-03-26T16:48:03.106Z,3.37
2023-03-26T16:50:53.641Z,5.33
2023-03-26T16:53:47.407Z,4.40
2023-03-26T16:56:38.765Z,3.80
2023-03-26T17:00:05.642Z,7.60
2023-03-26T17:03:00.077Z,8.53
2023-03-26T17:06:02.233Z,4.23
2023-03-26T17:08:57.605Z,4.67
2023-03-26T17:11:55.031Z,5.37
2023-03-26T17:14:50.804Z,10.50
2023-03-26T17:17:54.990Z,4.23
2023-03-26T17:20:44.468Z,4.93
2023-03-26T17:23:45.621Z,6.30
2023-03-26T17:26:54.371Z,7.07
2023-03-26T17:30:00.336Z,6.63
2023-03-26T17:32:58.926Z,6.27
2023-03-26T17:35:45.739Z,5.80
2023-03-26T17:39:03.214Z,6.93
2023-03-26T17:41:56.383Z,6.80
2023-03-26T17:44:50.308Z,7.40
2023-03-26T17:47:39.682Z,6.13
2023-03-26T17:50:30.070Z,7.30
2023-03-26T17:53:20.779Z,7.67
2023-03-26T17:56:07.706Z,5.90
2023-03-26T17:59:11.442Z,8.00
2023-03-26T18:02:00.314Z,7.07
2023-03-26T18:04:48.397Z,5.70
2023-03-26T18:08:09.509Z,5.93
2023-03-26T18:11:27.207Z,5.00
2023-03-26T18:14:40.663Z,4.97
2023-03-26T18:17:26.402Z,4.87
2023-03-26T18:20:21.845Z,4.30
2023-03-26T18:23:12.395Z,4.00
2023-03-26T18:25:59.319Z,6.93
2023-03-26T18:28:45.292Z,6.47
2023-03-26T18:31:33.496Z,5.60
2023-03-26T18:34:20.272Z,6.40
2023-03-26T18:37:17.871Z,7.50
2023-03-26T18:40:11.398Z,7.57
2023-03-26T18:42:59.232Z,11.67
2023-03-26T18:45:45.129Z,8.93
2023-03-26T18:48:30.997Z,17.27
2023-03-26T18:51:16.205Z,10.37
2023-03-26T18:54:02.611Z,12.43
2023-03-26T18:56:49.063Z,8.43
2023-03-26T18:59:41.231Z,6.90
2023-03-26T19:02:26.948Z,7.00
2023-03-26T19:05:18.192Z,7.50
2023-03-26T19:08:05.046Z,4.67
2023-03-26T19:10:50.485Z,7.57
2023-03-26T19:13:37.690Z,9.60
2023-03-26T19:16:24.305Z,5.20
2023-03-26T19:19:09.325Z,4.30
2023-03-26T19:21:54.997Z,5.10
2023-03-26T19:24:39.954Z,6.63
2023-03-26T19:27:24.357Z,5.00
2023-03-26T19:30:11.967Z,5.17
2023-03-26T19:33:13.016Z,9.30
2023-03-26T19:36:04.946Z,4.67
2023-03-26T19:38:53.868Z,6.20
2023-03-26T19:41:41.198Z,4.10
2023-03-26T19:44:28.738Z,5.50
2023-03-26T19:47:19.768Z,5.23
2023-03-26T19:50:23.701Z,4.67
2023-03-26T19:53:17.818Z,5.10
2023-03-26T19:56:13.730Z,7.80
2023-03-26T19:58:59.485Z,8.10
2023-03-26T20:01:43.815Z,8.87
2023-03-26T20:04:32.570Z,6.70
2023-03-26T20:07:19.315Z,6.67
2023-03-26T20:10:06.696Z,4.73
2023-03-26T20:12:52.300Z,4.50
2023-03-26T20:15:38.320Z,5.07
2023-03-26T20:18:22.960Z,5.43
2023-03-26T20:21:12.536Z,4.90
2023-03-26T20:23:56.946Z,5.70
2023-03-26T20:26:40.993Z,4.23
2023-03-26T20:29:28.398Z,4.50
2023-03-26T20:32:20.258Z,4.47
2023-03-26T20:35:04.165Z,5.73
2023-03-26T20:37:49.330Z,14.63
2023-03-26T20:40:33.908Z,13.67
2023-03-26T20:43:19.592Z,10.30
2023-03-26T20:46:04.996Z,6.17
2023-03-26T20:48:49.535Z,9.37
2023-03-26T20:51:33.566Z,11.37
2023-03-26T20:54:19.421Z,13.83
2023-03-26T20:57:03.888Z,8.33
2023-03-26T20:59:47.843Z,12.80
2023-03-26T21:02:33.569Z,8.17
2023-03-26T21:05:24.256Z,4.93
2023-03-26T21:08:09.169Z,7.07
2023-03-26T21:10:56.206Z,5.30
2023-03-26T21:13:45.045Z,5.40
2023-03-26T21:16:29.656Z,4.77
2023-03-26T21:19:15.943Z,5.57
2023-03-26T21:22:14.435Z,4.83
2023-03-26T21:25:05.906Z,6.57
2023-03-26T21:28:01.525Z,5.63
2023-03-26T21:30:47.206Z,6.53
2023-03-26T21:33:31.206Z,5.57
2023-03-26T21:36:18.305Z,4.93
2023-03-26T21:39:03.348Z,7.00
2023-03-26T21:42:05.509Z,5.03
2023-03-26T21:44:50.478Z,4.53
2023-03-26T21:47:35.199Z,7.97
2023-03-26T21:50:21.929Z,7.30
2023-03-26T21:53:08.123Z,4.83
2023-03-26T21:56:06.325Z,6.07
2023-03-26T21:59:00.322Z,6.23
2023-03-26T22:01:52.057Z,4.70
2023-03-26T22:04:40.567Z,5.87
2023-03-26T22:07:28.637Z,6.27
2023-03-26T22:10:14.090Z,4.90
2023-03-26T22:12:58.274Z,5.93
2023-03-26T22:15:42.296Z,5.00
2023-03-26T22:18:30.045Z,4.33
2023-03-26T22:21:14.288Z,5.13
2023-03-26T22:23:58.233Z,4.70
2023-03-26T22:26:43.711Z,4.47
2023-03-26T22:29:27.598Z,4.97
2023-03-26T22:32:11.696Z,4.83
2023-03-26T22:34:55.582Z,5.10
2023-03-26T22:37:39.657Z,4.87
2023-03-26T22:40:23.803Z,4.43
2023-03-26T22:43:09.365Z,5.90
2023-03-26T22:45:54.826Z,5.10
2023-03-26T22:48:40.812Z,5.30
2023-03-26T22:51:25.085Z,5.00
2023-03-26T22:54:09.773Z,7.00
2023-03-26T22:56:55.567Z,5.80
2023-03-26T22:59:41.041Z,5.23
2023-03-26T23:02:25.042Z,6.07
2023-03-26T23:05:10.597Z,5.73
2023-03-26T23:07:54.508Z,5.00
2023-03-26T23:10:38.369Z,5.10
2023-03-26T23:13:23.382Z,4.43
2023-03-26T23:16:10.479Z,5.27
2023-03-26T23:18:54.821Z,5.73
2023-03-26T23:21:38.925Z,4.23
2023-03-26T23:24:22.872Z,4.33
2023-03-26T23:27:07.348Z,3.60
2023-03-26T23:29:51.419Z,3.73
2023-03-26T23:32:38.196Z,3.03
2023-03-26T23:35:22.310Z,2.93
2023-03-26T23:38:07.061Z,3.23
2023-03-26T23:40:57.349Z,3.00
2023-03-26T23:43:54.359Z,3.77
2023-03-26T23:46:41.782Z,3.60
2023-03-26T23:49:27.270Z,3.20
2023-03-26T23:52:11.834Z,3.23
2023-03-26T23:54:55.815Z,3.00
2023-03-26T23:57:40.779Z,3.17
