createdAt,value
2022-09-16T00:00:19.158Z,148.60
2022-09-16T00:01:19.359Z,151.98
2022-09-16T00:02:19.624Z,155.81
2022-09-16T00:03:19.525Z,156.84
2022-09-16T00:04:19.634Z,158.02
2022-09-16T00:05:19.735Z,159.08
2022-09-16T00:06:19.826Z,159.84
2022-09-16T00:07:20.005Z,159.23
2022-09-16T00:08:20.172Z,160.30
2022-09-16T00:09:20.218Z,160.76
2022-09-16T00:10:20.374Z,159.23
2022-09-16T00:11:20.766Z,161.54
2022-09-16T00:12:20.903Z,159.99
2022-09-16T00:13:20.753Z,158.02
2022-09-16T00:14:20.862Z,149.80
2022-09-16T00:15:20.992Z,148.07
2022-09-16T00:16:21.211Z,140.94
2022-09-16T00:17:21.365Z,133.18
2022-09-16T00:18:21.423Z,129.06
2022-09-16T00:19:21.489Z,127.58
2022-09-16T00:20:21.643Z,127.48
2022-09-16T00:21:21.768Z,126.23
2022-09-16T00:22:22.021Z,126.23
2022-09-16T00:23:22.093Z,126.42
2022-09-16T00:24:22.093Z,120.92
2022-09-16T00:25:22.200Z,115.96
2022-09-16T00:26:22.300Z,115.01
2022-09-16T00:27:22.734Z,116.29
2022-09-16T00:28:22.561Z,116.94
2022-09-16T00:29:22.660Z,116.21
2022-09-16T00:30:22.818Z,115.25
2022-09-16T00:31:22.977Z,113.83
2022-09-16T00:32:23.132Z,109.00
2022-09-16T00:33:23.269Z,110.00
2022-09-16T00:34:23.269Z,109.21
2022-09-16T00:35:23.376Z,110.29
2022-09-16T00:36:23.490Z,109.14
2022-09-16T00:37:23.592Z,108.57
2022-09-16T00:38:23.978Z,109.50
2022-09-16T00:39:23.850Z,108.57
2022-09-16T00:40:24.069Z,108.57
2022-09-16T00:41:24.087Z,108.86
2022-09-16T00:42:24.177Z,107.94
2022-09-16T00:43:24.386Z,106.90
2022-09-16T00:44:24.418Z,106.70
2022-09-16T00:45:24.567Z,106.70
2022-09-16T00:46:24.704Z,104.75
2022-09-16T00:47:24.756Z,104.04
2022-09-16T00:48:24.977Z,105.02
2022-09-16T00:49:25.028Z,106.09
2022-09-16T00:50:25.213Z,105.35
2022-09-16T00:51:25.303Z,106.56
2022-09-16T00:52:25.458Z,107.04
2022-09-16T00:53:25.595Z,106.15
2022-09-16T00:54:25.643Z,107.80
2022-09-16T00:55:25.775Z,110.66
2022-09-16T00:56:25.945Z,108.86
2022-09-16T00:57:26.036Z,111.40
2022-09-16T00:58:26.289Z,113.83
2022-09-16T00:59:26.503Z,114.22
2022-09-16T01:00:26.536Z,115.48
2022-09-16T01:01:26.572Z,119.03
2022-09-16T01:02:26.773Z,120.23
2022-09-16T01:03:26.863Z,123.06
2022-09-16T01:04:27.192Z,123.98
2022-09-16T01:05:27.123Z,128.96
2022-09-16T01:06:27.282Z,133.29
2022-09-16T01:07:27.382Z,135.56
2022-09-16T01:08:27.462Z,140.82
2022-09-16T01:09:27.721Z,143.98
2022-09-16T01:10:27.761Z,146.00
2022-09-16T01:11:27.861Z,149.40
2022-09-16T01:12:28.036Z,151.70
2022-09-16T01:13:28.153Z,153.52
2022-09-16T01:14:28.483Z,156.10
2022-09-16T01:15:28.373Z,155.96
2022-09-16T01:16:28.624Z,156.54
2022-09-16T01:17:28.660Z,153.66
2022-09-16T01:18:28.748Z,148.86
2022-09-16T01:19:28.991Z,148.99
2022-09-16T01:20:29.129Z,149.13
2022-09-16T01:21:29.111Z,151.43
2022-09-16T01:22:29.259Z,149.80
2022-09-16T01:23:29.358Z,150.61
2022-09-16T01:24:29.457Z,152.96
2022-09-16T01:25:29.707Z,152.68
2022-09-16T01:26:29.661Z,141.90
2022-09-16T01:27:29.784Z,136.78
2022-09-16T01:28:29.908Z,128.37
2022-09-16T01:29:30.008Z,124.91
2022-09-16T01:30:30.309Z,119.71
2022-09-16T01:31:30.352Z,113.99
2022-09-16T01:32:30.316Z,111.18
2022-09-16T01:33:30.417Z,107.73
2022-09-16T01:34:30.527Z,103.97
2022-09-16T01:35:30.765Z,103.65
2022-09-16T01:36:30.766Z,103.46
2022-09-16T01:37:30.837Z,103.20
2022-09-16T01:38:31.085Z,101.20
2022-09-16T01:39:31.114Z,99.09
2022-09-16T01:40:31.400Z,96.85
2022-09-16T01:41:31.461Z,95.68
2022-09-16T01:42:31.484Z,95.43
2022-09-16T01:43:31.625Z,93.40
2022-09-16T01:44:31.762Z,92.37
2022-09-16T01:45:32.035Z,91.36
2022-09-16T01:46:32.096Z,89.21
2022-09-16T01:47:32.164Z,89.30
2022-09-16T01:48:32.305Z,90.27
2022-09-16T01:49:32.436Z,91.06
2022-09-16T01:50:32.645Z,89.02
2022-09-16T01:51:32.733Z,87.52
2022-09-16T01:52:33.001Z,88.36
2022-09-16T01:53:32.980Z,88.54
2022-09-16T01:54:33.113Z,87.98
2022-09-16T01:55:33.275Z,90.17
2022-09-16T01:56:33.401Z,89.69
2022-09-16T01:57:33.684Z,90.07
2022-09-16T01:58:33.657Z,91.06
2022-09-16T01:59:33.771Z,91.46
2022-09-16T02:00:33.939Z,92.26
2022-09-16T02:01:34.197Z,91.86
2022-09-16T02:02:34.294Z,93.30
2022-09-16T02:03:34.263Z,93.09
2022-09-16T02:04:34.431Z,93.19
2022-09-16T02:05:34.569Z,93.19
2022-09-16T02:06:34.748Z,93.09
2022-09-16T02:07:34.770Z,92.88
2022-09-16T02:08:35.028Z,93.82
2022-09-16T02:09:35.048Z,92.68
2022-09-16T02:10:35.182Z,92.99
2022-09-16T02:11:35.326Z,94.25
2022-09-16T02:12:35.411Z,94.57
2022-09-16T02:13:35.806Z,94.14
2022-09-16T02:14:35.668Z,91.76
2022-09-16T02:15:35.876Z,92.88
2022-09-16T02:16:35.957Z,93.61
2022-09-16T02:17:36.101Z,94.89
2022-09-16T02:18:36.349Z,95.76
2022-09-16T02:19:36.376Z,94.49
2022-09-16T02:20:36.515Z,94.33
2022-09-16T02:21:36.656Z,94.12
2022-09-16T02:22:36.784Z,95.08
2022-09-16T02:23:36.967Z,96.07
2022-09-16T02:24:37.055Z,98.68
2022-09-16T02:25:37.321Z,102.69
2022-09-16T02:26:37.303Z,106.76
2022-09-16T02:27:37.435Z,109.93
2022-09-16T02:28:37.596Z,113.91
2022-09-16T02:29:37.837Z,112.90
2022-09-16T02:30:37.828Z,112.37
2022-09-16T02:31:38.051Z,119.11
2022-09-16T02:32:38.087Z,124.35
2022-09-16T02:33:38.202Z,129.86
2022-09-16T02:34:38.474Z,133.39
2022-09-16T02:35:38.570Z,136.22
2022-09-16T02:36:38.624Z,136.22
2022-09-16T02:37:38.728Z,140.23
2022-09-16T02:38:38.822Z,140.70
2022-09-16T02:39:39.073Z,144.48
2022-09-16T02:40:39.102Z,148.73
2022-09-16T02:41:39.291Z,151.84
2022-09-16T02:42:39.393Z,148.86
2022-09-16T02:43:39.516Z,149.93
2022-09-16T02:44:39.703Z,151.02
2022-09-16T02:45:39.739Z,154.37
2022-09-16T02:46:40.070Z,157.43
2022-09-16T02:47:39.960Z,158.63
2022-09-16T02:48:40.161Z,157.43
2022-09-16T02:49:40.216Z,157.58
2022-09-16T02:50:40.319Z,159.84
2022-09-16T02:51:40.570Z,159.23
2022-09-16T02:52:40.510Z,158.63
2022-09-16T02:53:40.600Z,161.54
2022-09-16T02:54:40.821Z,162.17
2022-09-16T02:55:40.901Z,163.12
2022-09-16T02:56:40.988Z,165.71
2022-09-16T02:57:41.139Z,166.71
2022-09-16T02:58:41.246Z,165.55
2022-09-16T02:59:41.418Z,167.54
2022-09-16T03:00:41.536Z,170.28
2022-09-16T03:01:41.703Z,171.68
2022-09-16T03:02:41.811Z,172.93
2022-09-16T03:03:41.836Z,173.65
2022-09-16T03:04:42.136Z,173.29
2022-09-16T03:05:42.227Z,177.15
2022-09-16T03:06:42.226Z,176.77
2022-09-16T03:07:42.346Z,176.96
2022-09-16T03:08:42.446Z,178.48
2022-09-16T03:09:42.549Z,180.40
2022-09-16T03:10:42.737Z,178.29
2022-09-16T03:11:42.805Z,179.24
2022-09-16T03:12:42.894Z,178.86
2022-09-16T03:13:43.046Z,176.77
2022-09-16T03:14:43.305Z,177.71
2022-09-16T03:15:43.264Z,179.43
2022-09-16T03:16:46.084Z,182.78
2022-09-16T03:17:43.495Z,182.38
2022-09-16T03:18:43.645Z,183.99
2022-09-16T03:19:43.973Z,184.39
2022-09-16T03:20:43.953Z,183.18
2022-09-16T03:21:44.054Z,184.60
2022-09-16T03:22:44.202Z,184.39
2022-09-16T03:23:44.377Z,183.18
2022-09-16T03:24:44.682Z,185.42
2022-09-16T03:25:44.586Z,185.62
2022-09-16T03:26:44.712Z,185.42
2022-09-16T03:27:44.820Z,184.39
2022-09-16T03:28:44.922Z,184.80
2022-09-16T03:29:45.982Z,185.20
2022-09-16T03:30:45.180Z,186.04
2022-09-16T03:31:45.271Z,185.94
2022-09-16T03:32:45.381Z,181.38
2022-09-16T03:33:45.541Z,180.80
2022-09-16T03:34:45.581Z,183.58
2022-09-16T03:35:45.723Z,183.38
2022-09-16T03:36:45.831Z,181.78
2022-09-16T03:37:45.969Z,182.18
2022-09-16T03:38:46.241Z,181.58
2022-09-16T03:39:46.376Z,181.58
2022-09-16T03:40:46.379Z,183.38
2022-09-16T03:41:46.409Z,185.21
2022-09-16T03:42:46.553Z,185.52
2022-09-16T03:43:46.688Z,184.89
2022-09-16T03:44:46.915Z,187.64
2022-09-16T03:45:46.949Z,185.62
2022-09-16T03:46:47.058Z,185.20
2022-09-16T03:47:47.177Z,175.47
2022-09-16T03:48:47.287Z,172.39
2022-09-16T03:49:47.471Z,175.66
2022-09-16T03:50:47.529Z,172.75
2022-09-16T03:51:47.616Z,170.80
2022-09-16T03:52:47.758Z,171.51
2022-09-16T03:53:47.962Z,172.39
2022-09-16T03:54:48.154Z,172.21
2022-09-16T03:55:48.206Z,170.45
2022-09-16T03:56:48.324Z,164.57
2022-09-16T03:57:48.440Z,161.08
2022-09-16T03:58:48.574Z,157.58
2022-09-16T03:59:48.901Z,156.54
2022-09-16T04:00:48.786Z,152.40
2022-09-16T04:01:49.004Z,148.07
2022-09-16T04:02:49.163Z,147.42
2022-09-16T04:03:49.173Z,146.77
2022-09-16T04:04:49.273Z,145.87
2022-09-16T04:05:49.421Z,145.11
2022-09-16T04:06:49.572Z,144.60
2022-09-16T04:07:49.838Z,143.36
2022-09-16T04:08:49.856Z,139.29
2022-09-16T04:09:49.970Z,137.12
2022-09-16T04:10:50.061Z,136.90
2022-09-16T04:11:50.231Z,137.80
2022-09-16T04:12:50.423Z,137.01
2022-09-16T04:13:50.461Z,135.78
2022-09-16T04:14:50.559Z,134.58
2022-09-16T04:15:50.713Z,133.07
2022-09-16T04:16:50.951Z,132.23
2022-09-16T04:17:50.879Z,131.29
2022-09-16T04:18:51.155Z,127.97
2022-09-16T04:19:51.170Z,126.32
2022-09-16T04:20:51.260Z,123.15
2022-09-16T04:21:51.373Z,120.49
2022-09-16T04:22:51.447Z,120.23
2022-09-16T04:23:51.639Z,119.79
2022-09-16T04:24:51.719Z,118.43
2022-09-16T04:25:51.879Z,117.52
2022-09-16T04:26:51.978Z,116.78
2022-09-16T04:27:52.142Z,114.85
2022-09-16T04:28:52.300Z,110.51
2022-09-16T04:29:52.352Z,110.37
2022-09-16T04:30:52.546Z,110.07
2022-09-16T04:31:52.598Z,109.14
2022-09-16T04:32:52.750Z,108.78
2022-09-16T04:33:52.962Z,111.40
2022-09-16T04:34:52.987Z,111.70
2022-09-16T04:35:53.135Z,113.14
2022-09-16T04:36:53.396Z,114.06
2022-09-16T04:37:53.375Z,114.93
2022-09-16T04:38:53.678Z,113.44
2022-09-16T04:39:53.696Z,115.17
2022-09-16T04:40:53.778Z,115.25
2022-09-16T04:41:53.876Z,115.01
2022-09-16T04:42:54.034Z,114.22
2022-09-16T04:43:54.203Z,114.61
2022-09-16T04:44:54.383Z,112.98
2022-09-16T04:45:54.427Z,115.01
2022-09-16T04:46:54.514Z,119.37
2022-09-16T04:47:54.664Z,127.87
2022-09-16T04:48:54.926Z,132.97
2022-09-16T04:49:54.854Z,136.67
2022-09-16T04:50:55.015Z,140.94
2022-09-16T04:51:55.124Z,144.48
2022-09-16T04:52:55.222Z,147.81
2022-09-16T04:53:55.412Z,150.88
2022-09-16T04:54:58.217Z,154.51
2022-09-16T04:55:55.626Z,158.32
2022-09-16T04:56:55.761Z,164.25
2022-09-16T04:57:55.842Z,171.86
2022-09-16T04:58:56.050Z,176.03
2022-09-16T04:59:56.140Z,174.01
2022-09-16T05:00:56.260Z,178.48
2022-09-16T05:01:56.420Z,181.58
2022-09-16T05:02:56.556Z,184.99
2022-09-16T05:03:56.690Z,185.01
2022-09-16T05:04:56.760Z,185.42
2022-09-16T05:05:56.865Z,185.62
2022-09-16T05:06:57.000Z,187.75
2022-09-16T05:07:57.088Z,189.37
2022-09-16T05:08:57.281Z,193.05
2022-09-16T05:09:57.378Z,193.62
2022-09-16T05:10:57.484Z,194.65
2022-09-16T05:11:57.608Z,189.48
2022-09-16T05:12:57.738Z,192.03
2022-09-16T05:13:58.038Z,196.63
2022-09-16T05:14:57.929Z,199.38
2022-09-16T05:15:58.072Z,198.66
2022-09-16T05:16:58.168Z,203.34
2022-09-16T05:17:58.254Z,204.48
2022-09-16T05:18:58.406Z,204.35
2022-09-16T05:19:58.786Z,203.46
2022-09-16T05:20:58.636Z,201.59
2022-09-16T05:21:58.834Z,204.99
2022-09-16T05:22:58.875Z,202.21
2022-09-16T05:23:59.147Z,201.59
2022-09-16T05:24:59.246Z,201.34
2022-09-16T05:25:59.355Z,201.84
2022-09-16T05:26:59.385Z,204.99
2022-09-16T05:27:59.525Z,202.58
2022-09-16T05:28:59.708Z,203.34
2022-09-16T05:30:00.005Z,201.71
2022-09-16T05:31:00.081Z,203.34
2022-09-16T05:32:00.060Z,200.48
2022-09-16T05:33:00.195Z,199.26
2022-09-16T05:34:00.331Z,197.46
2022-09-16T05:35:00.659Z,197.11
2022-09-16T05:36:00.643Z,199.14
2022-09-16T05:37:00.779Z,197.70
2022-09-16T05:38:00.884Z,198.18
2022-09-16T05:40:02.295Z,193.85
2022-09-16T05:41:01.243Z,193.96
2022-09-16T05:42:01.453Z,195.35
2022-09-16T05:43:01.490Z,192.82
2022-09-16T05:44:01.621Z,194.54
2022-09-16T05:45:01.822Z,196.28
2022-09-16T05:46:01.963Z,195.46
2022-09-16T05:47:02.024Z,191.02
2022-09-16T05:48:02.170Z,191.14
2022-09-16T05:49:02.328Z,185.83
2022-09-16T05:50:02.590Z,187.10
2022-09-16T05:51:02.553Z,185.73
2022-09-16T05:52:02.659Z,186.25
2022-09-16T05:53:02.810Z,185.52
2022-09-16T05:54:02.949Z,187.75
2022-09-16T05:55:03.339Z,187.75
2022-09-16T05:56:03.169Z,190.25
2022-09-16T05:57:06.807Z,189.92
2022-09-16T05:58:03.438Z,189.26
2022-09-16T05:59:03.546Z,187.96
2022-09-16T06:00:03.798Z,187.85
2022-09-16T06:01:03.779Z,184.60
2022-09-16T06:02:03.919Z,179.05
2022-09-16T06:03:04.001Z,183.58
2022-09-16T06:04:04.099Z,185.83
2022-09-16T06:05:04.326Z,189.15
2022-09-16T06:06:04.407Z,189.48
2022-09-16T06:07:04.477Z,191.36
2022-09-16T06:08:04.605Z,190.91
2022-09-16T06:09:04.725Z,193.05
2022-09-16T06:10:04.826Z,191.81
2022-09-16T06:11:05.125Z,192.14
2022-09-16T06:12:05.054Z,191.47
2022-09-16T06:13:05.204Z,187.85
2022-09-16T06:14:05.305Z,179.63
2022-09-16T06:15:05.421Z,174.37
2022-09-16T06:16:05.708Z,169.42
2022-09-16T06:17:05.673Z,161.39
2022-09-16T06:18:06.682Z,154.09
2022-09-16T06:19:05.933Z,148.99
2022-09-16T06:20:06.076Z,150.47
2022-09-16T06:21:06.328Z,149.26
2022-09-16T06:22:06.461Z,150.47
2022-09-16T06:23:06.503Z,146.38
2022-09-16T06:24:06.604Z,143.98
2022-09-16T06:25:06.740Z,143.61
2022-09-16T06:26:06.912Z,144.48
2022-09-16T06:27:07.046Z,137.57
2022-09-16T06:28:07.082Z,134.68
2022-09-16T06:29:07.214Z,133.50
2022-09-16T06:30:07.346Z,136.22
2022-09-16T06:31:07.718Z,136.90
2022-09-16T06:32:07.590Z,139.41
2022-09-16T06:33:07.710Z,144.35
2022-09-16T06:34:07.833Z,148.07
2022-09-16T06:35:07.961Z,151.02
2022-09-16T06:36:08.166Z,149.80
2022-09-16T06:37:08.231Z,151.15
2022-09-16T06:38:08.324Z,159.38
2022-09-16T06:39:08.461Z,165.88
2022-09-16T06:40:08.658Z,172.75
2022-09-16T06:41:08.751Z,167.71
2022-09-16T06:42:08.899Z,161.39
2022-09-16T06:43:09.008Z,161.23
2022-09-16T06:44:09.120Z,160.30
2022-09-16T06:45:09.258Z,162.80
2022-09-16T06:46:09.433Z,164.57
2022-09-16T06:47:09.657Z,165.55
2022-09-16T06:48:09.588Z,163.12
2022-09-16T06:49:09.725Z,158.02
2022-09-16T06:50:09.860Z,156.69
2022-09-16T06:51:09.997Z,152.40
2022-09-16T06:52:10.183Z,150.61
2022-09-16T06:53:10.302Z,148.99
2022-09-16T06:54:10.463Z,151.70
2022-09-16T06:55:10.520Z,155.96
2022-09-16T06:56:10.675Z,157.88
2022-09-16T06:57:12.295Z,161.08
2022-09-16T06:58:10.901Z,159.08
2022-09-16T06:59:11.078Z,162.65
2022-09-16T07:00:11.174Z,162.65
2022-09-16T07:01:11.344Z,166.54
2022-09-16T07:02:11.547Z,169.24
2022-09-16T07:03:11.526Z,174.19
2022-09-16T07:04:11.604Z,178.29
2022-09-16T07:05:11.744Z,177.71
2022-09-16T07:06:11.849Z,177.53
2022-09-16T07:07:12.046Z,177.15
2022-09-16T07:08:12.103Z,183.58
2022-09-16T07:09:12.378Z,178.29
2022-09-16T07:10:12.333Z,167.21
2022-09-16T07:11:12.423Z,152.40
2022-09-16T07:12:15.204Z,150.34
2022-09-16T07:13:13.682Z,153.80
2022-09-16T07:14:12.874Z,157.73
2022-09-16T07:15:12.942Z,156.10
2022-09-16T07:16:14.164Z,153.52
2022-09-16T07:17:13.231Z,157.88
2022-09-16T07:18:13.311Z,161.39
2022-09-16T07:19:13.539Z,161.54
2022-09-16T07:20:13.560Z,161.70
2022-09-16T07:21:13.697Z,168.39
2022-09-16T07:22:13.848Z,177.71
2022-09-16T07:23:13.957Z,183.58
2022-09-16T07:24:14.141Z,188.72
2022-09-16T07:25:14.179Z,196.63
2022-09-16T07:26:14.337Z,196.52
2022-09-16T07:27:14.457Z,192.26
2022-09-16T07:28:14.590Z,189.15
2022-09-16T07:29:14.789Z,182.78
2022-09-16T07:30:14.839Z,178.48
2022-09-16T07:31:14.946Z,174.01
2022-09-16T07:32:15.026Z,169.24
2022-09-16T07:33:15.179Z,165.71
2022-09-16T07:34:15.457Z,167.38
2022-09-16T07:35:15.408Z,170.45
2022-09-16T07:36:15.497Z,181.58
2022-09-16T07:37:15.631Z,191.92
2022-09-16T07:38:15.775Z,202.21
2022-09-16T07:39:15.963Z,209.71
2022-09-16T07:40:16.087Z,213.11
2022-09-16T07:41:16.106Z,220.41
2022-09-16T07:42:16.298Z,226.50
2022-09-16T07:43:16.404Z,222.20
2022-09-16T07:44:16.695Z,223.26
2022-09-16T07:45:16.657Z,228.71
2022-09-16T07:46:16.816Z,231.12
2022-09-16T07:47:21.987Z,231.78
2022-09-16T07:48:18.024Z,229.67
2022-09-16T07:49:17.228Z,225.56
2022-09-16T07:50:17.316Z,224.02
2022-09-16T07:51:17.354Z,221.30
2022-09-16T07:52:17.512Z,221.90
2022-09-16T07:53:17.652Z,221.01
2022-09-16T07:54:17.826Z,217.06
2022-09-16T07:55:18.273Z,221.45
2022-09-16T07:56:17.993Z,221.30
2022-09-16T07:57:18.126Z,222.35
2022-09-16T07:58:18.264Z,226.81
2022-09-16T07:59:19.283Z,226.81
2022-09-16T08:00:18.563Z,224.94
2022-09-16T08:01:18.685Z,224.94
2022-09-16T08:02:18.946Z,222.65
2022-09-16T08:03:18.931Z,221.45
2022-09-16T08:04:19.095Z,221.15
2022-09-16T08:05:19.193Z,218.65
2022-09-16T08:06:19.301Z,217.63
2022-09-16T08:07:19.442Z,216.34
2022-09-16T08:08:19.535Z,214.78
2022-09-16T08:09:39.663Z,213.39
2022-09-16T08:10:20.761Z,213.25
2022-09-16T08:11:19.891Z,207.32
2022-09-16T08:12:20.051Z,207.32
2022-09-16T08:13:20.090Z,206.28
2022-09-16T08:14:20.232Z,206.93
2022-09-16T08:15:20.373Z,207.71
2022-09-16T08:16:20.539Z,207.85
2022-09-16T08:17:20.639Z,210.78
2022-09-16T08:18:20.809Z,215.21
2022-09-16T08:19:20.858Z,219.53
2022-09-16T08:20:21.055Z,222.50
2022-09-16T08:21:21.117Z,225.72
2022-09-16T08:22:21.276Z,225.10
2022-09-16T08:23:21.356Z,225.41
2022-09-16T08:24:21.502Z,230.31
2022-09-16T08:25:21.598Z,227.28
2022-09-16T08:26:21.778Z,224.48
2022-09-16T08:27:21.827Z,212.97
2022-09-16T08:28:21.978Z,209.97
2022-09-16T08:29:22.078Z,202.09
2022-09-16T08:30:22.191Z,192.71
2022-09-16T08:31:22.373Z,186.89
2022-09-16T08:32:22.436Z,201.34
2022-09-16T08:33:22.586Z,206.93
2022-09-16T08:34:22.739Z,213.66
2022-09-16T08:35:22.845Z,217.78
2022-09-16T08:36:23.036Z,210.11
2022-09-16T08:37:23.157Z,207.85
2022-09-16T08:38:23.255Z,199.38
2022-09-16T08:39:23.399Z,195.70
2022-09-16T08:40:23.526Z,199.63
2022-09-16T08:41:23.675Z,192.60
2022-09-16T08:42:25.513Z,196.16
2022-09-16T08:43:23.905Z,198.90
2022-09-16T08:44:24.006Z,191.47
2022-09-16T08:45:24.155Z,190.25
2022-09-16T08:46:24.214Z,197.82
2022-09-16T08:47:24.584Z,199.38
2022-09-16T08:48:28.508Z,208.90
2022-09-16T08:49:24.643Z,222.50
2022-09-16T08:50:24.794Z,243.83
2022-09-16T08:51:24.883Z,260.89
2022-09-16T08:52:25.003Z,268.14
2022-09-16T08:53:25.125Z,271.25
2022-09-16T08:54:25.223Z,276.74
2022-09-16T08:55:25.330Z,281.49
2022-09-16T08:56:25.431Z,289.69
2022-09-16T08:57:25.564Z,296.23
2022-09-16T08:58:25.701Z,303.63
2022-09-16T08:59:25.803Z,312.60
2022-09-16T09:00:25.923Z,304.76
2022-09-16T09:01:26.272Z,289.69
2022-09-16T09:02:26.633Z,287.91
2022-09-16T09:03:26.363Z,284.42
2022-09-16T09:04:26.451Z,279.57
2022-09-16T09:05:26.593Z,271.25
2022-09-16T09:06:26.742Z,257.21
2022-09-16T09:07:26.878Z,258.02
2022-09-16T09:08:26.993Z,271.70
2022-09-16T09:09:27.111Z,285.16
2022-09-16T09:10:27.222Z,292.27
2022-09-16T09:11:27.311Z,297.30
2022-09-16T09:12:28.012Z,289.69
2022-09-16T09:13:28.625Z,297.84
2022-09-16T09:14:27.721Z,297.30
2022-09-16T09:15:28.493Z,303.91
2022-09-16T09:16:27.982Z,323.38
2022-09-16T09:17:28.038Z,331.88
2022-09-16T09:18:28.230Z,336.99
2022-09-16T09:19:28.332Z,348.82
2022-09-16T09:20:28.429Z,354.09
2022-09-16T09:21:28.528Z,361.10
2022-09-16T09:22:28.630Z,358.73
2022-09-16T09:23:28.762Z,357.56
2022-09-16T09:24:28.858Z,359.52
2022-09-16T09:25:28.969Z,362.30
2022-09-16T09:26:30.621Z,362.30
2022-09-16T09:27:29.177Z,361.10
2022-09-16T09:28:29.309Z,355.24
2022-09-16T09:29:29.458Z,345.51
2022-09-16T09:30:29.547Z,351.06
2022-09-16T09:31:29.755Z,360.70
2022-09-16T09:32:35.163Z,362.30
2022-09-16T09:33:47.253Z,367.57
2022-09-16T09:34:31.107Z,357.95
2022-09-16T09:35:30.208Z,351.06
2022-09-16T09:36:30.413Z,347.71
2022-09-16T09:37:30.436Z,347.34
2022-09-16T09:38:30.574Z,352.95
2022-09-16T09:39:30.706Z,358.34
2022-09-16T09:40:30.879Z,364.31
2022-09-16T09:41:30.985Z,363.50
2022-09-16T09:42:31.074Z,357.17
2022-09-16T09:43:31.242Z,354.09
2022-09-16T09:44:31.370Z,354.85
2022-09-16T09:45:31.500Z,353.33
2022-09-16T09:46:31.694Z,349.93
2022-09-16T09:47:31.742Z,352.57
2022-09-16T09:48:31.853Z,351.06
2022-09-16T09:49:31.998Z,337.34
2022-09-16T09:50:32.084Z,325.30
2022-09-16T09:51:32.218Z,324.34
2022-09-16T09:52:32.389Z,321.48
2022-09-16T09:53:32.504Z,313.79
2022-09-16T09:54:32.634Z,309.06
2022-09-16T09:55:32.754Z,312.60
2022-09-16T09:56:32.845Z,315.60
2022-09-16T09:57:32.971Z,328.23
2022-09-16T09:58:33.065Z,341.91
2022-09-16T09:59:33.162Z,349.56
2022-09-16T10:00:33.337Z,348.08
2022-09-16T10:01:33.444Z,349.93
2022-09-16T10:02:33.592Z,344.79
2022-09-16T10:03:33.694Z,353.33
2022-09-16T10:04:33.800Z,349.93
2022-09-16T10:05:33.942Z,355.24
2022-09-16T10:06:34.163Z,357.95
2022-09-16T10:07:34.192Z,360.31
2022-09-16T10:08:34.353Z,374.28
2022-09-16T10:09:34.481Z,388.37
2022-09-16T10:10:34.573Z,398.82
2022-09-16T10:11:34.731Z,400.98
2022-09-16T10:12:34.835Z,407.85
2022-09-16T10:13:34.931Z,420.45
2022-09-16T10:14:35.031Z,423.65
2022-09-16T10:15:35.132Z,435.27
2022-09-16T10:16:35.314Z,427.73
2022-09-16T10:17:35.361Z,415.73
2022-09-16T10:18:35.470Z,402.19
2022-09-16T10:19:35.614Z,371.32
2022-09-16T10:20:35.800Z,345.88
2022-09-16T10:21:35.890Z,341.55
2022-09-16T10:22:36.051Z,340.85
2022-09-16T10:23:36.150Z,351.81
2022-09-16T10:24:36.224Z,367.57
2022-09-16T10:25:36.310Z,384.79
2022-09-16T10:26:36.458Z,395.75
2022-09-16T10:27:36.610Z,390.42
2022-09-16T10:28:36.642Z,401.71
2022-09-16T10:29:36.799Z,400.98
2022-09-16T10:30:36.908Z,408.35
2022-09-16T10:31:37.021Z,404.39
2022-09-16T10:32:37.119Z,409.10
2022-09-16T10:33:37.208Z,409.10
2022-09-16T10:34:37.348Z,419.65
2022-09-16T10:35:37.459Z,423.65
2022-09-16T10:36:37.565Z,428.01
2022-09-16T10:37:37.692Z,420.45
2022-09-16T10:38:37.788Z,407.35
2022-09-16T10:39:37.927Z,402.19
2022-09-16T10:40:38.157Z,407.85
2022-09-16T10:41:38.218Z,413.92
2022-09-16T10:42:38.358Z,420.98
2022-09-16T10:43:38.470Z,415.47
2022-09-16T10:44:38.569Z,407.60
2022-09-16T10:45:38.709Z,394.58
2022-09-16T10:46:38.977Z,403.65
2022-09-16T10:47:39.017Z,409.85
2022-09-16T10:48:39.079Z,407.60
2022-09-16T10:49:39.240Z,404.88
2022-09-16T10:50:39.357Z,404.88
2022-09-16T10:51:39.488Z,400.74
2022-09-16T10:52:39.578Z,398.11
2022-09-16T10:53:43.951Z,383.02
2022-09-16T10:54:40.837Z,352.19
2022-09-16T10:55:39.977Z,330.21
2022-09-16T10:56:40.117Z,316.82
2022-09-16T10:57:40.257Z,296.76
2022-09-16T10:58:40.356Z,273.51
2022-09-16T10:59:40.487Z,236.79
2022-09-16T11:00:45.422Z,200.97
2022-09-16T11:01:44.927Z,165.88
2022-09-16T11:02:40.861Z,138.26
2022-09-16T11:03:40.955Z,116.05
2022-09-16T11:04:41.054Z,100.53
2022-09-16T11:05:41.185Z,90.96
2022-09-16T11:06:41.314Z,82.50
2022-09-16T11:07:41.514Z,77.67
2022-09-16T11:08:41.567Z,74.61
2022-09-16T11:09:41.709Z,72.47
2022-09-16T11:10:41.853Z,68.77
2022-09-16T11:11:42.075Z,67.16
2022-09-16T11:12:42.160Z,72.35
2022-09-16T11:13:42.494Z,77.31
2022-09-16T11:14:42.363Z,81.22
2022-09-16T11:15:42.533Z,82.50
2022-09-16T11:16:42.726Z,81.69
2022-09-16T11:17:42.784Z,83.00
2022-09-16T11:18:45.110Z,89.30
2022-09-16T11:19:42.992Z,96.01
2022-09-16T11:20:43.187Z,105.82
2022-09-16T11:21:43.271Z,117.68
2022-09-16T11:22:43.409Z,126.71
2022-09-16T11:23:43.511Z,135.34
2022-09-16T11:24:43.655Z,133.39
2022-09-16T11:25:43.751Z,120.31
2022-09-16T11:26:43.889Z,103.26
2022-09-16T11:27:43.983Z,91.06
2022-09-16T11:28:44.224Z,81.86
2022-09-16T11:29:44.342Z,76.81
2022-09-16T11:30:44.440Z,73.17
2022-09-16T11:31:44.622Z,69.34
2022-09-16T11:32:44.853Z,66.57
2022-09-16T11:33:44.770Z,63.44
2022-09-16T11:34:44.870Z,61.02
2022-09-16T11:35:45.010Z,59.41
2022-09-16T11:36:45.138Z,57.69
2022-09-16T11:37:45.209Z,56.44
2022-09-16T11:38:46.124Z,55.47
2022-09-16T11:39:45.456Z,54.70
2022-09-16T11:40:45.559Z,54.24
2022-09-16T11:41:45.707Z,53.72
2022-09-16T11:42:45.820Z,53.27
2022-09-16T11:43:45.918Z,52.63
2022-09-16T11:44:46.063Z,52.24
2022-09-16T11:45:46.281Z,52.07
2022-09-16T11:46:46.339Z,51.75
2022-09-16T11:47:46.447Z,51.21
2022-09-16T11:48:46.586Z,51.18
2022-09-16T11:49:46.678Z,50.59
2022-09-16T11:50:46.826Z,50.53
2022-09-16T11:51:46.996Z,50.22
2022-09-16T11:52:47.170Z,49.95
2022-09-16T11:53:47.223Z,49.92
2022-09-16T11:54:47.305Z,49.65
2022-09-16T11:55:47.432Z,49.57
2022-09-16T11:56:47.575Z,49.51
2022-09-16T11:57:47.700Z,49.19
2022-09-16T11:58:47.938Z,49.27
2022-09-16T11:59:47.965Z,49.10
2022-09-16T12:00:48.096Z,48.87
2022-09-16T12:01:48.296Z,48.70
2022-09-16T12:02:48.398Z,48.96
2022-09-16T12:03:48.502Z,48.61
2022-09-16T12:04:48.595Z,48.70
2022-09-16T12:05:48.714Z,48.70
2022-09-16T12:06:48.841Z,48.84
2022-09-16T12:07:48.994Z,48.56
2022-09-16T12:08:49.082Z,48.25
2022-09-16T12:09:49.211Z,48.14
2022-09-16T12:10:49.352Z,47.97
2022-09-16T12:11:49.497Z,47.78
2022-09-16T12:12:49.696Z,47.72
2022-09-16T12:13:49.772Z,47.72
2022-09-16T12:14:49.912Z,47.56
2022-09-16T12:15:50.052Z,47.32
2022-09-16T12:16:50.191Z,47.42
2022-09-16T12:17:50.351Z,47.18
2022-09-16T12:18:50.467Z,47.21
2022-09-16T12:19:50.672Z,47.75
2022-09-16T12:20:50.749Z,48.36
2022-09-16T12:21:57.395Z,48.61
2022-09-16T12:22:51.978Z,48.50
2022-09-16T12:23:51.080Z,48.84
2022-09-16T12:24:51.279Z,48.84
2022-09-16T12:25:51.290Z,48.87
2022-09-16T12:26:51.398Z,49.07
2022-09-16T12:27:51.539Z,49.71
2022-09-16T12:28:51.629Z,49.51
2022-09-16T12:29:51.773Z,49.80
2022-09-16T12:30:51.872Z,50.16
2022-09-16T12:31:51.971Z,50.34
2022-09-16T12:32:52.072Z,50.65
2022-09-16T12:33:52.179Z,50.87
2022-09-16T12:34:52.318Z,51.12