createdAt,value
2022-12-20T00:01:10.528Z,0
2022-12-20T00:02:26.797Z,0
2022-12-20T00:03:43.000Z,0
2022-12-20T00:04:59.385Z,0
2022-12-20T00:06:15.696Z,0
2022-12-20T00:07:32.003Z,0
2022-12-20T00:08:48.287Z,0
2022-12-20T00:10:03.587Z,0
2022-12-20T00:12:36.184Z,0
2022-12-20T00:13:52.469Z,0
2022-12-20T00:15:08.779Z,0
2022-12-20T00:16:25.061Z,0
2022-12-20T00:17:41.352Z,0
2022-12-20T00:18:57.648Z,0
2022-12-20T00:20:13.942Z,0
2022-12-20T00:21:30.230Z,0
2022-12-20T00:22:46.545Z,0
2022-12-20T00:24:02.840Z,0
2022-12-20T00:25:19.124Z,0
2022-12-20T00:26:34.421Z,0
2022-12-20T00:27:50.722Z,0
2022-12-20T00:29:07.022Z,0
2022-12-20T00:30:23.321Z,0
2022-12-20T00:31:39.604Z,0
2022-12-20T00:32:55.914Z,0
2022-12-20T00:34:12.195Z,0
2022-12-20T00:35:28.499Z,0
2022-12-20T00:36:44.785Z,0
2022-12-20T00:38:01.084Z,0
2022-12-20T00:39:17.387Z,0
2022-12-20T00:40:33.664Z,0
2022-12-20T00:41:49.965Z,0
2022-12-20T00:43:05.293Z,0
2022-12-20T00:44:21.567Z,0
2022-12-20T00:45:37.873Z,0
2022-12-20T00:46:54.155Z,0
2022-12-20T00:48:10.446Z,0
2022-12-20T00:49:26.745Z,0
2022-12-20T00:50:43.033Z,0
2022-12-20T00:51:59.328Z,0
2022-12-20T00:53:15.623Z,0
2022-12-20T00:54:31.936Z,0
2022-12-20T00:55:48.214Z,0
2022-12-20T00:57:04.513Z,0
2022-12-20T00:58:20.800Z,0
2022-12-20T00:59:36.140Z,0
2022-12-20T01:00:52.419Z,0
2022-12-20T01:02:08.719Z,0
2022-12-20T01:03:25.023Z,0
2022-12-20T01:04:41.289Z,0
2022-12-20T01:05:57.000Z,0
2022-12-20T01:07:13.894Z,0
2022-12-20T01:08:30.187Z,0
2022-12-20T01:09:46.470Z,0
2022-12-20T01:11:02.761Z,0
2022-12-20T01:12:19.080Z,0
2022-12-20T01:13:35.383Z,0
2022-12-20T01:14:51.653Z,0
2022-12-20T01:16:08.073Z,0
2022-12-20T01:17:24.362Z,0
2022-12-20T01:18:40.664Z,0
2022-12-20T01:19:56.961Z,0
2022-12-20T01:21:13.259Z,0
2022-12-20T01:22:29.538Z,0
2022-12-20T01:23:45.841Z,0
2022-12-20T01:25:02.125Z,0
2022-12-20T01:26:18.420Z,0
2022-12-20T01:27:34.718Z,0
2022-12-20T01:28:51.017Z,0
2022-12-20T01:30:07.317Z,0
2022-12-20T01:31:23.608Z,0
2022-12-20T01:32:38.921Z,0
2022-12-20T01:33:55.201Z,0
2022-12-20T01:35:11.500Z,0
2022-12-20T01:36:27.817Z,0
2022-12-20T01:37:44.089Z,0
2022-12-20T01:39:00.406Z,0
2022-12-20T01:40:16.704Z,0
2022-12-20T01:41:32.969Z,0
2022-12-20T01:42:49.260Z,0
2022-12-20T01:44:05.559Z,0
2022-12-20T01:45:21.868Z,0
2022-12-20T01:46:38.155Z,0
2022-12-20T01:47:54.444Z,0
2022-12-20T01:49:09.754Z,0
2022-12-20T01:50:26.060Z,0
2022-12-20T01:51:42.355Z,0
2022-12-20T01:52:58.637Z,0
2022-12-20T01:54:14.925Z,0
2022-12-20T01:55:31.221Z,0
2022-12-20T01:56:47.524Z,0
2022-12-20T01:58:03.835Z,0
2022-12-20T01:59:20.110Z,0
2022-12-20T02:01:52.723Z,0
2022-12-20T02:03:09.004Z,0
2022-12-20T02:04:25.309Z,0
2022-12-20T02:05:40.608Z,0
2022-12-20T02:06:56.917Z,0
2022-12-20T02:08:13.192Z,0
2022-12-20T02:09:29.478Z,0
2022-12-20T02:10:45.783Z,0
2022-12-20T02:12:02.090Z,0
2022-12-20T02:13:18.362Z,0
2022-12-20T02:14:34.669Z,0
2022-12-20T02:15:50.945Z,0
2022-12-20T02:17:07.250Z,0
2022-12-20T02:18:23.533Z,0
2022-12-20T02:19:39.856Z,0
2022-12-20T02:20:56.132Z,0
2022-12-20T02:22:11.439Z,0
2022-12-20T02:23:27.738Z,0
2022-12-20T02:24:44.029Z,0
2022-12-20T02:26:00.321Z,0
2022-12-20T02:27:16.636Z,0
2022-12-20T02:28:32.920Z,0
2022-12-20T02:29:49.215Z,0
2022-12-20T02:31:05.518Z,0
2022-12-20T02:32:21.804Z,0
2022-12-20T02:33:38.088Z,0
2022-12-20T02:34:54.395Z,0
2022-12-20T02:36:10.685Z,0
2022-12-20T02:37:26.991Z,0
2022-12-20T02:38:42.277Z,0
2022-12-20T02:39:58.589Z,0
2022-12-20T02:41:14.886Z,0
2022-12-20T02:42:31.180Z,0
2022-12-20T02:43:47.474Z,0
2022-12-20T02:45:03.769Z,0
2022-12-20T02:46:19.090Z,0
2022-12-20T02:47:35.380Z,0
2022-12-20T02:48:51.658Z,0
2022-12-20T02:50:07.964Z,0
2022-12-20T02:51:24.253Z,0
2022-12-20T02:52:40.552Z,0
2022-12-20T02:53:56.834Z,0
2022-12-20T02:55:13.139Z,0
2022-12-20T02:56:29.423Z,0
2022-12-20T02:57:45.718Z,0
2022-12-20T02:59:02.020Z,0
2022-12-20T03:00:18.305Z,0
2022-12-20T03:01:34.613Z,0
2022-12-20T03:02:49.908Z,0
2022-12-20T03:04:06.213Z,0
2022-12-20T03:05:22.503Z,0
2022-12-20T03:06:38.797Z,0
2022-12-20T03:07:55.089Z,0
2022-12-20T03:09:11.383Z,0
2022-12-20T03:10:27.675Z,0
2022-12-20T03:11:43.974Z,0
2022-12-20T03:13:00.278Z,0
2022-12-20T03:14:16.570Z,0
2022-12-20T03:15:32.860Z,0
2022-12-20T03:16:49.147Z,0
2022-12-20T03:18:05.439Z,0
2022-12-20T03:19:20.759Z,0
2022-12-20T03:20:37.062Z,0
2022-12-20T03:21:53.340Z,0
2022-12-20T03:23:09.639Z,0
2022-12-20T03:24:25.937Z,0
2022-12-20T03:25:42.221Z,0
2022-12-20T03:26:58.518Z,0
2022-12-20T03:28:14.818Z,0
2022-12-20T03:29:31.105Z,0
2022-12-20T03:30:47.402Z,0
2022-12-20T03:32:03.701Z,0
2022-12-20T03:33:19.992Z,0
2022-12-20T03:34:36.282Z,0
2022-12-20T03:35:51.598Z,0
2022-12-20T03:37:07.904Z,0
2022-12-20T03:38:24.192Z,0
2022-12-20T03:39:40.479Z,0
2022-12-20T03:40:56.779Z,0
2022-12-20T03:42:13.073Z,0
2022-12-20T03:43:29.372Z,0
2022-12-20T03:44:45.656Z,0
2022-12-20T03:46:01.945Z,0
2022-12-20T03:47:18.244Z,0
2022-12-20T03:48:34.544Z,0
2022-12-20T03:49:50.846Z,0
2022-12-20T03:51:07.133Z,0
2022-12-20T03:52:22.443Z,0
2022-12-20T03:53:38.746Z,0
2022-12-20T03:54:55.037Z,0
2022-12-20T03:56:11.316Z,0
2022-12-20T03:57:27.620Z,0
2022-12-20T03:58:43.912Z,0
2022-12-20T04:00:00.204Z,0
2022-12-20T04:01:16.508Z,0
2022-12-20T04:02:32.793Z,0
2022-12-20T04:03:49.086Z,0
2022-12-20T04:05:05.390Z,0
2022-12-20T04:06:21.672Z,0
2022-12-20T04:07:37.981Z,0
2022-12-20T04:08:53.282Z,0
2022-12-20T04:10:09.573Z,0
2022-12-20T04:11:25.876Z,0
2022-12-20T04:12:42.160Z,0
2022-12-20T04:13:58.470Z,0
2022-12-20T04:15:14.757Z,0
2022-12-20T04:16:31.054Z,0
2022-12-20T04:17:47.350Z,0
2022-12-20T04:19:03.642Z,0
2022-12-20T04:20:19.944Z,0
2022-12-20T04:21:36.236Z,0
2022-12-20T04:22:52.529Z,0
2022-12-20T04:24:08.815Z,0
2022-12-20T04:25:24.123Z,0
2022-12-20T04:26:40.422Z,0
2022-12-20T04:27:56.717Z,0
2022-12-20T04:29:13.005Z,0
2022-12-20T04:30:29.310Z,0
2022-12-20T04:31:45.607Z,0
2022-12-20T04:33:01.890Z,0
2022-12-20T04:34:18.183Z,0
2022-12-20T04:35:34.485Z,0
2022-12-20T04:36:50.778Z,0
2022-12-20T04:38:07.077Z,0
2022-12-20T04:39:23.373Z,0
2022-12-20T04:40:39.658Z,0
2022-12-20T04:41:54.967Z,0
2022-12-20T04:43:11.263Z,0
2022-12-20T04:44:27.566Z,0
2022-12-20T04:45:43.867Z,0
2022-12-20T04:47:00.154Z,0
2022-12-20T04:48:16.450Z,0
2022-12-20T04:49:32.730Z,0
2022-12-20T04:50:49.038Z,0
2022-12-20T04:52:05.331Z,0
2022-12-20T04:53:21.625Z,0
2022-12-20T04:54:37.925Z,0
2022-12-20T04:55:54.219Z,0
2022-12-20T04:57:10.506Z,0
2022-12-20T04:58:25.818Z,0
2022-12-20T04:59:42.109Z,0
2022-12-20T05:00:58.415Z,0
2022-12-20T05:02:14.709Z,0
2022-12-20T05:03:30.984Z,0
2022-12-20T05:04:47.291Z,0
2022-12-20T05:06:03.590Z,0
2022-12-20T05:07:19.868Z,0
2022-12-20T05:08:36.165Z,0
2022-12-20T05:09:52.462Z,0
2022-12-20T05:11:08.762Z,0
2022-12-20T05:12:25.050Z,0
2022-12-20T05:13:41.353Z,0
2022-12-20T05:14:57.771Z,0
2022-12-20T05:16:14.067Z,0
2022-12-20T05:17:30.351Z,0
2022-12-20T05:18:46.642Z,0
2022-12-20T05:20:02.937Z,0
2022-12-20T05:21:19.233Z,0
2022-12-20T05:22:35.539Z,0
2022-12-20T05:23:51.832Z,0
2022-12-20T05:25:08.123Z,0
2022-12-20T05:26:24.407Z,0
2022-12-20T05:27:40.714Z,0
2022-12-20T05:28:56.000Z,0
2022-12-20T05:30:13.295Z,0
2022-12-20T05:31:28.613Z,0
2022-12-20T05:32:44.906Z,0
2022-12-20T05:34:01.194Z,0
2022-12-20T05:35:17.486Z,0
2022-12-20T05:36:33.790Z,0
2022-12-20T05:37:50.077Z,0
2022-12-20T05:39:06.363Z,0
2022-12-20T05:40:22.658Z,0
2022-12-20T05:41:38.953Z,0
2022-12-20T05:42:55.256Z,0
2022-12-20T05:44:11.550Z,0
2022-12-20T05:45:27.838Z,0
2022-12-20T05:46:44.135Z,0
2022-12-20T05:47:59.454Z,0
2022-12-20T05:49:15.741Z,0
2022-12-20T05:50:32.027Z,0
2022-12-20T05:51:48.338Z,0
2022-12-20T05:53:04.634Z,0
2022-12-20T05:54:20.918Z,0
2022-12-20T05:55:37.210Z,0
2022-12-20T05:56:53.512Z,0
2022-12-20T05:58:09.815Z,0
2022-12-20T05:59:26.091Z,0
2022-12-20T06:01:58.678Z,0
2022-12-20T06:03:14.975Z,0
2022-12-20T06:04:30.289Z,0
2022-12-20T06:05:46.582Z,0
2022-12-20T06:07:02.886Z,0
2022-12-20T06:08:19.183Z,0
2022-12-20T06:09:35.472Z,0
2022-12-20T06:10:51.756Z,0
2022-12-20T06:12:08.054Z,0
2022-12-20T06:13:24.342Z,0
2022-12-20T06:14:40.649Z,0
2022-12-20T06:15:56.948Z,0
2022-12-20T06:17:13.237Z,0
2022-12-20T06:18:29.534Z,0
2022-12-20T06:19:45.823Z,0
2022-12-20T06:21:01.131Z,0
2022-12-20T06:22:17.435Z,0
2022-12-20T06:23:33.730Z,0
2022-12-20T06:24:50.013Z,0
2022-12-20T06:26:06.305Z,0
2022-12-20T06:27:22.608Z,0
2022-12-20T06:28:38.906Z,0
2022-12-20T06:29:55.185Z,0
2022-12-20T06:31:11.495Z,0
2022-12-20T06:32:27.776Z,0
2022-12-20T06:33:44.068Z,0
2022-12-20T06:35:00.362Z,0
2022-12-20T06:36:16.674Z,0
2022-12-20T06:37:31.973Z,0
2022-12-20T06:38:48.264Z,0
2022-12-20T06:40:04.515Z,0
2022-12-20T06:41:20.800Z,0
2022-12-20T06:42:37.051Z,0
2022-12-20T06:43:53.286Z,0
2022-12-20T06:45:09.526Z,0
2022-12-20T06:46:25.767Z,0
2022-12-20T06:47:42.020Z,0
2022-12-20T06:48:58.265Z,0
2022-12-20T06:50:14.515Z,0
2022-12-20T06:51:30.744Z,0
2022-12-20T06:52:46.993Z,0
2022-12-20T06:54:02.241Z,0
2022-12-20T06:55:18.486Z,0
2022-12-20T06:56:34.727Z,0
2022-12-20T06:57:50.970Z,0
2022-12-20T06:59:07.206Z,0
2022-12-20T07:00:23.458Z,0
2022-12-20T07:01:38.709Z,0
2022-12-20T07:02:54.939Z,0
2022-12-20T07:04:11.196Z,0
2022-12-20T07:05:27.432Z,0
2022-12-20T07:06:43.676Z,0
2022-12-20T07:07:59.910Z,0
2022-12-20T07:09:16.163Z,0
2022-12-20T07:10:32.395Z,0
2022-12-20T07:11:48.641Z,0
2022-12-20T07:13:04.882Z,0
2022-12-20T07:14:21.107Z,0
2022-12-20T07:15:37.361Z,0
2022-12-20T07:16:53.601Z,0
2022-12-20T07:18:08.856Z,0
2022-12-20T07:19:25.085Z,0
2022-12-20T07:20:41.336Z,0
2022-12-20T07:21:57.572Z,5
2022-12-20T07:23:13.801Z,5
2022-12-20T07:24:30.061Z,5
2022-12-20T07:25:46.287Z,5
2022-12-20T07:27:02.535Z,5
2022-12-20T07:28:18.768Z,5
2022-12-20T07:29:35.018Z,11
2022-12-20T07:30:51.253Z,11
2022-12-20T07:32:07.484Z,11
2022-12-20T07:34:39.973Z,16
2022-12-20T07:35:55.224Z,22
2022-12-20T07:37:11.471Z,22
2022-12-20T07:38:27.719Z,28
2022-12-20T07:39:43.956Z,33
2022-12-20T07:41:00.190Z,39
2022-12-20T07:42:16.423Z,45
2022-12-20T07:43:32.672Z,45
2022-12-20T07:44:48.907Z,50
2022-12-20T07:46:05.156Z,50
2022-12-20T07:47:21.389Z,56
2022-12-20T07:48:37.630Z,56
2022-12-20T07:49:53.875Z,56
2022-12-20T07:51:10.107Z,61
2022-12-20T07:52:25.375Z,61
2022-12-20T07:53:41.616Z,56
2022-12-20T07:54:57.857Z,61
2022-12-20T07:56:14.091Z,61
2022-12-20T07:57:30.328Z,67
2022-12-20T07:58:46.569Z,67
2022-12-20T08:00:02.805Z,73
2022-12-20T08:01:19.046Z,73
2022-12-20T08:02:35.304Z,73
2022-12-20T08:03:51.532Z,73
2022-12-20T08:05:07.786Z,78
2022-12-20T08:06:24.006Z,73
2022-12-20T08:07:40.251Z,73
2022-12-20T08:08:55.509Z,67
2022-12-20T08:10:11.752Z,61
2022-12-20T08:11:27.991Z,61
2022-12-20T08:12:44.235Z,61
2022-12-20T08:14:00.477Z,61
2022-12-20T08:15:16.730Z,61
2022-12-20T08:16:32.952Z,61
2022-12-20T08:17:49.202Z,56
2022-12-20T08:19:05.447Z,56
2022-12-20T08:20:21.671Z,50
2022-12-20T08:21:37.914Z,39
2022-12-20T08:22:54.150Z,39
2022-12-20T08:24:10.395Z,39
2022-12-20T08:25:25.650Z,39
2022-12-20T08:26:41.903Z,33
2022-12-20T08:27:58.146Z,33
2022-12-20T08:29:14.364Z,33
2022-12-20T08:30:30.607Z,33
2022-12-20T08:31:46.846Z,39
2022-12-20T08:33:03.105Z,45
2022-12-20T08:34:19.335Z,45
2022-12-20T08:35:35.579Z,50
2022-12-20T08:36:51.817Z,56
2022-12-20T08:38:08.057Z,56
2022-12-20T08:39:24.298Z,61
2022-12-20T08:40:40.532Z,56
2022-12-20T08:41:55.799Z,50
2022-12-20T08:43:12.042Z,45
2022-12-20T08:44:28.272Z,39
2022-12-20T08:45:44.508Z,33
2022-12-20T08:47:00.764Z,28
2022-12-20T08:48:16.992Z,28
2022-12-20T08:49:33.245Z,28
2022-12-20T08:50:49.466Z,22
2022-12-20T08:52:05.708Z,22
2022-12-20T08:53:21.966Z,22
2022-12-20T08:54:38.198Z,28
2022-12-20T08:55:54.452Z,28
2022-12-20T08:57:10.667Z,33
2022-12-20T08:58:25.935Z,39
2022-12-20T08:59:42.180Z,45
2022-12-20T09:00:58.428Z,50
2022-12-20T09:02:14.649Z,50
2022-12-20T09:03:30.898Z,56
2022-12-20T09:06:03.381Z,56
2022-12-20T09:07:19.606Z,56
2022-12-20T09:08:35.858Z,56
2022-12-20T09:09:52.103Z,56
2022-12-20T09:11:08.329Z,50
2022-12-20T09:12:24.568Z,50
2022-12-20T09:13:40.820Z,45
2022-12-20T09:14:57.183Z,45
2022-12-20T09:16:13.424Z,39
2022-12-20T09:17:29.657Z,39
2022-12-20T09:18:45.894Z,33
2022-12-20T09:20:02.129Z,33
2022-12-20T09:21:18.372Z,33
2022-12-20T09:22:34.617Z,33
2022-12-20T09:23:50.850Z,33
2022-12-20T09:25:07.112Z,33
2022-12-20T09:26:23.334Z,33
2022-12-20T09:27:39.575Z,33
2022-12-20T09:28:55.824Z,33
2022-12-20T09:30:12.072Z,33
2022-12-20T09:31:27.315Z,33
2022-12-20T09:32:43.553Z,28
2022-12-20T09:33:59.789Z,28
2022-12-20T09:35:16.044Z,33
2022-12-20T09:36:32.287Z,33
2022-12-20T09:37:48.516Z,39
2022-12-20T09:39:04.771Z,39
2022-12-20T09:40:20.994Z,45
2022-12-20T09:41:37.230Z,50
2022-12-20T09:42:53.474Z,50
2022-12-20T09:44:09.723Z,56
2022-12-20T09:45:25.959Z,56
2022-12-20T09:46:42.214Z,61
2022-12-20T09:47:57.451Z,56
2022-12-20T09:49:13.693Z,56
2022-12-20T09:50:29.942Z,61
2022-12-20T09:51:46.179Z,61
2022-12-20T09:53:02.421Z,67
2022-12-20T09:54:18.673Z,67
2022-12-20T09:55:34.891Z,73
2022-12-20T09:56:51.137Z,78
2022-12-20T09:58:07.382Z,84
2022-12-20T09:59:23.628Z,90
2022-12-20T10:00:39.857Z,95
2022-12-20T10:01:56.109Z,95
2022-12-20T10:03:12.347Z,95
2022-12-20T10:04:27.593Z,90
2022-12-20T10:05:43.839Z,84
2022-12-20T10:07:00.083Z,84
2022-12-20T10:08:16.324Z,78
2022-12-20T10:09:32.576Z,84
2022-12-20T10:10:48.815Z,84
2022-12-20T10:12:05.000Z,90
2022-12-20T10:13:21.273Z,90
2022-12-20T10:14:37.522Z,90
2022-12-20T10:15:53.765Z,90
2022-12-20T10:17:10.001Z,95
2022-12-20T10:18:26.242Z,95
2022-12-20T10:19:42.479Z,90
2022-12-20T10:20:57.726Z,90
2022-12-20T10:22:13.979Z,90
2022-12-20T10:23:30.217Z,84
2022-12-20T10:24:46.449Z,78
2022-12-20T10:26:02.704Z,73
2022-12-20T10:27:18.935Z,73
2022-12-20T10:28:35.178Z,67
2022-12-20T10:29:51.425Z,73
2022-12-20T10:31:07.656Z,78
2022-12-20T10:32:23.904Z,84
2022-12-20T10:33:40.142Z,95
2022-12-20T10:34:56.376Z,106
2022-12-20T10:36:12.609Z,112
2022-12-20T10:37:27.875Z,112
2022-12-20T10:38:44.116Z,112
2022-12-20T10:40:00.360Z,106
2022-12-20T10:41:16.601Z,95
2022-12-20T10:42:32.826Z,90
2022-12-20T10:43:49.080Z,84
2022-12-20T10:45:05.318Z,78
2022-12-20T10:46:21.564Z,73
2022-12-20T10:47:37.787Z,73
2022-12-20T10:48:54.036Z,78
2022-12-20T10:50:10.280Z,84
2022-12-20T10:51:26.519Z,90
2022-12-20T10:52:42.763Z,90
2022-12-20T10:53:58.003Z,84
2022-12-20T10:55:14.254Z,78
2022-12-20T10:56:30.501Z,78
2022-12-20T10:57:46.733Z,84
2022-12-20T10:59:02.990Z,84
2022-12-20T11:00:19.213Z,84
2022-12-20T11:01:35.464Z,90
2022-12-20T11:02:51.707Z,95
2022-12-20T11:04:07.941Z,95
2022-12-20T11:05:24.182Z,129
2022-12-20T11:06:40.408Z,129
2022-12-20T11:07:56.654Z,140
2022-12-20T11:09:12.899Z,168
2022-12-20T11:10:28.159Z,191
2022-12-20T11:11:44.395Z,219
2022-12-20T11:13:00.627Z,247
2022-12-20T11:14:16.883Z,264
2022-12-20T11:15:33.123Z,275
2022-12-20T11:16:48.372Z,270
2022-12-20T11:18:04.604Z,219
2022-12-20T11:19:20.859Z,157
2022-12-20T11:20:37.087Z,129
2022-12-20T11:21:53.337Z,123
2022-12-20T11:23:09.586Z,118
2022-12-20T11:24:25.833Z,118
2022-12-20T11:25:42.056Z,123
2022-12-20T11:26:58.289Z,129
2022-12-20T11:28:14.537Z,129
2022-12-20T11:29:30.775Z,118
2022-12-20T11:30:47.025Z,101
2022-12-20T11:32:03.257Z,84
2022-12-20T11:33:18.507Z,73
2022-12-20T11:34:34.747Z,61
2022-12-20T11:35:50.987Z,61
2022-12-20T11:37:07.230Z,61
2022-12-20T11:38:23.476Z,61
2022-12-20T11:39:39.718Z,67
2022-12-20T11:40:55.954Z,67
2022-12-20T11:42:12.194Z,73
2022-12-20T11:43:28.425Z,73
2022-12-20T11:44:44.684Z,73
2022-12-20T11:46:00.923Z,78
2022-12-20T11:47:17.156Z,84
2022-12-20T11:48:33.395Z,84
2022-12-20T11:49:48.653Z,90
2022-12-20T11:51:04.898Z,95
2022-12-20T11:52:21.128Z,95
2022-12-20T11:53:37.374Z,95
2022-12-20T11:54:53.619Z,95
2022-12-20T11:56:09.849Z,90
2022-12-20T11:57:26.085Z,90
2022-12-20T11:58:42.327Z,84
2022-12-20T11:59:58.580Z,84
2022-12-20T12:01:14.818Z,78
2022-12-20T12:02:31.047Z,78
2022-12-20T12:03:47.294Z,84
2022-12-20T12:05:03.535Z,90
2022-12-20T12:06:18.793Z,95
2022-12-20T12:07:35.033Z,112
2022-12-20T12:08:51.262Z,151
2022-12-20T12:10:07.517Z,208
2022-12-20T12:11:23.747Z,219
2022-12-20T12:12:39.992Z,219
2022-12-20T12:13:56.222Z,247
2022-12-20T12:15:12.477Z,281
2022-12-20T12:16:28.721Z,292
2022-12-20T12:17:44.948Z,360
2022-12-20T12:19:01.198Z,354
2022-12-20T12:20:17.444Z,208
2022-12-20T12:21:33.675Z,196
2022-12-20T12:22:48.939Z,174
2022-12-20T12:24:05.161Z,151
2022-12-20T12:25:21.410Z,135
2022-12-20T12:26:37.649Z,118
2022-12-20T12:27:53.900Z,106
2022-12-20T12:29:10.133Z,95
2022-12-20T12:30:26.371Z,90
2022-12-20T12:31:42.606Z,84
2022-12-20T12:32:58.845Z,73
2022-12-20T12:34:15.096Z,67
2022-12-20T12:35:31.325Z,67
2022-12-20T12:36:47.575Z,61
2022-12-20T12:38:03.800Z,61
2022-12-20T12:39:19.074Z,61
2022-12-20T12:40:35.303Z,67
2022-12-20T12:41:51.539Z,67
2022-12-20T12:43:07.794Z,73
2022-12-20T12:44:24.017Z,78
2022-12-20T12:45:40.275Z,78
2022-12-20T12:46:56.524Z,73
2022-12-20T12:48:12.752Z,73
2022-12-20T12:49:28.992Z,67
2022-12-20T12:50:45.227Z,67
2022-12-20T12:52:01.473Z,67
2022-12-20T12:53:17.704Z,67
2022-12-20T12:54:33.944Z,67
2022-12-20T12:55:49.213Z,67
2022-12-20T12:57:05.448Z,67
2022-12-20T12:58:21.676Z,67
2022-12-20T12:59:37.930Z,61
2022-12-20T13:00:54.163Z,61
2022-12-20T13:02:10.396Z,56
2022-12-20T13:03:26.661Z,50
2022-12-20T13:04:42.886Z,50
2022-12-20T13:05:59.123Z,45
2022-12-20T13:07:15.373Z,39
2022-12-20T13:08:31.613Z,39
2022-12-20T13:09:47.846Z,39
2022-12-20T13:11:04.092Z,39
2022-12-20T13:12:19.349Z,39
2022-12-20T13:13:35.591Z,33
2022-12-20T13:14:51.836Z,33
2022-12-20T13:17:24.297Z,33
2022-12-20T13:18:40.552Z,33
2022-12-20T13:19:56.786Z,33
2022-12-20T13:21:13.030Z,33
2022-12-20T13:22:29.270Z,33
2022-12-20T13:23:45.508Z,33
2022-12-20T13:25:01.748Z,33
2022-12-20T13:26:18.008Z,33
2022-12-20T13:27:34.216Z,33
2022-12-20T13:28:49.480Z,33
2022-12-20T13:30:05.725Z,33
2022-12-20T13:31:21.959Z,28
2022-12-20T13:32:38.221Z,28
2022-12-20T13:33:54.440Z,28
2022-12-20T13:35:10.691Z,28
2022-12-20T13:36:26.915Z,28
2022-12-20T13:37:43.159Z,28
2022-12-20T13:38:59.409Z,28
2022-12-20T13:40:15.648Z,22
2022-12-20T13:41:31.893Z,22
2022-12-20T13:42:48.134Z,22
2022-12-20T13:44:04.371Z,22
2022-12-20T13:45:19.631Z,22
2022-12-20T13:46:35.874Z,22
2022-12-20T13:47:52.094Z,22
2022-12-20T13:49:08.350Z,16
2022-12-20T13:50:24.601Z,16
2022-12-20T13:51:40.820Z,16
2022-12-20T13:52:57.065Z,16
2022-12-20T13:54:13.303Z,16
2022-12-20T13:55:29.547Z,16
2022-12-20T13:56:45.793Z,16
2022-12-20T13:58:02.000Z,16
2022-12-20T13:59:18.277Z,16
2022-12-20T14:00:34.498Z,16
2022-12-20T14:01:49.756Z,16
2022-12-20T14:03:06.002Z,16
2022-12-20T14:04:22.248Z,11
2022-12-20T14:05:38.482Z,11
2022-12-20T14:06:54.735Z,11
2022-12-20T14:08:10.970Z,11
2022-12-20T14:09:27.193Z,11
2022-12-20T14:10:43.454Z,16
2022-12-20T14:11:59.688Z,16
2022-12-20T14:13:15.933Z,16
2022-12-20T14:14:32.156Z,16
2022-12-20T14:15:48.411Z,16
2022-12-20T14:17:04.636Z,16
2022-12-20T14:18:19.890Z,16
2022-12-20T14:19:36.143Z,16
2022-12-20T14:20:52.373Z,16
2022-12-20T14:22:08.616Z,16
2022-12-20T14:23:24.862Z,11
2022-12-20T14:24:41.103Z,11
2022-12-20T14:25:57.345Z,11
2022-12-20T14:27:13.586Z,11
2022-12-20T14:28:29.813Z,11
2022-12-20T14:29:46.068Z,11
2022-12-20T14:31:02.312Z,11
2022-12-20T14:32:18.543Z,11
2022-12-20T14:33:34.778Z,11
2022-12-20T14:34:50.037Z,11
2022-12-20T14:36:06.269Z,5
2022-12-20T14:37:22.534Z,5
2022-12-20T14:38:38.761Z,5
2022-12-20T14:39:55.015Z,5
2022-12-20T14:41:11.237Z,5
2022-12-20T14:42:27.480Z,5
2022-12-20T14:43:43.724Z,5
2022-12-20T14:44:59.968Z,0
2022-12-20T14:46:16.202Z,0
2022-12-20T14:47:32.435Z,0
2022-12-20T14:48:48.686Z,0
2022-12-20T14:50:04.918Z,0
2022-12-20T14:51:20.180Z,0
2022-12-20T14:52:36.422Z,0
2022-12-20T14:53:52.656Z,0
2022-12-20T14:55:08.889Z,0
2022-12-20T14:56:25.155Z,0
2022-12-20T14:57:41.385Z,0
2022-12-20T14:58:57.629Z,0
2022-12-20T15:00:13.868Z,0
2022-12-20T15:01:30.104Z,0
2022-12-20T15:02:46.341Z,0
2022-12-20T15:04:02.586Z,0
2022-12-20T15:05:18.834Z,0
2022-12-20T15:06:35.060Z,0
2022-12-20T15:07:50.319Z,0
2022-12-20T15:09:06.551Z,0
2022-12-20T15:10:22.794Z,0
2022-12-20T15:11:39.049Z,0
2022-12-20T15:12:55.283Z,0
2022-12-20T15:14:11.529Z,0
2022-12-20T15:15:27.755Z,0
2022-12-20T15:16:43.991Z,0
2022-12-20T15:18:00.249Z,0
2022-12-20T15:19:16.477Z,0
2022-12-20T15:20:32.715Z,0
2022-12-20T15:21:48.958Z,0
2022-12-20T15:23:05.201Z,0
2022-12-20T15:24:20.453Z,0
2022-12-20T15:25:36.701Z,0
2022-12-20T15:26:52.942Z,0
2022-12-20T15:28:09.224Z,0
2022-12-20T15:29:25.537Z,0
2022-12-20T15:30:41.814Z,0
2022-12-20T15:31:57.132Z,0
2022-12-20T15:33:13.425Z,0
2022-12-20T15:34:29.734Z,0
2022-12-20T15:35:46.012Z,0
2022-12-20T15:37:02.323Z,0
2022-12-20T15:38:18.603Z,0
2022-12-20T15:39:34.898Z,0
2022-12-20T15:40:51.203Z,0
2022-12-20T15:42:07.494Z,0
2022-12-20T15:43:23.787Z,0
2022-12-20T15:44:40.080Z,0
2022-12-20T15:45:56.365Z,0
2022-12-20T15:47:12.687Z,0
2022-12-20T15:48:27.975Z,0
2022-12-20T15:49:44.271Z,0
2022-12-20T15:51:00.561Z,0
2022-12-20T15:52:16.870Z,0
2022-12-20T15:53:33.157Z,0
2022-12-20T15:54:49.443Z,0
2022-12-20T15:56:05.744Z,0
2022-12-20T15:57:22.031Z,0
2022-12-20T15:58:38.322Z,0
2022-12-20T15:59:54.635Z,0
2022-12-20T16:01:10.916Z,0
2022-12-20T16:02:27.213Z,0
2022-12-20T16:03:43.519Z,0
2022-12-20T16:04:58.813Z,0
2022-12-20T16:06:15.128Z,0
2022-12-20T16:07:31.400Z,0
2022-12-20T16:08:47.709Z,0
2022-12-20T16:10:04.003Z,0
2022-12-20T16:11:20.298Z,0
2022-12-20T16:12:36.599Z,0
2022-12-20T16:13:52.897Z,0
2022-12-20T16:15:09.167Z,0
2022-12-20T16:16:25.463Z,0
2022-12-20T16:17:41.765Z,0
2022-12-20T16:18:58.058Z,0
2022-12-20T16:20:14.343Z,0
2022-12-20T16:21:29.660Z,0
2022-12-20T16:22:45.948Z,0
2022-12-20T16:24:02.257Z,0
2022-12-20T16:25:18.534Z,0
2022-12-20T16:26:34.827Z,0
2022-12-20T16:27:51.134Z,0
2022-12-20T16:29:07.427Z,0
2022-12-20T16:30:23.729Z,0
2022-12-20T16:31:40.019Z,0
2022-12-20T16:32:56.321Z,0
2022-12-20T16:34:12.607Z,0
2022-12-20T16:35:28.911Z,0
2022-12-20T16:36:45.183Z,0
2022-12-20T16:38:00.498Z,0
2022-12-20T16:39:16.804Z,0
2022-12-20T16:40:33.087Z,0
2022-12-20T16:41:49.376Z,0
2022-12-20T16:43:05.693Z,0
2022-12-20T16:44:21.987Z,0
2022-12-20T16:45:38.263Z,0
2022-12-20T16:46:54.556Z,0
2022-12-20T16:48:10.870Z,0
2022-12-20T16:49:27.155Z,0
2022-12-20T16:50:43.450Z,0
2022-12-20T16:51:59.743Z,0
2022-12-20T16:53:16.026Z,0
2022-12-20T16:54:31.348Z,0
2022-12-20T16:55:47.655Z,0
2022-12-20T16:57:03.924Z,0
2022-12-20T16:58:20.236Z,0
2022-12-20T16:59:36.509Z,0
2022-12-20T17:00:52.820Z,0
2022-12-20T17:02:09.123Z,0
2022-12-20T17:03:25.418Z,0
2022-12-20T17:04:41.696Z,0
2022-12-20T17:05:57.983Z,0
2022-12-20T17:07:14.291Z,0
2022-12-20T17:09:46.869Z,0
2022-12-20T17:11:02.175Z,0
2022-12-20T17:12:18.487Z,0
2022-12-20T17:13:34.765Z,0
2022-12-20T17:14:51.065Z,0
2022-12-20T17:16:07.371Z,0
2022-12-20T17:17:23.673Z,0
2022-12-20T17:18:39.969Z,0
2022-12-20T17:19:56.242Z,0
2022-12-20T17:21:12.528Z,0
2022-12-20T17:22:28.837Z,0
2022-12-20T17:23:45.121Z,0
2022-12-20T17:25:01.413Z,0
2022-12-20T17:26:17.726Z,0
2022-12-20T17:27:33.045Z,0
2022-12-20T17:28:49.337Z,0
2022-12-20T17:30:05.628Z,0
2022-12-20T17:31:21.918Z,0
2022-12-20T17:32:38.223Z,0
2022-12-20T17:33:54.505Z,0
2022-12-20T17:35:10.811Z,0
2022-12-20T17:36:27.078Z,0
2022-12-20T17:37:43.381Z,0
2022-12-20T17:38:59.695Z,0
2022-12-20T17:40:15.966Z,0
2022-12-20T17:41:32.277Z,0
2022-12-20T17:42:48.550Z,0
2022-12-20T17:44:03.887Z,0
2022-12-20T17:45:20.152Z,0
2022-12-20T17:46:36.000Z,0
2022-12-20T17:47:52.748Z,0
2022-12-20T17:49:09.058Z,0
2022-12-20T17:50:25.351Z,0
2022-12-20T17:51:41.638Z,0
2022-12-20T17:52:57.930Z,0
2022-12-20T17:54:14.222Z,0
2022-12-20T17:55:30.528Z,0
2022-12-20T17:56:46.816Z,0
2022-12-20T17:58:03.116Z,0
2022-12-20T17:59:19.389Z,0
2022-12-20T18:00:34.714Z,0
2022-12-20T18:01:50.996Z,0
2022-12-20T18:03:07.317Z,0
2022-12-20T18:04:23.584Z,0
2022-12-20T18:05:39.894Z,0
2022-12-20T18:06:56.189Z,0
2022-12-20T18:08:12.475Z,0
2022-12-20T18:09:28.762Z,0
2022-12-20T18:10:45.065Z,0
2022-12-20T18:12:01.350Z,0
2022-12-20T18:13:17.644Z,0
2022-12-20T18:14:33.954Z,0
2022-12-20T18:15:50.247Z,0
2022-12-20T18:17:05.546Z,0
2022-12-20T18:18:21.866Z,0
2022-12-20T18:19:38.153Z,0
2022-12-20T18:20:54.433Z,0
2022-12-20T18:22:10.733Z,0
2022-12-20T18:23:27.026Z,0
2022-12-20T18:24:43.305Z,0
2022-12-20T18:25:59.618Z,0
2022-12-20T18:27:15.912Z,0
2022-12-20T18:28:32.191Z,0
2022-12-20T18:29:48.503Z,0
2022-12-20T18:31:04.804Z,0
2022-12-20T18:32:21.071Z,0
2022-12-20T18:33:36.414Z,0
2022-12-20T18:34:52.682Z,0
2022-12-20T18:36:08.971Z,0
2022-12-20T18:37:25.269Z,0
2022-12-20T18:38:41.571Z,0