createdAt,value
2022-10-13T00:01:32.118Z,11.13
2022-10-13T00:04:33.928Z,11.15
2022-10-13T00:07:35.995Z,10.65
2022-10-13T00:10:39.417Z,11.07
2022-10-13T00:13:42.235Z,10.63
2022-10-13T00:16:43.937Z,10.63
2022-10-13T00:19:45.628Z,10.90
2022-10-13T00:22:47.988Z,11.18
2022-10-13T00:25:51.854Z,10.10
2022-10-13T00:28:55.001Z,10.23
2022-10-13T00:31:56.772Z,10.13
2022-10-13T00:34:58.485Z,10.75
2022-10-13T00:38:00.694Z,10.52
2022-10-13T00:41:05.953Z,10.38
2022-10-13T00:44:46.175Z,10.52
2022-10-13T00:47:53.663Z,10.70
2022-10-13T00:50:58.337Z,10.23
2022-10-13T00:54:03.459Z,10.38
2022-10-13T00:57:08.724Z,9.57
2022-10-13T01:00:11.382Z,9.65
2022-10-13T01:03:13.069Z,10.02
2022-10-13T01:06:21.159Z,10.05
2022-10-13T01:09:25.244Z,9.27
2022-10-13T01:12:41.449Z,10.00
2022-10-13T01:15:57.601Z,10.07
2022-10-13T01:19:11.471Z,9.50
2022-10-13T01:22:29.509Z,10.38
2022-10-13T01:25:45.097Z,9.88
2022-10-13T01:29:11.199Z,10.13
2022-10-13T01:32:33.997Z,10.15
2022-10-13T01:35:41.706Z,9.77
2022-10-13T01:38:54.521Z,9.55
2022-10-13T01:42:11.568Z,9.48
2022-10-13T01:45:17.861Z,9.77
2022-10-13T01:48:20.410Z,10.50
2022-10-13T01:51:29.351Z,10.15
2022-10-13T01:54:32.834Z,9.90
2022-10-13T01:57:35.421Z,10.30
2022-10-13T02:00:49.486Z,9.75
2022-10-13T02:04:22.073Z,10.15
2022-10-13T02:07:27.737Z,9.95
2022-10-13T02:10:47.381Z,10.20
2022-10-13T02:14:12.825Z,9.55
2022-10-13T02:17:15.325Z,10.25
2022-10-13T02:20:21.050Z,10.53
2022-10-13T02:23:23.659Z,10.30
2022-10-13T02:26:25.820Z,10.20
2022-10-13T02:29:35.223Z,10.33
2022-10-13T02:32:37.302Z,10.20
2022-10-13T02:35:39.506Z,10.45
2022-10-13T02:38:41.236Z,10.70
2022-10-13T02:41:44.371Z,10.75
2022-10-13T02:44:46.084Z,10.18
2022-10-13T02:47:47.937Z,10.00
2022-10-13T02:50:49.687Z,10.50
2022-10-13T02:53:51.385Z,10.32
2022-10-13T02:56:53.182Z,10.32
2022-10-13T02:59:54.890Z,10.85
2022-10-13T03:02:57.199Z,10.32
2022-10-13T03:05:59.242Z,10.95
2022-10-13T03:09:01.324Z,10.43
2022-10-13T03:12:03.278Z,10.40
2022-10-13T03:15:05.293Z,10.40
2022-10-13T03:18:07.232Z,10.48
2022-10-13T03:21:10.428Z,10.07
2022-10-13T03:24:14.130Z,9.75
2022-10-13T03:27:15.865Z,9.93
2022-10-13T03:30:17.732Z,10.20
2022-10-13T03:33:19.429Z,9.33
2022-10-13T03:36:21.386Z,9.70
2022-10-13T03:39:24.175Z,9.85
2022-10-13T03:42:25.920Z,9.93
2022-10-13T03:45:27.671Z,9.82
2022-10-13T03:48:30.789Z,10.10
2022-10-13T03:51:33.011Z,9.93
2022-10-13T03:54:34.702Z,10.00
2022-10-13T03:57:37.456Z,9.80
2022-10-13T04:00:39.145Z,10.48
2022-10-13T04:03:40.886Z,10.40
2022-10-13T04:06:43.154Z,10.40
2022-10-13T04:09:44.808Z,10.23
2022-10-13T04:12:49.048Z,9.70
2022-10-13T04:15:50.666Z,9.57
2022-10-13T04:18:55.461Z,10.70
2022-10-13T04:21:57.198Z,11.00
2022-10-13T04:24:58.908Z,10.50
2022-10-13T04:28:02.191Z,10.07
2022-10-13T04:31:03.958Z,9.90
2022-10-13T04:34:06.124Z,10.63
2022-10-13T04:37:07.843Z,10.27
2022-10-13T04:40:09.786Z,10.05
2022-10-13T04:43:11.517Z,9.52
2022-10-13T04:46:14.912Z,10.45
2022-10-13T04:49:17.299Z,10.23
2022-10-13T04:52:19.380Z,9.98
2022-10-13T04:55:21.985Z,10.70
2022-10-13T04:58:23.892Z,11.00
2022-10-13T05:01:27.502Z,10.23
2022-10-13T05:04:29.333Z,10.43
2022-10-13T05:07:31.886Z,10.45
2022-10-13T05:10:34.867Z,10.80
2022-10-13T05:13:37.039Z,10.77
2022-10-13T05:16:38.748Z,10.80
2022-10-13T05:19:42.015Z,10.82
2022-10-13T05:22:44.262Z,10.82
2022-10-13T05:25:46.039Z,11.02
2022-10-13T05:28:49.878Z,10.60
2022-10-13T05:31:51.777Z,10.07
2022-10-13T05:34:53.609Z,10.18
2022-10-13T05:37:55.361Z,9.55
2022-10-13T05:41:02.411Z,10.23
2022-10-13T05:44:08.070Z,9.90
2022-10-13T05:47:12.238Z,10.57
2022-10-13T05:50:14.114Z,10.93
2022-10-13T05:53:16.836Z,11.17
2022-10-13T05:56:23.723Z,11.13
2022-10-13T05:59:27.821Z,10.75
2022-10-13T06:02:36.305Z,11.00
2022-10-13T06:05:38.452Z,10.80
2022-10-13T06:08:40.558Z,11.18
2022-10-13T06:11:42.406Z,11.13
2022-10-13T06:14:44.226Z,11.17
2022-10-13T06:17:46.762Z,11.15
2022-10-13T06:20:48.671Z,10.90
2022-10-13T06:23:50.555Z,11.13
2022-10-13T06:26:54.502Z,11.13
2022-10-13T06:29:56.340Z,12.15
2022-10-13T06:32:58.343Z,11.07
2022-10-13T06:36:07.154Z,12.53
2022-10-13T06:39:10.483Z,12.40
2022-10-13T06:42:12.561Z,12.50
2022-10-13T06:45:14.483Z,12.35
2022-10-13T06:48:16.358Z,13.87
2022-10-13T06:51:18.472Z,14.45
2022-10-13T06:54:20.987Z,13.77
2022-10-13T06:57:22.802Z,12.88
2022-10-13T07:00:24.671Z,12.60
2022-10-13T07:03:26.629Z,13.05
2022-10-13T07:06:28.896Z,12.07
2022-10-13T07:09:33.372Z,12.63
2022-10-13T07:12:35.437Z,12.85
2022-10-13T07:15:39.393Z,13.80
2022-10-13T07:18:41.816Z,12.43
2022-10-13T07:21:43.763Z,13.03
2022-10-13T07:24:45.575Z,12.35
2022-10-13T07:27:47.491Z,12.80
2022-10-13T07:30:49.398Z,12.93
2022-10-13T07:33:51.852Z,12.43
2022-10-13T07:36:53.675Z,13.98
2022-10-13T07:39:55.547Z,14.27
2022-10-13T07:42:58.010Z,14.45
2022-10-13T07:46:01.898Z,14.07
2022-10-13T07:49:03.736Z,14.50
2022-10-13T07:52:05.692Z,15.48
2022-10-13T07:55:08.020Z,15.00
2022-10-13T07:58:10.172Z,15.13
2022-10-13T08:01:13.174Z,14.95
2022-10-13T08:04:15.063Z,14.88
2022-10-13T08:07:17.799Z,14.60
2022-10-13T08:10:21.325Z,14.03
2022-10-13T08:13:23.235Z,14.15
2022-10-13T08:16:25.123Z,14.43
2022-10-13T08:19:28.483Z,13.95
2022-10-13T08:22:30.305Z,14.50
2022-10-13T08:25:40.038Z,13.93
2022-10-13T08:28:48.674Z,14.23
2022-10-13T08:31:59.383Z,14.63
2022-10-13T08:35:01.236Z,14.55
2022-10-13T08:38:03.037Z,13.95
2022-10-13T08:41:16.109Z,14.50
2022-10-13T08:48:15.776Z,14.38
2022-10-13T08:51:18.752Z,14.80
2022-10-13T08:54:23.833Z,14.57
2022-10-13T08:57:25.670Z,14.38
2022-10-13T09:00:29.954Z,14.45
2022-10-13T09:03:31.981Z,14.43
2022-10-13T09:06:39.816Z,15.13
2022-10-13T09:09:43.351Z,14.15
2022-10-13T09:12:45.043Z,14.00
2022-10-13T09:15:50.586Z,14.27
2022-10-13T09:18:52.353Z,14.35
2022-10-13T09:22:15.118Z,13.57
2022-10-13T09:25:22.354Z,13.75
2022-10-13T09:28:27.631Z,13.48
2022-10-13T09:31:30.653Z,13.00
2022-10-13T09:34:32.456Z,13.77
2022-10-13T09:37:36.841Z,13.02
2022-10-13T09:43:48.721Z,12.52
2022-10-13T09:47:01.316Z,11.73
2022-10-13T09:50:25.743Z,11.93
2022-10-13T09:53:34.931Z,10.38
2022-10-13T09:56:39.519Z,11.20
2022-10-13T09:59:49.518Z,9.55
2022-10-13T10:03:07.169Z,9.33
2022-10-13T10:06:15.235Z,9.40
2022-10-13T10:09:33.499Z,9.27
2022-10-13T10:12:40.078Z,9.15
2022-10-13T10:16:07.481Z,8.88
2022-10-13T10:19:22.952Z,8.67
2022-10-13T10:22:35.911Z,8.25
2022-10-13T10:25:54.155Z,8.20
2022-10-13T10:29:02.057Z,8.15
2022-10-13T10:32:39.040Z,9.15
2022-10-13T10:36:07.147Z,8.60
2022-10-13T10:39:28.066Z,8.75
2022-10-13T10:42:48.436Z,7.90
2022-10-13T10:45:56.916Z,7.40
2022-10-13T10:49:04.439Z,6.95
2022-10-13T10:52:11.009Z,7.20
2022-10-13T10:55:35.674Z,7.28
2022-10-13T10:58:41.968Z,7.88
2022-10-13T11:02:16.205Z,6.65
2022-10-13T11:05:18.328Z,6.75
2022-10-13T11:08:39.897Z,7.30
2022-10-13T11:11:43.074Z,7.40
2022-10-13T11:15:02.288Z,7.60
2022-10-13T11:18:47.921Z,7.20
2022-10-13T11:21:53.048Z,7.07
2022-10-13T11:24:56.099Z,8.17
2022-10-13T11:27:57.919Z,6.60
2022-10-13T11:31:05.961Z,6.57
2022-10-13T11:34:26.273Z,7.47
2022-10-13T11:37:48.287Z,6.72
2022-10-13T11:41:16.889Z,6.83
2022-10-13T11:44:39.951Z,7.00
2022-10-13T11:47:56.923Z,6.95
2022-10-13T11:51:23.576Z,6.70
2022-10-13T11:54:33.140Z,6.45
2022-10-13T11:57:34.942Z,6.73
2022-10-13T12:00:37.323Z,6.55
2022-10-13T12:03:41.309Z,6.88
2022-10-13T12:06:53.740Z,6.70
2022-10-13T12:09:57.386Z,6.88
2022-10-13T12:12:59.628Z,7.07
2022-10-13T12:16:06.189Z,6.72
2022-10-13T12:19:21.978Z,6.68
2022-10-13T12:22:24.084Z,7.20
2022-10-13T12:25:28.941Z,7.28
2022-10-13T12:28:55.991Z,6.77
2022-10-13T12:31:58.686Z,7.22
2022-10-13T12:35:30.751Z,6.88
2022-10-13T12:38:32.622Z,6.95
2022-10-13T12:41:45.046Z,6.47
2022-10-13T12:44:47.403Z,6.43
2022-10-13T12:47:54.590Z,6.25
2022-10-13T12:51:18.922Z,6.50
2022-10-13T12:54:22.731Z,7.10
2022-10-13T12:57:38.697Z,6.95
2022-10-13T13:00:41.123Z,6.50
2022-10-13T13:03:43.922Z,6.57
2022-10-13T13:07:06.590Z,6.50
2022-10-13T13:10:08.250Z,6.85
2022-10-13T13:13:15.078Z,6.40
2022-10-13T13:16:20.155Z,6.67
2022-10-13T13:19:22.949Z,6.82
2022-10-13T13:22:25.322Z,7.28
2022-10-13T13:25:27.777Z,6.50
2022-10-13T13:28:31.983Z,7.65
2022-10-13T13:31:38.128Z,8.17
2022-10-13T13:34:40.027Z,7.15
2022-10-13T13:37:47.942Z,7.13
2022-10-13T13:40:50.181Z,7.65
2022-10-13T13:43:51.979Z,7.53
2022-10-13T13:46:53.836Z,7.30
2022-10-13T13:49:57.001Z,7.43
2022-10-13T13:52:59.485Z,7.40
2022-10-13T13:56:01.279Z,7.95
2022-10-13T13:59:03.086Z,7.78
2022-10-13T14:02:05.436Z,7.70
2022-10-13T14:05:08.185Z,7.93
2022-10-13T14:08:09.976Z,7.50
2022-10-13T14:11:11.838Z,7.15
2022-10-13T14:14:13.826Z,7.22
2022-10-13T14:17:15.536Z,7.47
2022-10-13T14:20:17.582Z,7.68
2022-10-13T14:23:20.132Z,7.55
2022-10-13T14:26:21.879Z,7.25
2022-10-13T14:29:24.950Z,8.18
2022-10-13T14:32:27.502Z,7.37
2022-10-13T14:35:29.309Z,7.40
2022-10-13T14:38:31.169Z,7.15
2022-10-13T14:41:32.942Z,6.78
2022-10-13T14:44:34.585Z,7.10
2022-10-13T14:47:36.353Z,6.80
2022-10-13T14:50:38.186Z,7.20
2022-10-13T14:53:43.005Z,7.53
2022-10-13T14:56:45.078Z,6.97
2022-10-13T14:59:47.209Z,6.68
2022-10-13T15:02:48.885Z,7.60
2022-10-13T15:05:50.648Z,8.50
2022-10-13T15:08:53.142Z,7.32
2022-10-13T15:11:58.120Z,7.18
2022-10-13T15:14:59.837Z,7.40
2022-10-13T15:18:01.496Z,8.97
2022-10-13T15:21:03.215Z,10.57
2022-10-13T15:24:05.243Z,10.63
2022-10-13T15:27:06.992Z,9.18
2022-10-13T15:30:09.883Z,7.75
2022-10-13T15:33:11.616Z,7.43
2022-10-13T15:36:13.484Z,7.45
2022-10-13T15:39:15.178Z,7.30
2022-10-13T15:42:16.982Z,7.10
2022-10-13T15:45:18.674Z,7.03
2022-10-13T15:48:20.643Z,7.30
2022-10-13T15:51:24.349Z,6.75
2022-10-13T15:54:26.270Z,7.57
2022-10-13T15:57:28.194Z,8.32
2022-10-13T16:00:29.986Z,7.93
2022-10-13T16:03:31.682Z,8.00
2022-10-13T16:06:37.234Z,8.45
2022-10-13T16:09:39.090Z,8.43
2022-10-13T16:13:13.378Z,8.52
2022-10-13T16:16:35.425Z,7.63
2022-10-13T16:19:39.831Z,8.00
2022-10-13T16:22:44.366Z,8.32
2022-10-13T16:25:47.975Z,12.48
2022-10-13T16:28:49.852Z,14.50
2022-10-13T16:31:51.809Z,15.02
2022-10-13T16:34:53.619Z,14.07
2022-10-13T16:37:55.298Z,14.65
2022-10-13T16:40:57.068Z,13.18
2022-10-13T16:43:58.762Z,12.45
2022-10-13T16:47:04.818Z,11.50
2022-10-13T16:50:09.734Z,9.90
2022-10-13T16:53:31.418Z,9.95
2022-10-13T16:56:33.510Z,10.25
2022-10-13T16:59:36.660Z,13.40
2022-10-13T17:02:38.722Z,16.35
2022-10-13T17:05:40.492Z,17.70
2022-10-13T17:08:43.388Z,15.40
2022-10-13T17:11:45.277Z,13.55
2022-10-13T17:14:48.661Z,12.63
2022-10-13T17:17:50.434Z,12.20
2022-10-13T17:21:00.759Z,10.60
2022-10-13T17:24:32.379Z,10.45
2022-10-13T17:27:51.574Z,10.93
2022-10-13T17:31:07.225Z,12.18
2022-10-13T17:34:09.803Z,14.25
2022-10-13T17:37:11.793Z,13.00
2022-10-13T17:40:13.538Z,12.75
2022-10-13T17:43:15.527Z,13.23
2022-10-13T17:46:41.584Z,13.93
2022-10-13T17:49:43.358Z,14.15
2022-10-13T17:52:48.729Z,13.90
2022-10-13T17:55:51.501Z,12.48
2022-10-13T17:58:56.972Z,11.75
2022-10-13T18:01:58.795Z,11.52
2022-10-13T18:05:00.578Z,11.77
2022-10-13T18:08:05.213Z,12.02
2022-10-13T18:11:12.736Z,16.05
2022-10-13T18:14:14.651Z,17.67
2022-10-13T18:17:19.874Z,18.02
2022-10-13T18:20:21.769Z,16.90
2022-10-13T18:23:26.921Z,14.10
2022-10-13T18:26:35.762Z,11.75
2022-10-13T18:29:37.459Z,10.80
2022-10-13T18:32:39.242Z,10.23
2022-10-13T18:35:40.998Z,10.35
2022-10-13T18:38:43.410Z,10.88
2022-10-13T18:41:46.226Z,11.52
2022-10-13T18:44:47.965Z,11.05
2022-10-13T18:47:51.506Z,12.97
2022-10-13T18:50:53.416Z,16.52
2022-10-13T18:53:55.068Z,17.45
2022-10-13T18:56:59.311Z,22.08
2022-10-13T19:00:01.188Z,24.63
2022-10-13T19:03:04.215Z,22.07
2022-10-13T19:06:08.282Z,20.02
2022-10-13T19:09:13.495Z,18.65
2022-10-13T19:12:15.370Z,16.33
2022-10-13T19:15:17.284Z,15.37
2022-10-13T19:18:19.090Z,13.80
2022-10-13T19:21:22.216Z,13.13
2022-10-13T19:24:23.914Z,13.15
2022-10-13T19:27:25.698Z,13.35
2022-10-13T19:30:27.448Z,13.33
2022-10-13T19:33:29.679Z,13.88
2022-10-13T19:36:35.681Z,15.65
2022-10-13T19:39:37.393Z,16.33
2022-10-13T19:42:39.045Z,16.87
2022-10-13T19:45:58.775Z,19.15
2022-10-13T19:49:01.716Z,20.30
2022-10-13T19:52:03.682Z,20.73
2022-10-13T19:55:05.826Z,19.23
2022-10-13T19:58:08.552Z,19.37
2022-10-13T20:01:10.423Z,19.05
2022-10-13T20:04:14.352Z,18.33
2022-10-13T20:07:18.468Z,17.23
2022-10-13T20:10:20.268Z,16.70
2022-10-13T20:13:21.961Z,16.37
2022-10-13T20:16:25.832Z,16.52
2022-10-13T20:19:28.995Z,16.58
2022-10-13T20:22:30.729Z,16.40
2022-10-13T20:25:36.008Z,17.73
2022-10-13T20:28:42.919Z,17.63
2022-10-13T20:31:45.977Z,18.15
2022-10-13T20:34:47.680Z,17.73
2022-10-13T20:37:49.384Z,17.33
2022-10-13T20:40:53.194Z,17.38
2022-10-13T20:43:58.155Z,17.00
2022-10-13T20:46:59.939Z,17.00
2022-10-13T20:50:02.408Z,17.30
2022-10-13T20:53:04.090Z,16.17
2022-10-13T20:56:07.414Z,16.48
2022-10-13T20:59:16.811Z,16.58
2022-10-13T21:02:18.485Z,16.08
2022-10-13T21:05:22.581Z,15.10
2022-10-13T21:08:24.648Z,15.60
2022-10-13T21:11:26.450Z,15.13
2022-10-13T21:14:28.353Z,14.13
2022-10-13T21:17:30.379Z,14.52
2022-10-13T21:20:33.825Z,15.02
2022-10-13T21:23:36.291Z,14.45
2022-10-13T21:26:38.265Z,15.10
2022-10-13T21:29:40.128Z,14.90
2022-10-13T21:32:41.844Z,15.52
2022-10-13T21:35:43.503Z,15.98
2022-10-13T21:38:46.346Z,16.27
2022-10-13T21:41:48.042Z,15.27
2022-10-13T21:44:50.161Z,15.70
2022-10-13T21:47:51.910Z,14.43
2022-10-13T21:50:53.577Z,15.10
2022-10-13T21:54:00.457Z,15.30
2022-10-13T21:57:04.701Z,14.48
2022-10-13T22:00:08.537Z,14.67
2022-10-13T22:03:14.346Z,15.23
2022-10-13T22:06:19.428Z,13.63
2022-10-13T22:09:21.329Z,13.65
2022-10-13T22:12:26.596Z,13.60
2022-10-13T22:15:28.254Z,13.35
2022-10-13T22:18:30.355Z,13.68
2022-10-13T22:21:35.503Z,14.02
2022-10-13T22:24:37.315Z,13.73
2022-10-13T22:27:38.962Z,13.43
2022-10-13T22:30:40.749Z,11.77
2022-10-13T22:33:44.791Z,10.57
2022-10-13T22:36:46.502Z,10.30
2022-10-13T22:39:48.194Z,9.68
2022-10-13T22:42:50.086Z,8.40
2022-10-13T22:45:52.916Z,8.65
2022-10-13T22:48:56.285Z,7.75
2022-10-13T22:51:58.366Z,7.32
2022-10-13T22:55:00.051Z,6.57
2022-10-13T22:58:02.756Z,6.30
2022-10-13T23:01:10.392Z,6.35
2022-10-13T23:04:12.504Z,6.18
2022-10-13T23:07:14.229Z,6.38
2022-10-13T23:10:15.923Z,6.30
2022-10-13T23:13:17.752Z,6.80
2022-10-13T23:16:25.669Z,6.47
2022-10-13T23:19:27.488Z,6.70
2022-10-13T23:22:30.628Z,6.30
2022-10-13T23:25:34.819Z,6.80
2022-10-13T23:28:37.150Z,6.65
2022-10-13T23:31:38.915Z,6.70
2022-10-13T23:34:40.555Z,7.13
2022-10-13T23:37:43.024Z,7.03
2022-10-13T23:40:44.712Z,7.00
2022-10-13T23:43:46.485Z,6.97
2022-10-13T23:46:48.148Z,7.28
2022-10-13T23:49:51.121Z,7.20
2022-10-13T23:52:52.830Z,7.38
2022-10-13T23:55:54.560Z,7.03
2022-10-13T23:59:01.335Z,7.07
