createdAt,value
2018-02-21T00:02:01.073Z,99.90
2018-02-21T00:04:29.205Z,99.90
2018-02-21T00:06:57.345Z,99.90
2018-02-21T00:09:25.478Z,99.90
2018-02-21T00:11:53.621Z,99.90
2018-02-21T00:14:21.775Z,99.90
2018-02-21T00:16:49.905Z,99.90
2018-02-21T00:19:18.041Z,99.90
2018-02-21T00:21:46.945Z,99.90
2018-02-21T00:24:15.853Z,99.90
2018-02-21T00:26:43.971Z,99.90
2018-02-21T00:29:12.122Z,99.90
2018-02-21T00:31:40.328Z,99.90
2018-02-21T00:34:08.498Z,99.90
2018-02-21T00:36:36.627Z,99.90
2018-02-21T00:39:04.765Z,99.90
2018-02-21T00:41:32.884Z,99.90
2018-02-21T00:44:01.789Z,99.90
2018-02-21T00:46:29.910Z,99.90
2018-02-21T00:48:58.060Z,99.90
2018-02-21T00:51:27.046Z,99.90
2018-02-21T00:53:55.990Z,99.90
2018-02-21T00:56:24.136Z,99.90
2018-02-21T00:58:52.268Z,99.90
2018-02-21T01:01:20.394Z,99.90
2018-02-21T01:03:48.545Z,99.90
2018-02-21T01:06:16.678Z,99.90
2018-02-21T01:08:44.799Z,99.90
2018-02-21T01:11:12.934Z,99.90
2018-02-21T01:13:41.836Z,99.90
2018-02-21T01:16:10.729Z,99.90
2018-02-21T01:18:39.636Z,99.90
2018-02-21T01:21:08.221Z,99.90
2018-02-21T01:23:36.353Z,99.90
2018-02-21T01:26:05.255Z,99.90
2018-02-21T01:28:34.164Z,99.90
2018-02-21T01:31:02.303Z,99.90
2018-02-21T01:33:31.193Z,99.90
2018-02-21T01:35:59.336Z,99.90
2018-02-21T01:38:28.234Z,99.90
2018-02-21T01:40:56.378Z,99.90
2018-02-21T01:43:24.861Z,99.90
2018-02-21T01:45:52.996Z,99.90
2018-02-21T01:48:21.129Z,99.90
2018-02-21T01:50:52.502Z,99.90
2018-02-21T01:53:21.409Z,99.90
2018-02-21T01:55:49.537Z,99.90
2018-02-21T01:58:17.695Z,99.90
2018-02-21T02:00:46.159Z,99.90
2018-02-21T02:03:14.289Z,99.90
2018-02-21T02:05:42.421Z,99.90
2018-02-21T02:08:10.576Z,99.90
2018-02-21T02:10:38.700Z,99.90
2018-02-21T02:13:07.621Z,99.90
2018-02-21T02:15:35.749Z,99.90
2018-02-21T02:18:04.677Z,99.90
2018-02-21T02:20:32.797Z,99.90
2018-02-21T02:23:00.945Z,99.90
2018-02-21T02:25:29.069Z,99.90
2018-02-21T02:27:57.974Z,99.90
2018-02-21T02:30:26.122Z,99.90
2018-02-21T02:32:55.016Z,99.90
2018-02-21T02:35:23.905Z,99.90
2018-02-21T02:37:52.811Z,99.90
2018-02-21T02:40:20.945Z,99.90
2018-02-21T02:42:49.074Z,99.90
2018-02-21T02:45:17.214Z,99.90
2018-02-21T02:47:46.114Z,99.90
2018-02-21T02:50:14.258Z,99.90
2018-02-21T02:52:43.154Z,99.90
2018-02-21T02:55:12.065Z,99.90
2018-02-21T02:57:40.210Z,99.90
2018-02-21T03:00:09.477Z,99.90
2018-02-21T03:02:37.953Z,99.90
2018-02-21T03:05:06.076Z,99.90
2018-02-21T03:07:34.210Z,99.90
2018-02-21T03:10:02.362Z,99.90
2018-02-21T03:12:30.510Z,99.90
2018-02-21T03:14:58.645Z,99.90
2018-02-21T03:17:27.532Z,99.90
2018-02-21T03:19:56.454Z,99.90
2018-02-21T03:22:24.577Z,99.90
2018-02-21T03:24:52.704Z,99.90
2018-02-21T03:27:20.857Z,99.90
2018-02-21T03:29:49.817Z,99.90
2018-02-21T03:32:21.741Z,99.90
2018-02-21T03:34:49.884Z,99.90
2018-02-21T03:37:18.024Z,99.90
2018-02-21T03:39:46.175Z,99.90
2018-02-21T03:42:14.398Z,99.90
2018-02-21T03:44:43.298Z,99.90
2018-02-21T03:47:11.436Z,99.90
2018-02-21T03:49:40.341Z,99.90
2018-02-21T03:52:09.249Z,99.90
2018-02-21T03:54:37.378Z,99.90
2018-02-21T03:57:05.548Z,99.90
2018-02-21T03:59:33.691Z,99.90
2018-02-21T04:02:01.838Z,99.90
2018-02-21T04:04:30.342Z,99.90
2018-02-21T04:06:58.490Z,99.90
2018-02-21T04:09:26.613Z,99.90
2018-02-21T04:11:54.759Z,99.90
2018-02-21T04:14:22.889Z,99.90
2018-02-21T04:16:51.050Z,99.90
2018-02-21T04:19:19.177Z,99.90
2018-02-21T04:21:47.396Z,99.90
2018-02-21T04:24:15.545Z,99.90
2018-02-21T04:26:43.671Z,99.90
2018-02-21T04:29:11.816Z,99.90
2018-02-21T04:31:39.953Z,99.90
2018-02-21T04:34:08.101Z,99.90
2018-02-21T04:36:36.224Z,99.90
2018-02-21T04:39:05.128Z,99.90
2018-02-21T04:41:33.275Z,99.90
2018-02-21T04:44:02.252Z,99.90
2018-02-21T04:46:30.430Z,99.90
2018-02-21T04:48:58.571Z,99.90
2018-02-21T04:51:26.792Z,99.90
2018-02-21T04:53:55.698Z,99.90
2018-02-21T04:56:29.493Z,99.90
2018-02-21T05:12:20.309Z,99.90
2018-02-21T05:14:48.501Z,99.90
2018-02-21T05:17:16.638Z,99.90
2018-02-21T05:19:44.853Z,99.90
2018-02-21T05:22:12.975Z,99.90
2018-02-21T05:24:41.137Z,99.90
2018-02-21T05:27:09.621Z,99.90
2018-02-21T05:29:37.778Z,99.90
2018-02-21T05:32:06.778Z,99.90
2018-02-21T05:34:34.962Z,99.90
2018-02-21T05:37:03.164Z,99.90
2018-02-21T05:39:31.297Z,99.90
2018-02-21T05:41:59.431Z,99.90
2018-02-21T05:44:27.552Z,99.90
2018-02-21T05:46:55.702Z,99.90
2018-02-21T05:49:24.626Z,99.90
2018-02-21T05:51:52.869Z,99.90
2018-02-21T05:54:21.037Z,99.90
2018-02-21T05:56:49.945Z,99.90
2018-02-21T05:59:18.114Z,99.90
2018-02-21T06:01:46.417Z,99.90
2018-02-21T06:04:14.661Z,99.90
2018-02-21T06:06:42.805Z,99.90
2018-02-21T06:09:10.945Z,99.90
2018-02-21T06:11:39.093Z,99.90
2018-02-21T06:14:07.277Z,99.90
2018-02-21T06:16:35.441Z,99.90
2018-02-21T06:19:03.568Z,99.90
2018-02-21T06:21:32.501Z,99.90
2018-02-21T06:24:00.608Z,99.90
2018-02-21T06:26:28.771Z,99.90
2018-02-21T06:28:56.904Z,99.90
2018-02-21T06:31:25.034Z,99.90
2018-02-21T06:33:53.992Z,99.90
2018-02-21T06:36:22.131Z,99.90
2018-02-21T06:38:50.298Z,99.90
2018-02-21T06:41:18.424Z,99.90
2018-02-21T06:43:46.610Z,99.90
2018-02-21T06:46:15.923Z,99.90
2018-02-21T06:48:44.831Z,99.90
2018-02-21T06:51:13.329Z,99.90
2018-02-21T06:53:41.826Z,99.90
2018-02-21T06:56:10.950Z,99.90
2018-02-21T06:58:39.085Z,99.90
2018-02-21T07:01:07.326Z,99.90
2018-02-21T07:03:35.472Z,99.90
2018-02-21T07:06:04.369Z,99.90
2018-02-21T07:08:33.293Z,99.90
2018-02-21T07:11:01.452Z,99.90
2018-02-21T07:13:29.598Z,99.90
2018-02-21T07:15:58.580Z,99.90
2018-02-21T07:18:26.768Z,99.90
2018-02-21T07:20:54.909Z,99.90
2018-02-21T07:23:23.053Z,99.90
2018-02-21T07:25:52.011Z,99.90
2018-02-21T07:28:20.141Z,99.90
2018-02-21T07:30:48.334Z,99.90
2018-02-21T07:33:16.574Z,99.90
2018-02-21T07:35:44.724Z,99.90
2018-02-21T07:38:13.623Z,99.90
2018-02-21T07:40:41.783Z,99.90
2018-02-21T07:43:09.905Z,99.90
2018-02-21T07:45:38.878Z,99.90
2018-02-21T07:48:07.021Z,99.90
2018-02-21T07:50:35.145Z,99.90
2018-02-21T07:53:04.068Z,99.90
2018-02-21T07:55:32.196Z,99.90
2018-02-21T07:58:01.083Z,99.90
2018-02-21T08:00:30.004Z,99.90
2018-02-21T08:02:58.163Z,99.90
2018-02-21T08:05:26.285Z,99.90
2018-02-21T08:07:54.419Z,99.90
2018-02-21T08:10:22.550Z,99.90
2018-02-21T08:12:50.692Z,99.90
2018-02-21T08:15:18.812Z,99.90
2018-02-21T08:17:47.728Z,99.90
2018-02-21T08:20:15.888Z,99.90
2018-02-21T08:22:44.028Z,99.90
2018-02-21T08:25:12.918Z,99.90
2018-02-21T08:27:41.840Z,99.90
2018-02-21T08:30:09.960Z,99.90
2018-02-21T08:32:38.110Z,99.90
2018-02-21T08:35:06.354Z,99.90
2018-02-21T08:37:34.486Z,99.90
2018-02-21T08:40:02.640Z,99.90
2018-02-21T08:42:30.785Z,97.90
2018-02-21T08:44:58.917Z,99.30
2018-02-21T08:47:27.063Z,82.40
2018-02-21T08:49:55.209Z,91.40
2018-02-21T08:52:23.357Z,76.10
2018-02-21T08:54:51.521Z,59.10
2018-02-21T08:57:19.660Z,60.50
2018-02-21T08:59:48.565Z,52.20
2018-02-21T09:02:17.285Z,52.30
2018-02-21T09:04:45.408Z,54.00
2018-02-21T09:07:14.313Z,53.10
2018-02-21T09:09:42.450Z,52.40
2018-02-21T09:12:11.974Z,49.10
2018-02-21T09:14:40.364Z,47.80
2018-02-21T09:17:09.257Z,44.60
2018-02-21T09:19:37.398Z,44.60
2018-02-21T09:22:05.524Z,41.60
2018-02-21T09:24:33.656Z,50.40
2018-02-21T09:27:02.554Z,46.80
2018-02-21T09:29:31.455Z,46.60
2018-02-21T09:31:59.596Z,46.40
2018-02-21T09:34:28.509Z,43.40
2018-02-21T09:36:56.646Z,43.40
2018-02-21T09:39:24.867Z,41.80
2018-02-21T09:41:53.132Z,42.70
2018-02-21T09:44:21.415Z,41.40
2018-02-21T09:46:49.550Z,43.10
2018-02-21T09:49:18.478Z,40.00
2018-02-21T09:51:46.602Z,40.00
2018-02-21T09:54:14.822Z,40.50
2018-02-21T09:56:42.950Z,41.30
2018-02-21T09:59:11.104Z,42.40
2018-02-21T10:01:39.256Z,41.70
2018-02-21T10:04:07.375Z,41.00
2018-02-21T10:06:35.513Z,41.60
2018-02-21T10:09:03.667Z,41.60
2018-02-21T10:11:31.910Z,40.80
2018-02-21T10:14:00.054Z,41.40
2018-02-21T10:16:28.197Z,40.20
2018-02-21T10:18:56.325Z,40.30
2018-02-21T10:21:24.461Z,39.00
2018-02-21T10:23:52.572Z,38.30
2018-02-21T10:26:20.728Z,38.40
2018-02-21T10:28:49.603Z,38.60
2018-02-21T10:31:18.527Z,38.60
2018-02-21T10:33:47.398Z,36.80
2018-02-21T10:36:16.298Z,38.10
2018-02-21T10:38:44.476Z,38.10
2018-02-21T10:41:12.729Z,39.00
2018-02-21T10:43:41.635Z,38.50
2018-02-21T10:46:09.765Z,38.50
2018-02-21T10:48:37.922Z,38.60
2018-02-21T10:51:06.085Z,40.10
2018-02-21T10:53:34.208Z,39.40
2018-02-21T10:56:03.105Z,38.30
2018-02-21T10:58:32.003Z,36.60
2018-02-21T11:01:05.784Z,36.60
2018-02-21T11:03:34.734Z,35.20
2018-02-21T11:06:02.855Z,35.20
2018-02-21T11:08:31.757Z,37.50
2018-02-21T11:10:59.915Z,37.50
2018-02-21T11:13:28.918Z,36.90
2018-02-21T11:15:57.063Z,36.90
2018-02-21T11:18:25.267Z,36.90
2018-02-21T11:20:53.385Z,36.80
2018-02-21T11:23:21.529Z,35.30
2018-02-21T11:25:49.676Z,35.40
2018-02-21T11:28:17.825Z,34.60
2018-02-21T11:30:46.731Z,33.00
2018-02-21T11:33:15.632Z,32.90
2018-02-21T11:35:43.757Z,32.80
2018-02-21T11:38:11.897Z,33.40
2018-02-21T11:40:40.034Z,32.90
2018-02-21T11:43:08.184Z,32.30
2018-02-21T11:45:37.105Z,32.70
2018-02-21T11:48:05.233Z,32.60
2018-02-21T11:50:33.367Z,32.70
2018-02-21T11:53:01.517Z,33.10
2018-02-21T11:55:29.701Z,33.40
2018-02-21T11:57:57.834Z,32.80
2018-02-21T12:00:26.138Z,32.80
2018-02-21T12:02:54.277Z,33.40
2018-02-21T12:05:23.198Z,32.80
2018-02-21T12:07:51.343Z,32.90
2018-02-21T12:10:19.613Z,32.00
2018-02-21T12:12:48.054Z,32.80
2018-02-21T12:15:16.289Z,31.90
2018-02-21T12:17:44.496Z,31.70
2018-02-21T12:20:12.669Z,32.90
2018-02-21T12:22:40.801Z,32.10
2018-02-21T12:25:08.941Z,32.20
2018-02-21T12:27:37.308Z,32.40
2018-02-21T12:30:05.502Z,33.30
2018-02-21T12:32:37.274Z,31.80
2018-02-21T12:35:06.185Z,32.10
2018-02-21T12:37:35.136Z,32.90
2018-02-21T12:40:03.274Z,33.00
2018-02-21T12:42:31.405Z,33.60
2018-02-21T12:45:00.309Z,33.00
2018-02-21T12:47:28.482Z,33.00
2018-02-21T12:49:56.626Z,31.90
2018-02-21T12:52:24.802Z,32.10
2018-02-21T12:54:52.940Z,32.30
2018-02-21T12:57:22.939Z,31.40
2018-02-21T12:59:51.080Z,31.30
2018-02-21T13:02:19.213Z,31.70
2018-02-21T13:04:47.390Z,31.70
2018-02-21T13:07:17.042Z,32.60
2018-02-21T13:09:45.171Z,32.60
2018-02-21T13:12:14.101Z,32.90
2018-02-21T13:14:42.242Z,32.80
2018-02-21T13:17:10.403Z,33.70
2018-02-21T13:19:38.560Z,34.70
2018-02-21T13:22:06.714Z,34.50
2018-02-21T13:24:34.850Z,35.90
2018-02-21T13:27:02.994Z,35.90
2018-02-21T13:29:31.118Z,38.30
2018-02-21T13:31:59.267Z,39.90
2018-02-21T13:34:27.407Z,43.10
2018-02-21T13:36:56.310Z,50.70
2018-02-21T13:39:24.493Z,50.70
2018-02-21T13:41:52.642Z,56.60
2018-02-21T13:44:20.779Z,67.90
2018-02-21T13:46:48.905Z,72.20
2018-02-21T13:49:17.136Z,80.50
2018-02-21T13:51:45.286Z,89.20
2018-02-21T13:54:13.448Z,93.80
2018-02-21T13:56:41.706Z,95.00
2018-02-21T13:59:09.833Z,95.80
2018-02-21T14:01:38.802Z,98.80
2018-02-21T14:04:06.946Z,99.70
2018-02-21T14:06:35.189Z,98.40
2018-02-21T14:09:03.361Z,98.60
2018-02-21T14:11:31.486Z,98.70
2018-02-21T14:13:59.632Z,99.10
2018-02-21T14:16:27.766Z,99.90
2018-02-21T14:18:55.910Z,99.90
2018-02-21T14:21:24.853Z,99.90
2018-02-21T14:23:53.000Z,99.90
2018-02-21T14:26:21.129Z,99.90
2018-02-21T14:28:49.305Z,99.90
2018-02-21T14:31:17.850Z,99.90
2018-02-21T14:33:46.007Z,99.90
2018-02-21T14:36:14.147Z,99.90
2018-02-21T14:38:43.036Z,99.90
2018-02-21T14:41:11.192Z,99.90
2018-02-21T14:43:40.101Z,99.90
2018-02-21T14:46:08.232Z,99.90
2018-02-21T14:48:36.401Z,99.90
2018-02-21T14:51:04.594Z,99.90
2018-02-21T14:53:33.509Z,99.90
2018-02-21T14:56:01.645Z,99.90
2018-02-21T14:58:30.543Z,99.90
2018-02-21T15:00:58.696Z,99.90
2018-02-21T15:03:26.827Z,99.90
2018-02-21T15:05:54.984Z,99.90
2018-02-21T15:08:23.129Z,99.90
2018-02-21T15:10:52.042Z,99.90
2018-02-21T15:13:20.181Z,99.90
2018-02-21T15:15:48.809Z,99.90
2018-02-21T15:18:17.001Z,99.90
2018-02-21T15:20:45.266Z,99.90
2018-02-21T15:23:13.461Z,99.90
2018-02-21T15:25:41.680Z,99.90
2018-02-21T15:28:09.829Z,99.90
2018-02-21T15:30:38.753Z,99.90
2018-02-21T15:33:06.913Z,99.90
2018-02-21T15:35:35.810Z,99.90
2018-02-21T15:38:03.945Z,99.90
2018-02-21T15:40:32.075Z,99.90
2018-02-21T15:43:01.290Z,99.90
2018-02-21T15:45:29.423Z,99.90
2018-02-21T15:47:57.567Z,99.90
2018-02-21T15:50:26.478Z,99.90
2018-02-21T15:52:54.699Z,99.90
2018-02-21T15:55:22.984Z,99.90
2018-02-21T15:57:51.105Z,99.90
2018-02-21T16:00:19.240Z,99.90
2018-02-21T16:02:47.381Z,99.90
2018-02-21T16:05:15.566Z,99.90
2018-02-21T16:07:43.786Z,99.90
2018-02-21T16:10:12.153Z,99.90
2018-02-21T16:12:40.318Z,99.90
2018-02-21T16:15:09.213Z,99.90
2018-02-21T16:17:37.413Z,99.90
2018-02-21T16:20:05.560Z,99.90
2018-02-21T16:22:33.695Z,99.90
2018-02-21T16:25:01.932Z,99.90
2018-02-21T16:27:30.098Z,99.90
2018-02-21T16:29:58.227Z,99.90
2018-02-21T16:32:27.135Z,99.90
2018-02-21T16:34:55.893Z,99.90
2018-02-21T16:37:24.023Z,99.90
2018-02-21T16:39:52.305Z,99.90
2018-02-21T16:42:20.460Z,99.90
2018-02-21T16:44:48.617Z,99.90
2018-02-21T16:47:16.766Z,99.90
2018-02-21T16:49:44.983Z,99.90
2018-02-21T16:52:13.133Z,99.90
2018-02-21T16:54:41.372Z,99.90
2018-02-21T16:57:09.626Z,99.90
2018-02-21T16:59:37.801Z,99.90
2018-02-21T17:02:05.916Z,99.90
2018-02-21T17:04:34.080Z,99.90
2018-02-21T17:07:02.971Z,99.90
2018-02-21T17:09:31.861Z,99.90
2018-02-21T17:12:00.007Z,99.90
2018-02-21T17:14:28.178Z,99.90
2018-02-21T17:16:56.320Z,99.90
2018-02-21T17:19:24.434Z,99.90
2018-02-21T17:21:53.401Z,99.90
2018-02-21T17:24:21.656Z,99.90
2018-02-21T17:26:49.809Z,99.90
2018-02-21T17:29:18.065Z,99.90
2018-02-21T17:31:47.102Z,99.90
2018-02-21T17:34:15.254Z,99.90
2018-02-21T17:36:43.381Z,99.90
2018-02-21T17:39:11.512Z,99.90
2018-02-21T17:41:39.713Z,99.90
2018-02-21T17:44:07.881Z,99.90
2018-02-21T17:46:36.021Z,99.90
2018-02-21T17:49:04.165Z,99.90
2018-02-21T17:51:32.309Z,99.90
2018-02-21T17:54:00.574Z,99.90
2018-02-21T17:56:28.706Z,99.90
2018-02-21T17:58:56.843Z,99.90
2018-02-21T18:01:25.091Z,99.90
2018-02-21T18:03:53.240Z,99.90
2018-02-21T18:06:21.495Z,99.90
2018-02-21T18:08:49.690Z,99.90
2018-02-21T18:11:17.910Z,99.90
2018-02-21T18:13:46.132Z,99.90
2018-02-21T18:16:14.238Z,99.90
2018-02-21T18:18:43.168Z,99.90
2018-02-21T18:34:40.262Z,99.90
2018-02-21T18:37:08.381Z,99.90
2018-02-21T18:39:36.507Z,99.90
2018-02-21T18:42:05.408Z,99.90
2018-02-21T18:44:33.537Z,99.90
2018-02-21T18:47:01.668Z,99.90
2018-02-21T18:49:29.850Z,99.90
2018-02-21T18:51:57.985Z,99.90
2018-02-21T18:54:26.889Z,99.90
2018-02-21T18:56:55.061Z,99.90
2018-02-21T18:59:23.196Z,99.90
2018-02-21T19:01:52.213Z,99.90
2018-02-21T19:04:20.424Z,99.90
2018-02-21T19:06:48.552Z,99.90
2018-02-21T19:09:16.693Z,99.90
2018-02-21T19:11:44.846Z,99.90
2018-02-21T19:14:13.048Z,99.90
2018-02-21T19:16:41.950Z,99.90
2018-02-21T19:19:10.092Z,99.90
2018-02-21T19:21:38.216Z,99.90
2018-02-21T19:24:07.120Z,99.90
2018-02-21T19:26:35.248Z,99.90
2018-02-21T19:29:04.946Z,99.90
2018-02-21T19:31:33.974Z,99.90
2018-02-21T19:34:02.145Z,99.90
2018-02-21T19:36:30.288Z,99.90
2018-02-21T19:38:59.173Z,99.90
2018-02-21T19:41:28.102Z,99.90
2018-02-21T19:43:56.229Z,99.90
2018-02-21T19:46:24.389Z,99.90
2018-02-21T19:48:52.522Z,99.90
2018-02-21T19:51:20.822Z,99.90
2018-02-21T19:53:48.949Z,99.90
2018-02-21T19:56:17.094Z,99.90
2018-02-21T19:58:46.300Z,99.90
2018-02-21T20:01:14.957Z,99.90
2018-02-21T20:03:43.116Z,99.90
2018-02-21T20:06:12.324Z,99.90
2018-02-21T20:08:43.081Z,99.90
2018-02-21T20:11:12.644Z,99.90
2018-02-21T20:13:41.620Z,99.90
2018-02-21T20:16:12.489Z,99.90
2018-02-21T20:18:41.837Z,99.90
2018-02-21T20:21:09.953Z,99.90
2018-02-21T20:23:38.688Z,99.90
2018-02-21T20:26:07.664Z,99.90
2018-02-21T20:28:36.582Z,99.90
2018-02-21T20:31:05.847Z,99.90
2018-02-21T20:33:36.346Z,99.90
2018-02-21T20:36:05.334Z,99.90
2018-02-21T20:38:34.529Z,99.90
2018-02-21T20:41:02.941Z,99.90
2018-02-21T20:43:31.894Z,99.90
2018-02-21T20:46:00.846Z,99.90
2018-02-21T20:48:28.984Z,99.90
2018-02-21T20:50:57.894Z,99.90
2018-02-21T20:53:26.048Z,99.90
2018-02-21T20:55:54.953Z,99.90
2018-02-21T20:58:23.848Z,99.90
2018-02-21T21:00:51.978Z,99.90
2018-02-21T21:03:20.215Z,99.90
2018-02-21T21:05:49.066Z,99.90
2018-02-21T21:08:17.961Z,99.90
2018-02-21T21:10:46.094Z,99.90
2018-02-21T21:13:14.238Z,99.90
2018-02-21T21:15:42.376Z,99.90
2018-02-21T21:18:11.324Z,99.90
2018-02-21T21:20:40.474Z,99.90
2018-02-21T21:23:08.605Z,99.90
2018-02-21T21:25:36.763Z,99.90
2018-02-21T21:28:04.908Z,99.90
2018-02-21T21:30:33.046Z,99.90
2018-02-21T21:33:01.196Z,99.90
2018-02-21T21:35:29.341Z,99.90
2018-02-21T21:37:57.533Z,99.90
2018-02-21T21:40:25.671Z,99.90
2018-02-21T21:42:53.804Z,99.90
2018-02-21T21:45:21.949Z,99.90
2018-02-21T21:47:50.090Z,99.90
2018-02-21T21:50:18.317Z,99.90
2018-02-21T21:52:46.430Z,99.90
2018-02-21T21:55:14.595Z,99.90
2018-02-21T21:57:42.775Z,99.90
2018-02-21T22:00:10.905Z,99.90
2018-02-21T22:02:39.044Z,99.90
2018-02-21T22:05:07.200Z,99.90
2018-02-21T22:07:35.341Z,99.90
2018-02-21T22:10:03.492Z,99.90
2018-02-21T22:12:32.405Z,99.90
2018-02-21T22:15:00.552Z,99.90
2018-02-21T22:17:29.487Z,99.90
2018-02-21T22:19:57.698Z,99.90
2018-02-21T22:22:25.863Z,99.90
2018-02-21T22:24:53.998Z,99.90
2018-02-21T22:27:22.141Z,99.90
2018-02-21T22:29:50.276Z,99.90
2018-02-21T22:32:18.440Z,99.90
2018-02-21T22:34:46.601Z,99.90
2018-02-21T22:37:14.752Z,99.90
2018-02-21T22:39:42.889Z,99.90
2018-02-21T22:42:11.027Z,99.90
2018-02-21T22:44:39.150Z,99.90
2018-02-21T22:47:07.285Z,99.90
2018-02-21T22:49:35.457Z,99.90
2018-02-21T22:52:04.357Z,99.90
2018-02-21T22:54:32.491Z,99.90
2018-02-21T22:57:00.651Z,99.90
2018-02-21T22:59:28.793Z,99.90
2018-02-21T23:01:56.918Z,99.90
2018-02-21T23:04:25.060Z,99.90
2018-02-21T23:06:53.193Z,99.90
2018-02-21T23:09:21.484Z,99.90
2018-02-21T23:11:49.608Z,99.90
2018-02-21T23:14:17.756Z,99.90
2018-02-21T23:16:45.884Z,99.90
2018-02-21T23:19:14.048Z,99.90
2018-02-21T23:21:44.186Z,99.90
2018-02-21T23:24:12.328Z,99.90
2018-02-21T23:26:41.213Z,99.90
2018-02-21T23:29:10.122Z,99.90
2018-02-21T23:31:38.261Z,99.90
2018-02-21T23:34:06.400Z,99.90
2018-02-21T23:36:34.521Z,99.90
2018-02-21T23:39:03.442Z,99.90
2018-02-21T23:41:31.583Z,99.90
2018-02-21T23:44:00.492Z,99.90
2018-02-21T23:46:28.686Z,99.90
2018-02-21T23:48:56.915Z,99.90
2018-02-21T23:51:25.885Z,99.90
2018-02-21T23:53:54.024Z,99.90
2018-02-21T23:56:22.165Z,99.90
2018-02-21T23:58:50.339Z,99.90
