createdAt,value
2023-01-10T01:37:07.614Z,58998.22
2023-01-10T01:39:35.715Z,58998.22
2023-01-10T01:42:03.819Z,58998.22
2023-01-10T01:44:35.736Z,58998.22
2023-01-10T01:47:09.198Z,58998.22
2023-01-10T01:49:38.053Z,58998.22
2023-01-10T01:52:07.886Z,58998.22
2023-01-10T01:54:35.542Z,58998.22
2023-01-10T01:57:13.436Z,58998.22
2023-01-10T01:59:42.774Z,58998.22
2023-01-10T02:21:22.165Z,58998.22
2023-01-10T03:17:56.578Z,58998.22
2023-01-10T03:20:24.340Z,58998.22
2023-01-10T03:22:51.943Z,58998.22
2023-01-10T03:25:20.413Z,58998.22
2023-01-10T03:28:05.555Z,58998.22
2023-01-10T03:30:36.978Z,58998.22
2023-01-10T03:33:04.723Z,58998.22
2023-01-10T03:35:35.824Z,58998.22
2023-01-10T03:38:10.582Z,58998.22
2023-01-10T03:40:58.103Z,58998.22
2023-01-10T03:43:59.162Z,58998.22
2023-01-10T03:46:42.305Z,58998.22
2023-01-10T03:49:09.931Z,58998.22
2023-01-10T03:51:37.641Z,58998.22
2023-01-10T03:54:05.017Z,58998.22
2023-01-10T03:56:32.975Z,58998.22
2023-01-10T03:59:00.817Z,58998.22
2023-01-10T04:01:27.956Z,58998.22
2023-01-10T04:03:55.681Z,58998.22
2023-01-10T04:06:23.604Z,58998.22
2023-01-10T04:08:51.770Z,58998.22
2023-01-10T04:11:19.549Z,58998.22
2023-01-10T04:13:46.637Z,58998.22
2023-01-10T04:16:14.495Z,58998.22
2023-01-10T04:18:42.519Z,58998.22
2023-01-10T04:21:10.282Z,58998.22
2023-01-10T04:23:37.936Z,58998.22
2023-01-10T04:34:25.451Z,58998.22
2023-01-10T04:36:53.148Z,58998.22
2023-01-10T04:39:20.874Z,58998.22
2023-01-10T04:41:48.967Z,58998.22
2023-01-10T05:47:18.920Z,58998.22
2023-01-10T05:49:47.353Z,58998.22
2023-01-10T05:52:15.510Z,58998.22
2023-01-10T05:54:43.057Z,58998.22
2023-01-10T06:18:39.264Z,58998.22
2023-01-10T06:21:07.359Z,58998.22
2023-01-10T06:23:35.045Z,58998.22
2023-01-10T06:26:02.704Z,58998.22
2023-01-10T06:28:30.322Z,58998.22
2023-01-10T06:30:58.363Z,58998.22
2023-01-10T06:33:25.583Z,58998.22
2023-01-10T06:35:52.698Z,58998.22
2023-01-10T06:38:20.448Z,58998.22
2023-01-10T06:40:47.645Z,58998.22
2023-01-10T06:43:15.587Z,58998.22
2023-01-10T06:45:43.613Z,58998.22
2023-01-10T06:48:11.496Z,58998.22
2023-01-10T06:50:39.794Z,58998.22
2023-01-10T06:53:07.409Z,58998.22
2023-01-10T06:55:35.021Z,58998.22
2023-01-10T06:58:02.684Z,58998.22
2023-01-10T07:00:30.602Z,58998.22
2023-01-10T07:03:20.366Z,58998.22
2023-01-10T07:05:47.739Z,58998.22
2023-01-10T07:08:15.737Z,58998.22
2023-01-10T07:10:42.938Z,58998.22
2023-01-10T07:13:09.550Z,58998.22
2023-01-10T07:15:36.232Z,58998.22
2023-01-10T07:18:03.212Z,58998.22
2023-01-10T07:20:30.148Z,58998.22
2023-01-10T07:22:57.167Z,58998.22
2023-01-10T07:25:24.677Z,58998.22
2023-01-10T07:27:51.198Z,58998.22
2023-01-10T07:30:19.037Z,58998.22
2023-01-10T07:32:46.851Z,58998.22
2023-01-10T07:35:13.904Z,58998.22
2023-01-10T07:37:42.078Z,58998.22
2023-01-10T07:40:10.989Z,58998.22
2023-01-10T07:42:39.201Z,58998.22
2023-01-10T07:45:08.830Z,58998.22
2023-01-10T07:47:35.718Z,58998.22
2023-01-10T07:50:03.477Z,58998.22
2023-01-10T07:52:30.900Z,58998.22
2023-01-10T07:54:58.338Z,58998.22
2023-01-10T07:57:26.738Z,58998.22
2023-01-10T07:59:53.754Z,58998.22
2023-01-10T08:02:20.996Z,58998.22
2023-01-10T08:04:48.487Z,58998.22
2023-01-10T08:07:16.035Z,58998.22
2023-01-10T08:09:43.359Z,58998.22
2023-01-10T08:12:10.353Z,58998.22
2023-01-10T08:14:37.832Z,58998.22
2023-01-10T08:17:05.301Z,58998.22
2023-01-10T08:19:34.179Z,58998.22
2023-01-10T08:22:01.318Z,58998.22
2023-01-10T08:24:29.335Z,58998.22
2023-01-10T08:26:58.706Z,58998.22
2023-01-10T08:29:26.309Z,58998.22
2023-01-10T08:31:53.357Z,58998.22
2023-01-10T08:34:20.766Z,58998.22
2023-01-10T08:36:51.688Z,58998.22
2023-01-10T08:39:18.200Z,58998.22
2023-01-10T08:41:45.103Z,58998.22
2023-01-10T08:44:13.658Z,58998.22
2023-01-10T08:46:41.194Z,58998.22
2023-01-10T08:49:09.026Z,58998.22
2023-01-10T08:51:36.389Z,58998.22
2023-01-10T08:54:02.885Z,58998.22
2023-01-10T08:56:30.424Z,58998.22
2023-01-10T08:58:57.412Z,58998.22
2023-01-10T09:01:24.912Z,58998.22
2023-01-10T09:03:52.005Z,58998.22
2023-01-10T09:06:19.358Z,58998.22
2023-01-10T09:08:46.678Z,58998.22
2023-01-10T09:11:14.041Z,58998.22
2023-01-10T09:13:41.129Z,58998.22
2023-01-10T09:16:08.545Z,58998.22
2023-01-10T09:18:35.537Z,58998.22
2023-01-10T09:21:03.412Z,58998.22
2023-01-10T09:23:30.393Z,58998.22
2023-01-10T09:25:58.330Z,58998.22
2023-01-10T09:28:25.236Z,58998.22
2023-01-10T09:30:52.150Z,58998.22
2023-01-10T09:33:19.061Z,58998.22
2023-01-10T09:35:45.970Z,58998.22
2023-01-10T09:38:16.949Z,58998.22
2023-01-10T09:40:43.427Z,58998.22
2023-01-10T09:43:12.899Z,58998.22
2023-01-10T09:45:55.899Z,58998.22
2023-01-10T09:48:24.669Z,58998.22
2023-01-10T09:51:11.637Z,58998.22
2023-01-10T09:53:39.238Z,58998.22
2023-01-10T09:56:06.252Z,58998.22
2023-01-10T09:58:33.412Z,58998.22
2023-01-10T10:01:00.954Z,58998.22
2023-01-10T10:03:46.503Z,58998.22
2023-01-10T10:06:13.381Z,58998.22
2023-01-10T10:08:41.024Z,58998.22
2023-01-10T10:11:40.067Z,58998.22
2023-01-10T10:14:15.644Z,58998.22
2023-01-10T10:16:52.937Z,58998.22
2023-01-10T10:19:22.926Z,58998.22
2023-01-10T10:22:09.822Z,58998.22
2023-01-10T10:24:46.734Z,58998.22
2023-01-10T10:27:22.584Z,58998.22
2023-01-10T10:29:55.139Z,58998.22
2023-01-10T10:32:25.182Z,58998.22
2023-01-10T10:34:54.272Z,58998.22
2023-01-10T10:37:21.888Z,58998.22
2023-01-10T10:39:52.649Z,58998.22
2023-01-10T10:42:19.558Z,58998.22
2023-01-10T10:45:05.126Z,58998.22
2023-01-10T10:47:33.632Z,58998.22
2023-01-10T10:50:16.281Z,58998.22
2023-01-10T10:52:43.377Z,58998.22
2023-01-10T10:55:23.168Z,58998.22
2023-01-10T10:58:10.531Z,58998.22
2023-01-10T11:00:57.481Z,58998.22
2023-01-10T11:03:29.983Z,58998.22
2023-01-10T11:06:16.400Z,58998.22
2023-01-10T11:08:44.287Z,58998.22
2023-01-10T11:11:17.223Z,58998.22
2023-01-10T11:13:46.767Z,58998.22
2023-01-10T11:16:24.482Z,58998.22
2023-01-10T11:19:09.735Z,58998.22
2023-01-10T11:21:37.371Z,58998.22
2023-01-10T11:24:05.756Z,58998.22
2023-01-10T11:26:34.728Z,58998.22
2023-01-10T11:29:09.924Z,58998.22
2023-01-10T11:31:37.113Z,58998.22
2023-01-10T11:34:06.260Z,58998.22
2023-01-10T11:36:52.688Z,58998.22
2023-01-10T11:39:23.571Z,58998.22
2023-01-10T11:41:53.266Z,58998.22
2023-01-10T11:44:22.026Z,58998.22
2023-01-10T11:46:49.151Z,58998.22
2023-01-10T11:49:19.910Z,58998.22
2023-01-10T11:51:50.192Z,58998.22
2023-01-10T11:54:18.417Z,58998.22
2023-01-10T11:56:54.362Z,58998.22
2023-01-10T11:59:21.769Z,58998.22
2023-01-10T12:01:49.129Z,58998.22
2023-01-10T12:04:16.805Z,58998.22
2023-01-10T12:06:47.272Z,58998.22
2023-01-10T12:09:32.859Z,58998.22
2023-01-10T12:12:06.768Z,58998.22
2023-01-10T12:14:33.715Z,58998.22
2023-01-10T12:17:01.246Z,58998.22
2023-01-10T12:19:28.233Z,58998.22
2023-01-10T12:21:55.838Z,58998.22
2023-01-10T12:24:23.618Z,58998.22
2023-01-10T12:26:52.011Z,58998.22
2023-01-10T12:29:19.993Z,58998.22
2023-01-10T12:31:47.467Z,58998.22
2023-01-10T12:34:20.097Z,58998.22
2023-01-10T12:36:52.497Z,58998.22
2023-01-10T12:39:23.299Z,58998.22
2023-01-10T12:42:23.504Z,58998.22
2023-01-10T12:44:52.667Z,58998.22
2023-01-10T12:47:25.616Z,58998.22
2023-01-10T12:49:56.776Z,58998.22
2023-01-10T12:52:26.618Z,58998.22
2023-01-10T14:43:00.458Z,101238.69
2023-01-10T14:45:59.428Z,101241.88
2023-01-10T14:48:32.631Z,101242.88
2023-01-10T14:51:09.255Z,101241.41
2023-01-10T14:53:37.328Z,101246.94
2023-01-10T14:56:04.550Z,101240.28
2023-01-10T14:58:32.472Z,101243.06
2023-01-10T15:01:00.238Z,101243.81
2023-01-10T15:03:28.453Z,101250.56
2023-01-10T15:05:57.852Z,101251.53
2023-01-10T15:08:30.348Z,101261.72
2023-01-10T15:11:05.927Z,101260.06
2023-01-10T15:13:35.447Z,101263.44
2023-01-10T15:16:05.365Z,101262.25
2023-01-10T15:18:43.458Z,101261.59
2023-01-10T15:21:13.789Z,101266.38
2023-01-10T15:24:07.520Z,101267.16
2023-01-10T15:26:41.359Z,101262.81
2023-01-10T15:29:18.576Z,101262.41
2023-01-10T15:31:46.362Z,101266.44
2023-01-10T15:34:18.302Z,101269.78
2023-01-10T15:36:53.994Z,101271.16
2023-01-10T15:39:23.019Z,101264.97
2023-01-10T15:41:50.061Z,101283.06
2023-01-10T15:44:45.304Z,101281.84
2023-01-10T15:47:30.725Z,101280.41
2023-01-10T15:49:58.306Z,101280.47
2023-01-10T15:52:26.385Z,101297.09
2023-01-10T15:54:57.252Z,101292.91
2023-01-10T15:57:29.926Z,101300.28
2023-01-10T15:59:59.050Z,101306.13
2023-01-10T16:02:29.008Z,101311.09
2023-01-10T16:04:58.485Z,101307.72
2023-01-10T16:07:33.654Z,101310.81
2023-01-10T16:10:06.969Z,101313.91
2023-01-10T16:12:56.702Z,101321.88
2023-01-10T16:15:54.369Z,101321.19
2023-01-10T16:18:22.065Z,101320.47
2023-01-10T16:20:50.619Z,101320.84
2023-01-10T16:23:19.865Z,101325.69
2023-01-10T16:25:51.433Z,101334.03
2023-01-10T16:28:19.490Z,101325.72
2023-01-10T16:30:48.069Z,101327.97
2023-01-10T16:33:19.225Z,101328.34
2023-01-10T16:35:46.772Z,101324.59
2023-01-10T16:38:14.346Z,101323.53
2023-01-10T16:40:42.402Z,101317.78
2023-01-10T16:43:20.132Z,101328.81
2023-01-10T16:46:00.614Z,101327.84
2023-01-10T16:48:29.217Z,101327.72
2023-01-10T16:50:56.447Z,101329.16
2023-01-10T16:53:34.895Z,101330.44
2023-01-10T16:56:02.602Z,101337.03
2023-01-10T16:58:31.067Z,101330.00
2023-01-10T17:00:59.111Z,101340.56
2023-01-10T17:03:26.449Z,101348.28
2023-01-10T17:05:54.650Z,101352.00
2023-01-10T17:08:24.048Z,101359.25
2023-01-10T17:11:19.032Z,101350.72
2023-01-10T17:13:48.491Z,101368.56
2023-01-10T17:16:19.349Z,101373.38
2023-01-10T17:18:47.970Z,101384.34
2023-01-10T17:21:16.750Z,101380.78
2023-01-10T17:23:44.714Z,101386.31
2023-01-10T17:26:13.013Z,101393.31
2023-01-10T17:28:41.328Z,101385.22
2023-01-10T17:31:09.466Z,101389.09
2023-01-10T17:33:37.542Z,101388.50
2023-01-10T17:36:06.529Z,101387.84
2023-01-10T17:38:34.206Z,101385.88
2023-01-10T17:41:21.939Z,101386.56
2023-01-10T17:43:50.714Z,101393.56
2023-01-10T17:46:18.389Z,101395.69
2023-01-10T17:48:45.225Z,101388.38
2023-01-10T17:51:13.362Z,101382.38
2023-01-10T17:53:41.509Z,101390.88
2023-01-10T17:56:09.314Z,101397.09
2023-01-10T17:58:36.865Z,101392.81
2023-01-10T18:01:05.400Z,101395.03
2023-01-10T18:03:33.247Z,101391.31
2023-01-10T18:06:01.595Z,101401.41
2023-01-10T18:08:29.734Z,101398.75
2023-01-10T18:11:00.558Z,101397.34
2023-01-10T18:13:31.079Z,101405.31
2023-01-10T18:15:58.698Z,101405.22
2023-01-10T18:18:28.214Z,101403.81
2023-01-10T18:20:57.736Z,101405.84
2023-01-10T18:23:26.806Z,101414.06
2023-01-10T18:26:06.093Z,101407.50
2023-01-10T18:29:11.763Z,101409.91
2023-01-10T18:31:41.345Z,101410.91
2023-01-10T18:34:09.783Z,101416.75
2023-01-10T18:36:40.084Z,101417.09
2023-01-10T18:39:07.747Z,101417.34
2023-01-10T18:41:35.271Z,101421.59
2023-01-10T18:44:03.851Z,101423.88
2023-01-10T18:46:32.455Z,101422.91
2023-01-10T18:49:01.003Z,101421.53
2023-01-10T18:51:29.017Z,101420.59
2023-01-10T18:53:57.044Z,101423.19
2023-01-10T18:56:24.943Z,101430.28
2023-01-10T18:58:52.470Z,101439.66
2023-01-10T19:01:22.461Z,101442.94
2023-01-10T19:03:50.699Z,101438.25
2023-01-10T19:06:19.912Z,101439.81
2023-01-10T19:08:48.234Z,101440.63
2023-01-10T19:11:16.570Z,101450.72
2023-01-10T19:13:45.174Z,101451.44
2023-01-10T19:16:15.692Z,101438.56
2023-01-10T19:18:42.787Z,101447.19
2023-01-10T19:21:15.418Z,101439.53
2023-01-10T19:23:43.904Z,101437.47
2023-01-10T19:26:12.115Z,101443.88
2023-01-10T19:28:39.185Z,101447.81
2023-01-10T19:31:07.336Z,101449.38
2023-01-10T19:33:35.295Z,101458.44
2023-01-10T19:36:07.860Z,101458.81
2023-01-10T19:38:35.532Z,101457.25
2023-01-10T19:41:03.138Z,101458.31
2023-01-10T19:43:30.716Z,101469.16
2023-01-10T19:45:58.495Z,101467.31
2023-01-10T19:48:26.664Z,101474.69
2023-01-10T19:50:54.761Z,101479.78
2023-01-10T19:53:27.047Z,101487.25
2023-01-10T19:56:05.902Z,101483.53
2023-01-10T19:58:33.552Z,101491.53
2023-01-10T20:01:30.326Z,101487.13
2023-01-10T20:04:02.858Z,101481.97
2023-01-10T20:06:31.728Z,101484.19
2023-01-10T20:08:59.393Z,101487.50
2023-01-10T20:11:27.682Z,101495.06
2023-01-10T20:13:55.136Z,101494.91
2023-01-10T20:16:23.737Z,101494.03
2023-01-10T20:18:51.915Z,101484.28
2023-01-10T20:21:20.366Z,101481.63
2023-01-10T20:23:48.300Z,101480.94
2023-01-10T20:26:26.605Z,101480.63
2023-01-10T20:29:01.637Z,101486.31
2023-01-10T20:31:29.446Z,101489.88
2023-01-10T20:33:57.699Z,101494.03
2023-01-10T20:36:25.514Z,101494.16
2023-01-10T20:38:53.554Z,101495.31
2023-01-10T20:41:22.716Z,101498.63
2023-01-10T20:43:50.974Z,101496.41
2023-01-10T20:46:22.170Z,101492.31
2023-01-10T20:48:50.833Z,101493.31
2023-01-10T20:51:22.087Z,101496.84
2023-01-10T20:53:51.167Z,101512.34
2023-01-10T20:56:21.730Z,101506.16
2023-01-10T20:58:52.826Z,101507.59
2023-01-10T21:01:33.190Z,101502.81
2023-01-10T21:04:01.483Z,101509.78
2023-01-10T21:06:29.683Z,101511.69
2023-01-10T21:08:56.915Z,101501.59
2023-01-10T21:11:25.485Z,101501.03
2023-01-10T21:13:53.900Z,101500.03
2023-01-10T21:16:22.595Z,101507.00
2023-01-10T21:18:50.849Z,101499.25
2023-01-10T21:21:20.221Z,101509.63
2023-01-10T21:23:48.171Z,101512.44
2023-01-10T21:26:15.123Z,101497.69
2023-01-10T21:28:43.671Z,101510.09
2023-01-10T21:31:12.365Z,101546.97
2023-01-10T21:33:40.486Z,101542.78
2023-01-10T21:36:10.423Z,101531.03
2023-01-10T21:38:40.510Z,101530.81
2023-01-10T21:41:09.757Z,101530.41
2023-01-10T21:43:37.463Z,101549.53
2023-01-10T21:46:05.716Z,101549.75
2023-01-10T21:48:33.240Z,101546.75
2023-01-10T21:51:01.733Z,101550.81
2023-01-10T21:53:29.439Z,101550.72
2023-01-10T21:56:00.625Z,101538.13
2023-01-10T21:58:27.878Z,101533.94
2023-01-10T22:01:01.540Z,101532.84
2023-01-10T22:03:31.316Z,101534.94
2023-01-10T22:05:59.200Z,101534.31
2023-01-10T22:08:27.279Z,101544.34
2023-01-10T22:10:55.442Z,101540.47
2023-01-10T22:13:25.041Z,101547.66
2023-01-10T22:16:00.503Z,101549.16
2023-01-10T22:18:28.470Z,101564.09
2023-01-10T22:20:56.939Z,101563.59
2023-01-10T22:23:24.317Z,101564.66
2023-01-10T22:26:00.471Z,101564.13
2023-01-10T22:28:28.327Z,101559.06
2023-01-10T22:30:55.854Z,101553.88
2023-01-10T22:33:23.677Z,101560.38
2023-01-10T22:35:51.297Z,101558.41
2023-01-10T22:38:19.087Z,101566.94
2023-01-10T22:40:47.156Z,101562.94
2023-01-10T22:43:15.264Z,101564.59
2023-01-10T22:45:43.424Z,101563.72
2023-01-10T22:48:10.919Z,101562.34
2023-01-10T22:50:39.650Z,101572.84
2023-01-10T22:53:07.322Z,101577.63
2023-01-10T22:55:35.245Z,101569.66
2023-01-10T22:58:03.218Z,101569.00
2023-01-10T23:00:31.180Z,101562.53
2023-01-10T23:02:59.469Z,101561.66
2023-01-10T23:05:26.872Z,101558.72
2023-01-10T23:07:54.600Z,101543.84
2023-01-10T23:10:30.289Z,101531.66
2023-01-10T23:12:58.620Z,101530.78
2023-01-10T23:15:26.560Z,101527.25
2023-01-10T23:17:54.257Z,101535.53
2023-01-10T23:20:22.621Z,101528.78
2023-01-10T23:22:50.917Z,101525.22
2023-01-10T23:25:18.727Z,101517.38
2023-01-10T23:27:47.166Z,101519.03
2023-01-10T23:30:15.935Z,101522.34
2023-01-10T23:32:44.219Z,101520.91
2023-01-10T23:35:12.038Z,101538.06
2023-01-10T23:37:40.032Z,101545.19
2023-01-10T23:40:10.601Z,101547.19
2023-01-10T23:42:38.684Z,101542.28
2023-01-10T23:45:10.262Z,101542.41
2023-01-10T23:47:38.264Z,101541.28
2023-01-10T23:50:10.275Z,101544.19
2023-01-10T23:52:38.198Z,101544.06
2023-01-10T23:55:08.333Z,101543.53
2023-01-10T23:57:36.612Z,101551.38
