createdAt,value
2023-03-06T00:02:04.347Z,10.07
2023-03-06T00:05:07.572Z,11.10
2023-03-06T00:08:10.485Z,12.27
2023-03-06T00:11:15.512Z,9.88
2023-03-06T00:14:18.241Z,9.17
2023-03-06T00:17:21.197Z,12.90
2023-03-06T00:20:24.439Z,11.05
2023-03-06T00:23:27.721Z,11.18
2023-03-06T00:26:30.503Z,13.15
2023-03-06T00:29:33.580Z,11.23
2023-03-06T00:32:36.152Z,12.15
2023-03-06T00:35:40.337Z,10.75
2023-03-06T00:38:43.396Z,14.95
2023-03-06T00:41:47.141Z,13.32
2023-03-06T00:44:50.056Z,11.70
2023-03-06T00:47:52.965Z,11.75
2023-03-06T00:50:55.825Z,13.32
2023-03-06T00:53:58.679Z,14.18
2023-03-06T00:57:01.330Z,10.23
2023-03-06T01:00:05.479Z,14.00
2023-03-06T01:03:08.247Z,14.98
2023-03-06T01:06:11.648Z,12.70
2023-03-06T01:09:14.276Z,13.75
2023-03-06T01:12:17.581Z,11.35
2023-03-06T01:15:21.209Z,15.03
2023-03-06T01:18:24.198Z,14.32
2023-03-06T01:21:27.164Z,11.48
2023-03-06T01:24:30.714Z,13.60
2023-03-06T01:27:33.418Z,13.05
2023-03-06T01:30:36.500Z,13.33
2023-03-06T01:33:39.303Z,15.98
2023-03-06T01:36:42.342Z,12.93
2023-03-06T01:39:45.378Z,14.55
2023-03-06T01:42:49.498Z,11.95
2023-03-06T01:45:52.287Z,12.20
2023-03-06T01:48:58.359Z,13.35
2023-03-06T01:52:14.000Z,13.57
2023-03-06T01:55:23.051Z,14.18
2023-03-06T01:58:26.033Z,16.62
2023-03-06T02:01:30.556Z,11.40
2023-03-06T02:04:34.382Z,13.18
2023-03-06T02:07:37.927Z,11.50
2023-03-06T02:10:43.978Z,14.18
2023-03-06T02:13:47.193Z,13.10
2023-03-06T02:16:50.921Z,14.17
2023-03-06T02:20:09.066Z,14.85
2023-03-06T02:23:21.225Z,13.88
2023-03-06T02:26:24.928Z,15.20
2023-03-06T02:29:29.917Z,14.82
2023-03-06T02:32:34.520Z,13.23
2023-03-06T02:35:39.620Z,13.65
2023-03-06T02:38:50.327Z,14.85
2023-03-06T02:41:54.924Z,13.20
2023-03-06T02:45:00.917Z,12.77
2023-03-06T02:48:05.714Z,11.70
2023-03-06T02:51:08.312Z,11.88
2023-03-06T02:54:11.526Z,14.10
2023-03-06T02:57:14.190Z,12.10
2023-03-06T03:00:19.095Z,14.25
2023-03-06T03:03:21.894Z,14.37
2023-03-06T03:06:24.838Z,12.68
2023-03-06T03:09:29.064Z,10.80
2023-03-06T03:12:32.737Z,13.07
2023-03-06T03:15:35.669Z,10.32
2023-03-06T03:18:38.964Z,11.73
2023-03-06T03:21:41.946Z,11.82
2023-03-06T03:24:46.356Z,12.90
2023-03-06T03:27:49.142Z,10.70
2023-03-06T03:30:52.553Z,13.40
2023-03-06T03:33:55.606Z,12.00
2023-03-06T03:36:58.646Z,10.40
2023-03-06T03:40:01.356Z,12.50
2023-03-06T03:43:05.730Z,12.45
2023-03-06T03:46:08.711Z,9.55
2023-03-06T03:49:12.314Z,11.70
2023-03-06T03:52:15.186Z,12.48
2023-03-06T03:55:18.218Z,9.90
2023-03-06T03:58:20.997Z,12.20
2023-03-06T04:01:25.252Z,13.18
2023-03-06T04:04:28.865Z,11.70
2023-03-06T04:07:31.628Z,12.30
2023-03-06T04:10:46.044Z,11.98
2023-03-06T04:13:49.841Z,15.65
2023-03-06T04:16:53.097Z,12.75
2023-03-06T04:19:55.975Z,11.47
2023-03-06T04:22:59.369Z,11.40
2023-03-06T04:26:02.258Z,11.23
2023-03-06T04:29:05.452Z,11.05
2023-03-06T04:32:08.735Z,10.40
2023-03-06T04:35:12.387Z,10.60
2023-03-06T04:38:15.524Z,10.23
2023-03-06T04:41:18.639Z,13.80
2023-03-06T04:44:21.512Z,10.82
2023-03-06T04:47:24.464Z,11.77
2023-03-06T04:50:31.564Z,11.40
2023-03-06T04:53:34.484Z,11.05
2023-03-06T04:56:37.111Z,11.20
2023-03-06T04:59:40.539Z,15.15
2023-03-06T05:02:44.131Z,10.70
2023-03-06T05:05:46.994Z,11.50
2023-03-06T05:08:49.730Z,10.02
2023-03-06T05:11:52.818Z,11.90
2023-03-06T05:14:55.528Z,12.80
2023-03-06T05:17:58.619Z,13.18
2023-03-06T05:21:01.382Z,12.37
2023-03-06T05:24:04.572Z,16.55
2023-03-06T05:27:07.261Z,12.70
2023-03-06T05:30:12.304Z,12.55
2023-03-06T05:33:15.302Z,14.05
2023-03-06T05:36:18.206Z,14.87
2023-03-06T05:39:21.091Z,13.45
2023-03-06T05:42:24.407Z,15.93
2023-03-06T05:45:27.171Z,17.48
2023-03-06T05:48:30.396Z,18.45
2023-03-06T05:51:33.257Z,16.33
2023-03-06T05:54:37.374Z,14.93
2023-03-06T05:57:40.445Z,13.25
2023-03-06T06:00:44.072Z,12.93
2023-03-06T06:03:47.563Z,10.45
2023-03-06T06:06:58.565Z,13.40
2023-03-06T06:10:03.638Z,13.52
2023-03-06T06:13:06.959Z,10.20
2023-03-06T06:16:16.396Z,10.93
2023-03-06T06:19:20.211Z,13.45
2023-03-06T06:22:23.634Z,11.87
2023-03-06T06:25:26.376Z,10.98
2023-03-06T06:28:30.278Z,11.63
2023-03-06T06:31:33.495Z,11.85
2023-03-06T06:34:36.711Z,13.02
2023-03-06T06:37:39.388Z,12.87
2023-03-06T06:40:42.707Z,14.27
2023-03-06T06:43:45.400Z,12.15
2023-03-06T06:47:21.142Z,15.05
2023-03-06T06:50:13.748Z,19.90
2023-03-06T06:53:16.967Z,20.67
2023-03-06T06:56:19.594Z,21.67
2023-03-06T06:59:23.865Z,19.42
2023-03-06T07:02:26.668Z,21.10
2023-03-06T07:05:29.883Z,23.08
2023-03-06T07:08:33.013Z,22.97
2023-03-06T07:11:37.894Z,28.80
2023-03-06T07:14:42.297Z,19.37
2023-03-06T07:17:45.375Z,16.80
2023-03-06T07:20:48.128Z,15.82
2023-03-06T07:23:51.299Z,20.93
2023-03-06T07:26:56.150Z,17.65
2023-03-06T07:29:59.127Z,16.65
2023-03-06T07:33:02.442Z,27.30
2023-03-06T07:36:11.809Z,36.70
2023-03-06T07:39:15.637Z,33.03
2023-03-06T07:42:18.736Z,38.00
2023-03-06T07:45:22.637Z,29.77
2023-03-06T07:48:26.980Z,36.75
2023-03-06T07:51:29.751Z,33.45
2023-03-06T07:54:35.190Z,34.93
2023-03-06T07:57:38.553Z,23.98
2023-03-06T08:00:41.861Z,23.10
2023-03-06T08:03:45.313Z,28.45
2023-03-06T08:06:48.309Z,21.67
2023-03-06T08:09:51.562Z,23.40
2023-03-06T08:12:54.365Z,24.52
2023-03-06T08:15:57.315Z,20.50
2023-03-06T08:19:00.118Z,22.52
2023-03-06T08:22:05.847Z,23.65
2023-03-06T08:25:09.081Z,30.60
2023-03-06T08:28:12.182Z,26.60
2023-03-06T08:31:38.405Z,28.35
2023-03-06T08:34:42.850Z,21.50
2023-03-06T08:37:45.697Z,25.65
2023-03-06T08:40:48.923Z,28.30
2023-03-06T08:43:52.300Z,34.70
2023-03-06T08:46:56.240Z,26.55
2023-03-06T08:50:00.591Z,31.27
2023-03-06T08:53:04.166Z,35.33
2023-03-06T08:56:07.391Z,28.10
2023-03-06T08:59:10.587Z,26.30
2023-03-06T09:02:15.286Z,28.50
2023-03-06T09:05:18.663Z,23.80
2023-03-06T09:08:21.462Z,25.48
2023-03-06T09:11:25.382Z,27.73
2023-03-06T09:14:28.208Z,26.73
2023-03-06T09:17:31.302Z,26.50
2023-03-06T09:20:34.216Z,20.52
2023-03-06T09:23:39.686Z,17.25
2023-03-06T09:26:46.722Z,30.57
2023-03-06T09:29:50.185Z,23.10
2023-03-06T09:32:52.822Z,19.30
2023-03-06T09:35:56.844Z,18.60
2023-03-06T09:38:59.631Z,17.60
2023-03-06T09:42:02.949Z,18.00
2023-03-06T09:45:06.252Z,20.00
2023-03-06T09:48:13.864Z,17.87
2023-03-06T09:51:17.421Z,17.98
2023-03-06T09:54:27.162Z,23.95
2023-03-06T09:57:37.351Z,20.00
2023-03-06T10:00:46.440Z,21.77
2023-03-06T10:03:51.167Z,21.70
2023-03-06T10:06:56.961Z,17.05
2023-03-06T10:10:07.552Z,20.85
2023-03-06T10:13:16.631Z,17.47
2023-03-06T10:16:31.792Z,19.17
2023-03-06T10:19:40.171Z,15.82
2023-03-06T10:22:58.541Z,18.35
2023-03-06T10:26:28.215Z,18.83
2023-03-06T10:29:56.422Z,19.50
2023-03-06T10:33:07.603Z,18.77
2023-03-06T10:36:15.232Z,19.85
2023-03-06T10:39:22.712Z,19.40
2023-03-06T10:42:27.966Z,20.33
2023-03-06T10:45:47.218Z,19.77
2023-03-06T10:48:58.259Z,21.00
2023-03-06T10:52:21.434Z,22.23
2023-03-06T10:55:26.409Z,19.73
2023-03-06T10:58:31.378Z,18.60
2023-03-06T11:01:35.184Z,19.70
2023-03-06T11:04:39.263Z,16.08
2023-03-06T11:07:57.262Z,20.37
2023-03-06T11:11:01.738Z,21.73
2023-03-06T11:14:15.359Z,16.77
2023-03-06T11:17:29.136Z,20.70
2023-03-06T11:20:51.974Z,18.33
2023-03-06T11:23:57.972Z,20.15
2023-03-06T11:27:05.884Z,21.58
2023-03-06T11:30:21.990Z,22.23
2023-03-06T11:33:38.801Z,21.53
2023-03-06T11:36:50.421Z,21.17
2023-03-06T11:40:11.970Z,20.48
2023-03-06T11:43:27.231Z,16.60
2023-03-06T11:46:38.296Z,22.37
2023-03-06T11:49:44.906Z,21.67
2023-03-06T11:53:01.711Z,19.83
2023-03-06T11:56:07.623Z,22.80
2023-03-06T11:59:29.502Z,18.40
2023-03-06T12:02:39.683Z,22.00
2023-03-06T12:05:51.395Z,19.67
2023-03-06T12:08:58.630Z,16.55
2023-03-06T12:12:09.244Z,21.23
2023-03-06T12:15:12.125Z,18.27
2023-03-06T12:18:37.472Z,17.98
2023-03-06T12:21:43.237Z,24.10
2023-03-06T12:24:55.448Z,22.05
2023-03-06T12:28:08.351Z,18.65
2023-03-06T12:31:28.330Z,19.45
2023-03-06T12:34:37.159Z,15.27
2023-03-06T12:38:27.716Z,18.03
2023-03-06T12:42:04.871Z,18.35
2023-03-06T12:45:10.865Z,16.73
2023-03-06T12:48:21.592Z,19.62
2023-03-06T12:51:24.863Z,20.90
2023-03-06T12:54:29.904Z,22.60
2023-03-06T12:57:32.967Z,20.40
2023-03-06T13:01:03.699Z,20.35
2023-03-06T13:04:50.191Z,17.85
2023-03-06T13:08:15.845Z,23.25
2023-03-06T13:11:38.852Z,24.20
2023-03-06T13:14:48.725Z,19.15
2023-03-06T13:17:56.030Z,18.37
2023-03-06T13:20:59.302Z,22.27
2023-03-06T13:24:06.229Z,19.83
2023-03-06T13:27:11.451Z,18.30
2023-03-06T13:30:39.119Z,22.08
2023-03-06T13:33:44.853Z,18.45
2023-03-06T13:36:47.906Z,18.62
2023-03-06T13:39:53.583Z,16.40
2023-03-06T13:43:02.858Z,21.37
2023-03-06T13:46:24.901Z,18.95
2023-03-06T13:49:28.699Z,21.17
2023-03-06T13:52:55.961Z,17.52
2023-03-06T13:56:30.124Z,21.62
2023-03-06T14:00:10.065Z,18.20
2023-03-06T14:03:22.112Z,21.15
2023-03-06T14:06:42.298Z,21.35
2023-03-06T14:09:48.683Z,18.80
2023-03-06T14:12:51.325Z,18.42
2023-03-06T14:15:55.621Z,15.87
2023-03-06T14:19:00.090Z,19.83
2023-03-06T14:22:03.969Z,18.75
2023-03-06T14:25:29.024Z,19.20
2023-03-06T14:28:33.255Z,17.92
2023-03-06T14:31:42.903Z,17.20
2023-03-06T14:34:47.010Z,17.35
2023-03-06T14:37:55.638Z,17.00
2023-03-06T14:40:58.757Z,19.05
2023-03-06T14:44:23.967Z,16.62
2023-03-06T14:47:29.817Z,17.90
2023-03-06T14:50:35.853Z,20.67
2023-03-06T14:53:39.120Z,22.10
2023-03-06T14:56:43.101Z,19.23
2023-03-06T14:59:54.453Z,19.27
2023-03-06T15:02:57.871Z,25.20
2023-03-06T15:06:01.448Z,17.98
2023-03-06T15:09:07.956Z,17.45
2023-03-06T15:12:20.815Z,19.77
2023-03-06T15:15:31.937Z,16.52
2023-03-06T15:18:54.620Z,20.33
2023-03-06T15:21:57.800Z,19.52
2023-03-06T15:25:15.751Z,21.65
2023-03-06T15:28:32.450Z,21.50
2023-03-06T15:31:45.273Z,19.52
2023-03-06T15:34:48.440Z,19.90
2023-03-06T15:37:52.374Z,19.08
2023-03-06T15:41:00.641Z,17.05
2023-03-06T15:44:12.399Z,15.80
2023-03-06T15:47:14.989Z,22.90
2023-03-06T15:50:29.075Z,22.43
2023-03-06T15:53:32.185Z,20.23
2023-03-06T15:56:40.921Z,21.35
2023-03-06T15:59:44.839Z,19.27
2023-03-06T16:02:47.969Z,19.75
2023-03-06T16:05:50.957Z,18.67
2023-03-06T16:08:53.939Z,20.60
2023-03-06T16:11:57.381Z,19.95
2023-03-06T16:15:01.527Z,19.05
2023-03-06T16:18:06.262Z,18.83
2023-03-06T16:21:08.949Z,22.30
2023-03-06T16:24:13.106Z,18.37
2023-03-06T16:27:22.750Z,20.62
2023-03-06T16:30:30.852Z,20.15
2023-03-06T16:33:35.055Z,23.23
2023-03-06T16:36:38.416Z,18.13
2023-03-06T16:39:41.383Z,19.75
2023-03-06T16:42:45.019Z,19.52
2023-03-06T16:45:48.049Z,17.67
2023-03-06T16:48:52.727Z,20.67
2023-03-06T16:51:56.348Z,19.40
2023-03-06T16:54:59.593Z,17.77
2023-03-06T16:58:02.275Z,15.52
2023-03-06T17:01:06.340Z,20.05
2023-03-06T17:04:09.075Z,19.27
2023-03-06T17:07:12.199Z,20.57
2023-03-06T17:10:18.187Z,20.80
2023-03-06T17:13:21.549Z,17.80
2023-03-06T17:16:24.623Z,17.45
2023-03-06T17:19:27.986Z,18.20
2023-03-06T17:22:33.481Z,21.03
2023-03-06T17:25:38.445Z,20.48
2023-03-06T17:28:42.348Z,19.83
2023-03-06T17:31:47.148Z,22.67
2023-03-06T17:34:50.088Z,25.85
2023-03-06T17:37:53.727Z,25.10
2023-03-06T17:40:56.490Z,23.55
2023-03-06T17:44:01.644Z,21.25
2023-03-06T17:47:05.100Z,22.70
2023-03-06T17:50:09.200Z,21.10
2023-03-06T17:53:12.054Z,27.10
2023-03-06T17:56:15.737Z,21.40
2023-03-06T17:59:18.794Z,23.38
2023-03-06T18:02:22.211Z,23.38
2023-03-06T18:05:25.691Z,22.85
2023-03-06T18:08:28.376Z,21.23
2023-03-06T18:11:33.009Z,20.45
2023-03-06T18:14:37.089Z,22.05
2023-03-06T18:17:40.480Z,17.37
2023-03-06T18:20:45.213Z,21.25
2023-03-06T18:23:50.670Z,20.20
2023-03-06T18:26:53.486Z,20.00
2023-03-06T18:29:57.761Z,20.85
2023-03-06T18:33:02.189Z,27.00
2023-03-06T18:36:05.466Z,26.67
2023-03-06T18:39:10.156Z,22.07
2023-03-06T18:42:13.540Z,24.12
2023-03-06T18:45:16.561Z,24.98
2023-03-06T18:48:19.893Z,24.35
2023-03-06T18:51:22.845Z,21.05
2023-03-06T18:54:28.621Z,28.57
2023-03-06T18:57:31.600Z,23.33
2023-03-06T19:00:34.958Z,25.10
2023-03-06T19:03:38.186Z,27.67
2023-03-06T19:06:41.641Z,27.70
2023-03-06T19:09:45.233Z,31.73
2023-03-06T19:12:48.434Z,32.47
2023-03-06T19:15:51.244Z,44.00
2023-03-06T19:18:58.137Z,34.47
2023-03-06T19:22:01.137Z,31.25
2023-03-06T19:25:04.839Z,24.47
2023-03-06T19:28:07.775Z,27.77
2023-03-06T19:31:13.914Z,34.22
2023-03-06T19:34:17.158Z,28.52
2023-03-06T19:37:20.519Z,28.87
2023-03-06T19:40:23.445Z,25.67
2023-03-06T19:43:27.781Z,27.62
2023-03-06T19:46:31.876Z,25.58
2023-03-06T19:49:35.422Z,26.85
2023-03-06T19:52:39.140Z,31.62
2023-03-06T19:55:42.468Z,36.43
2023-03-06T19:58:45.612Z,20.65
2023-03-06T20:01:49.318Z,23.25
2023-03-06T20:04:56.423Z,25.65
2023-03-06T20:07:59.200Z,25.02
2023-03-06T20:11:02.662Z,28.17
2023-03-06T20:14:07.361Z,27.60
2023-03-06T20:17:11.457Z,23.42
2023-03-06T20:20:14.711Z,23.77
2023-03-06T20:23:18.007Z,23.30
2023-03-06T20:26:21.322Z,26.33
2023-03-06T20:29:28.041Z,26.87
2023-03-06T20:32:31.580Z,26.55
2023-03-06T20:35:35.024Z,26.37
2023-03-06T20:38:39.081Z,27.65
2023-03-06T20:41:42.587Z,28.57
2023-03-06T20:44:45.492Z,27.87
2023-03-06T20:47:48.668Z,23.38
2023-03-06T20:51:01.409Z,26.27
2023-03-06T20:54:07.041Z,24.80
2023-03-06T20:57:10.228Z,23.17
2023-03-06T21:00:14.106Z,25.73
2023-03-06T21:03:17.229Z,22.48
2023-03-06T21:06:21.025Z,27.25
2023-03-06T21:09:23.993Z,25.88
2023-03-06T21:12:27.120Z,21.67
2023-03-06T21:15:30.820Z,21.45
2023-03-06T21:18:33.926Z,22.80
2023-03-06T21:21:36.750Z,24.15
2023-03-06T21:24:40.461Z,20.75
2023-03-06T21:27:43.350Z,24.90
2023-03-06T21:30:46.397Z,24.02
2023-03-06T21:33:49.980Z,25.17
2023-03-06T21:36:52.916Z,27.75
2023-03-06T21:39:59.681Z,27.77
2023-03-06T21:43:03.595Z,27.77
2023-03-06T21:46:06.713Z,33.05
2023-03-06T21:49:09.847Z,34.65
2023-03-06T21:52:12.605Z,46.30
2023-03-06T21:55:16.053Z,57.08
2023-03-06T21:58:18.648Z,66.73
2023-03-06T22:01:27.063Z,57.70
2023-03-06T22:04:30.217Z,51.33
2023-03-06T22:07:39.481Z,46.42
2023-03-06T22:10:42.454Z,38.28
2023-03-06T22:13:45.725Z,37.67
2023-03-06T22:16:51.203Z,39.20
2023-03-06T22:19:54.097Z,33.88
2023-03-06T22:22:57.302Z,29.92
2023-03-06T22:26:08.429Z,34.10
2023-03-06T22:29:11.460Z,32.43
2023-03-06T22:32:14.341Z,35.78
2023-03-06T22:35:17.513Z,35.35
2023-03-06T22:38:20.111Z,38.03
2023-03-06T22:41:23.229Z,38.65
2023-03-06T22:44:26.275Z,32.70
2023-03-06T22:47:29.151Z,43.08
2023-03-06T22:50:33.564Z,36.97
2023-03-06T22:53:37.227Z,39.38
2023-03-06T22:56:39.858Z,32.92
2023-03-06T22:59:43.244Z,40.73
2023-03-06T23:02:45.832Z,38.63
2023-03-06T23:05:48.892Z,35.83
2023-03-06T23:08:55.839Z,37.33
2023-03-06T23:11:58.904Z,39.45
2023-03-06T23:15:19.648Z,39.37
2023-03-06T23:18:41.463Z,37.58
2023-03-06T23:22:02.990Z,37.90
2023-03-06T23:25:24.464Z,39.45
2023-03-06T23:28:28.292Z,41.25
2023-03-06T23:31:31.580Z,49.63
2023-03-06T23:34:34.626Z,44.97
2023-03-06T23:37:37.488Z,48.17
2023-03-06T23:40:40.903Z,44.75
2023-03-06T23:43:45.162Z,40.65
2023-03-06T23:46:48.166Z,43.13
2023-03-06T23:49:51.050Z,36.83
2023-03-06T23:52:55.093Z,31.02
2023-03-06T23:55:58.111Z,41.28
2023-03-06T23:59:01.302Z,34.65
