createdAt,value
2017-12-04T00:01:12.450Z,81.03
2017-12-04T00:03:41.234Z,80.58
2017-12-04T00:06:10.351Z,81.10
2017-12-04T00:08:39.488Z,81.06
2017-12-04T00:11:08.588Z,80.52
2017-12-04T00:13:38.588Z,80.10
2017-12-04T00:16:07.733Z,80.68
2017-12-04T00:18:37.254Z,80.30
2017-12-04T00:21:06.504Z,80.61
2017-12-04T00:23:35.652Z,80.69
2017-12-04T00:26:04.856Z,80.62
2017-12-04T00:28:35.529Z,80.36
2017-12-04T00:31:06.432Z,79.91
2017-12-04T00:33:35.464Z,80.28
2017-12-04T00:36:07.066Z,79.96
2017-12-04T00:38:37.084Z,80.66
2017-12-04T00:41:07.157Z,81.65
2017-12-04T00:43:37.965Z,82.24
2017-12-04T00:46:07.110Z,81.57
2017-12-04T00:48:37.125Z,80.87
2017-12-04T00:51:06.404Z,81.23
2017-12-04T00:53:50.126Z,81.42
2017-12-04T00:56:21.260Z,81.39
2017-12-04T00:58:50.749Z,81.14
2017-12-04T01:01:19.850Z,81.41
2017-12-04T01:03:50.445Z,81.57
2017-12-04T01:06:19.462Z,81.29
2017-12-04T01:08:48.495Z,81.11
2017-12-04T01:11:17.689Z,81.48
2017-12-04T01:13:47.429Z,81.05
2017-12-04T01:16:16.487Z,81.40
2017-12-04T01:18:48.021Z,82.01
2017-12-04T01:21:17.002Z,81.51
2017-12-04T01:23:47.362Z,81.73
2017-12-04T01:26:16.659Z,81.79
2017-12-04T01:28:46.819Z,82.82
2017-12-04T01:31:16.170Z,82.60
2017-12-04T01:33:46.416Z,82.28
2017-12-04T01:36:15.844Z,82.33
2017-12-04T01:38:45.034Z,82.42
2017-12-04T01:41:14.350Z,82.31
2017-12-04T01:43:43.337Z,82.52
2017-12-04T01:46:12.548Z,82.36
2017-12-04T01:48:41.849Z,82.08
2017-12-04T01:51:11.347Z,82.02
2017-12-04T01:53:40.572Z,83.51
2017-12-04T01:56:09.885Z,83.93
2017-12-04T01:58:38.920Z,84.17
2017-12-04T02:01:08.124Z,84.37
2017-12-04T02:03:38.166Z,83.35
2017-12-04T02:06:07.357Z,79.93
2017-12-04T02:08:36.719Z,81.15
2017-12-04T02:11:06.820Z,81.50
2017-12-04T02:13:35.964Z,83.30
2017-12-04T02:16:05.033Z,83.17
2017-12-04T02:18:35.193Z,82.90
2017-12-04T02:21:04.458Z,83.77
2017-12-04T02:23:34.057Z,83.60
2017-12-04T02:26:04.946Z,83.47
2017-12-04T02:28:34.347Z,83.59
2017-12-04T02:31:05.383Z,83.67
2017-12-04T02:33:35.464Z,83.29
2017-12-04T02:36:04.759Z,82.41
2017-12-04T02:38:34.067Z,82.35
2017-12-04T02:41:03.397Z,81.94
2017-12-04T02:43:32.771Z,81.20
2017-12-04T02:46:01.959Z,82.66
2017-12-04T02:48:31.884Z,82.39
2017-12-04T02:51:02.112Z,82.43
2017-12-04T02:53:31.602Z,81.18
2017-12-04T02:56:01.621Z,81.87
2017-12-04T02:58:31.179Z,80.43
2017-12-04T03:01:03.180Z,80.33
2017-12-04T03:03:32.321Z,80.43
2017-12-04T03:06:01.389Z,79.68
2017-12-04T03:08:31.656Z,79.59
2017-12-04T03:11:01.629Z,78.82
2017-12-04T03:13:30.870Z,77.49
2017-12-04T03:16:01.199Z,77.91
2017-12-04T03:18:31.165Z,78.24
2017-12-04T03:21:00.889Z,80.38
2017-12-04T03:23:31.610Z,80.10
2017-12-04T03:26:00.716Z,79.79
2017-12-04T03:28:29.894Z,80.17
2017-12-04T03:30:59.921Z,78.13
2017-12-04T03:33:29.222Z,78.74
2017-12-04T03:35:59.306Z,79.49
2017-12-04T03:38:31.290Z,79.19
2017-12-04T03:41:00.468Z,79.30
2017-12-04T03:43:30.461Z,79.55
2017-12-04T03:46:00.865Z,78.79
2017-12-04T03:48:30.189Z,78.22
2017-12-04T03:50:59.293Z,77.56
2017-12-04T03:53:29.444Z,76.59
2017-12-04T03:55:58.504Z,76.14
2017-12-04T03:58:27.713Z,76.44
2017-12-04T04:00:58.457Z,75.51
2017-12-04T04:03:32.812Z,75.51
2017-12-04T04:06:06.195Z,74.75
2017-12-04T04:08:35.341Z,75.66
2017-12-04T04:11:04.434Z,76.96
2017-12-04T04:13:33.835Z,77.82
2017-12-04T04:16:03.037Z,78.47
2017-12-04T04:18:32.282Z,78.12
2017-12-04T04:21:01.437Z,78.16
2017-12-04T04:23:30.634Z,78.19
2017-12-04T04:26:00.136Z,78.76
2017-12-04T04:28:30.335Z,79.15
2017-12-04T04:31:00.369Z,78.90
2017-12-04T04:33:29.786Z,78.53
2017-12-04T04:35:59.770Z,78.29
2017-12-04T04:38:28.746Z,78.50
2017-12-04T04:40:57.803Z,78.20
2017-12-04T04:43:27.105Z,77.53
2017-12-04T04:45:56.403Z,77.89
2017-12-04T04:48:25.689Z,77.53
2017-12-04T04:51:00.926Z,77.95
2017-12-04T04:53:29.959Z,77.93
2017-12-04T04:55:59.894Z,77.22
2017-12-04T04:58:28.893Z,77.08
2017-12-04T05:00:58.096Z,76.75
2017-12-04T05:03:28.451Z,77.63
2017-12-04T05:05:58.402Z,77.32
2017-12-04T05:08:28.305Z,77.48
2017-12-04T05:10:58.600Z,77.78
2017-12-04T05:13:29.756Z,77.21
2017-12-04T05:15:58.792Z,77.19
2017-12-04T05:18:28.807Z,77.09
2017-12-04T05:20:58.394Z,76.78
2017-12-04T05:23:27.721Z,76.75
2017-12-04T05:25:57.577Z,77.11
2017-12-04T05:28:27.908Z,76.41
2017-12-04T05:30:58.745Z,76.63
2017-12-04T05:33:27.946Z,76.24
2017-12-04T05:35:56.945Z,76.40
2017-12-04T05:38:26.136Z,76.49
2017-12-04T05:40:55.131Z,76.01
2017-12-04T05:43:24.430Z,76.23
2017-12-04T05:45:53.580Z,76.53
2017-12-04T05:48:22.670Z,76.54
2017-12-04T05:50:51.782Z,76.40
2017-12-04T05:53:20.885Z,76.22
2017-12-04T05:55:50.115Z,76.41
2017-12-04T05:58:20.954Z,76.34
2017-12-04T06:00:50.974Z,75.81
2017-12-04T06:03:20.880Z,75.94
2017-12-04T06:05:51.894Z,75.86
2017-12-04T06:08:22.048Z,75.83
2017-12-04T06:10:51.347Z,75.61
2017-12-04T06:13:22.387Z,75.43
2017-12-04T06:15:51.438Z,75.04
2017-12-04T06:20:52.244Z,75.08
2017-12-04T06:23:21.437Z,75.27
2017-12-04T06:25:50.572Z,75.46
2017-12-04T06:28:19.674Z,75.67
2017-12-04T06:30:48.757Z,76.06
2017-12-04T06:33:17.861Z,75.63
2017-12-04T06:35:46.842Z,75.79
2017-12-04T06:38:15.948Z,75.88
2017-12-04T06:40:46.842Z,75.72
2017-12-04T06:43:15.976Z,76.36
2017-12-04T06:45:44.952Z,76.58
2017-12-04T06:48:15.776Z,76.94
2017-12-04T06:50:47.479Z,76.87
2017-12-04T06:53:16.453Z,76.26
2017-12-04T06:55:45.369Z,76.37
2017-12-04T06:58:14.222Z,76.50
2017-12-04T07:00:43.100Z,77.02
2017-12-04T07:03:11.922Z,76.91
2017-12-04T07:08:15.193Z,76.93
2017-12-04T07:13:29.216Z,76.40
2017-12-04T07:15:58.007Z,76.39
2017-12-04T07:18:26.879Z,75.94
2017-12-04T07:20:56.596Z,76.07
2017-12-04T07:23:25.492Z,76.18
2017-12-04T07:25:54.343Z,76.36
2017-12-04T07:28:24.220Z,76.48
2017-12-04T07:30:53.086Z,77.08
2017-12-04T07:33:21.921Z,76.64
2017-12-04T07:35:51.657Z,77.24
2017-12-04T07:38:20.634Z,78.26
2017-12-04T07:40:49.641Z,77.98
2017-12-04T07:45:56.556Z,77.31
2017-12-04T07:48:26.845Z,76.65
2017-12-04T07:50:58.592Z,76.56
2017-12-04T07:53:28.028Z,76.08
2017-12-04T07:55:56.928Z,76.16
2017-12-04T07:58:26.076Z,76.40
2017-12-04T08:00:54.998Z,75.18
2017-12-04T08:03:23.853Z,74.46
2017-12-04T08:08:26.933Z,74.77
2017-12-04T08:10:55.749Z,74.49
2017-12-04T08:13:25.403Z,74.20
2017-12-04T08:15:54.269Z,74.32
2017-12-04T08:21:00.042Z,72.92
2017-12-04T08:23:28.978Z,73.65
2017-12-04T08:25:57.985Z,73.73
2017-12-04T08:28:26.851Z,73.95
2017-12-04T08:30:55.751Z,74.41
2017-12-04T08:33:26.281Z,74.11
2017-12-04T08:35:55.102Z,74.76
2017-12-04T08:38:23.915Z,74.79
2017-12-04T08:40:55.357Z,73.83
2017-12-04T08:43:24.914Z,73.53
2017-12-04T08:45:54.685Z,73.69
2017-12-04T08:48:25.931Z,72.81
2017-12-04T08:50:55.066Z,72.79
2017-12-04T08:53:23.985Z,72.64
2017-12-04T08:55:52.874Z,69.55
2017-12-04T08:58:21.939Z,68.24
2017-12-04T09:00:50.810Z,68.23
2017-12-04T09:03:19.838Z,68.12
2017-12-04T09:05:48.789Z,67.56
2017-12-04T09:08:17.659Z,66.71
2017-12-04T09:10:47.510Z,66.96
2017-12-04T09:13:16.460Z,67.22
2017-12-04T09:15:45.395Z,67.12
2017-12-04T09:18:15.913Z,67.69
2017-12-04T09:20:44.829Z,68.11
2017-12-04T09:23:13.936Z,68.84
2017-12-04T09:25:42.964Z,69.35
2017-12-04T09:28:11.983Z,70.00
2017-12-04T09:30:40.966Z,70.68
2017-12-04T09:33:09.948Z,70.37
2017-12-04T09:35:38.917Z,72.13
2017-12-04T09:38:07.772Z,72.16
2017-12-04T09:40:36.757Z,71.55
2017-12-04T09:43:05.615Z,71.77
2017-12-04T09:45:34.637Z,71.82
2017-12-04T09:48:05.424Z,72.06
2017-12-04T09:50:36.136Z,72.49
2017-12-04T09:53:05.132Z,73.91
2017-12-04T09:55:34.138Z,73.28
2017-12-04T09:58:03.235Z,73.05
2017-12-04T10:00:32.275Z,73.30
2017-12-04T10:03:01.455Z,72.77
2017-12-04T10:05:31.556Z,71.81
2017-12-04T10:08:00.750Z,71.19
2017-12-04T10:10:29.889Z,70.40
2017-12-04T10:12:58.949Z,69.23
2017-12-04T10:15:28.906Z,68.66
2017-12-04T10:20:32.018Z,68.46
2017-12-04T10:23:01.200Z,67.09
2017-12-04T10:25:33.177Z,67.66
2017-12-04T10:28:02.274Z,67.50
2017-12-04T10:30:33.139Z,67.84
2017-12-04T10:33:02.207Z,68.03
2017-12-04T10:35:31.302Z,66.65
2017-12-04T10:38:01.528Z,67.73
2017-12-04T10:40:31.480Z,67.28
2017-12-04T10:43:00.436Z,65.38
2017-12-04T10:45:29.562Z,64.25
2017-12-04T10:47:59.167Z,65.25
2017-12-04T10:50:29.121Z,64.90
2017-12-04T10:52:58.350Z,65.02
2017-12-04T10:55:27.530Z,64.33
2017-12-04T10:57:56.649Z,64.16
2017-12-04T11:00:26.666Z,64.82
2017-12-04T11:02:55.866Z,63.87
2017-12-04T11:05:25.061Z,64.49
2017-12-04T11:07:54.263Z,64.67
2017-12-04T11:10:24.285Z,64.40
2017-12-04T11:12:53.411Z,63.35
2017-12-04T11:15:22.470Z,63.56
2017-12-04T11:17:59.350Z,64.23
2017-12-04T11:20:31.111Z,63.71
2017-12-04T11:23:00.099Z,64.68
2017-12-04T11:25:34.937Z,64.66
2017-12-04T11:28:05.232Z,64.64
2017-12-04T11:30:34.297Z,64.92
2017-12-04T11:33:03.392Z,64.54
2017-12-04T11:35:32.702Z,64.03
2017-12-04T11:38:02.289Z,64.06
2017-12-04T11:43:08.032Z,64.25
2017-12-04T11:45:37.232Z,65.17
2017-12-04T11:48:06.321Z,64.87
2017-12-04T11:50:37.568Z,63.69
2017-12-04T11:53:06.770Z,63.44
2017-12-04T11:55:37.422Z,64.31
2017-12-04T11:58:08.090Z,63.83
2017-12-04T12:00:39.483Z,63.99
2017-12-04T12:03:11.241Z,64.97
2017-12-04T12:05:41.138Z,64.97
2017-12-04T12:08:10.495Z,65.47
2017-12-04T12:13:13.936Z,64.34
2017-12-04T12:15:42.932Z,64.93
2017-12-04T12:20:46.380Z,64.94
2017-12-04T12:23:15.473Z,65.30
2017-12-04T12:25:47.124Z,64.46
2017-12-04T12:28:16.490Z,64.07
2017-12-04T12:30:45.448Z,63.89
2017-12-04T12:33:15.135Z,64.35
2017-12-04T12:35:45.980Z,63.49
2017-12-04T12:38:16.613Z,64.22
2017-12-04T12:40:46.724Z,64.19
2017-12-04T12:43:15.859Z,63.79
2017-12-04T12:45:46.758Z,63.05
2017-12-04T12:48:15.773Z,61.72
2017-12-04T12:50:44.783Z,62.27
2017-12-04T12:53:20.388Z,62.42
2017-12-04T12:55:49.443Z,63.11
2017-12-04T12:58:19.306Z,62.62
2017-12-04T13:03:26.552Z,62.67
2017-12-04T13:05:56.328Z,62.80
2017-12-04T13:08:25.318Z,63.15
2017-12-04T13:10:56.165Z,63.25
2017-12-04T13:13:25.910Z,64.02
2017-12-04T13:15:55.880Z,62.96
2017-12-04T13:18:24.980Z,64.17
2017-12-04T13:20:59.134Z,64.44
2017-12-04T13:23:29.140Z,65.02
2017-12-04T13:25:58.515Z,65.84
2017-12-04T13:28:28.598Z,66.24
2017-12-04T13:30:59.210Z,66.27
2017-12-04T13:33:39.703Z,66.97
2017-12-04T13:36:24.319Z,65.32
2017-12-04T13:38:53.175Z,63.56
2017-12-04T13:41:23.910Z,63.11
2017-12-04T13:43:55.053Z,63.13
2017-12-04T13:46:24.282Z,63.26
2017-12-04T13:48:54.184Z,62.50
2017-12-04T13:51:23.503Z,62.38
2017-12-04T13:53:52.597Z,62.25
2017-12-04T13:59:21.418Z,61.75
2017-12-04T14:01:50.491Z,63.13
2017-12-04T14:04:19.446Z,63.49
2017-12-04T14:06:49.471Z,64.21
2017-12-04T14:09:18.511Z,65.25
2017-12-04T14:11:47.470Z,65.35
2017-12-04T14:14:23.324Z,65.15
2017-12-04T14:16:52.420Z,66.31
2017-12-04T14:19:21.307Z,65.94
2017-12-04T14:21:51.272Z,67.23
2017-12-04T14:24:21.116Z,66.64
2017-12-04T14:26:50.030Z,67.76
2017-12-04T14:29:19.026Z,67.93
2017-12-04T14:31:48.126Z,69.10
2017-12-04T14:34:18.239Z,70.15
2017-12-04T14:36:47.344Z,70.46
2017-12-04T14:39:16.330Z,70.96
2017-12-04T14:41:46.045Z,71.14
2017-12-04T14:44:15.964Z,71.81
2017-12-04T14:46:45.052Z,74.06
2017-12-04T14:49:15.273Z,75.13
2017-12-04T14:51:44.474Z,75.53
2017-12-04T14:54:13.547Z,76.75
2017-12-04T14:56:42.662Z,77.47
2017-12-04T14:59:14.116Z,77.37
2017-12-04T15:01:44.442Z,78.67
2017-12-04T15:04:13.755Z,79.80
2017-12-04T15:06:43.860Z,79.43
2017-12-04T15:09:12.933Z,80.18
2017-12-04T15:11:42.140Z,81.12
2017-12-04T15:14:12.120Z,80.63
2017-12-04T15:16:41.670Z,80.62
2017-12-04T15:19:10.921Z,79.72
2017-12-04T15:21:41.810Z,80.97
2017-12-04T15:24:11.016Z,80.27
2017-12-04T15:26:40.077Z,81.10
2017-12-04T15:29:10.269Z,81.38
2017-12-04T15:31:39.372Z,81.78
2017-12-04T15:34:08.659Z,81.80
2017-12-04T15:39:12.939Z,80.38
2017-12-04T15:41:42.063Z,80.46
2017-12-04T15:46:45.807Z,80.37
2017-12-04T15:49:14.915Z,80.96
2017-12-04T15:51:43.915Z,82.81
2017-12-04T15:54:13.113Z,83.50
2017-12-04T15:56:42.277Z,82.54
2017-12-04T15:59:11.342Z,83.39
2017-12-04T16:01:40.362Z,84.47
2017-12-04T16:04:09.563Z,84.65
2017-12-04T16:06:38.798Z,84.90
2017-12-04T16:09:07.751Z,83.39
2017-12-04T16:11:36.843Z,82.67
2017-12-04T16:14:06.045Z,84.00
2017-12-04T16:16:36.302Z,84.83
2017-12-04T16:19:05.395Z,84.25
2017-12-04T16:21:34.610Z,84.29
2017-12-04T16:24:05.446Z,84.49
2017-12-04T16:26:34.441Z,83.24
2017-12-04T16:29:05.586Z,83.06
2017-12-04T16:31:36.479Z,83.13
2017-12-04T16:34:05.619Z,83.50
2017-12-04T16:36:34.824Z,83.79
2017-12-04T16:39:03.894Z,82.93
2017-12-04T16:41:33.035Z,82.94
2017-12-04T16:44:04.068Z,82.40
2017-12-04T16:46:33.053Z,81.94
2017-12-04T16:49:02.094Z,81.19
2017-12-04T16:51:37.960Z,81.80
2017-12-04T16:54:06.944Z,79.70
2017-12-04T16:56:35.924Z,79.87
2017-12-04T16:59:05.892Z,80.20
2017-12-04T17:01:35.478Z,80.34
2017-12-04T17:04:04.633Z,79.34
2017-12-04T17:06:33.894Z,77.30
2017-12-04T17:09:04.081Z,76.06
2017-12-04T17:11:32.998Z,74.53
2017-12-04T17:14:04.638Z,75.95
2017-12-04T17:16:33.766Z,75.77
2017-12-04T17:19:03.076Z,76.38
2017-12-04T17:21:35.707Z,75.39
2017-12-04T17:24:04.859Z,74.52
2017-12-04T17:26:35.061Z,72.84
2017-12-04T17:29:06.102Z,73.35
2017-12-04T17:31:35.690Z,73.33
2017-12-04T17:34:04.876Z,74.05
2017-12-04T17:36:34.726Z,73.83
2017-12-04T17:39:03.990Z,74.18
2017-12-04T17:41:33.900Z,73.73
2017-12-04T17:44:05.655Z,74.18
2017-12-04T17:46:34.779Z,74.93
2017-12-04T17:49:03.986Z,74.07
2017-12-04T17:51:33.998Z,74.31
2017-12-04T17:54:04.097Z,73.77
2017-12-04T17:56:34.289Z,73.82
2017-12-04T17:59:03.517Z,74.50
2017-12-04T18:01:32.609Z,74.23
2017-12-04T18:04:01.814Z,74.08
2017-12-04T18:06:32.742Z,75.19
2017-12-04T18:09:01.963Z,74.60
2017-12-04T18:11:31.257Z,74.52
2017-12-04T18:14:00.401Z,75.17
2017-12-04T18:16:30.403Z,74.89
2017-12-04T18:19:00.496Z,74.88
2017-12-04T18:21:31.729Z,75.57
2017-12-04T18:24:00.804Z,75.80
2017-12-04T18:26:30.022Z,74.84
2017-12-04T18:31:33.789Z,74.96
2017-12-04T18:34:03.149Z,74.82
2017-12-04T18:36:34.186Z,74.71
2017-12-04T18:39:03.486Z,74.15
2017-12-04T18:41:32.687Z,74.26
2017-12-04T18:44:01.928Z,74.20
2017-12-04T18:46:31.387Z,73.73
2017-12-04T18:49:00.691Z,74.16
2017-12-04T18:51:29.993Z,74.97
2017-12-04T18:53:59.293Z,75.03
2017-12-04T18:56:28.745Z,73.68
2017-12-04T18:58:58.714Z,73.12
2017-12-04T19:01:27.865Z,72.63
2017-12-04T19:03:56.936Z,72.71
2017-12-04T19:06:27.025Z,72.45
2017-12-04T19:08:56.227Z,72.22
2017-12-04T19:11:25.430Z,72.07
2017-12-04T19:13:54.614Z,71.82
2017-12-04T19:16:23.718Z,72.04
2017-12-04T19:18:53.720Z,71.76
2017-12-04T19:21:29.872Z,72.47
2017-12-04T19:23:59.804Z,71.90
2017-12-04T19:26:28.895Z,71.48
2017-12-04T19:28:58.053Z,71.52
2017-12-04T19:31:27.144Z,71.21
2017-12-04T19:33:56.195Z,70.94
2017-12-04T19:36:25.535Z,70.84
2017-12-04T19:38:54.815Z,71.03
2017-12-04T19:41:24.003Z,70.28
2017-12-04T19:43:55.101Z,70.09
2017-12-04T19:46:24.494Z,69.93
2017-12-04T19:48:53.846Z,70.22
2017-12-04T19:51:25.275Z,70.26
2017-12-04T19:53:54.493Z,70.20
2017-12-04T19:56:23.995Z,69.74
2017-12-04T19:58:54.118Z,70.01
2017-12-04T20:01:23.113Z,70.01
2017-12-04T20:03:52.957Z,69.67
2017-12-04T20:06:22.375Z,69.88
2017-12-04T20:08:51.783Z,69.95
2017-12-04T20:11:21.644Z,69.09
2017-12-04T20:13:53.817Z,69.60
2017-12-04T20:16:22.913Z,69.86
2017-12-04T20:18:52.280Z,69.81
2017-12-04T20:21:23.363Z,69.96
2017-12-04T20:23:56.595Z,68.82
2017-12-04T20:26:33.328Z,68.55
2017-12-04T20:29:02.625Z,68.33
2017-12-04T20:31:31.927Z,68.03
2017-12-04T20:34:06.841Z,68.04
2017-12-04T20:36:36.063Z,67.75
2017-12-04T20:39:05.763Z,68.21
2017-12-04T20:41:35.782Z,68.27
2017-12-04T20:44:05.172Z,68.69
2017-12-04T20:46:34.323Z,69.21
2017-12-04T20:49:05.011Z,68.06
2017-12-04T20:51:34.155Z,68.43
2017-12-04T20:54:03.845Z,67.74
2017-12-04T20:59:07.241Z,67.47
2017-12-04T21:01:36.540Z,66.82
2017-12-04T21:04:06.943Z,66.83
2017-12-04T21:06:36.201Z,66.67
2017-12-04T21:09:17.041Z,68.58
2017-12-04T21:11:51.764Z,68.13
2017-12-04T21:14:36.115Z,68.31
2017-12-04T21:17:17.022Z,68.36
2017-12-04T21:19:46.333Z,68.81
2017-12-04T21:22:15.883Z,68.94
2017-12-04T21:24:44.919Z,69.48
2017-12-04T21:27:26.994Z,68.53
2017-12-04T21:29:56.478Z,69.33
2017-12-04T21:32:25.564Z,69.61
2017-12-04T21:34:54.905Z,68.91
2017-12-04T21:37:24.454Z,68.52
2017-12-04T21:39:53.793Z,69.49
2017-12-04T21:42:24.652Z,69.31
2017-12-04T21:44:53.888Z,69.19
2017-12-04T21:47:23.164Z,69.46
2017-12-04T21:49:54.169Z,69.31
2017-12-04T21:52:24.214Z,69.12
2017-12-04T21:54:53.341Z,68.57
2017-12-04T21:57:22.480Z,69.03
2017-12-04T21:59:51.762Z,68.41
2017-12-04T22:02:21.962Z,68.36
2017-12-04T22:04:52.062Z,68.34
2017-12-04T22:07:21.402Z,68.29
2017-12-04T22:09:51.514Z,68.91
2017-12-04T22:12:20.925Z,69.16
2017-12-04T22:14:50.015Z,69.34
2017-12-04T22:17:20.826Z,69.96
2017-12-04T22:19:53.282Z,70.24
2017-12-04T22:22:22.951Z,69.85
2017-12-04T22:24:53.397Z,68.95
2017-12-04T22:27:24.569Z,68.64
2017-12-04T22:29:55.093Z,69.23
2017-12-04T22:32:25.038Z,68.94
2017-12-04T22:34:54.246Z,69.85
2017-12-04T22:37:23.392Z,69.62
2017-12-04T22:42:27.734Z,70.08
2017-12-04T22:44:57.059Z,70.61
2017-12-04T22:50:01.727Z,71.24
2017-12-04T22:52:31.820Z,71.49
2017-12-04T22:55:01.893Z,71.54
2017-12-04T22:57:32.710Z,72.09
2017-12-04T23:00:02.299Z,72.04
2017-12-04T23:02:33.047Z,72.16
2017-12-04T23:05:02.428Z,71.78
2017-12-04T23:11:05.625Z,73.20
2017-12-04T23:13:34.731Z,72.61
2017-12-04T23:16:04.039Z,72.65
2017-12-04T23:18:33.542Z,72.96
2017-12-04T23:21:02.839Z,72.65
2017-12-04T23:23:32.140Z,72.95
2017-12-04T23:26:02.946Z,72.54
2017-12-04T23:28:32.173Z,72.29
2017-12-04T23:31:01.479Z,72.34
2017-12-04T23:33:30.814Z,72.30
2017-12-04T23:36:00.840Z,72.47
2017-12-04T23:38:30.849Z,72.45
2017-12-04T23:41:02.413Z,72.66
2017-12-04T23:43:32.478Z,72.42
2017-12-04T23:46:02.727Z,72.28
2017-12-04T23:48:33.769Z,71.90
2017-12-04T23:51:03.066Z,72.31
2017-12-04T23:53:32.045Z,72.04
2017-12-04T23:56:01.206Z,71.17
2017-12-04T23:58:30.116Z,71.28
